Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-25 22:59:48.481744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2939.2017
218.2508,3000.26
218.442,3065.9667
218.6332,3134.475
218.8244,3201.1317
219.0156,3272.5783
219.2067,3349.5683
219.3979,3426.1733
219.589,3504.8633
219.7801,3586.4317
219.9712,3670.7217
220.1623,3758.8517
220.3533,3850.24
220.5444,3943.39
220.7354,4038.2783
220.9264,4135.085
221.1174,4241.695
221.3083,4347.2883
221.4993,4449.125
221.6902,4554.055
221.8812,4669.66
222.0721,4788.0517
222.263,4907.0267
222.4538,5028.4133
222.6447,5154.975
222.8355,5284.8083
223.0264,5412.5033
223.2172,5542.445
223.408,5676.6517
223.5987,5815.16
223.7895,5957.97
223.9802,6102.235
224.1709,6246.4433
224.3616,6399.6417
224.5524,6555.3367
224.743,6712.8017
224.9337,6868.8717
225.1243,7040.3783
225.315,7205.465
225.5056,7366.8833
225.6962,7544.6267
225.8867,7719.5233
226.0773,7895.34
226.2678,8075.2317
226.4584,8259.6783
226.6489,8443.385
226.8394,8619.9317
227.0298,8812.6783
227.2203,9014.8383
227.4108,9222.7817
227.6012,9429.5383
227.7916,9629.0367
227.982,9832.205
228.1723,10033.4533
228.3627,10246.8233
228.5531,10453.0083
228.7434,10663.3533
228.9337,10882.795
229.124,11107.9067
229.3143,11330.4983
229.5045,11573.52
229.6948,11814.0117
229.885,12061.29
230.0752,12312.2633
230.2654,12559.02
230.4556,12804.7967
230.6457,13045.4183
230.8358,13288.905
231.026,13536.52
231.2161,13781.7167
231.4062,14040.2083
231.5963,14283.4767
231.7863,14539.7133
231.9764,14810.8483
232.1664,15084.55
232.3564,15362.5767
232.5464,15633.19
232.7364,15906.1067
232.9263,16172.6733
233.1163,16452.0833
233.3062,16737.205
233.4961,17037.0533
233.686,17318.2317
233.8758,17570.53
234.0657,17829.0967
234.2555,18114.595
234.4454,18399.6167
234.6352,18680.9183
234.825,18959.5667
235.0147,19224.9433
235.2045,19498.7767
235.3942,19770.3983
235.5839,20051.0833
235.7737,20320.6133
235.9633,20587.235
236.153,20884.01
236.3427,21171.7833
236.5323,21445.97
236.7219,21712.695
236.9115,21952.2517
237.1011,22201.41
237.2907,22482.755
237.4803,22756.1483
237.6698,23015.1567
237.8593,23286.45
238.0488,23548.5717
238.2383,23815.52
238.4278,24073.66
238.6172,24361.7967
238.8066,24626.025
238.9961,24892.0633
239.1855,25179.855
239.3748,25437.9567
239.5642,25679.915
239.7536,25945.9917
239.9429,26204.1083
240.1322,26433.125
240.3215,26686.1367
240.5108,26940.365
240.7001,27194.9567
240.8893,27439.3617
241.0786,27674.1767
241.2677,27907.1217
241.457,28172.6133
241.6461,28364.11
241.8353,28569.3517
242.0244,28780.8667
242.2136,28986.6267
242.4027,29208.655
242.5918,29415.0217
242.7809,29587.1583
242.9699,29693.1933
243.159,29844.1467
243.348,30104.0
243.537,30375.0117
243.726,30592.7333
243.915,30777.3433
244.1039,30944.9
244.2929,31020.1233
244.4818,31121.585
244.6707,31328.7067
244.8596,31593.67
245.0485,31837.5
245.2373,32078.5767
245.4262,32295.38
245.615,32491.5517
245.8038,32641.8633
245.9926,32844.6883
246.1814,32981.6933
246.3701,32977.2733
246.5589,33056.7033
246.7476,33263.02
246.9363,33528.82
247.1249,33749.5633
247.3136,33966.8267
247.5023,34159.8283
247.6909,34367.6083
247.8795,34556.9
248.0681,34737.7033
248.2567,34931.9817
248.4453,35106.695
248.6338,35256.9967
248.8224,35273.3117
249.0109,35245.4533
249.1994,35420.665
249.3878,35662.1883
249.5763,35883.6233
249.7648,36073.3067
249.9532,36250.5133
250.1416,36479.8983
250.33,36691.775
250.5183,36882.9233
250.7067,37035.9917
250.8951,37171.745
251.0834,37316.4883
251.2717,37454.0967
251.46,37576.7533
251.6483,37697.2783
251.8365,37746.1633
252.0247,37729.7067
252.213,37900.285
252.4012,38070.1517
252.5894,38290.6033
252.7775,38443.9117
252.9657,38582.1867
253.1538,38771.4383
253.3419,38905.3417
253.53,38999.895
253.7181,39126.64
253.9062,39246.8067
254.0942,39360.93
254.2823,39446.3867
254.4703,39535.7967
254.6583,39640.9683
254.8463,39744.15
255.0342,39798.9617
255.2222,39859.2667
255.4101,39863.7783
255.598,39876.2117
255.7859,40009.5717
255.9738,40178.8967
256.1616,40343.8283
256.3495,40521.0433
256.5373,40652.2683
256.7251,40842.2433
256.9129,40957.1067
257.1006,41068.5233
257.2884,41203.0867
257.4761,41347.215
257.6638,41440.8567
257.8515,41500.18
258.0392,41579.755
258.2269,41642.4933
258.4146,41704.0683
258.6022,41783.8667
258.7898,41809.9433
258.9774,41862.8917
259.165,41952.24
259.3525,42006.745
259.5401,42064.2183
259.7276,42157.335
259.9151,42249.3917
260.1026,42318.6517
260.2901,42417.98
260.4776,42509.3383
260.665,42653.2467
260.8524,42791.4433
261.0398,42923.485
261.2272,42981.6117
261.4146,42998.4917
261.6019,43062.545
261.7893,43143.295
261.9766,43197.0733
262.1639,43269.31
262.3512,43272.3783
262.5384,43285.595
262.7257,43298.7967
262.9129,43333.8533
263.1001,43356.2917
263.2873,43431.7283
263.4745,43471.63
263.6617,43405.3217
263.8488,43447.885
264.0359,43501.8017
264.2231,43524.7533
264.4101,43555.425
264.5972,43601.9817
264.7842,43639.2567
264.9713,43651.515
265.1583,43656.3633
265.3453,43676.3917
265.5323,43724.4767
265.7193,43764.8667
265.9062,43821.075
266.0931,43841.4617
266.2801,43833.3867
266.4669,43880.3267
266.6538,43916.2217
266.8407,43959.9617
267.0276,43940.6017
267.2143,43909.9083
267.4012,43926.72
267.588,43856.895
267.7747,43848.9167
267.9615,43852.21
268.1482,43837.8983
268.3349,43846.7667
268.5217,43825.2
268.7083,43773.35
268.895,43748.84
269.0817,43774.2767
269.2682,43750.2317
269.4549,43691.6217
269.6415,43597.5517
269.8281,43571.91
270.0146,43598.685
270.2012,43603.7383
270.3877,43614.6817
270.5742,43595.5883
270.7607,43575.7667
270.9472,43555.0017
271.1336,43522.2067
271.32,43480.1733
271.5065,43440.1917
271.6929,43421.005
271.8792,43438.9783
272.0656,43420.6
272.252,43414.57
272.4383,43401.4733
272.6246,43356.1933
272.8109,43324.3367
272.9972,43375.0367
273.1835,43390.4867
273.3697,43400.3867
273.5559,43392.94
273.7421,43377.8767
273.9283,43350.6133
274.1145,43318.75
274.3007,43299.17
274.4868,43300.0467
274.6729,43334.6967
274.859,43326.6367
275.0451,43299.3067
275.2311,43176.4367
275.4172,43179.4233
275.6032,43187.2983
275.7892,43200.8083
275.9752,43174.42
276.1612,43184.725
276.3472,43118.4383
276.5331,43078.3867
276.719,43052.925
276.9049,43038.0767
277.0908,42978.055
277.2767,42963.225
277.4625,42947.4783
277.6484,42904.2817
277.8342,42842.21
278.02,42810.04
278.2057,42809.935
278.3915,42839.09
278.5772,42821.0983
278.763,42754.5433
278.9487,42777.2267
279.1343,42780.7883
279.32,42725.0217
279.5057,42645.605
279.6913,42511.0067
279.877,42462.58
280.0625,42426.8283
280.2481,42342.9067
280.4337,42267.5933
280.6192,42286.6167
280.8048,42296.0067
280.9903,42226.6583
281.1758,42143.7533
281.3612,42059.1767
281.5467,42013.4167
281.7321,42032.1883
281.9175,42019.2467
282.1029,41971.615
282.2884,41941.44
282.4737,41855.445
282.6591,41773.3167
282.8444,41742.48
283.0297,41697.535
283.215,41676.715
283.4002,41640.25
283.5855,41550.705
283.7707,41417.1267
283.956,41351.66
284.1412,41289.8417
284.3264,41282.36
284.5115,41295.4683
284.6967,41284.3483
284.8818,41207.7217
285.0669,41104.3417
285.252,41062.09
285.4371,41037.0417
285.6222,40955.8417
285.8072,40884.9883
285.9922,40824.37
286.1772,40810.3617
286.3622,40799.4433
286.5472,40716.6983
286.7321,40625.465
286.9171,40639.3333
287.102,40610.315
287.2869,40607.91
287.4717,40634.21
287.6566,40602.7233
287.8415,40567.7033
288.0263,40515.27
288.2111,40403.2517
288.3959,40292.7517
288.5806,40266.2233
288.7654,40237.1817
288.9501,40291.895
289.1348,40277.0983
289.3195,40240.9333
289.5042,40217.3483
289.6889,40212.6267
289.8735,40104.0583
290.0581,40039.96
290.2428,39941.365
290.4273,39908.08
290.6119,39911.6617
290.7965,39876.4433
290.981,39849.4617
291.1655,39801.1467
291.35,39666.3333
291.5345,39567.8733
291.719,39541.345
291.9034,39522.5367
292.0878,39545.83
292.2722,39500.86
292.4566,39421.8683
292.641,39407.4667
292.8253,39370.535
293.0096,39307.4683
293.194,39290.7583
293.3783,39255.6633
293.5626,39242.2467
293.7468,39212.0583
293.9311,39184.275
294.1153,39088.7583
294.2995,38940.165
294.4837,38840.2033
294.6678,38748.64
294.852,38683.9933
295.0361,38667.0367
295.2202,38649.245
295.4043,38635.4833
295.5884,38580.6067
295.7725,38540.6983
295.9565,38483.0317
296.1405,38373.625
296.3246,38301.1483
296.5085,38316.94
296.6925,38326.7617
296.8764,38284.335
297.0603,38220.62
297.2443,38160.1933
297.4282,38071.7567
297.612,37976.6433
297.7959,37891.5717
297.9797,37833.9767
298.1635,37744.6733
298.3474,37765.335
298.5311,37772.3567
298.7149,37677.0833
298.8987,37560.2917
299.0823,37496.3067
299.2661,37397.225
299.4498,37261.75
299.6334,37227.85
299.8171,37207.845
300.0007,37153.435
300.1843,37109.0933
300.368,37059.9983
300.5515,37001.2067
300.7351,36946.6133
300.9186,36892.16
301.1021,36814.58
301.2857,36774.495
301.4691,36724.395
301.6526,36702.9133
301.8361,36620.87
302.0195,36543.3133
302.2029,36493.45
302.3863,36463.3217
302.5697,36383.1733
302.753,36357.89
302.9364,36347.08
303.1197,36350.145
303.303,36299.31
303.4863,36207.2333
303.6696,36077.1017
303.8528,35974.07
304.036,35917.5567
304.2192,35905.4483
304.4024,35858.6617
304.5856,35780.48
304.7688,35738.92
304.9519,35697.495
305.135,35637.9917
305.3181,35577.6633
305.5012,35525.6167
305.6842,35499.7967
305.8673,35451.25
306.0504,35372.435
306.2333,35265.8467
306.4163,35233.34
306.5993,35164.41
306.7822,35120.2033
306.9652,35081.7083
307.1481,35005.1933
307.331,34935.7517
307.5139,34870.2783
307.6967,34786.055
307.8796,34709.5
308.0624,34654.68
308.2452,34583.645
308.428,34523.935
308.6107,34485.995
308.7935,34424.885
308.9762,34367.1117
309.1589,34305.7267
309.3416,34248.19
309.5243,34176.6933
309.7069,34121.1
309.8896,34048.155
310.0721,33986.0133
310.2548,33945.2367
310.4373,33897.355
310.6199,33881.3367
310.8024,33806.3517
310.985,33771.0617
311.1674,33679.2583
311.3499,33578.315
311.5324,33548.3083
311.7148,33545.905
311.8973,33475.535
312.0797,33424.1167
312.2621,33378.985
312.4445,33320.7417
312.6268,33246.895
312.8091,33192.1567
312.9915,33101.1083
313.1738,33053.3717
313.356,32961.4033
313.5383,32874.2483
313.7206,32827.9983
313.9027,32755.3617
314.085,32714.9217
314.2672,32674.13
314.4493,32641.0567
314.6314,32626.5717
314.8136,32604.1817
314.9957,32526.6
315.1778,32430.8833
315.3598,32391.86
315.5419,32370.55
315.724,32347.9333
315.9059,32300.3017
316.088,32244.7233
316.2699,32225.2183
316.4519,32189.31
316.6338,32114.4433
316.8157,31992.6017
316.9977,31941.99
317.1795,31934.3783
317.3614,31925.7833
317.5432,31888.3933
317.7251,31810.7717
317.9069,31706.765
318.0887,31640.1883
318.2704,31583.01
318.4522,31565.7567
318.6339,31560.82
318.8156,31585.655
318.9973,31536.2083
319.179,31521.3867
319.3607,31524.775
319.5423,31519.5117
319.7239,31467.9583
319.9055,31406.7567
320.0871,31354.28
320.2687,31323.4667
320.4502,31282.4667
320.6317,31208.78
320.8132,31175.2967
320.9947,31164.7733
321.1761,31162.4817
321.3576,31134.3817
321.5391,31089.8367
321.7205,31033.3233
321.9019,30980.675
322.0832,30909.65
322.2646,30850.1083
322.4459,30799.9933
322.6272,30745.5683
322.8085,30693.87
322.9898,30656.825
323.1711,30595.7283
323.3523,30545.5867
323.5335,30491.9
323.7147,30520.1367
323.8959,30567.6367
324.0771,30555.4633
324.2582,30511.5917
324.4393,30471.1733
324.6204,30470.4067
324.8015,30446.5983
324.9826,30465.7133
325.1637,30483.8067
325.3447,30463.8433
325.5257,30459.5367
325.7067,30439.415
325.8877,30311.6667
326.0686,30184.815
326.2496,30166.4017
326.4305,30115.8433
326.6114,30088.3433
326.7922,30075.3667
326.9731,30063.1833
327.1539,30013.9183
327.3347,29985.8317
327.5155,29966.1667
327.6963,29986.1617
327.8771,29979.3433
328.0578,29918.2183
328.2385,29819.5333
328.4193,29791.795
328.5999,29762.935
328.7806,29699.7083
328.9613,29696.515
329.1419,29673.63
329.3225,29662.9167
329.5031,29594.5817
329.6837,29539.4467
329.8642,29486.0033
330.0447,29463.325
330.2252,29409.1833
330.4057,29350.8983
330.5862,29338.7483
330.7667,29339.3967
330.9471,29345.3833
331.1275,29317.92
331.3079,29245.705
331.4883,29189.3117
331.6687,29178.59
331.849,29131.04
332.0293,29072.4217
332.2096,29032.99
332.3899,29020.1717
332.5702,29027.5117
332.7504,29027.675
332.9306,29029.6717
333.1108,28958.9
333.291,28884.1767
333.4712,28876.5117
333.6514,28896.76
333.8315,28868.7567
334.0116,28832.9133
334.1917,28822.875
334.3717,28809.9933
334.5518,28815.6883
334.7318,28765.7067
334.9119,28739.485
335.0918,28731.8417
335.2718,28714.6567
335.4518,28693.7833
335.6317,28655.3117
335.8116,28632.755
335.9915,28586.1833
336.1714,28525.4467
336.3513,28511.02
336.5311,28521.2133
336.7109,28520.515
336.8907,28466.9667
337.0705,28377.615
337.2502,28294.575
337.43,28257.855
337.6097,28197.495
337.7894,28158.3833
337.9691,28154.9883
338.1488,28168.6367
338.3284,28163.095
338.508,28189.6167
338.6877,28168.6533
338.8672,28126.3633
339.0468,28049.5417
339.2263,28007.5533
339.4059,28005.3417
339.5854,28033.61
339.7649,28018.9133
339.9443,27985.3917
340.1238,27974.4733
340.3032,27978.3733
340.4826,27987.2867
340.662,27915.335
340.8414,27851.8683
341.0207,27859.0817
341.2001,27869.32
341.3794,27864.2067
341.5587,27895.0867
341.738,27838.34
341.9172,27776.0067
342.0965,27706.6617
342.2757,27616.58
342.4549,27533.9567
342.6341,27523.31
342.8132,27514.815
342.9923,27514.9133
343.1715,27528.8433
343.3506,27519.1383
343.5296,27471.3433
343.7087,27450.3183
343.8878,27410.1683
344.0668,27395.3783
344.2458,27383.315
344.4248,27314.985
344.6037,27286.465
344.7827,27274.9417
344.9616,27234.66
345.1405,27237.5467
345.3194,27215.0083
345.4982,27160.615
345.6771,27126.2767
345.8559,27133.58
346.0347,27088.2383
346.2135,27061.24
346.3923,27070.3583
346.571,27003.7433
346.7498,26950.035
346.9285,26994.705
347.1071,26919.315
347.2859,26867.9383
347.4645,26896.235
347.6431,26961.8483
347.8217,27036.425
348.0003,26992.9283
348.1789,26843.7817
348.3574,26747.0117
348.5359,26669.2017
348.7145,26593.8833
348.893,26578.5567
349.0714,26568.91
349.2499,26507.1983
349.4283,26441.5917
349.6068,26357.7
349.7852,26327.15
349.9635,26334.1133
350.1419,26315.2833
350.3202,26266.2217
350.4985,26196.7767
350.6768,26150.6833
350.8551,26126.8583
351.0334,26086.695
351.2116,26040.3467
351.3898,26036.6417
351.568,25998.435
351.7462,25991.9667
351.9243,25954.415
352.1025,25910.3867
352.2806,25864.5717
352.4587,25858.2133
352.6368,25816.5433
352.8148,25722.3617
352.9929,25672.375
353.1709,25670.6667
353.3489,25649.23
353.5268,25596.9033
353.7048,25545.775
353.8828,25506.11
354.0607,25448.4633
354.2386,25439.7133
354.4165,25398.7817
354.5943,25358.095
354.7722,25335.8683
354.95,25344.1267
355.1278,25317.42
355.3056,25247.5833
355.4833,25152.45
355.6611,25080.4917
355.8388,25015.8067
356.0165,24968.0883
356.1942,24972.1733
356.3719,25001.2583
356.5495,24993.7117
356.7271,24949.575
356.9047,24911.04
357.0823,24903.4917
357.2599,24900.58
357.4374,24853.605
357.6149,24781.3817
357.7924,24710.62
357.9699,24669.0817
358.1474,24632.2017
358.3248,24571.8933
358.5023,24523.465
358.6797,24456.7667
358.8571,24403.2733
359.0344,24351.9333
359.2118,24294.2033
359.3891,24249.1067
359.5664,24218.3133
359.7437,24179.825
359.9209,24096.3117
360.0982,24015.6883
360.2754,23967.1033
360.4526,23988.5233
360.6298,24005.25
360.807,24005.6317
360.9841,23945.5117
361.1613,23867.65
361.3383,23859.84
361.5154,23846.3217
361.6925,23771.89
361.8695,23746.2533
362.0466,23687.4133
362.2236,23659.6033
362.4005,23685.8183
362.5775,23605.4017
362.7545,23512.2017
362.9314,23493.7483
363.1083,23504.53
363.2852,23430.3783
363.462,23372.9583
363.6389,23359.7033
363.8157,23325.6017
363.9925,23331.355
364.1693,23293.62
364.346,23199.945
364.5228,23215.9117
364.6996,23236.815
364.8762,23242.26
365.0529,23159.3233
365.2296,23115.3317
365.4062,23173.43
365.5829,23101.9117
365.7595,23075.9967
365.9361,23071.32
366.1126,23034.7
366.2892,23120.3117
366.4657,23235.4683
366.6422,23338.4167
366.8186,23346.065
366.9951,23249.4717
367.1716,23170.9383
367.348,23294.765
367.5244,23524.1517
367.7008,23664.2767
367.8772,23501.2417
368.0535,23146.8617
368.2298,23094.8117
368.4061,22900.6967
368.5824,22819.6083
368.7586,22886.4833
368.9349,22833.17
369.1111,22958.515
369.2873,22992.945
369.4635,23264.2883
369.6396,23106.0083
369.8158,22842.6267
369.9919,22723.285
370.168,22640.4167
370.3441,22610.1483
370.5202,22530.74
370.6962,22456.9633
370.8722,22414.83
371.0482,22385.4333
371.2242,22403.475
371.4002,22462.3733
371.5761,22463.205
371.752,22450.29
371.9279,22457.55
372.1038,22420.22
372.2796,22348.155
372.4555,22328.0617
372.6313,22355.2617
372.8071,22367.2483
372.9829,22342.6417
373.1586,22342.755
373.3344,22351.8333
373.5101,22317.185
373.6858,22329.05
373.8615,22327.3467
374.0371,22352.5467
374.2127,22442.4283
374.3884,22442.4417
374.564,22386.5317
374.7395,22422.9583
374.9151,22647.5217
375.0906,22910.635
375.2661,22802.07
375.4416,22791.5783
375.6171,23054.445
375.7925,23139.0117
375.968,22982.4067
376.1434,22693.5017
376.3188,22618.595
376.4941,22609.37
376.6695,22725.3083
376.8448,22922.5
377.0201,22828.2283
377.1954,22870.8783
377.3707,23013.075
377.5459,22963.7883
377.7212,23178.4917
377.8964,23257.51
378.0715,23175.1683
378.2467,23319.2783
378.4218,23804.3117
378.597,23385.9117
378.7721,23479.3783
378.9472,23537.7317
379.1222,23569.54
379.2973,24437.1717
379.4723,24968.73
379.6473,24606.7167
379.8223,23764.305
379.9972,23464.8017
380.1722,23218.3183
380.3471,23350.4017
380.522,23416.9783
380.6969,23653.125
380.8717,23933.7517
381.0466,23514.16
381.2214,23347.6167
381.3962,23067.17
381.571,22835.1883
381.7457,22877.8183
381.9204,22867.7083
382.0952,22785.3417
382.2699,23244.4983
382.4445,23330.5067
382.6192,23384.9483
382.7938,23903.16
382.9685,23696.7117
383.1431,23217.9267
383.3176,23184.5367
383.4922,23190.7583
383.6667,23154.0917
383.8412,23017.4117
384.0157,23043.5533
384.1902,23226.3667
384.3646,23347.1317
384.5391,23093.6183
384.7134,22899.4967
384.8878,23029.9017
385.0622,23271.015
385.2365,22978.755
385.4109,22770.495
385.5852,22834.24
385.7594,22735.39
385.9337,22829.7433
386.1079,22783.18
386.2822,22812.1383
386.4564,22785.0183
386.6306,22955.765
386.8047,23107.3367
386.9789,23120.905
387.153,23364.2333
387.3271,23699.4567
387.5012,23810.1133
387.6752,23972.51
387.8492,23975.9167
388.0233,23845.6117
388.1972,24362.4867
388.3712,24295.85
388.5452,24469.995
388.7191,24616.11
388.893,24864.1967
389.0669,24723.335
389.2408,24080.2783
389.4146,23506.4783
389.5884,23018.78
389.7623,22787.3333
389.9361,22877.6467
390.1098,23312.09
390.2835,23407.35
390.4573,23176.0533
390.631,23378.765
390.8047,23924.3467
390.9784,23767.7733
391.152,23776.9083
391.3256,24286.7633
391.4992,24262.145
391.6728,23834.3917
391.8464,24193.9333
392.0199,24790.9283
392.1934,24693.9617
392.3669,25540.5083
392.5403,25367.9533
392.7138,25720.6817
392.8873,26322.65
393.0607,27329.685
393.2341,27583.495
393.4074,27048.6067
393.5808,25713.62
393.7542,25268.1517
393.9274,25217.76
394.1007,24850.2983
394.274,24524.0333
394.4472,24055.7783
394.6205,24129.58
394.7937,24700.4183
394.9668,24728.2017
395.14,24530.6917
395.3131,24492.7467
395.4863,24506.765
395.6594,24501.3233
395.8325,23952.3867
396.0055,24076.56
396.1786,24103.4017
396.3516,24213.835
396.5246,24142.685
396.6975,23993.405
396.8705,24893.2633
397.0434,24831.37
397.2163,23963.31
397.3892,24354.3683
397.5621,25098.1833
397.735,25424.02
397.9077,26460.2067
398.0806,25799.45
398.2534,25608.0933
398.4261,25933.81
398.5989,27459.0917
398.7716,27692.055
398.9443,26953.6783
399.117,25832.16
399.2896,25480.0367
399.4623,25334.96
399.6349,24872.5283
399.8075,24118.345
399.9801,24166.2917
400.1526,24273.0167
400.3252,23335.665
400.4977,23035.5083
400.6702,22911.5167
400.8427,23060.0767
401.0151,23556.14
401.1875,23472.6167
401.36,23605.6167
401.5323,23487.975
401.7047,23018.995
401.877,22681.52
402.0494,22508.5067
402.2216,22868.865
402.394,23084.3
402.5662,22775.3783
402.7385,22654.6733
402.9107,22727.9833
403.0829,23017.74
403.2551,22943.3883
403.4272,22637.8933
403.5994,22585.2417
403.7715,23040.6267
403.9436,22897.6083
404.1156,22853.8017
