Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-25 14:00:25.051282
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3105.1333
218.2508,3172.0467
218.442,3241.9433
218.6332,3313.0083
218.8244,3384.51
219.0156,3462.6967
219.2067,3544.585
219.3979,3626.205
219.589,3710.44
219.7801,3797.4083
219.9712,3887.6067
220.1623,3981.5467
220.3533,4080.0483
220.5444,4179.2517
220.7354,4281.2417
220.9264,4384.8183
221.1174,4498.6733
221.3083,4610.5033
221.4993,4720.2217
221.6902,4830.6083
221.8812,4956.1
222.0721,5082.1367
222.263,5207.6267
222.4538,5339.8933
222.6447,5474.93
222.8355,5611.135
223.0264,5749.555
223.2172,5886.7817
223.408,6030.6317
223.5987,6179.575
223.7895,6329.9967
223.9802,6484.8033
224.1709,6638.0483
224.3616,6803.1483
224.5524,6966.7617
224.743,7133.7117
224.9337,7300.6917
225.1243,7484.125
225.315,7658.6933
225.5056,7830.7083
225.6962,8017.8417
225.8867,8204.24
226.0773,8390.485
226.2678,8584.6383
226.4584,8779.355
226.6489,8978.4767
226.8394,9164.3533
227.0298,9366.8317
227.2203,9583.375
227.4108,9803.9183
227.6012,10022.95
227.7916,10233.2317
227.982,10448.4733
228.1723,10664.865
228.3627,10891.7367
228.5531,11111.12
228.7434,11335.3017
228.9337,11565.0517
229.124,11804.635
229.3143,12040.99
229.5045,12295.84
229.6948,12551.5283
229.885,12814.5667
230.0752,13077.7567
230.2654,13340.6633
230.4556,13601.89
230.6457,13856.2883
230.8358,14112.6017
231.026,14376.0567
231.2161,14636.5033
231.4062,14907.785
231.5963,15166.715
231.7863,15435.3033
231.9764,15724.4283
232.1664,16013.5833
232.3564,16305.8067
232.5464,16591.8267
232.7364,16881.2633
232.9263,17162.725
233.1163,17458.6
233.3062,17761.1317
233.4961,18078.0917
233.686,18370.5733
233.8758,18638.8933
234.0657,18911.4233
234.2555,19212.15
234.4454,19515.4417
234.6352,19811.7883
234.825,20102.1317
235.0147,20386.0833
235.2045,20672.6833
235.3942,20964.015
235.5839,21256.7567
235.7737,21537.6183
235.9633,21823.7133
236.153,22136.045
236.3427,22435.7033
236.5323,22727.0417
236.7219,23001.565
236.9115,23255.0383
237.1011,23520.2117
237.2907,23815.365
237.4803,24104.31
237.6698,24377.0183
237.8593,24659.515
238.0488,24938.975
238.2383,25219.075
238.4278,25490.6967
238.6172,25794.785
238.8066,26072.3717
238.9961,26352.675
239.1855,26653.5217
239.3748,26928.5117
239.5642,27184.6117
239.7536,27463.6867
239.9429,27730.6767
240.1322,27973.7517
240.3215,28238.82
240.5108,28508.945
240.7001,28780.5433
240.8893,29035.8417
241.0786,29286.87
241.2677,29527.57
241.457,29805.3983
241.6461,30009.7633
241.8353,30226.3883
242.0244,30445.9117
242.2136,30664.36
242.4027,30893.6383
242.5918,31112.7833
242.7809,31295.27
242.9699,31399.435
243.159,31562.62
243.348,31835.6933
243.537,32120.495
243.726,32348.3333
243.915,32541.6983
244.1039,32721.9883
244.2929,32801.5167
244.4818,32910.4483
244.6707,33124.505
244.8596,33410.0383
245.0485,33665.625
245.2373,33915.29
245.4262,34144.3767
245.615,34351.395
245.8038,34508.355
245.9926,34719.1017
246.1814,34862.7183
246.3701,34861.255
246.5589,34941.225
246.7476,35159.8917
246.9363,35444.455
247.1249,35667.0367
247.3136,35903.1933
247.5023,36104.7983
247.6909,36320.5217
247.8795,36516.8517
248.0681,36711.3683
248.2567,36916.72
248.4453,37095.205
248.6338,37255.2817
248.8224,37271.9867
249.0109,37239.3183
249.1994,37424.665
249.3878,37681.4267
249.5763,37909.8733
249.7648,38108.9133
249.9532,38297.9867
250.1416,38533.19
250.33,38761.6867
250.5183,38966.1117
250.7067,39121.98
250.8951,39264.6817
251.0834,39416.5767
251.2717,39558.64
251.46,39683.3217
251.6483,39808.7583
251.8365,39855.7367
252.0247,39840.815
252.213,40015.6033
252.4012,40200.0433
252.5894,40437.7
252.7775,40593.9817
252.9657,40739.0767
253.1538,40937.2067
253.3419,41080.5033
253.53,41171.295
253.7181,41306.81
253.9062,41428.885
254.0942,41549.2667
254.2823,41645.785
254.4703,41740.1183
254.6583,41843.67
254.8463,41950.515
255.0342,42009.1917
255.2222,42061.9183
255.4101,42060.825
255.598,42072.4767
255.7859,42208.5
255.9738,42388.74
256.1616,42567.5383
256.3495,42757.6183
256.5373,42897.46
256.7251,43089.3217
256.9129,43212.1583
257.1006,43322.7133
257.2884,43465.4267
257.4761,43615.5183
257.6638,43713.77
257.8515,43770.1433
258.0392,43855.28
258.2269,43914.6633
258.4146,43977.7117
258.6022,44055.4317
258.7898,44079.98
258.9774,44134.9033
259.165,44233.765
259.3525,44291.29
259.5401,44352.865
259.7276,44451.14
259.9151,44550.465
260.1026,44615.4717
260.2901,44711.78
260.4776,44807.2517
260.665,44961.2533
260.8524,45090.0983
261.0398,45236.375
261.2272,45294.8367
261.4146,45314.6717
261.6019,45385.955
261.7893,45468.1983
261.9766,45520.8383
262.1639,45591.525
262.3512,45587.6117
262.5384,45602.115
262.7257,45621.05
262.9129,45651.095
263.1001,45679.8283
263.2873,45755.99
263.4745,45795.89
263.6617,45719.5717
263.8488,45759.73
264.0359,45810.1667
264.2231,45836.0483
264.4101,45865.2933
264.5972,45909.015
264.7842,45947.67
264.9713,45959.7967
265.1583,45964.7883
265.3453,45986.5883
265.5323,46035.02
265.7193,46071.2033
265.9062,46131.0683
266.0931,46150.1583
266.2801,46144.01
266.4669,46188.635
266.6538,46226.5017
266.8407,46274.3433
267.0276,46248.54
267.2143,46215.225
267.4012,46229.4867
267.588,46158.455
267.7747,46145.6183
267.9615,46143.1867
268.1482,46126.47
268.3349,46136.0117
268.5217,46116.9667
268.7083,46064.2917
268.895,46039.17
269.0817,46057.9167
269.2682,46037.5283
269.4549,45972.0283
269.6415,45863.33
269.8281,45832.405
270.0146,45857.09
270.2012,45865.5233
270.3877,45878.085
270.5742,45862.2083
270.7607,45842.3717
270.9472,45813.2367
271.1336,45778.935
271.32,45731.125
271.5065,45682.4883
271.6929,45659.0783
271.8792,45677.8283
272.0656,45656.2067
272.252,45651.7167
272.4383,45640.2783
272.6246,45593.32
272.8109,45556.96
272.9972,45606.65
273.1835,45621.295
273.3697,45629.2983
273.5559,45618.18
273.7421,45607.375
273.9283,45573.275
274.1145,45544.54
274.3007,45522.875
274.4868,45523.4333
274.6729,45559.29
274.859,45547.4817
275.0451,45517.835
275.2311,45388.7083
275.4172,45393.2183
275.6032,45401.8067
275.7892,45414.64
275.9752,45384.4267
276.1612,45393.4
276.3472,45331.3967
276.5331,45287.7883
276.719,45261.0567
276.9049,45240.1733
277.0908,45176.3117
277.2767,45148.8717
277.4625,45139.1333
277.6484,45093.7917
277.8342,45031.095
278.02,44997.4933
278.2057,45003.0767
278.3915,45034.7583
278.5772,45010.8633
278.763,44939.4717
278.9487,44954.7983
279.1343,44961.0367
279.32,44907.8183
279.5057,44814.7833
279.6913,44676.5267
279.877,44622.995
280.0625,44584.8933
280.2481,44500.7217
280.4337,44421.7867
280.6192,44441.8183
280.8048,44449.1017
280.9903,44381.2567
281.1758,44295.9217
281.3612,44204.645
281.5467,44156.2517
281.7321,44177.1317
281.9175,44157.9433
282.1029,44116.585
282.2884,44083.6667
282.4737,43993.0883
282.6591,43906.2283
282.8444,43869.625
283.0297,43823.4567
283.215,43796.6517
283.4002,43755.2983
283.5855,43661.9417
283.7707,43525.3217
283.956,43449.4517
284.1412,43395.8817
284.3264,43383.2683
284.5115,43397.8683
284.6967,43387.2533
284.8818,43309.1267
285.0669,43203.585
285.252,43165.3583
285.4371,43132.405
285.6222,43043.4367
285.8072,42969.235
285.9922,42905.8983
286.1772,42888.4083
286.3622,42879.6267
286.5472,42796.1617
286.7321,42698.9717
286.9171,42708.3333
287.102,42683.7467
287.2869,42679.6567
287.4717,42712.0133
287.6566,42675.2
287.8415,42640.4933
288.0263,42586.375
288.2111,42466.3683
288.3959,42351.8833
288.5806,42319.475
288.7654,42294.03
288.9501,42349.2417
289.1348,42332.19
289.3195,42301.4083
289.5042,42275.9667
289.6889,42280.87
289.8735,42161.8783
290.0581,42097.6683
290.2428,41988.8717
290.4273,41956.245
290.6119,41965.635
290.7965,41918.7967
290.981,41890.0683
291.1655,41838.4717
291.35,41696.8583
291.5345,41595.7517
291.719,41568.9467
291.9034,41553.5133
292.0878,41585.1667
292.2722,41536.195
292.4566,41455.105
292.641,41432.7517
292.8253,41396.26
293.0096,41331.85
293.194,41315.025
293.3783,41276.9183
293.5626,41263.0083
293.7468,41235.6317
293.9311,41205.4717
294.1153,41105.1067
294.2995,40950.0283
294.4837,40839.3333
294.6678,40745.8467
294.852,40682.935
295.0361,40660.0817
295.2202,40637.5917
295.4043,40631.1233
295.5884,40574.6867
295.7725,40530.3383
295.9565,40468.5733
296.1405,40350.4567
296.3246,40283.0933
296.5085,40298.6267
296.6925,40313.2133
296.8764,40265.4817
297.0603,40201.7417
297.2443,40135.81
297.4282,40047.0283
297.612,39944.595
297.7959,39857.0383
297.9797,39792.8067
298.1635,39706.5967
298.3474,39730.225
298.5311,39734.7517
298.7149,39640.5517
298.8987,39518.4567
299.0823,39443.495
299.2661,39345.135
299.4498,39195.7967
299.6334,39164.2117
299.8171,39147.6083
300.0007,39096.0367
300.1843,39051.6367
300.368,38999.8233
300.5515,38939.4367
300.7351,38885.145
300.9186,38824.395
301.1021,38740.8067
301.2857,38701.3
301.4691,38649.3217
301.6526,38632.6883
301.8361,38548.7883
302.0195,38466.9433
302.2029,38413.34
302.3863,38377.6017
302.5697,38297.0767
302.753,38273.2417
302.9364,38265.965
303.1197,38265.8233
303.303,38215.6667
303.4863,38126.1967
303.6696,37985.685
303.8528,37876.9833
304.036,37813.1633
304.2192,37803.5583
304.4024,37762.4317
304.5856,37673.24
304.7688,37634.8667
304.9519,37594.7167
305.135,37528.2317
305.3181,37463.5967
305.5012,37414.5783
305.6842,37389.92
305.8673,37336.5467
306.0504,37253.7467
306.2333,37143.6433
306.4163,37110.785
306.5993,37037.9383
306.7822,36992.4517
306.9652,36955.0683
307.1481,36876.88
307.331,36808.925
307.5139,36736.6067
307.6967,36650.8267
307.8796,36574.0683
308.0624,36510.3017
308.2452,36436.5367
308.428,36375.695
308.6107,36343.1367
308.7935,36274.325
308.9762,36213.4033
309.1589,36155.1183
309.3416,36088.32
309.5243,36014.97
309.7069,35959.5733
309.8896,35882.14
310.0721,35818.09
310.2548,35780.17
310.4373,35733.225
310.6199,35716.03
310.8024,35640.6917
310.985,35603.0967
311.1674,35505.8967
311.3499,35406.465
311.5324,35371.6483
311.7148,35364.785
311.8973,35298.1733
312.0797,35243.9833
312.2621,35194.9867
312.4445,35134.3733
312.6268,35058.1117
312.8091,35009.8083
312.9915,34916.1217
313.1738,34860.4217
313.356,34763.1583
313.5383,34672.0917
313.7206,34628.7483
313.9027,34544.5217
314.085,34503.8533
314.2672,34470.8933
314.4493,34435.495
314.6314,34423.1233
314.8136,34398.155
314.9957,34314.8133
315.1778,34219.5517
315.3598,34175.5567
315.5419,34149.8217
315.724,34131.27
315.9059,34075.525
316.088,34019.5767
316.2699,34002.8017
316.4519,33964.0067
316.6338,33889.4267
316.8157,33768.6067
316.9977,33715.8367
317.1795,33706.8483
317.3614,33692.4067
317.5432,33655.27
317.7251,33574.9717
317.9069,33461.7167
318.0887,33397.5717
318.2704,33336.4667
318.4522,33322.3033
318.6339,33320.5617
318.8156,33344.1567
318.9973,33292.5717
319.179,33279.19
319.3607,33279.4767
319.5423,33274.075
319.7239,33223.9367
319.9055,33159.1617
320.0871,33109.8133
320.2687,33076.6583
320.4502,33039.4517
320.6317,32965.0067
320.8132,32929.4733
320.9947,32916.8067
321.1761,32918.9267
321.3576,32884.7817
321.5391,32839.6017
321.7205,32779.8983
321.9019,32727.71
322.0832,32653.6167
322.2646,32586.73
322.4459,32536.6417
322.6272,32480.0183
322.8085,32430.24
322.9898,32385.525
323.1711,32326.1183
323.3523,32270.0383
323.5335,32213.3283
323.7147,32251.4933
323.8959,32303.3917
324.0771,32291.0417
324.2582,32243.3367
324.4393,32204.7683
324.6204,32206.7667
324.8015,32176.13
324.9826,32198.5883
325.1637,32217.8317
325.3447,32196.855
325.5257,32194.4567
325.7067,32170.6867
325.8877,32037.18
326.0686,31902.8733
326.2496,31882.835
326.4305,31827.9733
326.6114,31810.4117
326.7922,31793.92
326.9731,31787.3167
327.1539,31736.6983
327.3347,31703.0033
327.5155,31682.4783
327.6963,31706.645
327.8771,31697.7267
328.0578,31634.5883
328.2385,31527.0117
328.4193,31502.9517
328.5999,31473.9967
328.7806,31409.25
328.9613,31410.3633
329.1419,31384.87
329.3225,31371.035
329.5031,31303.1983
329.6837,31241.54
329.8642,31187.6867
330.0447,31167.3333
330.2252,31112.3617
330.4057,31049.0267
330.5862,31030.0783
330.7667,31030.63
330.9471,31044.44
331.1275,31014.85
331.3079,30938.4683
331.4883,30878.515
331.6687,30867.6717
331.849,30822.2033
332.0293,30760.7367
332.2096,30719.7083
332.3899,30703.2617
332.5702,30711.825
332.7504,30719.6083
332.9306,30715.5917
333.1108,30646.875
333.291,30567.4533
333.4712,30553.54
333.6514,30580.1567
333.8315,30547.7183
334.0116,30509.3633
334.1917,30499.3533
334.3717,30492.385
334.5518,30496.925
334.7318,30443.57
334.9119,30418.4483
335.0918,30411.2483
335.2718,30389.6367
335.4518,30366.59
335.6317,30330.3083
335.8116,30304.8783
335.9915,30248.95
336.1714,30185.625
336.3513,30176.1717
336.5311,30186.835
336.7109,30187.5167
336.8907,30138.0633
337.0705,30038.0867
337.2502,29949.615
337.43,29914.5367
337.6097,29849.7933
337.7894,29811.32
337.9691,29805.2417
338.1488,29820.1967
338.3284,29819.0517
338.508,29846.9717
338.6877,29825.5433
338.8672,29776.625
339.0468,29695.28
339.2263,29652.7517
339.4059,29654.5317
339.5854,29681.0783
339.7649,29668.2733
339.9443,29633.7567
340.1238,29618.195
340.3032,29628.0617
340.4826,29636.89
340.662,29557.245
340.8414,29498.34
341.0207,29501.215
341.2001,29511.7633
341.3794,29507.2067
341.5587,29539.55
341.738,29479.825
341.9172,29415.3683
342.0965,29348.4467
342.2757,29248.8183
342.4549,29161.8183
342.6341,29146.3533
342.8132,29141.9283
342.9923,29140.5433
343.1715,29153.7317
343.3506,29143.865
343.5296,29097.8483
343.7087,29071.78
343.8878,29030.8133
344.0668,29013.325
344.2458,28999.9067
344.4248,28928.145
344.6037,28896.47
344.7827,28887.4317
344.9616,28844.4167
345.1405,28852.3483
345.3194,28827.7283
345.4982,28771.52
345.6771,28731.9117
345.8559,28739.1983
346.0347,28697.52
346.2135,28667.49
346.3923,28675.6283
346.571,28604.8633
346.7498,28547.915
346.9285,28593.735
347.1071,28518.79
347.2859,28464.6183
347.4645,28490.6633
347.6431,28560.42
347.8217,28640.5583
348.0003,28598.495
348.1789,28436.7567
348.3574,28338.2417
348.5359,28254.7533
348.7145,28178.36
348.893,28158.425
349.0714,28146.4183
349.2499,28082.5833
349.4283,28011.795
349.6068,27925.0783
349.7852,27895.6817
349.9635,27903.9417
350.1419,27884.1717
350.3202,27828.04
350.4985,27757.6767
350.6768,27709.5567
350.8551,27678.3533
351.0334,27639.575
351.2116,27591.9667
351.3898,27587.7083
351.568,27547.87
351.7462,27541.23
351.9243,27499.895
352.1025,27455.2483
352.2806,27401.6467
352.4587,27394.7067
352.6368,27349.1983
352.8148,27251.61
352.9929,27194.7933
353.1709,27194.3233
353.3489,27171.9683
353.5268,27117.875
353.7048,27061.1833
353.8828,27021.695
354.0607,26962.5517
354.2386,26950.625
354.4165,26911.3917
354.5943,26864.85
354.7722,26838.7983
354.95,26852.615
355.1278,26825.3183
355.3056,26750.46
355.4833,26653.1467
355.6611,26579.4033
355.8388,26508.0067
356.0165,26456.9433
356.1942,26459.39
356.3719,26494.8183
356.5495,26478.79
356.7271,26435.98
356.9047,26391.0733
357.0823,26386.575
357.2599,26379.47
357.4374,26331.935
357.6149,26255.9983
357.7924,26177.8283
357.9699,26131.5433
358.1474,26096.45
358.3248,26033.3633
358.5023,25987.0767
358.6797,25909.275
358.8571,25857.02
359.0344,25809.5183
359.2118,25748.7533
359.3891,25702.115
359.5664,25666.2917
359.7437,25626.4783
359.9209,25534.61
360.0982,25447.4783
360.2754,25390.1833
360.4526,25411.935
360.6298,25433.115
360.807,25433.675
360.9841,25371.69
361.1613,25284.265
361.3383,25276.8767
361.5154,25263.745
361.6925,25187.53
361.8695,25157.145
362.0466,25096.3167
362.2236,25067.2067
362.4005,25092.37
362.5775,25013.2383
362.7545,24910.3217
362.9314,24888.735
363.1083,24899.0867
363.2852,24819.41
363.462,24755.8817
363.6389,24745.255
363.8157,24711.7967
363.9925,24718.9933
364.1693,24681.6533
364.346,24578.8983
364.5228,24595.3783
364.6996,24616.4617
364.8762,24624.0783
365.0529,24535.58
365.2296,24484.29
365.4062,24549.05
365.5829,24475.2567
365.7595,24448.0283
365.9361,24439.95
366.1126,24401.5733
366.2892,24492.96
366.4657,24616.7883
366.6422,24724.535
366.8186,24732.7383
366.9951,24631.4483
367.1716,24544.73
367.348,24669.3233
367.5244,24915.565
367.7008,25068.505
367.8772,24900.1933
368.0535,24513.42
368.2298,24461.095
368.4061,24254.685
368.5824,24163.8583
368.7586,24239.6433
368.9349,24180.7117
369.1111,24317.3
369.2873,24353.0817
369.4635,24645.9417
369.6396,24479.6717
369.8158,24195.53
369.9919,24070.9033
370.168,23974.065
370.3441,23947.34
370.5202,23859.3367
370.6962,23780.3317
370.8722,23735.7083
371.0482,23707.2317
371.2242,23723.7783
371.4002,23783.7083
371.5761,23787.545
371.752,23768.7517
371.9279,23775.8317
372.1038,23743.4633
372.2796,23667.3983
372.4555,23647.535
372.6313,23677.7833
372.8071,23689.85
372.9829,23661.9383
373.1586,23661.105
373.3344,23667.7717
373.5101,23628.7433
373.6858,23641.9933
373.8615,23639.3117
374.0371,23668.8717
374.2127,23761.3367
374.3884,23762.77
374.564,23704.07
374.7395,23743.0533
374.9151,23972.8617
375.0906,24260.4367
375.2661,24146.7717
375.4416,24130.82
375.6171,24406.1867
375.7925,24499.6583
375.968,24339.5167
376.1434,24027.1367
376.3188,23943.285
376.4941,23932.9567
376.6695,24058.6133
376.8448,24267.3667
377.0201,24172.3333
377.1954,24207.325
377.3707,24367.8217
377.5459,24310.345
377.7212,24538.8083
377.8964,24619.0917
378.0715,24542.18
378.2467,24677.0
378.4218,25208.2617
378.597,24759.6817
378.7721,24852.7717
378.9472,24911.1433
379.1222,24937.3633
379.2973,25858.78
379.4723,26434.5917
379.6473,26072.0017
379.8223,25168.9083
379.9972,24834.2667
380.1722,24572.42
380.3471,24709.8967
380.522,24790.1383
380.6969,25024.275
380.8717,25337.715
381.0466,24893.1183
381.2214,24719.815
381.3962,24418.6733
381.571,24169.0933
381.7457,24209.5633
381.9204,24206.875
382.0952,24116.71
382.2699,24606.7
382.4445,24702.6633
382.6192,24755.0833
382.7938,25310.8383
382.9685,25107.3817
383.1431,24607.1167
383.3176,24570.565
383.4922,24576.39
383.6667,24546.72
383.8412,24385.39
384.0157,24406.7017
384.1902,24604.6467
384.3646,24739.5667
384.5391,24469.4633
384.7134,24238.3
384.8878,24363.6383
385.0622,24620.5967
385.2365,24320.99
385.4109,24096.765
385.5852,24165.77
385.7594,24055.6083
385.9337,24164.4
386.1079,24120.68
386.2822,24154.42
386.4564,24130.605
386.6306,24316.99
386.8047,24477.205
386.9789,24497.4083
387.153,24755.4233
387.3271,25113.9717
387.5012,25235.6367
387.6752,25392.6117
387.8492,25391.3733
388.0233,25248.7467
388.1972,25801.4067
388.3712,25738.55
388.5452,25923.6467
388.7191,26071.0133
388.893,26337.675
389.0669,26205.395
389.2408,25527.0
389.4146,24895.8333
389.5884,24369.8467
389.7623,24113.29
389.9361,24205.5233
390.1098,24680.9333
390.2835,24792.5267
390.4573,24545.4433
390.631,24751.855
390.8047,25338.6283
390.9784,25184.58
391.152,25182.8717
391.3256,25731.15
391.4992,25717.6117
391.6728,25259.1183
391.8464,25616.2483
392.0199,26248.15
392.1934,26132.5167
392.3669,27029.7583
392.5403,26851.66
392.7138,27217.885
392.8873,27838.3033
393.0607,28915.4583
393.2341,29190.26
393.4074,28646.7667
393.5808,27218.2633
393.7542,26733.4917
393.9274,26690.5633
394.1007,26304.0483
394.274,25961.355
394.4472,25451.8533
394.6205,25519.8567
394.7937,26125.6533
394.9668,26174.2383
395.14,25956.825
395.3131,25932.915
395.4863,25924.455
395.6594,25944.7117
395.8325,25345.59
396.0055,25483.0717
396.1786,25504.5483
396.3516,25630.46
396.5246,25547.9467
396.6975,25372.7117
396.8705,26311.1817
397.0434,26286.63
397.2163,25346.7217
397.3892,25742.245
397.5621,26548.24
397.735,26887.6867
397.9077,27999.43
398.0806,27316.485
398.2534,27083.7367
398.4261,27422.265
398.5989,29023.74
398.7716,29320.6367
398.9443,28530.755
399.117,27344.0883
399.2896,26941.3317
399.4623,26806.3283
399.6349,26323.88
399.8075,25519.5033
399.9801,25557.0
400.1526,25699.9967
400.3252,24699.6233
400.4977,24380.635
400.6702,24236.41
400.8427,24383.6433
401.0151,24926.6717
401.1875,24841.0717
401.36,24975.63
401.5323,24871.4867
401.7047,24361.495
401.877,24005.8467
402.0494,23815.2917
402.2216,24193.1467
402.394,24433.9083
402.5662,24102.61
402.7385,23972.875
402.9107,24043.4333
403.0829,24347.0967
403.2551,24281.705
403.4272,23951.55
403.5994,23883.9433
403.7715,24369.1717
403.9436,24226.6867
404.1156,24171.77
