Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-25 21:27:13.424236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2933.9433
218.2508,2995.5267
218.442,3060.2683
218.6332,3129.1917
218.8244,3195.7683
219.0156,3266.5667
219.2067,3343.02
219.3979,3419.1067
219.589,3498.3867
219.7801,3581.0267
219.9712,3664.17
220.1623,3751.1517
220.3533,3844.1783
220.5444,3937.8417
220.7354,4031.935
220.9264,4128.79
221.1174,4234.465
221.3083,4340.15
221.4993,4442.4983
221.6902,4547.9017
221.8812,4665.3133
222.0721,4781.3033
222.263,4900.2183
222.4538,5022.3967
222.6447,5148.89
222.8355,5277.8417
223.0264,5404.94
223.2172,5536.3367
223.408,5670.8433
223.5987,5809.7767
223.7895,5950.225
223.9802,6096.255
224.1709,6240.1083
224.3616,6394.5983
224.5524,6549.0117
224.743,6705.3417
224.9337,6861.1583
225.1243,7034.0967
225.315,7198.1817
225.5056,7360.3967
225.6962,7535.4383
225.8867,7711.7733
226.0773,7887.5667
226.2678,8068.7917
226.4584,8253.3933
226.6489,8437.435
226.8394,8613.3817
227.0298,8805.89
227.2203,9006.43
227.4108,9215.645
227.6012,9422.445
227.7916,9619.86
227.982,9822.7367
228.1723,10027.375
228.3627,10238.7567
228.5531,10445.9133
228.7434,10655.32
228.9337,10874.6917
229.124,11100.8833
229.3143,11323.555
229.5045,11564.19
229.6948,11805.6833
229.885,12052.1817
230.0752,12302.18
230.2654,12550.8033
230.4556,12795.695
230.6457,13034.3917
230.8358,13278.1533
231.026,13527.2433
231.2161,13774.71
231.4062,14029.045
231.5963,14274.995
231.7863,14528.73
231.9764,14798.575
232.1664,15072.8633
232.3564,15353.5183
232.5464,15624.0467
232.7364,15895.015
232.9263,16162.7817
233.1163,16443.0333
233.3062,16730.0617
233.4961,17028.285
233.686,17306.3333
233.8758,17560.8033
234.0657,17819.36
234.2555,18107.2883
234.4454,18389.085
234.6352,18669.1083
234.825,18945.3317
235.0147,19214.1033
235.2045,19488.21
235.3942,19760.665
235.5839,20039.26
235.7737,20309.2017
235.9633,20573.4283
236.153,20872.705
236.3427,21157.8867
236.5323,21437.02
236.7219,21700.16
236.9115,21937.8817
237.1011,22188.1267
237.2907,22469.145
237.4803,22744.7383
237.6698,23002.7833
237.8593,23272.605
238.0488,23534.7733
238.2383,23802.9667
238.4278,24062.145
238.6172,24351.405
238.8066,24617.225
238.9961,24878.4917
239.1855,25161.985
239.3748,25423.61
239.5642,25665.795
239.7536,25934.5617
239.9429,26192.7433
240.1322,26423.6883
240.3215,26673.9283
240.5108,26924.2917
240.7001,27179.92
240.8893,27423.7667
241.0786,27660.3283
241.2677,27892.2833
241.457,28158.3983
241.6461,28347.9317
241.8353,28556.96
242.0244,28766.54
242.2136,28974.42
242.4027,29195.2483
242.5918,29400.7933
242.7809,29576.54
242.9699,29678.5867
243.159,29828.42
243.348,30090.6567
243.537,30362.6533
243.726,30577.245
243.915,30761.9683
244.1039,30932.1383
244.2929,31007.8233
244.4818,31112.1617
244.6707,31319.5133
244.8596,31584.3467
245.0485,31828.225
245.2373,32066.2683
245.4262,32282.7067
245.615,32483.165
245.8038,32630.0133
245.9926,32835.47
246.1814,32973.0383
246.3701,32969.37
246.5589,33043.7833
246.7476,33253.7883
246.9363,33519.6617
247.1249,33734.9117
247.3136,33954.8917
247.5023,34145.2217
247.6909,34360.115
247.8795,34548.3233
248.0681,34731.48
248.2567,34921.2883
248.4453,35094.6533
248.6338,35247.7683
248.8224,35261.8867
249.0109,35237.08
249.1994,35408.05
249.3878,35656.2717
249.5763,35873.315
249.7648,36061.7233
249.9532,36247.1683
250.1416,36473.4133
250.33,36687.7067
250.5183,36882.8283
250.7067,37029.105
250.8951,37167.6667
251.0834,37310.1533
251.2717,37448.865
251.46,37570.6783
251.6483,37687.8417
251.8365,37738.8633
252.0247,37720.43
252.213,37890.3217
252.4012,38064.4883
252.5894,38286.18
252.7775,38442.58
252.9657,38578.62
253.1538,38762.6367
253.3419,38901.6717
253.53,38997.9183
253.7181,39123.0533
253.9062,39244.6733
254.0942,39359.7633
254.2823,39443.865
254.4703,39534.805
254.6583,39637.0717
254.8463,39740.8517
255.0342,39797.6367
255.2222,39855.7417
255.4101,39855.3717
255.598,39870.975
255.7859,40003.1583
255.9738,40173.1017
256.1616,40341.6683
256.3495,40519.6733
256.5373,40653.7983
256.7251,40840.085
256.9129,40959.39
257.1006,41069.0083
257.2884,41206.8267
257.4761,41349.435
257.6638,41446.5883
257.8515,41497.8567
258.0392,41580.4433
258.2269,41643.0033
258.4146,41700.9867
258.6022,41782.3583
258.7898,41811.8733
258.9774,41866.2867
259.165,41955.1233
259.3525,42008.6567
259.5401,42060.465
259.7276,42161.46
259.9151,42254.8117
260.1026,42321.5783
260.2901,42420.6317
260.4776,42514.225
260.665,42662.3417
260.8524,42789.3717
261.0398,42925.9667
261.2272,42986.02
261.4146,43004.0167
261.6019,43073.615
261.7893,43152.63
261.9766,43202.7117
262.1639,43277.4967
262.3512,43281.2267
262.5384,43291.4467
262.7257,43308.5117
262.9129,43345.91
263.1001,43365.2433
263.2873,43438.935
263.4745,43482.5333
263.6617,43411.88
263.8488,43454.3667
264.0359,43506.7683
264.2231,43531.2083
264.4101,43562.5233
264.5972,43608.4967
264.7842,43646.6767
264.9713,43663.6417
265.1583,43663.0067
265.3453,43689.375
265.5323,43732.7017
265.7193,43771.5767
265.9062,43831.9367
266.0931,43853.7383
266.2801,43846.0517
266.4669,43891.3533
266.6538,43930.32
266.8407,43974.98
267.0276,43952.31
267.2143,43920.1183
267.4012,43935.8967
267.588,43867.1033
267.7747,43862.4033
267.9615,43864.95
268.1482,43849.23
268.3349,43858.9317
268.5217,43838.655
268.7083,43786.61
268.895,43762.6733
269.0817,43788.6017
269.2682,43768.66
269.4549,43710.4667
269.6415,43612.41
269.8281,43583.5817
270.0146,43610.9933
270.2012,43624.215
270.3877,43634.8767
270.5742,43615.7633
270.7607,43596.695
270.9472,43574.5417
271.1336,43539.0183
271.32,43495.6683
271.5065,43457.8617
271.6929,43432.825
271.8792,43459.1967
272.0656,43438.1883
272.252,43434.0533
272.4383,43422.47
272.6246,43378.7833
272.8109,43347.865
272.9972,43397.48
273.1835,43412.64
273.3697,43425.5883
273.5559,43413.6817
273.7421,43402.4383
273.9283,43373.3083
274.1145,43340.8967
274.3007,43318.1267
274.4868,43320.4817
274.6729,43356.7683
274.859,43353.6417
275.0451,43326.125
275.2311,43204.64
275.4172,43203.2167
275.6032,43215.195
275.7892,43224.0583
275.9752,43198.4933
276.1612,43211.2333
276.3472,43149.4583
276.5331,43108.2233
276.719,43084.0717
276.9049,43065.82
277.0908,43010.2733
277.2767,42983.8
277.4625,42972.025
277.6484,42931.73
277.8342,42877.5733
278.02,42838.7533
278.2057,42843.5633
278.3915,42874.325
278.5772,42856.1433
278.763,42785.1517
278.9487,42804.3483
279.1343,42809.3867
279.32,42759.5933
279.5057,42675.175
279.6913,42546.6017
279.877,42501.4133
280.0625,42458.4467
280.2481,42375.1967
280.4337,42298.6117
280.6192,42319.22
280.8048,42327.4417
280.9903,42257.8883
281.1758,42177.885
281.3612,42092.1767
281.5467,42047.7883
281.7321,42068.5633
281.9175,42052.175
282.1029,42010.7933
282.2884,41981.315
282.4737,41891.3683
282.6591,41810.4267
282.8444,41776.5467
283.0297,41736.2967
283.215,41712.1583
283.4002,41670.8717
283.5855,41586.2083
283.7707,41458.9733
283.956,41388.7017
284.1412,41332.0883
284.3264,41321.195
284.5115,41337.49
284.6967,41325.3083
284.8818,41251.6217
285.0669,41143.8967
285.252,41105.025
285.4371,41080.8917
285.6222,40998.1983
285.8072,40926.625
285.9922,40871.0133
286.1772,40850.81
286.3622,40843.2183
286.5472,40755.8833
286.7321,40671.3967
286.9171,40682.4317
287.102,40654.495
287.2869,40653.6617
287.4717,40679.0333
287.6566,40645.0583
287.8415,40610.95
288.0263,40558.7667
288.2111,40444.3983
288.3959,40340.9083
288.5806,40311.8583
288.7654,40283.7133
288.9501,40340.62
289.1348,40322.4133
289.3195,40287.3667
289.5042,40260.395
289.6889,40265.595
289.8735,40152.8167
290.0581,40091.5733
290.2428,39988.4083
290.4273,39956.5167
290.6119,39962.7383
290.7965,39923.6883
290.981,39898.88
291.1655,39849.5117
291.35,39716.4067
291.5345,39611.77
291.719,39590.0783
291.9034,39574.4867
292.0878,39597.5967
292.2722,39552.4217
292.4566,39476.9883
292.641,39459.0767
292.8253,39423.2133
293.0096,39359.5617
293.194,39342.0083
293.3783,39309.3317
293.5626,39297.2567
293.7468,39268.0517
293.9311,39238.32
294.1153,39142.9183
294.2995,38992.4933
294.4837,38891.38
294.6678,38800.605
294.852,38738.815
295.0361,38719.4533
295.2202,38704.045
295.4043,38693.89
295.5884,38637.2617
295.7725,38596.6533
295.9565,38538.1817
296.1405,38429.4983
296.3246,38357.9483
296.5085,38372.505
296.6925,38384.3867
296.8764,38345.0333
297.0603,38279.9583
297.2443,38218.595
297.4282,38132.4233
297.612,38032.5967
297.7959,37947.8383
297.9797,37892.23
298.1635,37798.1133
298.3474,37824.8033
298.5311,37829.4417
298.7149,37734.4883
298.8987,37619.13
299.0823,37555.1117
299.2661,37454.39
299.4498,37318.255
299.6334,37287.4717
299.8171,37269.4417
300.0007,37215.125
300.1843,37170.66
300.368,37123.5583
300.5515,37063.7067
300.7351,37006.2383
300.9186,36952.8417
301.1021,36871.4217
301.2857,36832.6383
301.4691,36786.4917
301.6526,36767.7817
301.8361,36683.9817
302.0195,36606.745
302.2029,36555.3333
302.3863,36522.4883
302.5697,36441.13
302.753,36419.1667
302.9364,36411.7333
303.1197,36411.955
303.303,36362.735
303.4863,36272.835
303.6696,36141.0783
303.8528,36041.6517
304.036,35980.5483
304.2192,35965.6017
304.4024,35916.6
304.5856,35837.3117
304.7688,35800.01
304.9519,35763.1267
305.135,35702.355
305.3181,35640.1083
305.5012,35589.39
305.6842,35568.7433
305.8673,35516.06
306.0504,35437.55
306.2333,35325.4683
306.4163,35298.255
306.5993,35228.5517
306.7822,35183.5183
306.9652,35149.02
307.1481,35070.9883
307.331,35002.265
307.5139,34930.6933
307.6967,34852.8733
307.8796,34775.23
308.0624,34717.9683
308.2452,34647.0283
308.428,34585.2283
308.6107,34553.715
308.7935,34489.27
308.9762,34432.7033
309.1589,34373.3183
309.3416,34313.9433
309.5243,34238.9783
309.7069,34185.1117
309.8896,34111.5367
310.0721,34049.6783
310.2548,34009.815
310.4373,33961.6567
310.6199,33945.31
310.8024,33873.4217
310.985,33836.8733
311.1674,33742.8317
311.3499,33645.4683
311.5324,33611.32
311.7148,33608.8233
311.8973,33542.9933
312.0797,33488.0117
312.2621,33442.7933
312.4445,33385.1633
312.6268,33312.4583
312.8091,33257.765
312.9915,33171.0017
313.1738,33116.7517
313.356,33026.62
313.5383,32941.2167
313.7206,32892.3967
313.9027,32817.1567
314.085,32778.265
314.2672,32739.7283
314.4493,32708.8383
314.6314,32691.5317
314.8136,32670.2167
314.9957,32589.4617
315.1778,32500.7533
315.3598,32457.2033
315.5419,32434.8383
315.724,32410.6133
315.9059,32360.9367
316.088,32306.8167
316.2699,32290.575
316.4519,32253.6983
316.6338,32179.1083
316.8157,32059.5817
316.9977,32008.1233
317.1795,32000.53
317.3614,31988.0983
317.5432,31950.05
317.7251,31874.31
317.9069,31768.3867
318.0887,31706.8583
318.2704,31645.78
318.4522,31634.9417
318.6339,31626.4917
318.8156,31650.6483
318.9973,31600.2933
319.179,31589.9033
319.3607,31589.1433
319.5423,31582.8117
319.7239,31531.9017
319.9055,31468.8933
320.0871,31418.3233
320.2687,31388.4917
320.4502,31351.6333
320.6317,31274.5733
320.8132,31239.3433
320.9947,31229.55
321.1761,31230.9067
321.3576,31198.0617
321.5391,31152.1267
321.7205,31095.9
321.9019,31044.99
322.0832,30970.8183
322.2646,30912.8383
322.4459,30868.1183
322.6272,30808.98
322.8085,30759.975
322.9898,30720.2433
323.1711,30658.09
323.3523,30606.0583
323.5335,30548.2167
323.7147,30586.1333
323.8959,30635.005
324.0771,30622.2533
324.2582,30572.3783
324.4393,30537.755
324.6204,30536.0533
324.8015,30507.35
324.9826,30529.2967
325.1637,30543.0933
325.3447,30523.295
325.5257,30522.2783
325.7067,30503.085
325.8877,30375.0667
326.0686,30247.035
326.2496,30231.8633
326.4305,30178.9617
326.6114,30155.55
326.7922,30135.5917
326.9731,30127.7067
327.1539,30078.0117
327.3347,30049.485
327.5155,30027.0983
327.6963,30049.665
327.8771,30038.4317
328.0578,29980.0683
328.2385,29881.4417
328.4193,29857.42
328.5999,29827.5467
328.7806,29764.1283
328.9613,29761.8433
329.1419,29734.3933
329.3225,29724.66
329.5031,29656.0217
329.6837,29600.1183
329.8642,29543.96
330.0447,29525.3767
330.2252,29472.8967
330.4057,29418.1717
330.5862,29402.5783
330.7667,29402.665
330.9471,29412.9417
331.1275,29382.8333
331.3079,29310.165
331.4883,29252.8117
331.6687,29239.32
331.849,29191.055
332.0293,29135.7217
332.2096,29094.8433
332.3899,29081.3883
332.5702,29085.3033
332.7504,29089.99
332.9306,29094.5183
333.1108,29025.65
333.291,28948.7117
333.4712,28937.8083
333.6514,28959.8367
333.8315,28927.215
334.0116,28895.71
334.1917,28883.6217
334.3717,28875.5383
334.5518,28877.4717
334.7318,28827.0767
334.9119,28803.07
335.0918,28796.705
335.2718,28777.2733
335.4518,28756.2267
335.6317,28720.035
335.8116,28694.4733
335.9915,28646.6433
336.1714,28583.66
336.3513,28573.2533
336.5311,28579.9633
336.7109,28579.4433
336.8907,28530.785
337.0705,28442.02
337.2502,28356.1783
337.43,28319.4833
337.6097,28257.975
337.7894,28218.8717
337.9691,28213.9717
338.1488,28226.6733
338.3284,28225.14
338.508,28246.1967
338.6877,28228.2517
338.8672,28185.905
339.0468,28106.945
339.2263,28065.0983
339.4059,28069.815
339.5854,28093.4667
339.7649,28078.155
339.9443,28047.2883
340.1238,28031.3267
340.3032,28034.6817
340.4826,28044.3117
340.662,27974.0367
340.8414,27914.745
341.0207,27915.9283
341.2001,27926.0917
341.3794,27925.0583
341.5587,27952.0117
341.738,27898.7317
341.9172,27836.41
342.0965,27765.9517
342.2757,27674.5967
342.4549,27590.7867
342.6341,27582.6917
342.8132,27574.34
342.9923,27576.695
343.1715,27588.2633
343.3506,27577.4
343.5296,27531.86
343.7087,27510.1267
343.8878,27470.9883
344.0668,27456.235
344.2458,27442.7617
344.4248,27374.6983
344.6037,27342.3433
344.7827,27333.4033
344.9616,27293.8333
345.1405,27296.5883
345.3194,27271.68
345.4982,27222.6133
345.6771,27184.1267
345.8559,27191.7683
346.0347,27147.5567
346.2135,27119.9183
346.3923,27128.2383
346.571,27061.2183
346.7498,27003.7033
346.9285,27050.8867
347.1071,26978.3167
347.2859,26928.4233
347.4645,26952.8517
347.6431,27017.495
347.8217,27094.405
348.0003,27047.3633
348.1789,26899.02
348.3574,26805.8567
348.5359,26725.04
348.7145,26650.5233
348.893,26638.0017
349.0714,26624.3833
349.2499,26562.6217
349.4283,26498.4117
349.6068,26414.085
349.7852,26384.1067
349.9635,26391.0683
350.1419,26373.04
350.3202,26323.665
350.4985,26253.4933
350.6768,26207.6983
350.8551,26179.535
351.0334,26143.0633
351.2116,26094.86
351.3898,26094.82
351.568,26056.6567
351.7462,26048.0767
351.9243,26011.575
352.1025,25965.535
352.2806,25918.5267
352.4587,25913.7567
352.6368,25869.875
352.8148,25776.7867
352.9929,25723.915
353.1709,25721.7817
353.3489,25704.18
353.5268,25650.465
353.7048,25601.7533
353.8828,25562.855
354.0607,25504.6533
354.2386,25493.8683
354.4165,25455.1083
354.5943,25411.9667
354.7722,25388.59
354.95,25397.9067
355.1278,25372.1183
355.3056,25301.6083
355.4833,25206.5233
355.6611,25133.6467
355.8388,25071.755
356.0165,25021.26
356.1942,25025.185
356.3719,25057.0083
356.5495,25044.5617
356.7271,25003.4283
356.9047,24962.8733
357.0823,24959.035
357.2599,24953.445
357.4374,24903.7867
357.6149,24833.66
357.7924,24761.1933
357.9699,24720.87
358.1474,24682.9333
358.3248,24623.1167
358.5023,24577.5567
358.6797,24511.04
358.8571,24455.6917
359.0344,24405.9883
359.2118,24346.0017
359.3891,24304.2367
359.5664,24271.8317
359.7437,24235.3883
359.9209,24147.9967
360.0982,24070.8383
360.2754,24018.4617
360.4526,24038.0117
360.6298,24059.0917
360.807,24057.2617
360.9841,23998.0033
361.1613,23915.545
361.3383,23910.5
361.5154,23897.3717
361.6925,23821.5833
361.8695,23798.1133
362.0466,23739.3517
362.2236,23709.2583
362.4005,23733.3617
362.5775,23659.52
362.7545,23564.0183
362.9314,23543.25
363.1083,23554.2567
363.2852,23483.4467
363.462,23418.4867
363.6389,23409.3067
363.8157,23376.7133
363.9925,23384.5333
364.1693,23348.155
364.346,23251.535
364.5228,23266.7417
364.6996,23286.1133
364.8762,23293.6083
365.0529,23207.5633
365.2296,23159.7417
365.4062,23223.9633
365.5829,23150.9533
365.7595,23125.1933
365.9361,23118.425
366.1126,23084.325
366.2892,23167.47
366.4657,23284.5567
366.6422,23390.22
366.8186,23394.7367
366.9951,23302.415
367.1716,23226.1767
367.348,23345.7217
367.5244,23574.365
367.7008,23718.9117
367.8772,23551.205
368.0535,23195.1683
368.2298,23144.2533
368.4061,22949.9117
368.5824,22864.6367
368.7586,22932.5967
368.9349,22882.6217
369.1111,23007.1683
369.2873,23041.395
369.4635,23317.9783
369.6396,23154.8067
369.8158,22891.335
369.9919,22773.9683
370.168,22687.2433
370.3441,22661.5983
370.5202,22582.3917
370.6962,22505.1383
370.8722,22462.6733
371.0482,22437.5983
371.2242,22449.85
371.4002,22512.2217
371.5761,22511.3617
371.752,22498.7917
371.9279,22506.3883
372.1038,22470.3167
372.2796,22392.7983
372.4555,22377.34
372.6313,22406.0333
372.8071,22418.15
372.9829,22390.2233
373.1586,22391.8217
373.3344,22397.8917
373.5101,22366.97
373.6858,22379.2917
373.8615,22372.1733
374.0371,22402.2917
374.2127,22489.265
374.3884,22491.6483
374.564,22433.92
374.7395,22474.405
374.9151,22694.6533
375.0906,22960.8617
375.2661,22854.565
375.4416,22843.5433
375.6171,23105.9
375.7925,23190.5333
375.968,23034.085
376.1434,22742.31
376.3188,22664.7233
376.4941,22658.06
376.6695,22773.32
376.8448,22972.495
377.0201,22879.48
377.1954,22916.8817
377.3707,23065.43
377.5459,23010.5067
377.7212,23229.5017
377.8964,23308.7217
378.0715,23224.9533
378.2467,23369.3383
378.4218,23859.2383
378.597,23437.6317
378.7721,23530.0683
378.9472,23588.3617
379.1222,23618.3433
379.2973,24488.875
379.4723,25024.7133
379.6473,24659.115
379.8223,23819.2417
379.9972,23511.6617
380.1722,23271.7083
380.3471,23400.1667
380.522,23468.9167
380.6969,23703.5883
380.8717,23989.4783
381.0466,23567.945
381.2214,23400.505
381.3962,23118.2767
381.571,22883.4783
381.7457,22926.9
381.9204,22915.9633
382.0952,22834.0567
382.2699,23296.1783
382.4445,23385.4467
382.6192,23435.3517
382.7938,23959.59
382.9685,23749.6817
383.1431,23271.4483
383.3176,23241.7783
383.4922,23248.455
383.6667,23209.9933
383.8412,23068.1317
384.0157,23096.6
384.1902,23279.375
384.3646,23400.8367
384.5391,23149.075
384.7134,22948.6983
384.8878,23079.8567
385.0622,23322.3783
385.2365,23028.6283
385.4109,22819.4917
385.5852,22887.8467
385.7594,22788.05
385.9337,22881.485
386.1079,22839.1333
386.2822,22860.84
386.4564,22836.73
386.6306,23009.2217
386.8047,23158.3267
386.9789,23175.7667
387.153,23418.0833
387.3271,23756.715
387.5012,23864.2167
387.6752,24024.5317
387.8492,24032.95
388.0233,23897.4367
388.1972,24419.7133
388.3712,24352.7717
388.5452,24524.0267
388.7191,24669.135
388.893,24920.9283
389.0669,24783.8633
389.2408,24135.4933
389.4146,23559.4733
389.5884,23066.7833
389.7623,22833.3617
389.9361,22924.125
390.1098,23363.0983
390.2835,23460.31
390.4573,23229.6433
390.631,23427.0933
390.8047,23975.5983
390.9784,23819.1683
391.152,23826.095
391.3256,24340.2783
391.4992,24316.5417
391.6728,23887.6733
391.8464,24245.3867
392.0199,24846.3833
392.1934,24745.4217
392.3669,25599.815
392.5403,25423.4133
392.7138,25775.77
392.8873,26376.36
393.0607,27387.8883
393.2341,27637.03
393.4074,27106.5133
393.5808,25764.5633
393.7542,25318.2817
393.9274,25267.8583
394.1007,24899.4667
394.274,24578.4483
394.4472,24105.1117
394.6205,24182.1417
394.7937,24753.735
394.9668,24780.1467
395.14,24582.5483
395.3131,24547.2767
395.4863,24555.8433
395.6594,24552.3967
395.8325,23998.9033
396.0055,24128.7967
396.1786,24150.1533
396.3516,24266.795
396.5246,24192.5383
396.6975,24040.9183
396.8705,24942.565
397.0434,24880.18
397.2163,24007.5033
397.3892,24402.34
397.5621,25152.4567
397.735,25476.3083
397.9077,26520.32
398.0806,25854.2683
398.2534,25660.91
398.4261,25981.8517
398.5989,27512.145
398.7716,27754.0367
398.9443,27005.76
399.117,25884.2567
399.2896,25525.3583
399.4623,25384.795
399.6349,24922.3533
399.8075,24163.625
399.9801,24214.195
400.1526,24324.4183
400.3252,23382.6583
400.4977,23084.625
400.6702,22955.2917
400.8427,23106.1133
401.0151,23607.81
401.1875,23521.675
401.36,23653.3917
401.5323,23537.955
401.7047,23065.6367
401.877,22729.425
402.0494,22554.8133
402.2216,22920.9683
402.394,23132.9033
402.5662,22820.0483
402.7385,22699.9033
402.9107,22773.3383
403.0829,23064.3967
403.2551,22991.835
403.4272,22685.2867
403.5994,22631.6133
403.7715,23090.965
403.9436,22946.9267
404.1156,22901.9733
