Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 20:44:57.449928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2942.24
218.2508,3004.9
218.442,3069.1
218.6332,3138.755
218.8244,3205.2733
219.0156,3277.3083
219.2067,3354.6383
219.3979,3431.6933
219.589,3509.9083
219.7801,3592.6033
219.9712,3676.9467
220.1623,3764.75
220.3533,3856.5933
220.5444,3950.7417
220.7354,4045.85
220.9264,4143.9217
221.1174,4249.7517
221.3083,4355.36
221.4993,4457.825
221.6902,4563.8267
221.8812,4680.2667
222.0721,4797.385
222.263,4917.5
222.4538,5040.1933
222.6447,5167.4967
222.8355,5296.2867
223.0264,5424.1983
223.2172,5554.865
223.408,5689.8467
223.5987,5830.345
223.7895,5971.0733
223.9802,6117.51
224.1709,6264.425
224.3616,6417.535
224.5524,6571.5967
224.743,6730.8417
224.9337,6885.3117
225.1243,7058.2033
225.315,7222.4917
225.5056,7386.4817
225.6962,7563.8517
225.8867,7740.6417
226.0773,7915.35
226.2678,8097.79
226.4584,8282.75
226.6489,8469.175
226.8394,8645.41
227.0298,8837.6067
227.2203,9038.36
227.4108,9250.6517
227.6012,9456.32
227.7916,9654.9667
227.982,9860.1817
228.1723,10064.6667
228.3627,10276.4883
228.5531,10483.9967
228.7434,10694.9883
228.9337,10915.635
229.124,11140.76
229.3143,11365.4967
229.5045,11607.0333
229.6948,11850.74
229.885,12097.0633
230.0752,12349.8867
230.2654,12598.8483
230.4556,12842.61
230.6457,13085.5567
230.8358,13327.17
231.026,13576.295
231.2161,13823.9333
231.4062,14081.085
231.5963,14330.805
231.7863,14584.4133
231.9764,14854.7183
232.1664,15128.2433
232.3564,15410.25
232.5464,15678.8533
232.7364,15956.2233
232.9263,16222.2933
233.1163,16503.9867
233.3062,16788.3883
233.4961,17092.91
233.686,17369.795
233.8758,17622.9767
234.0657,17884.9267
234.2555,18173.4583
234.4454,18458.2217
234.6352,18736.7117
234.825,19017.9283
235.0147,19283.5333
235.2045,19561.0867
235.3942,19833.5883
235.5839,20110.6283
235.7737,20383.0767
235.9633,20648.8267
236.153,20949.995
236.3427,21236.4583
236.5323,21511.0817
236.7219,21776.0217
236.9115,22015.205
237.1011,22267.27
237.2907,22549.8367
237.4803,22825.7667
237.6698,23084.8033
237.8593,23357.725
238.0488,23617.0067
238.2383,23886.825
238.4278,24143.2733
238.6172,24434.1917
238.8066,24699.5583
238.9961,24966.3133
239.1855,25253.1067
239.3748,25512.4967
239.5642,25755.875
239.7536,26025.73
239.9429,26284.24
240.1322,26514.4
240.3215,26764.3883
240.5108,27017.775
240.7001,27275.8383
240.8893,27518.4033
241.0786,27758.0017
241.2677,27989.415
241.457,28254.4
241.6461,28448.2883
241.8353,28652.6233
242.0244,28865.34
242.2136,29075.4533
242.4027,29294.1233
242.5918,29505.3017
242.7809,29678.545
242.9699,29776.85
243.159,29932.11
243.348,30192.5883
243.537,30463.91
243.726,30679.1317
243.915,30866.355
244.1039,31037.3167
244.2929,31113.925
244.4818,31218.0117
244.6707,31423.7933
244.8596,31689.7233
245.0485,31933.255
245.2373,32168.72
245.4262,32393.0717
245.615,32589.3233
245.8038,32739.2617
245.9926,32945.97
246.1814,33081.31
246.3701,33078.1683
246.5589,33151.2383
246.7476,33360.705
246.9363,33631.135
247.1249,33850.0417
247.3136,34070.02
247.5023,34261.0183
247.6909,34474.15
247.8795,34665.335
248.0681,34846.915
248.2567,35040.3317
248.4453,35207.7217
248.6338,35362.9733
248.8224,35378.6967
249.0109,35349.5817
249.1994,35524.9767
249.3878,35772.2417
249.5763,35993.245
249.7648,36178.6367
249.9532,36361.68
250.1416,36586.27
250.33,36803.41
250.5183,37000.1567
250.7067,37145.9967
250.8951,37283.2067
251.0834,37431.2183
251.2717,37568.12
251.46,37687.2183
251.6483,37812.1667
251.8365,37856.9383
252.0247,37841.2633
252.213,38011.1783
252.4012,38185.76
252.5894,38409.6867
252.7775,38560.6333
252.9657,38700.06
253.1538,38886.6533
253.3419,39027.6133
253.53,39122.71
253.7181,39245.3733
253.9062,39365.7233
254.0942,39480.5667
254.2823,39566.905
254.4703,39663.405
254.6583,39765.05
254.8463,39867.41
255.0342,39922.8583
255.2222,39980.55
255.4101,39982.3233
255.598,39999.54
255.7859,40128.1233
255.9738,40297.9917
256.1616,40468.085
256.3495,40645.2233
256.5373,40782.7267
256.7251,40968.5883
256.9129,41092.2133
257.1006,41199.185
257.2884,41335.2033
257.4761,41481.995
257.6638,41573.3867
257.8515,41628.7267
258.0392,41711.8883
258.2269,41770.99
258.4146,41837.1033
258.6022,41913.38
258.7898,41941.3683
258.9774,41992.7783
259.165,42082.46
259.3525,42141.1517
259.5401,42195.8733
259.7276,42291.2767
259.9151,42385.025
260.1026,42450.4267
260.2901,42552.7867
260.4776,42645.11
260.665,42790.3867
260.8524,42923.5
261.0398,43057.8883
261.2272,43118.3483
261.4146,43141.66
261.6019,43209.99
261.7893,43287.0717
261.9766,43341.71
262.1639,43412.13
262.3512,43413.06
262.5384,43424.03
262.7257,43442.5383
262.9129,43480.3233
263.1001,43502.235
263.2873,43576.7033
263.4745,43616.01
263.6617,43546.615
263.8488,43585.9433
264.0359,43640.6033
264.2231,43665.2717
264.4101,43698.6867
264.5972,43743.03
264.7842,43783.3417
264.9713,43800.7133
265.1583,43797.5383
265.3453,43825.9767
265.5323,43869.4617
265.7193,43910.1217
265.9062,43970.3567
266.0931,43986.4267
266.2801,43983.9367
266.4669,44028.5817
266.6538,44068.4867
266.8407,44114.4467
267.0276,44089.0067
267.2143,44059.8717
267.4012,44077.0117
267.588,44004.2233
267.7747,43998.1717
267.9615,44003.71
268.1482,43985.71
268.3349,44002.8183
268.5217,43979.1583
268.7083,43924.605
268.895,43903.165
269.0817,43926.1017
269.2682,43907.9267
269.4549,43848.0667
269.6415,43751.0667
269.8281,43728.5867
270.0146,43752.2
270.2012,43755.0517
270.3877,43769.8967
270.5742,43751.9817
270.7607,43735.3367
270.9472,43712.8917
271.1336,43676.6083
271.32,43635.3267
271.5065,43593.3133
271.6929,43572.2667
271.8792,43596.625
272.0656,43575.6517
272.252,43570.6417
272.4383,43561.2083
272.6246,43516.5233
272.8109,43482.1833
272.9972,43531.7733
273.1835,43551.3917
273.3697,43559.5133
273.5559,43551.6917
273.7421,43537.3133
273.9283,43509.7267
274.1145,43480.1817
274.3007,43458.1967
274.4868,43459.7067
274.6729,43497.2933
274.859,43483.44
275.0451,43464.5317
275.2311,43336.27
275.4172,43344.345
275.6032,43351.3783
275.7892,43366.2183
275.9752,43337.3667
276.1612,43349.4017
276.3472,43284.0083
276.5331,43248.4283
276.719,43221.9067
276.9049,43206.0633
277.0908,43148.4683
277.2767,43126.4783
277.4625,43115.5417
277.6484,43072.2517
277.8342,43011.8683
278.02,42979.2317
278.2057,42981.8683
278.3915,43011.625
278.5772,42996.145
278.763,42926.57
278.9487,42946.33
279.1343,42950.11
279.32,42894.5833
279.5057,42813.045
279.6913,42682.9867
279.877,42632.9633
280.0625,42593.7483
280.2481,42511.69
280.4337,42433.385
280.6192,42455.84
280.8048,42467.2717
280.9903,42397.5417
281.1758,42318.715
281.3612,42232.635
281.5467,42187.6617
281.7321,42208.815
281.9175,42189.7417
282.1029,42148.8083
282.2884,42117.1817
282.4737,42031.03
282.6591,41951.5667
282.8444,41917.29
283.0297,41876.5867
283.215,41848.4567
283.4002,41810.8567
283.5855,41721.485
283.7707,41590.1733
283.956,41523.8233
284.1412,41463.745
284.3264,41455.215
284.5115,41469.9517
284.6967,41462.5383
284.8818,41387.3683
285.0669,41283.3783
285.252,41235.9067
285.4371,41210.9283
285.6222,41133.48
285.8072,41063.43
285.9922,41005.1583
286.1772,40991.575
286.3622,40979.8033
286.5472,40891.325
286.7321,40807.4817
286.9171,40813.9567
287.102,40787.275
287.2869,40784.795
287.4717,40815.31
287.6566,40787.365
287.8415,40746.8183
288.0263,40696.0517
288.2111,40580.0183
288.3959,40476.9833
288.5806,40443.98
288.7654,40421.355
288.9501,40473.215
289.1348,40457.6417
289.3195,40423.6867
289.5042,40396.555
289.6889,40397.1783
289.8735,40287.9683
290.0581,40222.33
290.2428,40122.64
290.4273,40090.715
290.6119,40099.4883
290.7965,40061.7867
290.981,40033.6767
291.1655,39983.9783
291.35,39846.0167
291.5345,39747.37
291.719,39723.26
291.9034,39706.075
292.0878,39731.2233
292.2722,39686.25
292.4566,39611.1517
292.641,39589.91
292.8253,39555.71
293.0096,39490.755
293.194,39474.9883
293.3783,39443.4567
293.5626,39430.6533
293.7468,39403.9933
293.9311,39370.2083
294.1153,39272.8783
294.2995,39126.3283
294.4837,39024.405
294.6678,38932.1383
294.852,38871.0667
295.0361,38851.51
295.2202,38830.1683
295.4043,38823.0933
295.5884,38772.0683
295.7725,38725.28
295.9565,38666.0317
296.1405,38555.5667
296.3246,38484.1217
296.5085,38500.7683
296.6925,38511.445
296.8764,38470.1033
297.0603,38407.1367
297.2443,38345.3833
297.4282,38258.685
297.612,38158.7267
297.7959,38074.6983
297.9797,38016.6833
298.1635,37927.1617
298.3474,37949.7717
298.5311,37955.6317
298.7149,37859.94
298.8987,37747.7417
299.0823,37681.5483
299.2661,37579.2417
299.4498,37446.155
299.6334,37412.6567
299.8171,37391.6333
300.0007,37337.4567
300.1843,37295.71
300.368,37245.0767
300.5515,37186.7783
300.7351,37128.1133
300.9186,37075.425
301.1021,36999.67
301.2857,36957.9983
301.4691,36908.935
301.6526,36892.8717
301.8361,36810.3517
302.0195,36730.625
302.2029,36678.4517
302.3863,36646.32
302.5697,36564.4633
302.753,36540.6683
302.9364,36532.3667
303.1197,36533.505
303.303,36482.6667
303.4863,36391.4417
303.6696,36262.0717
303.8528,36160.9617
304.036,36099.95
304.2192,36086.3833
304.4024,36043.3833
304.5856,35956.9417
304.7688,35919.0233
304.9519,35881.795
305.135,35819.5017
305.3181,35760.41
305.5012,35711.015
305.6842,35687.86
305.8673,35634.7483
306.0504,35555.535
306.2333,35447.075
306.4163,35415.3267
306.5993,35342.445
306.7822,35301.1983
306.9652,35265.8333
307.1481,35186.2683
307.331,35122.3617
307.5139,35054.6317
307.6967,34969.17
307.8796,34893.335
308.0624,34835.6967
308.2452,34762.745
308.428,34701.6033
308.6107,34669.67
308.7935,34603.3533
308.9762,34548.02
309.1589,34488.3767
309.3416,34426.4417
309.5243,34353.6017
309.7069,34301.8033
309.8896,34224.6433
310.0721,34165.41
310.2548,34123.5083
310.4373,34074.4467
310.6199,34055.985
310.8024,33987.2833
310.985,33947.5917
311.1674,33856.8033
311.3499,33758.505
311.5324,33727.75
311.7148,33722.7567
311.8973,33654.4
312.0797,33603.1467
312.2621,33556.8417
312.4445,33495.825
312.6268,33420.4283
312.8091,33374.1767
312.9915,33282.9767
313.1738,33227.7033
313.356,33140.3367
313.5383,33052.1617
313.7206,33009.0217
313.9027,32929.6117
314.085,32886.8133
314.2672,32848.2367
314.4493,32817.6483
314.6314,32803.4
314.8136,32783.005
314.9957,32703.6867
315.1778,32610.5983
315.3598,32566.8017
315.5419,32544.9833
315.724,32520.7567
315.9059,32471.1967
316.088,32415.175
316.2699,32396.8683
316.4519,32362.5783
316.6338,32288.4633
316.8157,32171.7717
316.9977,32118.8433
317.1795,32108.7833
317.3614,32099.35
317.5432,32058.6983
317.7251,31983.2783
317.9069,31874.6933
318.0887,31815.6233
318.2704,31755.855
318.4522,31742.19
318.6339,31731.1017
318.8156,31757.2333
318.9973,31708.7583
319.179,31693.3883
319.3607,31696.7067
319.5423,31688.2017
319.7239,31640.04
319.9055,31575.4517
320.0871,31527.335
320.2687,31495.75
320.4502,31456.425
320.6317,31377.6517
320.8132,31346.4483
320.9947,31338.7633
321.1761,31334.9783
321.3576,31302.2967
321.5391,31255.53
321.7205,31199.2967
321.9019,31148.0067
322.0832,31076.3983
322.2646,31017.715
322.4459,30972.48
322.6272,30915.9167
322.8085,30866.5133
322.9898,30828.5867
323.1711,30763.1867
323.3523,30710.2383
323.5335,30654.8017
323.7147,30688.8367
323.8959,30737.1817
324.0771,30724.695
324.2582,30675.305
324.4393,30643.6417
324.6204,30639.295
324.8015,30613.19
324.9826,30633.6817
325.1637,30651.4667
325.3447,30629.1933
325.5257,30625.99
325.7067,30605.2983
325.8877,30474.72
326.0686,30351.8233
326.2496,30331.49
326.4305,30280.8533
326.6114,30256.8433
326.7922,30240.6467
326.9731,30231.88
327.1539,30182.435
327.3347,30150.0533
327.5155,30131.05
327.6963,30150.3783
327.8771,30146.1433
328.0578,30084.5817
328.2385,29985.0517
328.4193,29958.995
328.5999,29928.795
328.7806,29865.6467
328.9613,29863.8267
329.1419,29842.0983
329.3225,29827.9633
329.5031,29758.7183
329.6837,29701.5433
329.8642,29648.33
330.0447,29624.7067
330.2252,29574.2433
330.4057,29515.3883
330.5862,29502.2283
330.7667,29504.5167
330.9471,29512.685
331.1275,29483.8533
331.3079,29409.5333
331.4883,29352.3667
331.6687,29339.12
331.849,29290.455
332.0293,29235.3067
332.2096,29193.1817
332.3899,29180.6917
332.5702,29186.7933
332.7504,29192.6583
332.9306,29189.83
333.1108,29125.935
333.291,29050.9967
333.4712,29035.6917
333.6514,29059.475
333.8315,29032.3233
334.0116,28995.6383
334.1917,28984.44
334.3717,28977.8783
334.5518,28980.15
334.7318,28926.2767
334.9119,28903.8333
335.0918,28895.685
335.2718,28877.6417
335.4518,28855.2033
335.6317,28817.4417
335.8116,28792.7483
335.9915,28744.4583
336.1714,28681.5083
336.3513,28669.0967
336.5311,28679.46
336.7109,28678.5233
336.8907,28628.425
337.0705,28536.9517
337.2502,28454.1917
337.43,28416.765
337.6097,28356.0933
337.7894,28313.3817
337.9691,28313.5267
338.1488,28323.5717
338.3284,28321.1933
338.508,28345.57
338.6877,28325.08
338.8672,28281.9233
339.0468,28205.3667
339.2263,28161.7667
339.4059,28166.74
339.5854,28195.8933
339.7649,28176.235
339.9443,28139.7583
340.1238,28126.77
340.3032,28134.1817
340.4826,28145.0517
340.662,28070.34
340.8414,28009.43
341.0207,28015.43
341.2001,28021.3083
341.3794,28021.0467
341.5587,28052.1417
341.738,27998.5883
341.9172,27932.5833
342.0965,27863.9783
342.2757,27774.5883
342.4549,27687.2583
342.6341,27676.46
342.8132,27666.945
342.9923,27670.3883
343.1715,27682.415
343.3506,27674.5033
343.5296,27628.655
343.7087,27607.1183
343.8878,27566.125
344.0668,27552.7
344.2458,27540.085
344.4248,27472.375
344.6037,27435.465
344.7827,27427.66
344.9616,27384.6583
345.1405,27392.09
345.3194,27369.2267
345.4982,27317.08
345.6771,27281.5583
345.8559,27286.9233
346.0347,27241.0117
346.2135,27213.755
346.3923,27223.46
346.571,27155.35
346.7498,27101.1783
346.9285,27144.485
347.1071,27073.765
347.2859,27021.575
347.4645,27047.0967
347.6431,27112.95
347.8217,27185.8867
348.0003,27145.4167
348.1789,26992.4083
348.3574,26899.145
348.5359,26820.0583
348.7145,26742.13
348.893,26730.79
349.0714,26716.6633
349.2499,26657.6683
349.4283,26590.8483
349.6068,26506.56
349.7852,26475.4383
349.9635,26481.2183
350.1419,26467.61
350.3202,26415.35
350.4985,26348.0083
350.6768,26300.1083
350.8551,26271.7883
351.0334,26232.7717
351.2116,26187.2183
351.3898,26184.7117
351.568,26146.6667
351.7462,26138.6
351.9243,26104.5017
352.1025,26055.595
352.2806,26008.6133
352.4587,26005.1167
352.6368,25962.1283
352.8148,25866.9033
352.9929,25814.8017
353.1709,25813.0767
353.3489,25795.485
353.5268,25742.7167
353.7048,25690.37
353.8828,25649.4283
354.0607,25592.1117
354.2386,25580.57
354.4165,25541.355
354.5943,25500.5867
354.7722,25479.8733
354.95,25489.775
355.1278,25461.68
355.3056,25388.4517
355.4833,25295.705
355.6611,25224.8467
355.8388,25158.7783
356.0165,25107.9417
356.1942,25115.0283
356.3719,25143.1733
356.5495,25136.5033
356.7271,25092.46
356.9047,25051.7933
357.0823,25048.565
357.2599,25041.3183
357.4374,24994.4583
357.6149,24922.47
357.7924,24848.1517
357.9699,24808.9967
358.1474,24774.5483
358.3248,24709.9433
358.5023,24665.31
358.6797,24597.9033
358.8571,24541.5267
359.0344,24492.33
359.2118,24432.8
359.3891,24387.8467
359.5664,24352.5917
359.7437,24321.66
359.9209,24233.8933
360.0982,24153.755
360.2754,24105.3033
360.4526,24123.4017
360.6298,24143.4283
360.807,24145.4583
360.9841,24085.9917
361.1613,24003.485
361.3383,23997.4933
361.5154,23981.0333
361.6925,23911.3183
361.8695,23883.0083
362.0466,23820.1533
362.2236,23792.9833
362.4005,23823.3383
362.5775,23745.8233
362.7545,23647.3083
362.9314,23628.31
363.1083,23636.4383
363.2852,23567.155
363.462,23504.325
363.6389,23496.4533
363.8157,23460.6133
363.9925,23464.1117
364.1693,23429.905
364.346,23334.6717
364.5228,23350.48
364.6996,23369.685
364.8762,23374.63
365.0529,23293.45
365.2296,23245.4433
365.4062,23306.455
365.5829,23231.9833
365.7595,23205.765
365.9361,23201.61
366.1126,23163.81
366.2892,23250.7833
366.4657,23368.4167
366.6422,23470.6667
366.8186,23480.125
366.9951,23385.8317
367.1716,23306.2817
367.348,23427.4583
367.5244,23659.265
367.7008,23803.215
367.8772,23639.58
368.0535,23276.8367
368.2298,23227.9967
368.4061,23031.775
368.5824,22947.2483
368.7586,23016.0417
368.9349,22963.9567
369.1111,23090.6433
369.2873,23123.0583
369.4635,23399.4933
369.6396,23240.2717
369.8158,22974.3
369.9919,22856.405
370.168,22765.3333
370.3441,22741.3867
370.5202,22660.9917
370.6962,22585.3233
370.8722,22541.6333
371.0482,22516.6333
371.2242,22530.3083
371.4002,22591.3167
371.5761,22590.49
371.752,22579.425
371.9279,22584.8667
372.1038,22549.525
372.2796,22477.2267
372.4555,22454.3883
372.6313,22486.335
372.8071,22496.5283
372.9829,22470.5733
373.1586,22470.9883
373.3344,22479.3333
373.5101,22446.7017
373.6858,22457.8033
373.8615,22454.9417
374.0371,22481.7083
374.2127,22569.56
374.3884,22573.43
374.564,22516.8667
374.7395,22553.8783
374.9151,22774.62
375.0906,23042.205
375.2661,22934.845
375.4416,22925.355
375.6171,23190.6933
375.7925,23274.2333
375.968,23117.7583
376.1434,22824.1383
376.3188,22744.235
376.4941,22738.185
376.6695,22856.4583
376.8448,23054.22
377.0201,22961.7467
377.1954,22999.9933
377.3707,23146.96
377.5459,23094.3533
377.7212,23313.5633
377.8964,23391.61
378.0715,23310.0767
378.2467,23451.1133
378.4218,23942.9233
378.597,23520.7467
378.7721,23614.15
378.9472,23671.7367
379.1222,23699.835
379.2973,24576.45
379.4723,25112.7017
379.6473,24755.6617
379.8223,23904.08
379.9972,23594.715
380.1722,23351.0067
380.3471,23483.6617
380.522,23552.88
380.6969,23786.965
380.8717,24076.77
381.0466,23652.3433
381.2214,23484.9083
381.3962,23199.905
381.571,22963.2
381.7457,23004.23
381.9204,22999.8033
382.0952,22916.8467
382.2699,23379.96
382.4445,23466.825
382.6192,23518.695
382.7938,24042.5483
382.9685,23835.5883
383.1431,23353.255
383.3176,23320.7083
383.4922,23330.7867
383.6667,23294.43
383.8412,23153.0967
384.0157,23179.7267
384.1902,23363.525
384.3646,23488.035
384.5391,23233.8483
384.7134,23027.5883
384.8878,23159.13
385.0622,23402.565
385.2365,23113.86
385.4109,22902.1467
385.5852,22968.5933
385.7594,22867.6
385.9337,22963.4
386.1079,22919.17
386.2822,22941.9617
386.4564,22920.2133
386.6306,23090.0233
386.8047,23241.59
386.9789,23253.9267
387.153,23499.1717
387.3271,23839.2017
387.5012,23948.7017
387.6752,24106.1683
387.8492,24115.51
388.0233,23981.6317
388.1972,24506.1533
388.3712,24439.1983
388.5452,24611.8617
388.7191,24755.7383
388.893,25009.4783
389.0669,24871.24
389.2408,24224.225
389.4146,23644.9017
389.5884,23151.7567
389.7623,22915.98
389.9361,23006.8283
390.1098,23448.7867
390.2835,23543.66
390.4573,23306.36
390.631,23509.7733
390.8047,24059.3883
390.9784,23905.695
391.152,23907.9817
391.3256,24422.0067
391.4992,24406.5733
391.6728,23972.185
391.8464,24326.5733
392.0199,24933.7067
392.1934,24834.1417
392.3669,25688.5767
392.5403,25514.2767
392.7138,25867.24
392.8873,26463.49
393.0607,27485.425
393.2341,27736.2067
393.4074,27207.7283
393.5808,25855.775
393.7542,25402.8167
393.9274,25355.99
394.1007,24983.81
394.274,24662.5717
394.4472,24188.225
394.6205,24260.1283
394.7937,24841.0583
394.9668,24871.29
395.14,24667.5733
395.3131,24632.5117
395.4863,24640.7933
395.6594,24641.6483
395.8325,24083.6283
396.0055,24213.3867
396.1786,24236.01
396.3516,24351.11
396.5246,24275.02
396.6975,24122.4583
396.8705,25026.895
397.0434,24977.4267
397.2163,24094.41
397.3892,24483.8917
397.5621,25238.73
397.735,25565.2717
397.9077,26612.5133
398.0806,25947.035
398.2534,25744.9717
398.4261,26073.2317
398.5989,27603.7983
398.7716,27852.8317
398.9443,27106.1717
399.117,25972.4667
399.2896,25612.865
399.4623,25474.0633
399.6349,25012.41
399.8075,24248.4017
399.9801,24292.6217
400.1526,24412.7017
400.3252,23463.4783
400.4977,23165.0317
400.6702,23033.8783
400.8427,23184.6
401.0151,23690.6667
401.1875,23607.3383
401.36,23736.095
401.5323,23627.8767
401.7047,23148.34
401.877,22806.1867
402.0494,22632.8117
402.2216,22998.1483
402.394,23214.5567
402.5662,22898.7017
402.7385,22776.8917
402.9107,22852.4733
403.0829,23143.7917
403.2551,23072.3267
403.4272,22765.345
403.5994,22705.635
403.7715,23166.9333
403.9436,23027.5917
404.1156,22981.1167
