Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 18:04:51.912556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2926.015
218.2508,2987.5633
218.442,3051.9933
218.6332,3121.2283
218.8244,3187.4517
219.0156,3258.4783
219.2067,3335.2933
219.3979,3412.685
219.589,3491.6567
219.7801,3572.6
219.9712,3657.46
220.1623,3744.77
220.3533,3837.2117
220.5444,3931.675
220.7354,4024.67
220.9264,4122.1
221.1174,4228.2067
221.3083,4333.9483
221.4993,4437.3417
221.6902,4541.52
221.8812,4657.6683
222.0721,4774.2517
222.263,4893.6383
222.4538,5016.875
222.6447,5143.6733
222.8355,5271.8167
223.0264,5401.3233
223.2172,5531.3583
223.408,5667.0
223.5987,5805.91
223.7895,5946.9217
223.9802,6091.695
224.1709,6236.2617
224.3616,6390.49
224.5524,6544.5983
224.743,6702.405
224.9337,6860.0783
225.1243,7031.3817
225.315,7194.75
225.5056,7357.7683
225.6962,7534.775
225.8867,7710.5133
226.0773,7887.24
226.2678,8069.3467
226.4584,8253.0033
226.6489,8438.3417
226.8394,8615.6417
227.0298,8808.105
227.2203,9007.1833
227.4108,9218.9733
227.6012,9424.0783
227.7916,9625.0767
227.982,9826.57
228.1723,10031.25
228.3627,10244.28
228.5531,10449.6967
228.7434,10662.07
228.9337,10882.335
229.124,11105.645
229.3143,11332.64
229.5045,11572.6317
229.6948,11814.5017
229.885,12059.9983
230.0752,12311.3783
230.2654,12559.0117
230.4556,12807.0333
230.6457,13046.3867
230.8358,13289.82
231.026,13538.1683
231.2161,13783.25
231.4062,14043.8283
231.5963,14287.47
231.7863,14543.39
231.9764,14816.545
232.1664,15088.4267
232.3564,15371.785
232.5464,15639.29
232.7364,15909.3
232.9263,16178.9083
233.1163,16460.14
233.3062,16746.8217
233.4961,17047.985
233.686,17326.6483
233.8758,17579.295
234.0657,17842.7783
234.2555,18128.2467
234.4454,18412.8517
234.6352,18692.6967
234.825,18968.7783
235.0147,19237.2117
235.2045,19513.8417
235.3942,19783.765
235.5839,20063.3683
235.7737,20333.565
235.9633,20604.1617
236.153,20902.3567
236.3427,21189.1033
236.5323,21461.8633
236.7219,21726.5333
236.9115,21966.7
237.1011,22221.215
237.2907,22502.0933
237.4803,22776.9
237.6698,23036.5117
237.8593,23306.9733
238.0488,23570.15
238.2383,23835.5417
238.4278,24095.6033
238.6172,24385.75
238.8066,24651.6883
238.9961,24918.825
239.1855,25205.4167
239.3748,25464.4833
239.5642,25706.7683
239.7536,25976.7067
239.9429,26234.3167
240.1322,26465.1433
240.3215,26715.8067
240.5108,26970.4033
240.7001,27230.0267
240.8893,27472.7833
241.0786,27710.6717
241.2677,27943.0033
241.457,28206.25
241.6461,28400.67
241.8353,28609.5067
242.0244,28821.6383
242.2136,29023.9967
242.4027,29245.1867
242.5918,29454.7733
242.7809,29628.5567
242.9699,29724.9517
243.159,29881.545
243.348,30143.9917
243.537,30417.825
243.726,30633.4983
243.915,30820.96
244.1039,30991.4767
244.2929,31070.545
244.4818,31171.0233
244.6707,31380.8267
244.8596,31650.5917
245.0485,31893.5833
245.2373,32133.7367
245.4262,32352.0767
245.615,32549.5083
245.8038,32700.2983
245.9926,32901.7783
246.1814,33038.06
246.3701,33036.6083
246.5589,33111.5583
246.7476,33324.3283
246.9363,33592.5367
247.1249,33812.5717
247.3136,34031.5117
247.5023,34226.5767
247.6909,34439.1583
247.8795,34631.195
248.0681,34811.1667
248.2567,35003.99
248.4453,35180.5917
248.6338,35331.3033
248.8224,35348.3817
249.0109,35317.9183
249.1994,35495.5733
249.3878,35742.2367
249.5763,35963.8383
249.7648,36151.325
249.9532,36333.0317
250.1416,36557.1417
250.33,36775.8783
250.5183,36975.3383
250.7067,37125.77
250.8951,37264.6567
251.0834,37410.8917
251.2717,37549.2883
251.46,37668.8083
251.6483,37789.0883
251.8365,37834.6633
252.0247,37821.8533
252.213,37988.3
252.4012,38166.6783
252.5894,38390.25
252.7775,38545.105
252.9657,38682.6233
253.1538,38876.5883
253.3419,39014.5083
253.53,39106.8133
253.7181,39235.1317
253.9062,39356.195
254.0942,39471.2133
254.2823,39560.3983
254.4703,39654.8633
254.6583,39758.235
254.8463,39858.5117
255.0342,39916.6117
255.2222,39972.7083
255.4101,39978.1017
255.598,39988.1367
255.7859,40123.52
255.9738,40297.3117
256.1616,40467.7883
256.3495,40649.415
256.5373,40779.4317
256.7251,40973.7383
256.9129,41093.8717
257.1006,41200.2617
257.2884,41334.8417
257.4761,41485.18
257.6638,41581.8433
257.8515,41634.7817
258.0392,41718.4267
258.2269,41779.815
258.4146,41840.7983
258.6022,41921.32
258.7898,41944.5567
258.9774,42001.9367
259.165,42093.1067
259.3525,42154.8683
259.5401,42216.6733
259.7276,42313.5767
259.9151,42400.225
260.1026,42469.745
260.2901,42574.175
260.4776,42661.3817
260.665,42814.3483
260.8524,42943.3467
261.0398,43082.485
261.2272,43142.9567
261.4146,43162.8583
261.6019,43229.9733
261.7893,43312.515
261.9766,43366.365
262.1639,43439.335
262.3512,43438.7483
262.5384,43451.1783
262.7257,43476.055
262.9129,43512.1983
263.1001,43535.0683
263.2873,43610.8383
263.4745,43652.2533
263.6617,43584.2617
263.8488,43622.6367
264.0359,43679.155
264.2231,43704.775
264.4101,43738.7833
264.5972,43790.2933
264.7842,43824.4583
264.9713,43838.9267
265.1583,43842.6633
265.3453,43874.015
265.5323,43916.5433
265.7193,43954.9083
265.9062,44015.335
266.0931,44035.7733
266.2801,44037.72
266.4669,44079.2533
266.6538,44121.3267
266.8407,44168.2017
267.0276,44140.15
267.2143,44113.745
267.4012,44131.8233
267.588,44065.4233
267.7747,44059.3867
267.9615,44059.7683
268.1482,44044.78
268.3349,44059.62
268.5217,44041.19
268.7083,43995.0367
268.895,43971.665
269.0817,43991.2717
269.2682,43969.6783
269.4549,43910.6383
269.6415,43815.47
269.8281,43790.7283
270.0146,43817.4267
270.2012,43824.8483
270.3877,43841.6667
270.5742,43825.9117
270.7607,43812.9133
270.9472,43786.46
271.1336,43755.92
271.32,43713.205
271.5065,43669.0633
271.6929,43647.6367
271.8792,43675.4267
272.0656,43652.8933
272.252,43653.5483
272.4383,43637.1917
272.6246,43594.775
272.8109,43568.6
272.9972,43612.78
273.1835,43627.545
273.3697,43639.9033
273.5559,43634.2183
273.7421,43620.725
273.9283,43597.1933
274.1145,43571.5917
274.3007,43550.7083
274.4868,43549.725
274.6729,43587.315
274.859,43575.2167
275.0451,43552.1067
275.2311,43428.5583
275.4172,43434.7267
275.6032,43446.6017
275.7892,43461.1583
275.9752,43435.51
276.1612,43450.5783
276.3472,43385.02
276.5331,43347.2317
276.719,43324.415
276.9049,43307.0167
277.0908,43248.2483
277.2767,43219.03
277.4625,43214.245
277.6484,43173.25
277.8342,43113.0117
278.02,43084.7883
278.2057,43094.8367
278.3915,43121.8983
278.5772,43101.8667
278.763,43034.1367
278.9487,43051.7817
279.1343,43061.0417
279.32,43008.4567
279.5057,42922.265
279.6913,42788.94
279.877,42743.675
280.0625,42704.7333
280.2481,42624.24
280.4337,42552.48
280.6192,42575.0833
280.8048,42581.725
280.9903,42518.0217
281.1758,42436.5983
281.3612,42348.4567
281.5467,42306.99
281.7321,42328.5683
281.9175,42311.2417
282.1029,42270.8467
282.2884,42237.5867
282.4737,42152.1283
282.6591,42066.9383
282.8444,42037.6917
283.0297,41996.65
283.215,41968.65
283.4002,41931.4
283.5855,41846.3167
283.7707,41717.19
283.956,41650.0533
284.1412,41587.8917
284.3264,41579.2483
284.5115,41597.8817
284.6967,41585.81
284.8818,41512.045
285.0669,41407.06
285.252,41367.4383
285.4371,41340.2967
285.6222,41259.525
285.8072,41189.2483
285.9922,41129.985
286.1772,41116.7583
286.3622,41106.3817
286.5472,41025.2517
286.7321,40933.545
286.9171,40946.3633
287.102,40917.0833
287.2869,40914.8883
287.4717,40945.2667
287.6566,40916.4733
287.8415,40878.7483
288.0263,40825.7933
288.2111,40707.7467
288.3959,40605.4967
288.5806,40572.62
288.7654,40550.33
288.9501,40604.0433
289.1348,40586.555
289.3195,40554.0533
289.5042,40530.6867
289.6889,40530.0667
289.8735,40424.2233
290.0581,40359.1383
290.2428,40256.445
290.4273,40225.01
290.6119,40229.755
290.7965,40188.3767
290.981,40165.0567
291.1655,40115.6183
291.35,39976.415
291.5345,39878.7867
291.719,39856.0533
291.9034,39843.6567
292.0878,39864.905
292.2722,39819.6617
292.4566,39746.3133
292.641,39729.1317
292.8253,39688.7983
293.0096,39627.2283
293.194,39608.5117
293.3783,39569.19
293.5626,39564.4467
293.7468,39535.7467
293.9311,39505.3967
294.1153,39407.905
294.2995,39255.985
294.4837,39154.54
294.6678,39061.0317
294.852,39000.835
295.0361,38977.7117
295.2202,38961.2167
295.4043,38955.4567
295.5884,38899.5267
295.7725,38856.2533
295.9565,38795.1833
296.1405,38684.0133
296.3246,38614.4333
296.5085,38629.1733
296.6925,38646.8433
296.8764,38600.0867
297.0603,38539.87
297.2443,38474.34
297.4282,38385.7483
297.612,38285.6567
297.7959,38204.0133
297.9797,38146.07
298.1635,38055.0733
298.3474,38077.1867
298.5311,38085.17
298.7149,37988.165
298.8987,37873.0583
299.0823,37803.0833
299.2661,37704.1467
299.4498,37567.28
299.6334,37536.5117
299.8171,37514.3183
300.0007,37462.9067
300.1843,37423.3167
300.368,37373.5333
300.5515,37311.7233
300.7351,37253.7483
300.9186,37194.2683
301.1021,37114.765
301.2857,37076.89
301.4691,37029.7683
301.6526,37015.62
301.8361,36931.5967
302.0195,36853.3883
302.2029,36797.0033
302.3863,36763.1817
302.5697,36682.2483
302.753,36660.09
302.9364,36651.1183
303.1197,36657.2733
303.303,36603.4233
303.4863,36516.0567
303.6696,36380.6167
303.8528,36276.3333
304.036,36212.405
304.2192,36198.9733
304.4024,36153.8167
304.5856,36071.8933
304.7688,36032.4483
304.9519,35998.4483
305.135,35934.5767
305.3181,35870.6833
305.5012,35823.4867
305.6842,35800.11
305.8673,35745.4267
306.0504,35663.0317
306.2333,35555.2333
306.4163,35527.9917
306.5993,35454.3317
306.7822,35407.0417
306.9652,35376.6717
307.1481,35298.2933
307.331,35230.5
307.5139,35159.34
307.6967,35079.15
307.8796,35000.2083
308.0624,34938.825
308.2452,34863.8717
308.428,34803.9517
308.6107,34772.815
308.7935,34705.2867
308.9762,34650.1417
309.1589,34594.155
309.3416,34528.2
309.5243,34453.865
309.7069,34398.9533
309.8896,34323.7567
310.0721,34265.4717
310.2548,34222.0217
310.4373,34176.6267
310.6199,34158.88
310.8024,34083.5167
310.985,34047.8783
311.1674,33954.795
311.3499,33855.32
311.5324,33822.6867
311.7148,33818.3033
311.8973,33751.84
312.0797,33701.875
312.2621,33654.155
312.4445,33592.3717
312.6268,33517.3217
312.8091,33465.105
312.9915,33374.255
313.1738,33321.8233
313.356,33231.3117
313.5383,33138.8617
313.7206,33092.2167
313.9027,33014.945
314.085,32973.4833
314.2672,32943.1483
314.4493,32909.3117
314.6314,32892.085
314.8136,32869.5783
314.9957,32790.595
315.1778,32694.9933
315.3598,32652.545
315.5419,32625.8833
315.724,32599.6317
315.9059,32552.4233
316.088,32494.4233
316.2699,32480.9367
316.4519,32443.01
316.6338,32370.88
316.8157,32247.76
316.9977,32195.8317
317.1795,32190.6633
317.3614,32174.13
317.5432,32137.9017
317.7251,32058.1067
317.9069,31950.3233
318.0887,31889.1967
318.2704,31827.81
318.4522,31815.21
318.6339,31807.6133
318.8156,31829.87
318.9973,31781.635
319.179,31765.855
319.3607,31769.5033
319.5423,31757.0167
319.7239,31710.14
319.9055,31646.6267
320.0871,31595.5167
320.2687,31565.0317
320.4502,31525.485
320.6317,31448.9817
320.8132,31418.31
320.9947,31404.3367
321.1761,31403.745
321.3576,31368.805
321.5391,31323.18
321.7205,31266.6833
321.9019,31213.3317
322.0832,31141.5167
322.2646,31086.2767
322.4459,31037.7633
322.6272,30981.7983
322.8085,30928.6033
322.9898,30885.3683
323.1711,30822.745
323.3523,30770.52
323.5335,30714.085
323.7147,30749.0267
323.8959,30798.105
324.0771,30784.905
324.2582,30740.6317
324.4393,30704.4267
324.6204,30699.8383
324.8015,30669.0183
324.9826,30686.765
325.1637,30706.2033
325.3447,30688.9433
325.5257,30682.9583
325.7067,30659.955
325.8877,30532.8867
326.0686,30407.16
326.2496,30388.125
326.4305,30334.725
326.6114,30308.9117
326.7922,30291.0733
326.9731,30281.735
327.1539,30235.2083
327.3347,30204.6917
327.5155,30180.1917
327.6963,30202.0083
327.8771,30196.4833
328.0578,30137.0467
328.2385,30035.8833
328.4193,30008.7867
328.5999,29975.7467
328.7806,29913.2217
328.9613,29912.715
329.1419,29889.4817
329.3225,29875.06
329.5031,29809.605
329.6837,29751.755
329.8642,29692.9967
330.0447,29676.705
330.2252,29624.385
330.4057,29563.3433
330.5862,29548.6133
330.7667,29547.4583
330.9471,29560.2733
331.1275,29527.7233
331.3079,29451.4367
331.4883,29396.9683
331.6687,29383.0533
331.849,29338.0883
332.0293,29282.1683
332.2096,29237.7433
332.3899,29224.4783
332.5702,29229.4233
332.7504,29237.88
332.9306,29233.1117
333.1108,29164.08
333.291,29088.8083
333.4712,29077.53
333.6514,29098.8067
333.8315,29071.375
334.0116,29037.43
334.1917,29020.0417
334.3717,29012.505
334.5518,29016.5083
334.7318,28966.1783
334.9119,28938.9333
335.0918,28929.1
335.2718,28910.7333
335.4518,28888.315
335.6317,28851.6833
335.8116,28828.4433
335.9915,28776.74
336.1714,28719.125
336.3513,28704.5267
336.5311,28711.9183
336.7109,28712.085
336.8907,28661.6567
337.0705,28569.18
337.2502,28486.645
337.43,28447.75
337.6097,28386.3
337.7894,28346.52
337.9691,28342.2467
338.1488,28352.2467
338.3284,28351.11
338.508,28376.395
338.6877,28360.7833
338.8672,28316.7467
339.0468,28238.235
339.2263,28194.1883
339.4059,28197.88
339.5854,28222.7333
339.7649,28207.6233
339.9443,28171.3533
340.1238,28157.2767
340.3032,28164.035
340.4826,28173.7917
340.662,28099.8117
340.8414,28041.9317
341.0207,28044.7833
341.2001,28055.03
341.3794,28050.5067
341.5587,28081.925
341.738,28027.66
341.9172,27963.69
342.0965,27888.4467
342.2757,27803.9867
342.4549,27713.26
342.6341,27702.4867
342.8132,27694.155
342.9923,27699.26
343.1715,27710.9733
343.3506,27697.3967
343.5296,27654.5767
343.7087,27630.285
343.8878,27594.2983
344.0668,27575.9617
344.2458,27561.35
344.4248,27496.1633
344.6037,27463.2183
344.7827,27451.3367
344.9616,27412.2817
345.1405,27420.655
345.3194,27396.875
345.4982,27343.1433
345.6771,27303.0917
345.8559,27309.91
346.0347,27268.88
346.2135,27239.2567
346.3923,27248.715
346.571,27180.9267
346.7498,27126.2933
346.9285,27171.7983
347.1071,27094.4233
347.2859,27046.655
347.4645,27069.5017
347.6431,27136.36
347.8217,27211.4767
348.0003,27171.1717
348.1789,27017.85
348.3574,26923.585
348.5359,26840.8867
348.7145,26767.045
348.893,26754.5917
349.0714,26744.3383
349.2499,26683.805
349.4283,26616.5583
349.6068,26534.4767
349.7852,26499.335
349.9635,26508.98
350.1419,26488.9267
350.3202,26434.9817
350.4985,26371.2683
350.6768,26328.5317
350.8551,26297.395
351.0334,26257.0617
351.2116,26211.1233
351.3898,26204.9617
351.568,26172.21
351.7462,26164.1767
351.9243,26125.3833
352.1025,26078.1017
352.2806,26029.95
352.4587,26024.82
352.6368,25981.9017
352.8148,25887.1683
352.9929,25839.085
353.1709,25834.3383
353.3489,25813.8983
353.5268,25763.7283
353.7048,25709.73
353.8828,25673.4383
354.0607,25616.37
354.2386,25605.18
354.4165,25567.1283
354.5943,25524.3833
354.7722,25496.4667
354.95,25509.7617
355.1278,25483.4617
355.3056,25415.2767
355.4833,25319.2333
355.6611,25249.0967
355.8388,25185.4417
356.0165,25133.3483
356.1942,25139.6533
356.3719,25165.8567
356.5495,25153.9617
356.7271,25114.4667
356.9047,25073.7617
357.0823,25066.7667
357.2599,25062.415
357.4374,25016.8917
357.6149,24949.425
357.7924,24872.9483
357.9699,24834.5367
358.1474,24798.6267
358.3248,24737.6683
358.5023,24693.1667
358.6797,24621.885
358.8571,24569.8867
359.0344,24519.0267
359.2118,24462.195
359.3891,24413.8583
359.5664,24381.8767
359.7437,24345.43
359.9209,24261.5917
360.0982,24177.0267
360.2754,24129.5367
360.4526,24147.4683
360.6298,24168.1217
360.807,24169.6
360.9841,24108.8083
361.1613,24028.8067
361.3383,24019.6617
361.5154,24005.1383
361.6925,23932.715
361.8695,23905.18
362.0466,23846.5217
362.2236,23816.6383
362.4005,23844.445
362.5775,23769.05
362.7545,23671.0817
362.9314,23650.7717
363.1083,23661.7267
363.2852,23588.9917
363.462,23525.985
363.6389,23518.2233
363.8157,23483.305
363.9925,23492.2817
364.1693,23457.2367
364.346,23357.075
364.5228,23373.835
364.6996,23395.335
364.8762,23401.0683
365.0529,23317.7633
365.2296,23266.42
365.4062,23331.205
365.5829,23258.585
365.7595,23230.2533
365.9361,23226.8417
366.1126,23192.6117
366.2892,23279.2617
366.4657,23397.7317
366.6422,23498.35
366.8186,23512.3483
366.9951,23416.075
367.1716,23333.4067
367.348,23450.795
367.5244,23683.2583
367.7008,23829.5467
367.8772,23669.9217
368.0535,23301.335
368.2298,23250.7433
368.4061,23056.16
368.5824,22969.0983
368.7586,23043.1667
368.9349,22988.1183
369.1111,23122.7333
369.2873,23150.0833
369.4635,23428.0867
369.6396,23274.1633
369.8158,23000.7567
369.9919,22878.805
370.168,22791.79
370.3441,22766.835
370.5202,22687.8467
370.6962,22614.02
370.8722,22568.6383
371.0482,22539.7533
371.2242,22555.0867
371.4002,22617.045
371.5761,22618.2467
371.752,22604.075
371.9279,22611.6417
372.1038,22580.06
372.2796,22506.9833
372.4555,22485.125
372.6313,22517.6767
372.8071,22525.1517
372.9829,22502.0617
373.1586,22500.6817
373.3344,22511.9083
373.5101,22476.2767
373.6858,22488.62
373.8615,22483.8667
374.0371,22507.74
374.2127,22600.075
374.3884,22603.135
374.564,22546.7433
374.7395,22586.125
374.9151,22804.0267
375.0906,23074.9783
375.2661,22967.2
375.4416,22952.7733
375.6171,23215.3667
375.7925,23306.005
375.968,23153.26
376.1434,22853.9683
376.3188,22773.205
376.4941,22762.6117
376.6695,22886.2233
376.8448,23085.0783
377.0201,22997.3533
377.1954,23026.4017
377.3707,23182.49
377.5459,23124.2733
377.7212,23345.225
377.8964,23423.365
378.0715,23343.175
378.2467,23470.4917
378.4218,23982.2733
378.597,23552.825
378.7721,23644.0683
378.9472,23698.9767
379.1222,23726.8033
379.2973,24601.5517
379.4723,25146.02
379.6473,24800.915
379.8223,23935.6933
379.9972,23621.3733
380.1722,23373.855
380.3471,23513.11
380.522,23586.4383
380.6969,23812.1333
380.8717,24119.045
381.0466,23688.7533
381.2214,23518.975
381.3962,23236.08
381.571,22995.6733
381.7457,23037.0667
381.9204,23035.135
382.0952,22949.485
382.2699,23408.0733
382.4445,23502.685
382.6192,23546.2267
382.7938,24071.86
382.9685,23880.7033
383.1431,23386.285
383.3176,23351.8967
383.4922,23360.06
383.6667,23327.2383
383.8412,23187.69
384.0157,23212.625
384.1902,23396.5617
384.3646,23527.5833
384.5391,23273.6033
384.7134,23065.8283
384.8878,23191.405
385.0622,23442.705
385.2365,23154.77
385.4109,22938.4317
385.5852,23003.6333
385.7594,22900.8233
385.9337,22999.7733
386.1079,22952.77
386.2822,22978.4417
386.4564,22948.1883
386.6306,23118.1217
386.8047,23273.7683
386.9789,23287.235
387.153,23528.51
387.3271,23874.6133
387.5012,23980.8383
387.6752,24143.765
387.8492,24152.0317
388.0233,24011.35
388.1972,24535.5233
388.3712,24471.8567
388.5452,24643.67
388.7191,24785.4383
388.893,25039.4333
389.0669,24910.6133
389.2408,24266.89
389.4146,23682.905
389.5884,23189.0733
389.7623,22947.1733
389.9361,23038.1167
390.1098,23483.47
390.2835,23589.26
390.4573,23346.1317
390.631,23541.0633
390.8047,24096.7533
390.9784,23950.195
391.152,23946.5517
391.3256,24461.0567
391.4992,24456.455
391.6728,24010.1933
391.8464,24356.1867
392.0199,24973.9833
392.1934,24864.575
392.3669,25728.4683
392.5403,25554.185
392.7138,25901.605
392.8873,26491.37
393.0607,27529.475
393.2341,27785.6233
393.4074,27269.0433
393.5808,25896.65
393.7542,25431.3883
393.9274,25390.0283
394.1007,25026.2917
394.274,24713.355
394.4472,24224.6583
394.6205,24293.5783
394.7937,24871.0383
394.9668,24920.68
395.14,24708.5417
395.3131,24679.5517
395.4863,24666.0367
395.6594,24687.08
395.8325,24119.62
396.0055,24248.65
396.1786,24273.1217
396.3516,24395.3
396.5246,24322.8883
396.6975,24158.745
396.8705,25058.71
397.0434,25033.2217
397.2163,24135.84
397.3892,24509.6717
397.5621,25275.44
397.735,25602.8833
397.9077,26664.68
398.0806,26005.9767
398.2534,25778.8633
398.4261,26106.4883
398.5989,27638.3867
398.7716,27926.3383
398.9443,27169.64
399.117,26028.2333
399.2896,25639.18
399.4623,25513.3367
399.6349,25061.8633
399.8075,24293.4
399.9801,24329.14
400.1526,24466.1083
400.3252,23509.37
400.4977,23208.1383
400.6702,23071.1167
400.8427,23216.3067
401.0151,23733.7683
401.1875,23648.765
401.36,23777.8917
401.5323,23675.7417
401.7047,23189.1017
401.877,22850.5167
402.0494,22664.7467
402.2216,23031.6067
402.394,23260.8583
402.5662,22943.44
402.7385,22819.9033
402.9107,22888.875
403.0829,23179.9583
403.2551,23118.835
403.4272,22804.035
403.5994,22734.0633
403.7715,23201.05
403.9436,23064.5267
404.1156,23016.8433
