Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-25 23:42:03.634467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2946.1483
218.2508,3009.0883
218.442,3074.4833
218.6332,3142.3883
218.8244,3209.1233
219.0156,3280.9767
219.2067,3358.1683
219.3979,3435.1683
219.589,3513.3667
219.7801,3596.5883
219.9712,3679.47
220.1623,3766.8367
220.3533,3859.7317
220.5444,3954.2117
220.7354,4048.175
220.9264,4145.6167
221.1174,4250.29
221.3083,4356.93
221.4993,4460.1033
221.6902,4563.96
221.8812,4681.8733
222.0721,4798.6367
222.263,4916.9833
222.4538,5040.7417
222.6447,5167.5533
222.8355,5295.175
223.0264,5424.6017
223.2172,5555.2833
223.408,5690.3833
223.5987,5830.1917
223.7895,5971.435
223.9802,6115.4433
224.1709,6261.3867
224.3616,6415.215
224.5524,6569.5533
224.743,6726.975
224.9337,6884.3983
225.1243,7056.3483
225.315,7219.0283
225.5056,7382.565
225.6962,7557.9467
225.8867,7734.63
226.0773,7909.2867
226.2678,8091.3633
226.4584,8276.9783
226.6489,8462.945
226.8394,8637.2283
227.0298,8829.87
227.2203,9032.4517
227.4108,9241.545
227.6012,9447.0767
227.7916,9646.0233
227.982,9850.2867
228.1723,10053.47
228.3627,10264.7783
228.5531,10471.865
228.7434,10684.0183
228.9337,10902.75
229.124,11127.01
229.3143,11352.55
229.5045,11595.6433
229.6948,11834.8983
229.885,12082.7383
230.0752,12333.45
230.2654,12581.2767
230.4556,12828.7467
230.6457,13066.4217
230.8358,13310.825
231.026,13558.8217
231.2161,13807.2917
231.4062,14062.2983
231.5963,14309.81
231.7863,14562.5967
231.9764,14835.7533
232.1664,15106.37
232.3564,15390.1867
232.5464,15656.8317
232.7364,15931.7367
232.9263,16195.5883
233.1163,16479.5217
233.3062,16767.23
233.4961,17065.23
233.686,17346.0967
233.8758,17595.5917
234.0657,17857.0533
234.2555,18145.6067
234.4454,18428.2467
234.6352,18707.5017
234.825,18989.065
235.0147,19253.695
235.2045,19527.7333
235.3942,19803.2
235.5839,20080.08
235.7737,20351.0083
235.9633,20617.2033
236.153,20914.4033
236.3427,21201.1467
236.5323,21478.0667
236.7219,21743.345
236.9115,21981.6133
237.1011,22233.735
237.2907,22513.3567
237.4803,22789.185
237.6698,23047.805
237.8593,23316.7633
238.0488,23580.1467
238.2383,23848.8867
238.4278,24105.49
238.6172,24395.0117
238.8066,24659.1483
238.9961,24923.6367
239.1855,25207.4483
239.3748,25470.4467
239.5642,25711.715
239.7536,25981.8767
239.9429,26239.4633
240.1322,26471.8333
240.3215,26721.24
240.5108,26973.0267
240.7001,27231.9067
240.8893,27476.0883
241.0786,27711.3633
241.2677,27945.8733
241.457,28208.16
241.6461,28402.5683
241.8353,28608.03
242.0244,28816.6217
242.2136,29020.9033
242.4027,29247.4567
242.5918,29449.1767
242.7809,29626.0967
242.9699,29729.4067
243.159,29880.42
243.348,30144.2983
243.537,30412.3783
243.726,30625.5733
243.915,30810.6117
244.1039,30980.8783
244.2929,31059.27
244.4818,31162.0667
244.6707,31367.4
244.8596,31632.8267
245.0485,31878.08
245.2373,32116.2833
245.4262,32335.14
245.615,32529.7483
245.8038,32681.265
245.9926,32883.98
246.1814,33021.6983
246.3701,33015.6917
246.5589,33092.58
246.7476,33301.96
246.9363,33567.5367
247.1249,33783.955
247.3136,34005.1767
247.5023,34199.6283
247.6909,34408.0633
247.8795,34596.8733
248.0681,34777.5967
248.2567,34972.0917
248.4453,35140.89
248.6338,35294.9367
248.8224,35314.05
249.0109,35285.2133
249.1994,35459.5233
249.3878,35700.3
249.5763,35919.8733
249.7648,36114.3583
249.9532,36294.4317
250.1416,36520.2983
250.33,36733.6317
250.5183,36920.3617
250.7067,37073.3083
250.8951,37207.0817
251.0834,37354.95
251.2717,37495.7483
251.46,37614.68
251.6483,37735.7433
251.8365,37784.0017
252.0247,37768.885
252.213,37934.4533
252.4012,38108.4767
252.5894,38328.1467
252.7775,38479.32
252.9657,38616.9467
253.1538,38806.615
253.3419,38946.1383
253.53,39037.87
253.7181,39164.2683
253.9062,39285.2167
254.0942,39397.4383
254.2823,39484.1117
254.4703,39572.57
254.6583,39672.51
254.8463,39780.8333
255.0342,39839.945
255.2222,39893.315
255.4101,39897.13
255.598,39907.7917
255.7859,40039.29
255.9738,40210.18
256.1616,40382.76
256.3495,40558.2933
256.5373,40690.1967
256.7251,40874.8817
256.9129,40995.3883
257.1006,41102.395
257.2884,41236.5567
257.4761,41379.625
257.6638,41473.6167
257.8515,41530.1017
258.0392,41611.525
258.2269,41671.8483
258.4146,41736.965
258.6022,41816.5283
258.7898,41841.805
258.9774,41892.8117
259.165,41981.8433
259.3525,42038.3317
259.5401,42093.7133
259.7276,42192.525
259.9151,42280.7933
260.1026,42348.5917
260.2901,42449.6717
260.4776,42543.0767
260.665,42685.9067
260.8524,42815.4933
261.0398,42950.3983
261.2272,43009.4383
261.4146,43028.955
261.6019,43096.2333
261.7893,43170.6333
261.9766,43221.6567
262.1639,43295.9733
262.3512,43298.2367
262.5384,43313.8133
262.7257,43328.215
262.9129,43360.1917
263.1001,43382.48
263.2873,43456.035
263.4745,43497.365
263.6617,43427.4183
263.8488,43469.8183
264.0359,43525.3733
264.2231,43546.1483
264.4101,43578.9
264.5972,43624.9783
264.7842,43659.1833
264.9713,43675.0467
265.1583,43672.13
265.3453,43702.775
265.5323,43746.03
265.7193,43781.9167
265.9062,43839.7217
266.0931,43859.4217
266.2801,43853.3817
266.4669,43895.5967
266.6538,43935.1833
266.8407,43977.8083
267.0276,43951.8183
267.2143,43919.85
267.4012,43938.8083
267.588,43875.0883
267.7747,43865.9317
267.9615,43869.78
268.1482,43847.0533
268.3349,43857.905
268.5217,43838.2883
268.7083,43784.425
268.895,43761.44
269.0817,43780.695
269.2682,43763.61
269.4549,43703.955
269.6415,43607.6167
269.8281,43584.5083
270.0146,43610.05
270.2012,43614.4883
270.3877,43623.0383
270.5742,43605.3383
270.7607,43584.75
270.9472,43563.3733
271.1336,43530.5
271.32,43489.8133
271.5065,43445.4583
271.6929,43425.195
271.8792,43448.1267
272.0656,43422.9267
272.252,43419.7533
272.4383,43408.4633
272.6246,43363.9567
272.8109,43329.405
272.9972,43376.58
273.1835,43393.795
273.3697,43405.915
273.5559,43391.1633
273.7421,43378.1117
273.9283,43352.9467
274.1145,43319.245
274.3007,43299.4167
274.4868,43298.72
274.6729,43334.1483
274.859,43326.6133
275.0451,43301.6017
275.2311,43173.2
275.4172,43174.0383
275.6032,43185.7933
275.7892,43201.08
275.9752,43169.73
276.1612,43182.56
276.3472,43120.6283
276.5331,43076.4967
276.719,43052.3567
276.9049,43035.005
277.0908,42979.315
277.2767,42947.2233
277.4625,42942.9817
277.6484,42899.8517
277.8342,42835.9717
278.02,42805.8617
278.2057,42804.5533
278.3915,42835.92
278.5772,42815.1
278.763,42747.2
278.9487,42762.62
279.1343,42771.6
279.32,42718.4967
279.5057,42635.7
279.6913,42503.9283
279.877,42453.935
280.0625,42415.155
280.2481,42333.3617
280.4337,42249.57
280.6192,42268.9817
280.8048,42280.7733
280.9903,42210.37
281.1758,42131.715
281.3612,42046.6683
281.5467,41996.7717
281.7321,42019.295
281.9175,42003.255
282.1029,41961.88
282.2884,41932.7867
282.4737,41842.0067
282.6591,41760.315
282.8444,41727.7133
283.0297,41684.0467
283.215,41652.9483
283.4002,41618.68
283.5855,41528.5133
283.7707,41402.3983
283.956,41330.7117
284.1412,41273.1617
284.3264,41261.5017
284.5115,41274.6617
284.6967,41265.6033
284.8818,41191.175
285.0669,41086.3833
285.252,41038.8133
285.4371,41016.0483
285.6222,40935.9383
285.8072,40864.745
285.9922,40805.9567
286.1772,40786.4833
286.3622,40777.9983
286.5472,40696.3017
286.7321,40608.4783
286.9171,40616.5083
287.102,40588.765
287.2869,40586.9017
287.4717,40610.2217
287.6566,40576.1683
287.8415,40541.9717
288.0263,40493.8983
288.2111,40377.315
288.3959,40271.6817
288.5806,40241.6317
288.7654,40213.4233
288.9501,40265.9633
289.1348,40249.6767
289.3195,40213.1633
289.5042,40188.6483
289.6889,40193.1333
289.8735,40079.045
290.0581,40015.045
290.2428,39916.5167
290.4273,39880.7667
290.6119,39889.5967
290.7965,39849.7117
290.981,39820.485
291.1655,39770.63
291.35,39639.1833
291.5345,39538.425
291.719,39514.7
291.9034,39493.8733
292.0878,39522.4133
292.2722,39473.21
292.4566,39395.55
292.641,39377.595
292.8253,39343.9767
293.0096,39280.93
293.194,39263.6383
293.3783,39229.23
293.5626,39215.05
293.7468,39187.3433
293.9311,39155.0317
294.1153,39056.3567
294.2995,38908.43
294.4837,38810.7683
294.6678,38715.8933
294.852,38655.725
295.0361,38641.4633
295.2202,38620.49
295.4043,38608.14
295.5884,38553.0783
295.7725,38509.8717
295.9565,38451.7983
296.1405,38343.2517
296.3246,38270.225
296.5085,38283.985
296.6925,38295.9883
296.8764,38255.0917
297.0603,38191.8217
297.2443,38124.4767
297.4282,38039.3117
297.612,37942.3367
297.7959,37860.8183
297.9797,37807.0033
298.1635,37711.995
298.3474,37734.9917
298.5311,37739.5167
298.7149,37645.5583
298.8987,37526.62
299.0823,37462.4617
299.2661,37367.05
299.4498,37230.8567
299.6334,37194.0717
299.8171,37176.6533
300.0007,37122.5417
300.1843,37080.4633
300.368,37033.1
300.5515,36970.6033
300.7351,36915.7183
300.9186,36858.5367
301.1021,36783.125
301.2857,36739.5033
301.4691,36692.6233
301.6526,36674.885
301.8361,36593.3833
302.0195,36512.9367
302.2029,36460.62
302.3863,36428.5983
302.5697,36347.3333
302.753,36324.705
302.9364,36316.5517
303.1197,36318.4483
303.303,36267.6483
303.4863,36178.3817
303.6696,36047.2
303.8528,35945.7433
304.036,35885.755
304.2192,35870.2683
304.4024,35825.41
304.5856,35743.9483
304.7688,35705.735
304.9519,35667.255
305.135,35604.61
305.3181,35546.7983
305.5012,35497.2533
305.6842,35472.9683
305.8673,35414.65
306.0504,35339.6317
306.2333,35233.19
306.4163,35202.6083
306.5993,35131.7117
306.7822,35090.3517
306.9652,35053.47
307.1481,34973.94
307.331,34907.8883
307.5139,34838.4033
307.6967,34758.5017
307.8796,34679.5817
308.0624,34621.4567
308.2452,34550.165
308.428,34492.9817
308.6107,34458.1883
308.7935,34397.12
308.9762,34336.6067
309.1589,34280.4767
309.3416,34215.3883
309.5243,34143.86
309.7069,34091.3467
309.8896,34015.8483
310.0721,33956.3333
310.2548,33913.1967
310.4373,33866.48
310.6199,33854.7017
310.8024,33780.4683
310.985,33740.7433
311.1674,33647.53
311.3499,33551.275
311.5324,33515.9767
311.7148,33515.2783
311.8973,33445.9783
312.0797,33392.4483
312.2621,33345.5533
312.4445,33288.5617
312.6268,33214.9483
312.8091,33164.125
312.9915,33076.5667
313.1738,33024.46
313.356,32936.2767
313.5383,32845.6083
313.7206,32801.4633
313.9027,32725.3967
314.085,32682.82
314.2672,32647.155
314.4493,32617.8333
314.6314,32599.6767
314.8136,32578.93
314.9957,32496.46
315.1778,32408.8917
315.3598,32365.9917
315.5419,32341.0883
315.724,32319.9033
315.9059,32273.5517
316.088,32216.1233
316.2699,32199.465
316.4519,32163.1933
316.6338,32089.945
316.8157,31969.8867
316.9977,31918.825
317.1795,31911.1
317.3614,31894.5617
317.5432,31859.8917
317.7251,31781.9583
317.9069,31677.8533
318.0887,31616.93
318.2704,31558.8133
318.4522,31544.7483
318.6339,31536.4883
318.8156,31560.2867
318.9973,31512.9783
319.179,31497.75
319.3607,31498.6883
319.5423,31493.2967
319.7239,31445.18
319.9055,31378.175
320.0871,31331.49
320.2687,31300.2217
320.4502,31262.3033
320.6317,31186.3433
320.8132,31150.5267
320.9947,31141.8383
321.1761,31141.8783
321.3576,31110.4867
321.5391,31062.6317
321.7205,31010.2433
321.9019,30959.29
322.0832,30888.4317
322.2646,30826.4833
322.4459,30779.9517
322.6272,30722.9933
322.8085,30672.995
322.9898,30631.4567
323.1711,30573.2883
323.3523,30520.9667
323.5335,30466.1517
323.7147,30501.7217
323.8959,30552.4367
324.0771,30535.5683
324.2582,30488.5617
324.4393,30456.925
324.6204,30451.535
324.8015,30424.7117
324.9826,30444.005
325.1637,30460.8867
325.3447,30442.1417
325.5257,30440.7717
325.7067,30420.3083
325.8877,30293.6283
326.0686,30166.1
326.2496,30147.0917
326.4305,30096.4683
326.6114,30069.8033
326.7922,30056.3483
326.9731,30045.3867
327.1539,29999.3083
327.3347,29963.2217
327.5155,29943.7283
327.6963,29967.6967
327.8771,29962.3217
328.0578,29901.9033
328.2385,29802.6483
328.4193,29777.3317
328.5999,29748.8583
328.7806,29683.5167
328.9613,29681.7333
329.1419,29656.71
329.3225,29643.31
329.5031,29578.02
329.6837,29520.735
329.8642,29464.6883
330.0447,29447.5333
330.2252,29398.0217
330.4057,29335.89
330.5862,29320.18
330.7667,29322.8167
330.9471,29329.26
331.1275,29302.6267
331.3079,29227.3567
331.4883,29171.2917
331.6687,29161.7217
331.849,29120.0117
332.0293,29058.8567
332.2096,29020.1083
332.3899,29006.3033
332.5702,29009.36
332.7504,29014.3367
332.9306,29014.855
333.1108,28947.5667
333.291,28871.855
333.4712,28859.94
333.6514,28886.205
333.8315,28853.9317
334.0116,28819.005
334.1917,28807.2217
334.3717,28798.3517
334.5518,28804.0283
334.7318,28750.8933
334.9119,28728.2867
335.0918,28721.09
335.2718,28701.355
335.4518,28679.7317
335.6317,28644.24
335.8116,28621.8483
335.9915,28572.2417
336.1714,28512.0833
336.3513,28499.1333
336.5311,28508.5983
336.7109,28507.6017
336.8907,28455.7333
337.0705,28366.5083
337.2502,28284.2417
337.43,28245.6017
337.6097,28184.145
337.7894,28145.6167
337.9691,28143.2617
338.1488,28151.3833
338.3284,28151.3333
338.508,28175.5383
338.6877,28158.8433
338.8672,28113.4183
339.0468,28038.4683
339.2263,27997.0583
339.4059,27999.7783
339.5854,28025.285
339.7649,28006.9433
339.9443,27974.4367
340.1238,27963.2433
340.3032,27967.6067
340.4826,27977.8783
340.662,27904.9417
340.8414,27840.8183
341.0207,27848.3067
341.2001,27857.3683
341.3794,27855.2833
341.5587,27882.2767
341.738,27828.9883
341.9172,27767.7283
342.0965,27699.6933
342.2757,27606.9133
342.4549,27524.9517
342.6341,27514.9133
342.8132,27505.315
342.9923,27509.3883
343.1715,27519.6267
343.3506,27510.4017
343.5296,27463.765
343.7087,27441.5867
343.8878,27402.7267
344.0668,27387.465
344.2458,27371.8083
344.4248,27305.0483
344.6037,27275.6783
344.7827,27268.325
344.9616,27225.9967
345.1405,27233.535
345.3194,27208.3217
345.4982,27155.19
345.6771,27118.7817
345.8559,27124.6833
346.0347,27081.485
346.2135,27054.995
346.3923,27064.835
346.571,26993.03
346.7498,26941.63
346.9285,26985.1033
347.1071,26912.2283
347.2859,26865.205
347.4645,26889.1633
347.6431,26954.295
347.8217,27029.5867
348.0003,26986.3467
348.1789,26835.6267
348.3574,26740.0983
348.5359,26662.1183
348.7145,26586.475
348.893,26574.1267
349.0714,26561.9617
349.2499,26503.7833
349.4283,26433.3067
349.6068,26352.02
349.7852,26320.675
349.9635,26326.495
350.1419,26310.0333
350.3202,26260.2917
350.4985,26191.195
350.6768,26148.8817
350.8551,26119.065
351.0334,26080.31
351.2116,26035.025
351.3898,26029.1683
351.568,25993.9833
351.7462,25987.2667
351.9243,25950.4233
352.1025,25903.1417
352.2806,25855.1467
352.4587,25854.385
352.6368,25806.1617
352.8148,25716.1217
352.9929,25663.8983
353.1709,25662.275
353.3489,25642.3783
353.5268,25592.4367
353.7048,25538.9917
353.8828,25500.49
354.0607,25442.82
354.2386,25432.6583
354.4165,25394.09
354.5943,25352.5217
354.7722,25327.3883
354.95,25337.525
355.1278,25312.4467
355.3056,25245.04
355.4833,25145.4233
355.6611,25077.4467
355.8388,25010.4467
356.0165,24960.8833
356.1942,24965.3383
356.3719,24996.615
356.5495,24986.015
356.7271,24944.22
356.9047,24905.3
357.0823,24902.0767
357.2599,24896.2667
357.4374,24846.3933
357.6149,24774.8033
357.7924,24701.1867
357.9699,24660.18
358.1474,24623.5167
358.3248,24562.95
358.5023,24518.3517
358.6797,24451.9033
358.8571,24396.735
359.0344,24349.185
359.2118,24287.9583
359.3891,24246.0067
359.5664,24209.825
359.7437,24173.6133
359.9209,24093.3167
360.0982,24011.86
360.2754,23962.1233
360.4526,23979.155
360.6298,24000.0883
360.807,24001.075
360.9841,23944.8283
361.1613,23861.6733
361.3383,23858.0617
361.5154,23842.0383
361.6925,23770.5533
361.8695,23741.45
362.0466,23684.7483
362.2236,23653.5317
362.4005,23677.0217
362.5775,23606.4667
362.7545,23508.7267
362.9314,23489.935
363.1083,23496.3033
363.2852,23429.4467
363.462,23365.7967
363.6389,23356.4433
363.8157,23319.5717
363.9925,23327.0317
364.1693,23290.24
364.346,23194.5817
364.5228,23212.6617
364.6996,23231.4517
364.8762,23238.35
365.0529,23152.3083
365.2296,23104.8883
365.4062,23170.015
365.5829,23093.4617
365.7595,23071.3367
365.9361,23063.59
366.1126,23031.4117
366.2892,23113.4083
366.4657,23232.1033
366.6422,23335.8817
366.8186,23342.7983
366.9951,23248.0783
367.1716,23169.3067
367.348,23287.1733
367.5244,23516.6833
367.7008,23664.5017
367.8772,23494.24
368.0535,23140.21
368.2298,23089.3633
368.4061,22892.8983
368.5824,22810.5083
368.7586,22881.24
368.9349,22827.555
369.1111,22951.7983
369.2873,22988.6433
369.4635,23261.9433
369.6396,23100.2183
369.8158,22835.4267
369.9919,22720.7667
370.168,22632.81
370.3441,22605.5983
370.5202,22525.2217
370.6962,22451.7717
370.8722,22408.3417
371.0482,22382.94
371.2242,22399.2633
371.4002,22455.9733
371.5761,22456.0333
371.752,22444.2483
371.9279,22452.0133
372.1038,22417.28
372.2796,22343.265
372.4555,22321.9633
372.6313,22351.5883
372.8071,22362.9
372.9829,22338.8067
373.1586,22333.9083
373.3344,22344.1833
373.5101,22308.9017
373.6858,22322.6617
373.8615,22322.3033
374.0371,22345.13
374.2127,22437.4767
374.3884,22435.6483
374.564,22382.5617
374.7395,22420.5917
374.9151,22640.5783
375.0906,22903.2017
375.2661,22796.0133
375.4416,22788.97
375.6171,23051.62
375.7925,23131.4483
375.968,22975.9633
376.1434,22686.395
376.3188,22609.375
376.4941,22601.1217
376.6695,22719.6983
376.8448,22914.6467
377.0201,22822.3483
377.1954,22859.9
377.3707,23006.6517
377.5459,22955.6233
377.7212,23176.39
377.8964,23251.55
378.0715,23168.9483
378.2467,23315.075
378.4218,23796.475
378.597,23379.5133
378.7721,23469.9033
378.9472,23531.1517
379.1222,23563.3383
379.2973,24430.2033
379.4723,24961.8917
379.6473,24598.7083
379.8223,23758.765
379.9972,23455.9667
380.1722,23212.5683
380.3471,23341.1083
380.522,23410.8333
380.6969,23642.9533
380.8717,23928.2417
381.0466,23506.88
381.2214,23342.1267
381.3962,23062.6683
381.571,22826.04
381.7457,22865.7567
381.9204,22859.775
382.0952,22778.99
382.2699,23238.9833
382.4445,23322.8633
382.6192,23375.4533
382.7938,23894.0567
382.9685,23689.5267
383.1431,23206.9817
383.3176,23176.43
383.4922,23183.495
383.6667,23148.7667
383.8412,23008.845
384.0157,23033.4483
384.1902,23214.6767
384.3646,23339.9267
384.5391,23086.4167
384.7134,22892.0883
384.8878,23022.7317
385.0622,23262.345
385.2365,22968.73
385.4109,22763.1967
385.5852,22827.7167
385.7594,22727.645
385.9337,22821.41
386.1079,22776.0267
386.2822,22803.5817
386.4564,22777.8317
386.6306,22947.5633
386.8047,23097.7333
386.9789,23110.525
387.153,23351.6433
387.3271,23692.8817
387.5012,23801.035
387.6752,23963.9983
387.8492,23967.155
388.0233,23834.385
388.1972,24352.6767
388.3712,24289.4633
388.5452,24460.8
388.7191,24605.8933
388.893,24859.39
389.0669,24716.36
389.2408,24072.1983
389.4146,23498.49
389.5884,23007.48
389.7623,22773.6733
389.9361,22868.84
390.1098,23303.1583
390.2835,23394.3567
390.4573,23167.005
390.631,23368.895
390.8047,23915.06
390.9784,23757.2583
391.152,23766.5417
391.3256,24277.09
391.4992,24253.5283
391.6728,23827.7217
391.8464,24186.22
392.0199,24784.5417
392.1934,24684.2217
392.3669,25532.3483
392.5403,25361.205
392.7138,25710.16
392.8873,26311.665
393.0607,27319.9633
393.2341,27570.2217
393.4074,27042.6567
393.5808,25705.255
393.7542,25256.615
393.9274,25205.8017
394.1007,24838.275
394.274,24515.7183
394.4472,24047.6483
394.6205,24121.3467
394.7937,24696.01
394.9668,24720.2233
395.14,24523.3317
395.3131,24487.15
395.4863,24499.2367
395.6594,24493.265
395.8325,23944.1917
396.0055,24068.6717
396.1786,24095.8683
396.3516,24209.055
396.5246,24133.7067
396.6975,23986.0083
396.8705,24882.1683
397.0434,24822.2517
397.2163,23955.0767
397.3892,24344.43
397.5621,25093.395
397.735,25417.39
397.9077,26453.1133
398.0806,25792.0617
398.2534,25603.5117
398.4261,25925.9
398.5989,27451.8633
398.7716,27686.27
398.9443,26946.1017
399.117,25822.7883
399.2896,25470.92
399.4623,25328.0367
399.6349,24863.875
399.8075,24107.9933
399.9801,24157.8333
400.1526,24268.79
400.3252,23328.1683
400.4977,23031.735
400.6702,22904.4783
400.8427,23052.225
401.0151,23550.5083
401.1875,23465.4633
401.36,23595.3533
401.5323,23481.6433
401.7047,23008.0617
401.877,22672.9683
402.0494,22501.7067
402.2216,22866.4483
402.394,23074.85
402.5662,22765.1033
402.7385,22647.3033
402.9107,22720.0017
403.0829,23009.8333
403.2551,22937.355
403.4272,22633.67
403.5994,22581.2517
403.7715,23034.6817
403.9436,22892.615
404.1156,22848.575
