Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-25 18:03:51.463242
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2922.8933
218.2508,2986.26
218.442,3048.51
218.6332,3118.2517
218.8244,3185.9417
219.0156,3256.42
219.2067,3333.825
219.3979,3409.82
219.589,3487.89
219.7801,3569.2783
219.9712,3654.045
220.1623,3740.9683
220.3533,3833.89
220.5444,3927.27
220.7354,4022.1583
220.9264,4120.355
221.1174,4224.045
221.3083,4331.11
221.4993,4433.1
221.6902,4537.6783
221.8812,4654.7133
222.0721,4771.2
222.263,4890.6033
222.4538,5013.6283
222.6447,5139.235
222.8355,5268.5617
223.0264,5397.1267
223.2172,5526.385
223.408,5661.9433
223.5987,5800.99
223.7895,5940.9217
223.9802,6088.2783
224.1709,6232.3683
224.3616,6386.7083
224.5524,6539.94
224.743,6695.94
224.9337,6852.6583
225.1243,7026.4783
225.315,7190.3367
225.5056,7352.8783
225.6962,7528.5267
225.8867,7703.5867
226.0773,7881.6333
226.2678,8062.1717
226.4584,8246.2817
226.6489,8431.5517
226.8394,8606.8533
227.0298,8801.7467
227.2203,9002.6683
227.4108,9212.1833
227.6012,9416.7767
227.7916,9615.955
227.982,9818.1533
228.1723,10020.945
228.3627,10235.205
228.5531,10443.0633
228.7434,10652.2617
228.9337,10872.9033
229.124,11098.48
229.3143,11320.5417
229.5045,11563.5933
229.6948,11804.4083
229.885,12048.0567
230.0752,12301.7167
230.2654,12552.0933
230.4556,12795.4133
230.6457,13036.61
230.8358,13278.8017
231.026,13525.4283
231.2161,13774.8783
231.4062,14032.94
231.5963,14277.7917
231.7863,14532.44
231.9764,14803.2717
232.1664,15077.0383
232.3564,15355.3667
232.5464,15626.11
232.7364,15900.8933
232.9263,16165.8967
233.1163,16450.02
233.3062,16732.9433
233.4961,17034.39
233.686,17316.3233
233.8758,17567.3517
234.0657,17827.8633
234.2555,18114.73
234.4454,18399.085
234.6352,18678.07
234.825,18956.1717
235.0147,19222.13
235.2045,19498.3433
235.3942,19772.1233
235.5839,20048.6933
235.7737,20319.8333
235.9633,20586.7083
236.153,20885.33
236.3427,21171.3283
236.5323,21446.735
236.7219,21712.9533
236.9115,21951.94
237.1011,22201.16
237.2907,22484.5483
237.4803,22756.2567
237.6698,23014.6017
237.8593,23288.2067
238.0488,23548.4967
238.2383,23817.8517
238.4278,24076.5983
238.6172,24365.6167
238.8066,24629.6817
238.9961,24897.2817
239.1855,25182.3367
239.3748,25442.0683
239.5642,25688.835
239.7536,25955.59
239.9429,26212.8317
240.1322,26444.4883
240.3215,26695.6317
240.5108,26947.335
240.7001,27206.7267
240.8893,27451.1183
241.0786,27689.4517
241.2677,27917.8183
241.457,28187.5367
241.6461,28379.755
241.8353,28588.8617
242.0244,28796.1767
242.2136,29002.5533
242.4027,29221.97
242.5918,29432.015
242.7809,29604.4233
242.9699,29704.5067
243.159,29859.3483
243.348,30121.785
243.537,30396.2767
243.726,30612.6567
243.915,30800.565
244.1039,30971.7383
244.2929,31046.465
244.4818,31149.89
244.6707,31361.2067
244.8596,31626.4633
245.0485,31868.0767
245.2373,32109.7
245.4262,32326.57
245.615,32525.445
245.8038,32677.4083
245.9926,32879.7817
246.1814,33018.3767
246.3701,33013.0883
246.5589,33088.8767
246.7476,33298.5433
246.9363,33569.2817
247.1249,33791.0283
247.3136,34010.0733
247.5023,34201.08
247.6909,34415.0883
247.8795,34601.695
248.0681,34789.2533
248.2567,34983.47
248.4453,35155.1833
248.6338,35308.7433
248.8224,35324.685
249.0109,35290.1383
249.1994,35467.0883
249.3878,35714.9167
249.5763,35939.265
249.7648,36123.5667
249.9532,36306.93
250.1416,36535.0433
250.33,36751.9533
250.5183,36948.2267
250.7067,37100.1467
250.8951,37236.07
251.0834,37384.7967
251.2717,37522.49
251.46,37637.195
251.6483,37765.0733
251.8365,37812.1983
252.0247,37795.835
252.213,37965.0533
252.4012,38140.7567
252.5894,38362.7467
252.7775,38520.19
252.9657,38656.605
253.1538,38849.3717
253.3419,38985.17
253.53,39084.815
253.7181,39210.24
253.9062,39329.7267
254.0942,39445.6533
254.2823,39534.4233
254.4703,39628.83
254.6583,39731.0517
254.8463,39834.6683
255.0342,39888.4083
255.2222,39945.0333
255.4101,39946.1383
255.598,39959.145
255.7859,40094.3517
255.9738,40271.11
256.1616,40445.1783
256.3495,40619.445
256.5373,40756.2917
256.7251,40945.675
256.9129,41065.525
257.1006,41174.3733
257.2884,41310.7883
257.4761,41457.7333
257.6638,41552.7817
257.8515,41608.4033
258.0392,41689.0967
258.2269,41750.1167
258.4146,41813.9383
258.6022,41893.9567
258.7898,41917.2867
258.9774,41970.945
259.165,42065.2017
259.3525,42124.285
259.5401,42182.1083
259.7276,42285.7083
259.9151,42377.365
260.1026,42442.3467
260.2901,42543.6517
260.4776,42633.7567
260.665,42782.6767
260.8524,42916.325
261.0398,43054.2817
261.2272,43111.8867
261.4146,43136.4883
261.6019,43202.6367
261.7893,43284.355
261.9766,43336.7933
262.1639,43408.445
262.3512,43406.7517
262.5384,43420.3033
262.7257,43441.3733
262.9129,43481.4233
263.1001,43507.43
263.2873,43587.3967
263.4745,43626.1167
263.6617,43555.5883
263.8488,43596.6833
264.0359,43648.6217
264.2231,43675.6583
264.4101,43710.2383
264.5972,43754.1883
264.7842,43790.2183
264.9713,43806.325
265.1583,43812.675
265.3453,43838.7617
265.5323,43883.4933
265.7193,43923.4367
265.9062,43987.135
266.0931,44009.1683
266.2801,44004.7383
266.4669,44050.59
266.6538,44088.1033
266.8407,44132.2033
267.0276,44109.955
267.2143,44081.4183
267.4012,44101.975
267.588,44033.005
267.7747,44026.4933
267.9615,44035.0083
268.1482,44013.7017
268.3349,44028.755
268.5217,44010.91
268.7083,43962.88
268.895,43939.2633
269.0817,43959.1533
269.2682,43940.4067
269.4549,43882.9533
269.6415,43786.7667
269.8281,43761.4467
270.0146,43789.8867
270.2012,43793.0233
270.3877,43807.565
270.5742,43794.7967
270.7607,43775.0233
270.9472,43754.01
271.1336,43722.7533
271.32,43679.415
271.5065,43637.5933
271.6929,43617.7667
271.8792,43642.885
272.0656,43621.995
272.252,43618.7133
272.4383,43607.4733
272.6246,43562.4117
272.8109,43529.2983
272.9972,43582.3583
273.1835,43598.2883
273.3697,43608.7083
273.5559,43600.1717
273.7421,43590.4933
273.9283,43565.6633
274.1145,43540.0017
274.3007,43517.4033
274.4868,43519.08
274.6729,43555.65
274.859,43544.0033
275.0451,43521.9683
275.2311,43397.7083
275.4172,43400.4867
275.6032,43412.52
275.7892,43428.985
275.9752,43401.8717
276.1612,43417.91
276.3472,43347.24
276.5331,43315.7817
276.719,43288.2817
276.9049,43273.2617
277.0908,43214.745
277.2767,43188.0117
277.4625,43178.995
277.6484,43139.0717
277.8342,43081.4083
278.02,43053.9683
278.2057,43057.3417
278.3915,43088.62
278.5772,43067.535
278.763,43001.4367
278.9487,43018.7133
279.1343,43025.835
279.32,42974.695
279.5057,42892.1933
279.6913,42756.565
279.877,42709.3983
280.0625,42671.9467
280.2481,42592.4
280.4337,42520.21
280.6192,42540.5783
280.8048,42551.1917
280.9903,42483.3567
281.1758,42403.2467
281.3612,42316.055
281.5467,42272.1783
281.7321,42293.7433
281.9175,42276.7133
282.1029,42231.2067
282.2884,42205.6717
282.4737,42114.5733
282.6591,42039.785
282.8444,42002.5583
283.0297,41961.6433
283.215,41938.4133
283.4002,41899.3483
283.5855,41810.2633
283.7707,41684.845
283.956,41612.8467
284.1412,41557.125
284.3264,41546.505
284.5115,41562.6983
284.6967,41553.615
284.8818,41477.1833
285.0669,41374.435
285.252,41337.1067
285.4371,41305.6233
285.6222,41226.5567
285.8072,41155.2967
285.9922,41096.575
286.1772,41084.64
286.3622,41073.0917
286.5472,40988.67
286.7321,40900.4467
286.9171,40906.59
287.102,40882.6317
287.2869,40883.9517
287.4717,40907.96
287.6566,40878.575
287.8415,40842.5483
288.0263,40789.88
288.2111,40677.545
288.3959,40568.0583
288.5806,40543.8333
288.7654,40518.2633
288.9501,40569.13
289.1348,40555.41
289.3195,40518.5483
289.5042,40498.0217
289.6889,40500.7167
289.8735,40388.83
290.0581,40327.1317
290.2428,40226.3717
290.4273,40191.2867
290.6119,40199.0267
290.7965,40155.58
290.981,40127.6467
291.1655,40083.7183
291.35,39943.5067
291.5345,39844.4933
291.719,39824.415
291.9034,39810.0433
292.0878,39834.3417
292.2722,39789.24
292.4566,39715.3717
292.641,39696.125
292.8253,39653.625
293.0096,39594.3117
293.194,39573.2967
293.3783,39539.0683
293.5626,39529.3567
293.7468,39500.5683
293.9311,39472.5717
294.1153,39377.995
294.2995,39225.105
294.4837,39124.9383
294.6678,39032.4733
294.852,38967.6633
295.0361,38948.8783
295.2202,38927.8367
295.4043,38922.47
295.5884,38868.2817
295.7725,38824.1917
295.9565,38763.8017
296.1405,38649.2417
296.3246,38579.5583
296.5085,38596.855
296.6925,38611.085
296.8764,38569.7767
297.0603,38507.325
297.2443,38444.89
297.4282,38354.5717
297.612,38254.7483
297.7959,38172.7033
297.9797,38108.05
298.1635,38024.19
298.3474,38042.7417
298.5311,38049.735
298.7149,37955.69
298.8987,37837.1033
299.0823,37773.0367
299.2661,37674.4983
299.4498,37532.845
299.6334,37498.0483
299.8171,37482.6517
300.0007,37430.8
300.1843,37391.57
300.368,37339.1833
300.5515,37277.7083
300.7351,37225.1517
300.9186,37166.1
301.1021,37084.5433
301.2857,37047.275
301.4691,36995.4117
301.6526,36986.3417
301.8361,36902.1933
302.0195,36820.5867
302.2029,36763.3117
302.3863,36732.3
302.5697,36652.5017
302.753,36630.5367
302.9364,36622.3017
303.1197,36626.0017
303.303,36573.3067
303.4863,36483.06
303.6696,36349.1933
303.8528,36244.06
304.036,36184.4367
304.2192,36170.1883
304.4024,36121.0467
304.5856,36043.245
304.7688,36007.08
304.9519,35963.545
305.135,35901.9767
305.3181,35841.085
305.5012,35791.3217
305.6842,35770.8417
305.8673,35714.72
306.0504,35638.905
306.2333,35527.76
306.4163,35495.0117
306.5993,35425.33
306.7822,35379.1267
306.9652,35345.475
307.1481,35267.0617
307.331,35202.1467
307.5139,35132.61
307.6967,35050.5733
307.8796,34967.225
308.0624,34911.0583
308.2452,34837.8467
308.428,34778.125
308.6107,34744.3933
308.7935,34676.5433
308.9762,34618.31
309.1589,34565.955
309.3416,34498.9317
309.5243,34430.395
309.7069,34371.6967
309.8896,34298.2267
310.0721,34237.9233
310.2548,34191.525
310.4373,34149.35
310.6199,34131.205
310.8024,34055.5783
310.985,34019.9133
311.1674,33925.89
311.3499,33829.1183
311.5324,33794.47
311.7148,33790.3367
311.8973,33724.8767
312.0797,33671.6867
312.2621,33625.83
312.4445,33564.1
312.6268,33488.1783
312.8091,33438.6467
312.9915,33348.3417
313.1738,33295.005
313.356,33201.525
313.5383,33110.3367
313.7206,33066.6317
313.9027,32994.225
314.085,32948.3383
314.2672,32912.2317
314.4493,32880.4033
314.6314,32865.085
314.8136,32840.9033
314.9957,32762.4617
315.1778,32669.94
315.3598,32627.915
315.5419,32600.2383
315.724,32573.0267
315.9059,32524.8217
316.088,32469.59
316.2699,32452.9283
316.4519,32416.6517
316.6338,32343.27
316.8157,32223.6033
316.9977,32168.6633
317.1795,32160.8167
317.3614,32143.53
317.5432,32110.1883
317.7251,32033.9483
317.9069,31926.2167
318.0887,31862.4467
318.2704,31802.1617
318.4522,31788.81
318.6339,31782.7967
318.8156,31805.605
318.9973,31757.165
319.179,31741.4283
319.3607,31738.2783
319.5423,31733.3867
319.7239,31685.2717
319.9055,31619.8267
320.0871,31572.6917
320.2687,31540.1117
320.4502,31497.2117
320.6317,31423.7083
320.8132,31391.435
320.9947,31378.76
321.1761,31376.8983
321.3576,31341.46
321.5391,31298.5233
321.7205,31240.8417
321.9019,31187.5383
322.0832,31115.2117
322.2646,31060.155
322.4459,31012.585
322.6272,30956.6083
322.8085,30901.555
322.9898,30862.1833
323.1711,30799.5183
323.3523,30746.2933
323.5335,30690.885
323.7147,30725.1483
323.8959,30774.1967
324.0771,30763.61
324.2582,30716.6467
324.4393,30678.8083
324.6204,30675.03
324.8015,30649.5317
324.9826,30668.0067
325.1637,30682.85
325.3447,30664.3167
325.5257,30661.0217
325.7067,30635.455
325.8877,30511.1667
326.0686,30382.1117
326.2496,30362.27
326.4305,30310.9667
326.6114,30285.325
326.7922,30266.215
326.9731,30259.1117
327.1539,30207.65
327.3347,30178.4067
327.5155,30156.7217
327.6963,30176.6767
327.8771,30173.255
328.0578,30110.615
328.2385,30011.7767
328.4193,29985.8617
328.5999,29954.855
328.7806,29891.505
328.9613,29887.7217
329.1419,29861.89
329.3225,29853.8567
329.5031,29783.69
329.6837,29726.5483
329.8642,29674.36
330.0447,29652.1067
330.2252,29600.735
330.4057,29538.475
330.5862,29523.9217
330.7667,29524.805
330.9471,29534.8333
331.1275,29506.0417
331.3079,29428.78
331.4883,29371.785
331.6687,29358.475
331.849,29316.98
332.0293,29258.4033
332.2096,29217.5883
332.3899,29200.3817
332.5702,29204.795
332.7504,29210.3333
332.9306,29208.915
333.1108,29138.2783
333.291,29066.8833
333.4712,29052.8933
333.6514,29077.1983
333.8315,29047.5783
334.0116,29013.7817
334.1917,28997.865
334.3717,28990.9083
334.5518,28993.9483
334.7318,28943.145
334.9119,28917.125
335.0918,28907.045
335.2718,28891.0533
335.4518,28863.4533
335.6317,28828.1667
335.8116,28807.4067
335.9915,28755.5283
336.1714,28696.3683
336.3513,28683.5117
336.5311,28687.3533
336.7109,28688.4517
336.8907,28639.5417
337.0705,28549.3167
337.2502,28463.6
337.43,28425.605
337.6097,28366.5433
337.7894,28323.82
337.9691,28320.0217
338.1488,28329.975
338.3284,28330.51
338.508,28356.0033
338.6877,28337.105
338.8672,28291.4933
339.0468,28218.6067
339.2263,28172.295
339.4059,28173.7833
339.5854,28204.07
339.7649,28184.7433
339.9443,28152.0133
340.1238,28138.5483
340.3032,28143.0
340.4826,28151.6333
340.662,28077.615
340.8414,28020.0667
341.0207,28020.9383
341.2001,28029.4883
341.3794,28027.77
341.5587,28061.6817
341.738,28006.1983
341.9172,27939.5483
342.0965,27870.9183
342.2757,27779.7067
342.4549,27694.8267
342.6341,27682.3267
342.8132,27673.1833
342.9923,27678.0233
343.1715,27689.6617
343.3506,27678.5267
343.5296,27634.7767
343.7087,27609.025
343.8878,27571.645
344.0668,27557.39
344.2458,27542.4
344.4248,27473.7733
344.6037,27441.47
344.7827,27430.5717
344.9616,27393.155
345.1405,27397.4833
345.3194,27375.6533
345.4982,27321.655
345.6771,27281.4667
345.8559,27289.26
346.0347,27244.9017
346.2135,27219.2717
346.3923,27231.0283
346.571,27160.3367
346.7498,27108.84
346.9285,27150.4983
347.1071,27075.0333
347.2859,27024.185
347.4645,27050.8083
347.6431,27114.0417
347.8217,27190.7667
348.0003,27150.6067
348.1789,26998.1133
348.3574,26905.1583
348.5359,26820.8017
348.7145,26745.0483
348.893,26733.755
349.0714,26724.215
349.2499,26661.51
349.4283,26596.2333
349.6068,26512.6517
349.7852,26481.78
349.9635,26487.3167
350.1419,26470.3883
350.3202,26419.7533
350.4985,26346.4017
350.6768,26305.7617
350.8551,26278.4233
351.0334,26238.6383
351.2116,26190.72
351.3898,26187.725
351.568,26147.7933
351.7462,26141.775
351.9243,26105.5967
352.1025,26058.5183
352.2806,26009.3567
352.4587,26004.7783
352.6368,25964.5283
352.8148,25866.9783
352.9929,25816.3533
353.1709,25816.0517
353.3489,25793.31
353.5268,25743.5333
353.7048,25688.825
353.8828,25652.2083
354.0607,25596.5283
354.2386,25584.55
354.4165,25548.3717
354.5943,25504.3583
354.7722,25480.2367
354.95,25494.6067
355.1278,25464.34
355.3056,25394.9867
355.4833,25300.2367
355.6611,25228.2
355.8388,25162.735
356.0165,25113.54
356.1942,25119.2883
356.3719,25148.78
356.5495,25135.2967
356.7271,25095.6917
356.9047,25055.465
357.0823,25048.895
357.2599,25044.9067
357.4374,25000.0067
357.6149,24926.7683
357.7924,24856.355
357.9699,24812.0267
358.1474,24779.55
358.3248,24718.8083
358.5023,24670.0067
358.6797,24604.4017
358.8571,24546.8
359.0344,24502.52
359.2118,24440.2567
359.3891,24397.7833
359.5664,24364.3333
359.7437,24329.0933
359.9209,24241.3167
360.0982,24161.26
360.2754,24110.275
360.4526,24129.7683
360.6298,24148.6
360.807,24151.055
360.9841,24089.9183
361.1613,24008.135
361.3383,24003.0967
361.5154,23987.4683
361.6925,23915.0117
361.8695,23887.69
362.0466,23828.5683
362.2236,23799.6567
362.4005,23825.3433
362.5775,23752.28
362.7545,23652.5967
362.9314,23630.7867
363.1083,23643.82
363.2852,23573.3517
363.462,23508.425
363.6389,23498.3033
363.8157,23465.3333
363.9925,23471.9067
364.1693,23440.1383
364.346,23338.7133
364.5228,23355.28
364.6996,23376.745
364.8762,23382.0667
365.0529,23298.6933
365.2296,23252.335
365.4062,23314.2567
365.5829,23242.3417
365.7595,23213.7483
365.9361,23208.41
366.1126,23173.7217
366.2892,23259.0433
366.4657,23379.14
366.6422,23481.2917
366.8186,23492.1367
366.9951,23397.4133
367.1716,23312.42
367.348,23430.65
367.5244,23666.12
367.7008,23812.3317
367.8772,23651.2617
368.0535,23285.015
368.2298,23234.88
368.4061,23034.4917
368.5824,22953.51
368.7586,23022.855
368.9349,22971.425
369.1111,23101.7683
369.2873,23131.195
369.4635,23413.6783
369.6396,23253.045
369.8158,22984.1617
369.9919,22861.7633
370.168,22771.9083
370.3441,22751.1617
370.5202,22666.8567
370.6962,22592.7617
370.8722,22547.6733
371.0482,22525.0617
371.2242,22538.445
371.4002,22597.9367
371.5761,22597.4533
371.752,22585.3083
371.9279,22594.3117
372.1038,22560.305
372.2796,22486.3517
372.4555,22466.48
372.6313,22498.8633
372.8071,22508.9617
372.9829,22483.395
373.1586,22483.8283
373.3344,22492.8167
373.5101,22456.5567
373.6858,22470.5133
373.8615,22467.4433
374.0371,22489.2883
374.2127,22578.85
374.3884,22584.86
374.564,22528.8117
374.7395,22566.3467
374.9151,22787.73
375.0906,23056.0967
375.2661,22949.595
375.4416,22933.3133
375.6171,23195.8567
375.7925,23286.775
375.968,23131.9533
376.1434,22836.8367
376.3188,22757.4617
376.4941,22750.1983
376.6695,22869.42
376.8448,23069.7417
377.0201,22981.3817
377.1954,23008.4267
377.3707,23161.5
377.5459,23105.3667
377.7212,23327.7683
377.8964,23406.0267
378.0715,23326.7283
378.2467,23455.6317
378.4218,23964.5017
378.597,23530.705
378.7721,23624.8683
378.9472,23681.0783
379.1222,23706.68
379.2973,24580.8333
379.4723,25129.3217
379.6473,24780.9633
379.8223,23917.935
379.9972,23604.94
380.1722,23358.24
380.3471,23496.0667
380.522,23566.585
380.6969,23791.9467
380.8717,24098.0383
381.0466,23673.3117
381.2214,23500.705
381.3962,23218.0967
381.571,22977.615
381.7457,23018.3617
381.9204,23019.2683
382.0952,22930.785
382.2699,23390.4517
382.4445,23486.855
382.6192,23525.7883
382.7938,24057.7267
382.9685,23862.1367
383.1431,23371.9433
383.3176,23332.825
383.4922,23343.2867
383.6667,23310.0017
383.8412,23169.1033
384.0157,23192.0717
384.1902,23377.5917
384.3646,23508.86
384.5391,23254.8417
384.7134,23049.6033
384.8878,23174.2533
385.0622,23423.0983
385.2365,23139.095
385.4109,22921.125
385.5852,22985.9883
385.7594,22883.1533
385.9337,22980.8183
386.1079,22940.0483
386.2822,22961.105
386.4564,22932.4133
386.6306,23102.395
386.8047,23254.98
386.9789,23269.175
387.153,23511.2867
387.3271,23855.7217
387.5012,23962.985
387.6752,24126.2067
387.8492,24133.045
388.0233,23990.2217
388.1972,24517.6017
388.3712,24452.7917
388.5452,24622.6
388.7191,24763.64
388.893,25023.0467
389.0669,24892.0867
389.2408,24250.1967
389.4146,23665.6883
389.5884,23171.1067
389.7623,22931.2317
389.9361,23020.2583
390.1098,23464.435
390.2835,23568.2733
390.4573,23327.8317
390.631,23518.9
390.8047,24078.8833
390.9784,23929.5067
391.152,23928.9867
391.3256,24442.6683
391.4992,24438.2033
391.6728,23995.8733
391.8464,24339.2033
392.0199,24955.355
392.1934,24847.2183
392.3669,25706.0917
392.5403,25532.3167
392.7138,25881.5817
392.8873,26469.9083
393.0607,27507.3767
393.2341,27765.3083
393.4074,27248.9067
393.5808,25876.9683
393.7542,25409.78
393.9274,25369.645
394.1007,25008.3767
394.274,24696.3433
394.4472,24205.7817
394.6205,24273.3883
394.7937,24853.0933
394.9668,24899.85
395.14,24689.11
395.3131,24659.7583
395.4863,24648.2517
395.6594,24670.2783
395.8325,24098.5033
396.0055,24231.9117
396.1786,24252.7817
396.3516,24376.145
396.5246,24303.5817
396.6975,24139.5067
396.8705,25038.19
397.0434,25015.23
397.2163,24114.32
397.3892,24490.915
397.5621,25254.9083
397.735,25585.0767
397.9077,26643.7733
398.0806,25986.8733
398.2534,25756.635
398.4261,26086.9417
398.5989,27615.7317
398.7716,27905.0933
398.9443,27146.4033
399.117,26005.635
399.2896,25619.44
399.4623,25493.81
399.6349,25042.0567
399.8075,24275.9683
399.9801,24310.07
400.1526,24448.2183
400.3252,23493.1133
400.4977,23188.025
400.6702,23054.1767
400.8427,23194.9067
401.0151,23717.39
401.1875,23629.6133
401.36,23760.3033
401.5323,23656.8833
401.7047,23172.2417
401.877,22835.345
402.0494,22648.5467
402.2216,23014.6367
402.394,23245.3667
402.5662,22926.475
402.7385,22803.2183
402.9107,22870.585
403.0829,23164.625
403.2551,23099.44
403.4272,22783.6283
403.5994,22719.8367
403.7715,23182.6517
403.9436,23047.41
404.1156,22999.5383
