Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 19:26:28.361220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2916.585
218.2508,2978.0167
218.442,3042.1467
218.6332,3109.4533
218.8244,3176.855
219.0156,3247.935
219.2067,3324.29
219.3979,3400.105
219.589,3478.6667
219.7801,3559.8967
219.9712,3643.985
220.1623,3731.4183
220.3533,3822.75
220.5444,3914.965
220.7354,4009.425
220.9264,4106.2783
221.1174,4210.4417
221.3083,4315.3733
221.4993,4418.9383
221.6902,4522.1317
221.8812,4637.3633
222.0721,4754.0017
222.263,4871.675
222.4538,4995.8417
222.6447,5121.185
222.8355,5248.645
223.0264,5376.4183
223.2172,5505.5333
223.408,5640.6
223.5987,5778.5783
223.7895,5918.9017
223.9802,6062.2483
224.1709,6207.0167
224.3616,6361.065
224.5524,6513.8383
224.743,6670.23
224.9337,6826.3183
225.1243,6997.3517
225.315,7161.5883
225.5056,7321.8733
225.6962,7497.3117
225.8867,7671.0083
226.0773,7846.27
226.2678,8027.225
226.4584,8210.1367
226.6489,8394.8233
226.8394,8572.1217
227.0298,8761.19
227.2203,8960.865
227.4108,9169.3617
227.6012,9374.4867
227.7916,9573.6117
227.982,9773.7817
228.1723,9976.31
228.3627,10186.6233
228.5531,10392.6983
228.7434,10603.8633
228.9337,10822.425
229.124,11043.9067
229.3143,11267.97
229.5045,11508.875
229.6948,11748.175
229.885,11994.275
230.0752,12242.59
230.2654,12490.1533
230.4556,12733.41
230.6457,12973.0783
230.8358,13213.0317
231.026,13460.4783
231.2161,13705.4683
231.4062,13961.9467
231.5963,14206.445
231.7863,14460.83
231.9764,14728.29
232.1664,15002.1633
232.3564,15279.87
232.5464,15548.4367
232.7364,15819.2883
232.9263,16083.2983
233.1163,16365.0633
233.3062,16648.4633
233.4961,16947.535
233.686,17223.255
233.8758,17473.3417
234.0657,17733.59
234.2555,18020.7117
234.4454,18304.2267
234.6352,18579.355
234.825,18855.2867
235.0147,19124.135
235.2045,19397.5017
235.3942,19670.4583
235.5839,19943.7433
235.7737,20211.255
235.9633,20477.2567
236.153,20776.8933
236.3427,21062.7517
236.5323,21335.7017
236.7219,21595.925
236.9115,21838.4817
237.1011,22083.7733
237.2907,22365.44
237.4803,22636.3467
237.6698,22892.34
237.8593,23163.48
238.0488,23425.7217
238.2383,23692.0417
238.4278,23946.5667
238.6172,24237.7433
238.8066,24496.9083
238.9961,24763.5817
239.1855,25047.485
239.3748,25308.3783
239.5642,25546.6367
239.7536,25815.7
239.9429,26068.16
240.1322,26298.3983
240.3215,26546.4467
240.5108,26799.3883
240.7001,27055.635
240.8893,27296.8283
241.0786,27532.77
241.2677,27766.1833
241.457,28026.465
241.6461,28221.0567
241.8353,28424.6783
242.0244,28634.4633
242.2136,28838.0183
242.4027,29058.4867
242.5918,29266.6767
242.7809,29439.0
242.9699,29537.1117
243.159,29694.4767
243.348,29954.0867
243.537,30224.2333
243.726,30437.8467
243.915,30620.655
244.1039,30792.2817
244.2929,30870.105
244.4818,30966.525
244.6707,31174.9517
244.8596,31441.2433
245.0485,31682.5667
245.2373,31919.3983
245.4262,32139.2483
245.615,32334.82
245.8038,32485.08
245.9926,32682.86
246.1814,32820.91
246.3701,32818.9417
246.5589,32893.6967
246.7476,33100.3617
246.9363,33368.775
247.1249,33590.365
247.3136,33805.6817
247.5023,33999.2483
247.6909,34207.8967
247.8795,34393.7383
248.0681,34576.5817
248.2567,34768.6333
248.4453,34939.0367
248.6338,35092.5217
248.8224,35108.1667
249.0109,35076.2267
249.1994,35252.34
249.3878,35496.6317
249.5763,35717.3483
249.7648,35906.3133
249.9532,36085.5
250.1416,36309.9267
250.33,36523.9017
250.5183,36721.2183
250.7067,36868.9833
250.8951,37004.3517
251.0834,37150.9117
251.2717,37288.8433
251.46,37407.5583
251.6483,37528.4567
251.8365,37573.5067
252.0247,37562.26
252.213,37726.22
252.4012,37897.8367
252.5894,38124.935
252.7775,38274.9483
252.9657,38412.355
253.1538,38601.4817
253.3419,38738.9333
253.53,38831.8983
253.7181,38958.95
253.9062,39081.13
254.0942,39193.425
254.2823,39280.2
254.4703,39372.4283
254.6583,39476.9517
254.8463,39576.33
255.0342,39633.065
255.2222,39688.5817
255.4101,39689.655
255.598,39706.165
255.7859,39836.3717
255.9738,40010.2633
256.1616,40177.145
256.3495,40359.1967
256.5373,40492.0383
256.7251,40678.7267
256.9129,40798.595
257.1006,40902.6467
257.2884,41039.0417
257.4761,41187.5517
257.6638,41280.7517
257.8515,41336.1417
258.0392,41417.7517
258.2269,41477.735
258.4146,41536.77
258.6022,41617.09
258.7898,41648.4117
258.9774,41696.7483
259.165,41787.785
259.3525,41846.1067
259.5401,41906.9683
259.7276,42008.4533
259.9151,42093.4333
260.1026,42156.8217
260.2901,42256.8383
260.4776,42350.375
260.665,42501.4867
260.8524,42630.8367
261.0398,42767.51
261.2272,42828.3383
261.4146,42845.5417
261.6019,42913.5167
261.7893,42992.9933
261.9766,43047.3633
262.1639,43124.7133
262.3512,43118.6317
262.5384,43132.785
262.7257,43148.2667
262.9129,43186.7867
263.1001,43209.3783
263.2873,43288.4367
263.4745,43329.2467
263.6617,43256.7383
263.8488,43300.7933
264.0359,43354.08
264.2231,43381.175
264.4101,43411.01
264.5972,43456.75
264.7842,43496.6
264.9713,43514.995
265.1583,43514.8117
265.3453,43541.64
265.5323,43586.83
265.7193,43623.945
265.9062,43686.22
266.0931,43704.0067
266.2801,43703.47
266.4669,43749.2183
266.6538,43787.9483
266.8407,43832.17
267.0276,43807.0433
267.2143,43782.08
267.4012,43795.785
267.588,43726.7583
267.7747,43722.815
267.9615,43726.81
268.1482,43713.075
268.3349,43722.475
268.5217,43703.7667
268.7083,43652.3717
268.895,43637.305
269.0817,43656.2067
269.2682,43633.48
269.4549,43576.525
269.6415,43478.4583
269.8281,43453.115
270.0146,43483.1517
270.2012,43487.105
270.3877,43503.5833
270.5742,43488.195
270.7607,43471.38
270.9472,43450.6117
271.1336,43416.7717
271.32,43374.54
271.5065,43329.33
271.6929,43315.3117
271.8792,43334.495
272.0656,43317.27
272.252,43314.6433
272.4383,43303.195
272.6246,43259.4917
272.8109,43222.9017
272.9972,43275.5867
273.1835,43290.87
273.3697,43304.1767
273.5559,43295.0633
273.7421,43284.7117
273.9283,43258.265
274.1145,43230.2783
274.3007,43214.7
274.4868,43209.7017
274.6729,43245.8483
274.859,43239.2483
275.0451,43213.555
275.2311,43090.705
275.4172,43096.9533
275.6032,43104.8233
275.7892,43120.465
275.9752,43093.6833
276.1612,43104.4233
276.3472,43041.255
276.5331,43004.7933
276.719,42981.2233
276.9049,42960.7817
277.0908,42904.7
277.2767,42882.5283
277.4625,42874.2533
277.6484,42834.9333
277.8342,42773.2133
278.02,42740.41
278.2057,42743.7283
278.3915,42779.2267
278.5772,42759.9183
278.763,42692.3783
278.9487,42712.155
279.1343,42721.495
279.32,42666.0933
279.5057,42583.295
279.6913,42448.2183
279.877,42402.2383
280.0625,42365.09
280.2481,42287.2017
280.4337,42213.4383
280.6192,42233.305
280.8048,42244.28
280.9903,42173.2083
281.1758,42092.4717
281.3612,42007.8317
281.5467,41963.4617
281.7321,41988.7167
281.9175,41970.495
282.1029,41927.215
282.2884,41895.0067
282.4737,41809.9817
282.6591,41729.9967
282.8444,41698.1333
283.0297,41657.8
283.215,41632.4983
283.4002,41597.775
283.5855,41510.0233
283.7707,41378.4783
283.956,41310.3483
284.1412,41253.9233
284.3264,41243.4217
284.5115,41258.175
284.6967,41251.2733
284.8818,41174.6883
285.0669,41075.8317
285.252,41031.25
285.4371,41008.7433
285.6222,40925.8267
285.8072,40856.37
285.9922,40797.9883
286.1772,40781.0933
286.3622,40768.81
286.5472,40688.435
286.7321,40601.6117
286.9171,40609.4683
287.102,40585.475
287.2869,40580.5867
287.4717,40611.5367
287.6566,40579.6467
287.8415,40544.005
288.0263,40494.145
288.2111,40377.63
288.3959,40275.8533
288.5806,40243.9883
288.7654,40219.705
288.9501,40271.1133
289.1348,40258.6017
289.3195,40220.0767
289.5042,40198.2933
289.6889,40201.8733
289.8735,40087.9733
290.0581,40028.4333
290.2428,39925.55
290.4273,39893.6767
290.6119,39902.37
290.7965,39862.3817
290.981,39838.13
291.1655,39788.7483
291.35,39649.1733
291.5345,39554.465
291.719,39527.0967
291.9034,39515.5567
292.0878,39537.37
292.2722,39495.055
292.4566,39420.7317
292.641,39400.96
292.8253,39364.7167
293.0096,39300.3283
293.194,39282.8133
293.3783,39252.15
293.5626,39237.1817
293.7468,39212.2517
293.9311,39180.2917
294.1153,39082.1483
294.2995,38938.5433
294.4837,38835.5217
294.6678,38746.265
294.852,38681.6983
295.0361,38661.7317
295.2202,38640.8783
295.4043,38635.5117
295.5884,38580.5667
295.7725,38539.45
295.9565,38482.645
296.1405,38370.2283
296.3246,38304.5533
296.5085,38318.73
296.6925,38328.9617
296.8764,38285.4533
297.0603,38223.7083
297.2443,38160.715
297.4282,38074.7283
297.612,37976.1167
297.7959,37893.0267
297.9797,37833.9667
298.1635,37744.85
298.3474,37768.8383
298.5311,37771.5267
298.7149,37680.1867
298.8987,37565.78
299.0823,37503.5517
299.2661,37401.0683
299.4498,37264.1633
299.6334,37234.3433
299.8171,37211.005
300.0007,37161.1167
300.1843,37118.02
300.368,37070.0417
300.5515,37009.8967
300.7351,36955.5617
300.9186,36899.5233
301.1021,36820.5767
301.2857,36777.64
301.4691,36729.7033
301.6526,36718.0867
301.8361,36631.0383
302.0195,36553.1983
302.2029,36503.3367
302.3863,36468.715
302.5697,36388.47
302.753,36364.51
302.9364,36355.745
303.1197,36360.1417
303.303,36307.8183
303.4863,36218.7483
303.6696,36087.5217
303.8528,35988.0683
304.036,35924.3167
304.2192,35915.1967
304.4024,35865.3267
304.5856,35784.1517
304.7688,35747.9633
304.9519,35707.305
305.135,35644.3633
305.3181,35587.64
305.5012,35537.0067
305.6842,35512.7
305.8673,35463.7983
306.0504,35384.8883
306.2333,35273.97
306.4163,35245.8517
306.5993,35174.7517
306.7822,35127.7283
306.9652,35091.51
307.1481,35018.2883
307.331,34950.6083
307.5139,34881.85
307.6967,34801.4017
307.8796,34724.705
308.0624,34667.39
308.2452,34592.3583
308.428,34534.2967
308.6107,34497.7833
308.7935,34434.8517
308.9762,34376.0567
309.1589,34322.4433
309.3416,34259.2417
309.5243,34186.4983
309.7069,34132.175
309.8896,34058.7167
310.0721,33998.6683
310.2548,33956.7433
310.4373,33905.6533
310.6199,33889.6167
310.8024,33816.9967
310.985,33780.6367
311.1674,33689.6667
311.3499,33592.3867
311.5324,33559.9717
311.7148,33553.9183
311.8973,33492.0233
312.0797,33436.1833
312.2621,33390.4333
312.4445,33330.0367
312.6268,33255.1917
312.8091,33204.8367
312.9915,33114.92
313.1738,33063.565
313.356,32974.16
313.5383,32888.5567
313.7206,32839.6583
313.9027,32762.9667
314.085,32720.6817
314.2672,32686.53
314.4493,32651.57
314.6314,32640.8033
314.8136,32617.9433
314.9957,32538.0383
315.1778,32445.4283
315.3598,32405.6667
315.5419,32376.3367
315.724,32355.0367
315.9059,32302.1033
316.088,32249.495
316.2699,32235.8067
316.4519,32196.1733
316.6338,32125.0733
316.8157,32004.9167
316.9977,31953.765
317.1795,31947.505
317.3614,31932.2733
317.5432,31892.4117
317.7251,31820.6583
317.9069,31709.9383
318.0887,31649.6933
318.2704,31592.3583
318.4522,31576.075
318.6339,31571.4283
318.8156,31592.4817
318.9973,31546.6517
319.179,31531.0117
319.3607,31529.7517
319.5423,31521.0467
319.7239,31475.4067
319.9055,31411.265
320.0871,31358.345
320.2687,31328.6133
320.4502,31289.3033
320.6317,31214.7433
320.8132,31181.4417
320.9947,31171.0217
321.1761,31172.9917
321.3576,31137.305
321.5391,31091.1817
321.7205,31035.1033
321.9019,30982.9583
322.0832,30910.6867
322.2646,30852.8617
322.4459,30804.2583
322.6272,30752.6067
322.8085,30699.4383
322.9898,30661.88
323.1711,30601.02
323.3523,30547.8783
323.5335,30488.94
323.7147,30525.1783
323.8959,30570.1517
324.0771,30560.1667
324.2582,30512.9733
324.4393,30478.2117
324.6204,30476.6467
324.8015,30452.225
324.9826,30468.235
325.1637,30486.8383
325.3447,30463.925
325.5257,30460.4533
325.7067,30437.87
325.8877,30311.2233
326.0686,30184.0567
326.2496,30166.3117
326.4305,30113.3033
326.6114,30091.0867
326.7922,30076.285
326.9731,30067.8083
327.1539,30019.3367
327.3347,29988.885
327.5155,29966.775
327.6963,29986.8933
327.8771,29979.635
328.0578,29920.0417
328.2385,29815.46
328.4193,29796.5017
328.5999,29765.1567
328.7806,29700.58
328.9613,29698.09
329.1419,29675.2017
329.3225,29663.8183
329.5031,29598.1033
329.6837,29536.33
329.8642,29483.425
330.0447,29462.9333
330.2252,29411.0867
330.4057,29352.855
330.5862,29338.2417
330.7667,29338.6933
330.9471,29348.9217
331.1275,29319.595
331.3079,29248.3683
331.4883,29190.695
331.6687,29175.725
331.849,29129.2867
332.0293,29071.1883
332.2096,29032.4517
332.3899,29016.2367
332.5702,29022.625
332.7504,29028.62
332.9306,29028.625
333.1108,28959.215
333.291,28886.5467
333.4712,28873.1017
333.6514,28898.1417
333.8315,28866.2667
334.0116,28828.7433
334.1917,28816.2267
334.3717,28810.3067
334.5518,28811.425
334.7318,28761.9067
334.9119,28735.31
335.0918,28730.6333
335.2718,28713.1967
335.4518,28690.585
335.6317,28651.8083
335.8116,28630.5367
335.9915,28581.585
336.1714,28522.2317
336.3513,28508.18
336.5311,28513.66
336.7109,28513.7317
336.8907,28465.895
337.0705,28374.4067
337.2502,28292.9183
337.43,28253.3133
337.6097,28190.7233
337.7894,28150.7067
337.9691,28150.19
338.1488,28159.1767
338.3284,28157.8733
338.508,28180.4433
338.6877,28163.5
338.8672,28119.1433
339.0468,28041.4583
339.2263,27998.97
339.4059,28003.9883
339.5854,28031.43
339.7649,28014.7617
339.9443,27979.8183
340.1238,27966.705
340.3032,27970.585
340.4826,27981.81
340.662,27904.2017
340.8414,27845.7633
341.0207,27854.6583
341.2001,27862.715
341.3794,27858.4733
341.5587,27888.7017
341.738,27833.4167
341.9172,27772.6383
342.0965,27702.0567
342.2757,27613.2233
342.4549,27525.915
342.6341,27517.84
342.8132,27509.8217
342.9923,27507.975
343.1715,27522.2317
343.3506,27511.5467
343.5296,27468.02
343.7087,27444.9383
343.8878,27404.4683
344.0668,27391.76
344.2458,27377.315
344.4248,27307.9433
344.6037,27280.1533
344.7827,27266.64
344.9616,27225.8767
345.1405,27232.6967
345.3194,27210.66
345.4982,27157.62
345.6771,27120.885
345.8559,27127.0033
346.0347,27082.0833
346.2135,27052.685
346.3923,27066.06
346.571,26998.9667
346.7498,26943.1633
346.9285,26986.41
347.1071,26911.9267
347.2859,26865.2167
347.4645,26887.8067
347.6431,26952.08
347.8217,27028.2267
348.0003,26987.5983
348.1789,26836.3383
348.3574,26741.585
348.5359,26658.4917
348.7145,26585.5433
348.893,26571.0283
349.0714,26563.9483
349.2499,26503.7367
349.4283,26433.27
349.6068,26354.3583
349.7852,26321.985
349.9635,26327.6767
350.1419,26311.325
350.3202,26263.6483
350.4985,26192.23
350.6768,26145.705
350.8551,26119.605
351.0334,26082.6867
351.2116,26034.4867
351.3898,26028.7783
351.568,25992.6117
351.7462,25987.8317
351.9243,25950.1333
352.1025,25902.5583
352.2806,25855.3217
352.4587,25850.72
352.6368,25808.745
352.8148,25717.0983
352.9929,25661.2867
353.1709,25662.8483
353.3489,25641.6733
353.5268,25591.5883
353.7048,25538.6517
353.8828,25495.1183
354.0607,25443.2467
354.2386,25431.51
354.4165,25394.395
354.5943,25349.63
354.7722,25329.8767
354.95,25338.8683
355.1278,25312.5467
355.3056,25242.8117
355.4833,25148.2967
355.6611,25079.07
355.8388,25011.1767
356.0165,24964.5233
356.1942,24966.72
356.3719,24994.7
356.5495,24985.4583
356.7271,24946.7667
356.9047,24904.445
357.0823,24900.23
357.2599,24895.5833
357.4374,24848.8333
357.6149,24779.2867
357.7924,24703.77
357.9699,24664.5417
358.1474,24629.795
358.3248,24567.6067
358.5023,24523.33
358.6797,24454.5183
358.8571,24398.9733
359.0344,24350.6633
359.2118,24293.0083
359.3891,24247.96
359.5664,24219.1133
359.7437,24181.105
359.9209,24097.8283
360.0982,24013.0033
360.2754,23963.93
360.4526,23981.8483
360.6298,24002.2933
360.807,24003.7767
360.9841,23944.8133
361.1613,23864.2183
361.3383,23856.4133
361.5154,23841.0717
361.6925,23770.0433
361.8695,23745.71
362.0466,23685.565
362.2236,23655.2383
362.4005,23682.0133
362.5775,23609.5183
362.7545,23513.1183
362.9314,23492.0467
363.1083,23502.7
363.2852,23430.32
363.462,23366.6067
363.6389,23358.14
363.8157,23323.15
363.9925,23330.2983
364.1693,23294.705
364.346,23197.6533
364.5228,23216.4333
364.6996,23236.0883
364.8762,23241.2133
365.0529,23159.8717
365.2296,23110.345
365.4062,23175.455
365.5829,23101.1383
365.7595,23073.335
365.9361,23065.6017
366.1126,23033.2917
366.2892,23120.435
366.4657,23235.1367
366.6422,23335.9567
366.8186,23348.6667
366.9951,23249.8933
367.1716,23172.3917
367.348,23288.8183
367.5244,23524.7033
367.7008,23667.8817
367.8772,23506.4983
368.0535,23142.615
368.2298,23094.8767
368.4061,22898.3583
368.5824,22813.4017
368.7586,22880.31
368.9349,22830.1133
369.1111,22960.7667
369.2873,22991.115
369.4635,23267.76
369.6396,23108.6867
369.8158,22843.8483
369.9919,22723.965
370.168,22637.6133
370.3441,22611.0417
370.5202,22532.9617
370.6962,22456.3633
370.8722,22412.33
371.0482,22388.705
371.2242,22402.6383
371.4002,22459.4183
371.5761,22458.985
371.752,22447.795
371.9279,22454.8433
372.1038,22420.7333
372.2796,22349.365
372.4555,22329.2767
372.6313,22359.425
372.8071,22371.275
372.9829,22345.0717
373.1586,22345.6667
373.3344,22354.9133
373.5101,22322.1467
373.6858,22332.9183
373.8615,22327.62
374.0371,22354.495
374.2127,22443.915
374.3884,22443.7117
374.564,22387.0067
374.7395,22425.565
374.9151,22646.7817
375.0906,22915.0867
375.2661,22807.26
375.4416,22795.705
375.6171,23056.5417
375.7925,23144.8517
375.968,22988.4583
376.1434,22693.8267
376.3188,22621.6983
376.4941,22608.1483
376.6695,22727.2983
376.8448,22925.625
377.0201,22834.205
377.1954,22870.8417
377.3707,23019.1167
377.5459,22964.695
377.7212,23184.6283
377.8964,23257.695
378.0715,23180.5683
378.2467,23313.3933
378.4218,23812.8283
378.597,23388.08
378.7721,23482.4667
378.9472,23539.1867
379.1222,23566.2617
379.2973,24436.3867
379.4723,24974.1283
379.6473,24623.99
379.8223,23769.7333
379.9972,23461.1017
380.1722,23217.9617
380.3471,23352.8433
380.522,23422.4767
380.6969,23650.04
380.8717,23945.8067
381.0466,23524.37
381.2214,23357.0983
381.3962,23072.2583
381.571,22835.8883
381.7457,22879.1133
381.9204,22874.7633
382.0952,22789.55
382.2699,23248.045
382.4445,23338.8183
382.6192,23388.405
382.7938,23908.3183
382.9685,23708.705
383.1431,23226.8333
383.3176,23191.93
383.4922,23202.0367
383.6667,23165.0317
383.8412,23030.4267
384.0157,23054.7633
384.1902,23236.565
384.3646,23362.6
384.5391,23109.2767
384.7134,22906.9717
384.8878,23033.1483
385.0622,23274.5217
385.2365,22986.7783
385.4109,22776.02
385.5852,22842.8633
385.7594,22742.9667
385.9337,22839.46
386.1079,22793.7333
386.2822,22818.3433
386.4564,22792.56
386.6306,22962.39
386.8047,23115.49
386.9789,23131.2467
387.153,23371.3833
387.3271,23709.3667
387.5012,23817.6417
387.6752,23977.5783
387.8492,23982.8717
388.0233,23846.41
388.1972,24369.41
388.3712,24304.075
388.5452,24475.2367
388.7191,24621.2517
388.893,24874.76
389.0669,24739.2683
389.2408,24095.8317
389.4146,23515.76
389.5884,23026.0083
389.7623,22789.91
389.9361,22882.01
390.1098,23321.1633
390.2835,23420.9833
390.4573,23181.4633
390.631,23380.94
390.8047,23929.4133
390.9784,23778.7733
391.152,23779.815
391.3256,24291.205
391.4992,24276.6833
391.6728,23845.9083
391.8464,24191.7933
392.0199,24800.6633
392.1934,24700.5467
392.3669,25551.4333
392.5403,25378.3533
392.7138,25726.575
392.8873,26320.7033
393.0607,27340.6867
393.2341,27592.2917
393.4074,27069.9033
393.5808,25720.61
393.7542,25261.795
393.9274,25214.7567
394.1007,24853.4683
394.274,24534.5883
394.4472,24058.1367
394.6205,24129.4867
394.7937,24701.7033
394.9668,24740.165
395.14,24534.34
395.3131,24502.2767
395.4863,24500.4667
395.6594,24512.3167
395.8325,23952.7367
396.0055,24082.3483
396.1786,24103.6767
396.3516,24220.8367
396.5246,24150.3767
396.6975,23993.3767
396.8705,24888.27
397.0434,24847.9217
397.2163,23965.2167
397.3892,24345.035
397.5621,25102.0567
397.735,25427.3383
397.9077,26475.5667
398.0806,25816.8267
398.2534,25606.5483
398.4261,25929.9333
398.5989,27452.0483
398.7716,27716.5833
398.9443,26967.675
399.117,25838.39
399.2896,25468.23
399.4623,25335.22
399.6349,24879.775
399.8075,24121.0583
399.9801,24162.5283
400.1526,24288.7317
400.3252,23342.0333
400.4977,23042.82
400.6702,22911.8983
400.8427,23053.7667
401.0151,23565.0217
401.1875,23481.4617
401.36,23610.125
401.5323,23506.9833
401.7047,23027.3667
401.877,22689.2683
402.0494,22510.3167
402.2216,22874.7983
402.394,23093.7933
402.5662,22777.6133
402.7385,22658.5533
402.9107,22728.8633
403.0829,23018.2283
403.2551,22953.9483
403.4272,22643.9817
403.5994,22582.8117
403.7715,23042.2017
403.9436,22904.6833
404.1156,22857.8567
