Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-25 10:13:36.233705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3185.6367
218.2508,3255.59
218.442,3325.9333
218.6332,3401.6783
218.8244,3475.3267
219.0156,3553.8667
219.2067,3637.7633
219.3979,3724.4683
219.589,3809.6717
219.7801,3900.9283
219.9712,3992.35
220.1623,4089.8467
220.3533,4192.2817
220.5444,4294.26
220.7354,4397.6467
220.9264,4505.6467
221.1174,4622.8433
221.3083,4737.8867
221.4993,4851.2933
221.6902,4966.17
221.8812,5095.5583
222.0721,5223.6833
222.263,5352.775
222.4538,5489.27
222.6447,5627.8133
222.8355,5770.0767
223.0264,5911.4133
223.2172,6052.4033
223.408,6200.4917
223.5987,6353.77
223.7895,6507.0033
223.9802,6667.7333
224.1709,6827.1267
224.3616,6995.4333
224.5524,7165.1067
224.743,7336.4567
224.9337,7507.2483
225.1243,7695.665
225.315,7875.18
225.5056,8053.2617
225.6962,8244.87
225.8867,8435.03
226.0773,8628.3333
226.2678,8825.7917
226.4584,9026.8733
226.6489,9230.4883
226.8394,9422.6067
227.0298,9632.8483
227.2203,9852.3683
227.4108,10079.3983
227.6012,10304.1317
227.7916,10521.1183
227.982,10743.1467
228.1723,10965.1117
228.3627,11194.5617
228.5531,11420.075
228.7434,11650.05
228.9337,11887.6083
229.124,12133.0683
229.3143,12375.455
229.5045,12637.7833
229.6948,12902.535
229.885,13170.8617
230.0752,13441.7933
230.2654,13711.955
230.4556,13976.75
230.6457,14240.5917
230.8358,14505.5017
231.026,14773.0783
231.2161,15039.91
231.4062,15318.4483
231.5963,15583.2167
231.7863,15860.7717
231.9764,16154.315
232.1664,16448.7083
232.3564,16752.4283
232.5464,17045.1517
232.7364,17341.51
232.9263,17629.9683
233.1163,17935.28
233.3062,18243.92
233.4961,18569.2467
233.686,18869.5017
233.8758,19142.5967
234.0657,19425.5533
234.2555,19735.06
234.4454,20044.3417
234.6352,20343.6817
234.825,20646.11
235.0147,20935.46
235.2045,21234.3633
235.3942,21528.6667
235.5839,21829.4883
235.7737,22117.4883
235.9633,22404.2283
236.153,22729.905
236.3427,23041.6833
236.5323,23340.0683
236.7219,23621.9483
236.9115,23882.46
237.1011,24151.225
237.2907,24455.5983
237.4803,24748.6333
237.6698,25026.77
237.8593,25320.75
238.0488,25605.82
238.2383,25893.3533
238.4278,26173.2483
238.6172,26483.67
238.8066,26772.9817
238.9961,27058.615
239.1855,27362.4917
239.3748,27647.99
239.5642,27910.4217
239.7536,28194.4217
239.9429,28475.5733
240.1322,28726.39
240.3215,28995.5617
240.5108,29266.485
240.7001,29548.1533
240.8893,29809.9
241.0786,30065.715
241.2677,30315.285
241.457,30601.555
241.6461,30810.6383
241.8353,31033.3667
242.0244,31259.0683
242.2136,31483.5983
242.4027,31723.785
242.5918,31943.1367
242.7809,32130.3
242.9699,32238.5517
243.159,32408.9483
243.348,32689.325
243.537,32983.7733
243.726,33215.3233
243.915,33417.3917
244.1039,33600.625
244.2929,33687.4333
244.4818,33796.135
244.6707,34020.605
244.8596,34306.4583
245.0485,34571.0533
245.2373,34826.84
245.4262,35058.7917
245.615,35275.0583
245.8038,35437.3517
245.9926,35653.0917
246.1814,35801.3267
246.3701,35797.4017
246.5589,35885.51
246.7476,36109.2
246.9363,36400.26
247.1249,36631.6783
247.3136,36866.1817
247.5023,37072.485
247.6909,37298.8917
247.8795,37505.48
248.0681,37701.0133
248.2567,37909.115
248.4453,38093.0733
248.6338,38254.51
248.8224,38271.6133
249.0109,38248.5367
249.1994,38430.3967
249.3878,38689.4767
249.5763,38925.2167
249.7648,39128.975
249.9532,39325.6817
250.1416,39565.8217
250.33,39799.2117
250.5183,40008.1267
250.7067,40173.0533
250.8951,40317.7567
251.0834,40478.9667
251.2717,40619.1717
251.46,40748.5967
251.6483,40876.8733
251.8365,40923.9133
252.0247,40914.0567
252.213,41088.9883
252.4012,41275.1083
252.5894,41515.53
252.7775,41682.85
252.9657,41827.12
253.1538,42025.3117
253.3419,42174.7683
253.53,42273.155
253.7181,42403.81
253.9062,42535.3233
254.0942,42657.28
254.2823,42752.0883
254.4703,42846.42
254.6583,42949.045
254.8463,43059.09
255.0342,43117.6183
255.2222,43172.6833
255.4101,43172.995
255.598,43185.5583
255.7859,43327.0833
255.9738,43510.075
256.1616,43694.105
256.3495,43879.5833
256.5373,44018.3367
256.7251,44214.7133
256.9129,44340.6917
257.1006,44455.5367
257.2884,44598.8683
257.4761,44750.1567
257.6638,44848.8133
257.8515,44902.5033
258.0392,44990.1683
258.2269,45049.7133
258.4146,45117.245
258.6022,45193.8133
258.7898,45221.7133
258.9774,45274.77
259.165,45370.255
259.3525,45424.8033
259.5401,45487.0667
259.7276,45594.5933
259.9151,45688.4533
260.1026,45753.61
260.2901,45856.6583
260.4776,45946.8067
260.665,46099.5667
260.8524,46238.9867
261.0398,46381.29
261.2272,46443.1867
261.4146,46466.915
261.6019,46530.6167
261.7893,46613.65
261.9766,46664.96
262.1639,46736.59
262.3512,46729.7567
262.5384,46738.37
262.7257,46756.5283
262.9129,46789.3567
263.1001,46808.4083
263.2873,46884.945
263.4745,46923.12
263.6617,46846.075
263.8488,46886.5567
264.0359,46939.36
264.2231,46958.6983
264.4101,46990.685
264.5972,47029.2367
264.7842,47069.7833
264.9713,47085.14
265.1583,47085.195
265.3453,47100.32
265.5323,47148.1883
265.7193,47185.5
265.9062,47240.4183
266.0931,47255.9533
266.2801,47250.685
266.4669,47295.6167
266.6538,47330.2217
266.8407,47378.39
267.0276,47349.6417
267.2143,47308.06
267.4012,47323.28
267.588,47241.185
267.7747,47232.9583
267.9615,47232.44
268.1482,47211.0933
268.3349,47216.38
268.5217,47192.0917
268.7083,47135.7833
268.895,47109.3617
269.0817,47124.6933
269.2682,47099.545
269.4549,47034.4067
269.6415,46924.405
269.8281,46887.2217
270.0146,46912.3333
270.2012,46914.9217
270.3877,46928.4133
270.5742,46906.7633
270.7607,46879.8583
270.9472,46855.9683
271.1336,46815.855
271.32,46767.625
271.5065,46712.3867
271.6929,46685.7533
271.8792,46708.6217
272.0656,46682.1517
272.252,46669.6633
272.4383,46652.685
272.6246,46605.7783
272.8109,46567.1017
272.9972,46615.5767
273.1835,46626.83
273.3697,46639.415
273.5559,46627.7967
273.7421,46610.785
273.9283,46579.0667
274.1145,46545.12
274.3007,46522.45
274.4868,46515.8467
274.6729,46551.1617
274.859,46539.355
275.0451,46509.355
275.2311,46370.2683
275.4172,46372.265
275.6032,46381.375
275.7892,46391.4817
275.9752,46361.7433
276.1612,46374.4983
276.3472,46295.755
276.5331,46254.17
276.719,46224.4533
276.9049,46198.6233
277.0908,46137.4333
277.2767,46104.6733
277.4625,46090.3067
277.6484,46048.8517
277.8342,45982.4667
278.02,45947.47
278.2057,45943.5167
278.3915,45976.4267
278.5772,45952.1333
278.763,45874.3433
278.9487,45888.675
279.1343,45895.1333
279.32,45839.7767
279.5057,45751.4767
279.6913,45610.5433
279.877,45552.9183
280.0625,45507.68
280.2481,45416.7217
280.4337,45335.205
280.6192,45355.51
280.8048,45368.3817
280.9903,45291.0183
281.1758,45202.3717
281.3612,45110.6083
281.5467,45061.4917
281.7321,45081.4483
281.9175,45056.2667
282.1029,45012.0383
282.2884,44972.6867
282.4737,44879.9183
282.6591,44792.4633
282.8444,44752.14
283.0297,44709.03
283.215,44678.5033
283.4002,44630.5567
283.5855,44536.355
283.7707,44396.3533
283.956,44322.165
284.1412,44261.0833
284.3264,44246.1983
284.5115,44262.67
284.6967,44255.7567
284.8818,44167.9883
285.0669,44060.59
285.252,44014.0617
285.4371,43980.2633
285.6222,43896.8933
285.8072,43820.835
285.9922,43752.905
286.1772,43736.23
286.3622,43727.8533
286.5472,43639.8733
286.7321,43541.8633
286.9171,43546.8133
287.102,43519.06
287.2869,43513.14
287.4717,43544.4083
287.6566,43512.55
287.8415,43473.255
288.0263,43417.7867
288.2111,43292.805
288.3959,43184.1267
288.5806,43143.7
288.7654,43116.285
288.9501,43174.1417
289.1348,43159.0367
289.3195,43122.3617
289.5042,43097.2833
289.6889,43103.7883
289.8735,42980.3083
290.0581,42912.3833
290.2428,42801.8317
290.4273,42766.0417
290.6119,42772.72
290.7965,42729.3967
290.981,42699.9883
291.1655,42647.8733
291.35,42505.5883
291.5345,42396.7683
291.719,42374.945
291.9034,42354.7633
292.0878,42384.4283
292.2722,42336.5867
292.4566,42253.1283
292.641,42234.1667
292.8253,42191.0567
293.0096,42121.2033
293.194,42101.8917
293.3783,42067.58
293.5626,42053.0017
293.7468,42028.2817
293.9311,41998.2917
294.1153,41893.5183
294.2995,41732.64
294.4837,41620.4067
294.6678,41523.285
294.852,41458.47
295.0361,41435.4
295.2202,41421.2167
295.4043,41411.3017
295.5884,41349.555
295.7725,41306.3683
295.9565,41243.0333
296.1405,41126.6967
296.3246,41053.965
296.5085,41072.5717
296.6925,41084.7183
296.8764,41038.6583
297.0603,40972.7983
297.2443,40907.7617
297.4282,40813.4733
297.612,40706.2
297.7959,40617.7383
297.9797,40557.5017
298.1635,40459.9733
298.3474,40485.5383
298.5311,40493.0917
298.7149,40394.6117
298.8987,40268.73
299.0823,40201.5167
299.2661,40097.6233
299.4498,39947.395
299.6334,39915.2467
299.8171,39894.0817
300.0007,39838.2417
300.1843,39798.0817
300.368,39745.4817
300.5515,39681.7583
300.7351,39621.685
300.9186,39562.9667
301.1021,39484.845
301.2857,39441.895
301.4691,39391.7183
301.6526,39375.5417
301.8361,39290.4267
302.0195,39207.2033
302.2029,39148.75
302.3863,39114.495
302.5697,39029.0867
302.753,39009.3433
302.9364,38999.2117
303.1197,39006.425
303.303,38952.0567
303.4863,38853.7067
303.6696,38716.69
303.8528,38608.1433
304.036,38541.6183
304.2192,38530.7
304.4024,38482.8567
304.5856,38396.6117
304.7688,38360.355
304.9519,38320.8967
305.135,38252.6083
305.3181,38186.3433
305.5012,38135.3583
305.6842,38109.25
305.8673,38059.855
306.0504,37977.5017
306.2333,37860.3233
306.4163,37825.8083
306.5993,37751.315
306.7822,37705.7633
306.9652,37669.89
307.1481,37591.555
307.331,37521.39
307.5139,37449.08
307.6967,37364.4783
307.8796,37280.9017
308.0624,37219.1117
308.2452,37141.3067
308.428,37081.2133
308.6107,37046.2467
308.7935,36980.9183
308.9762,36918.3683
309.1589,36858.2417
309.3416,36792.0783
309.5243,36717.39
309.7069,36662.79
309.8896,36582.0733
310.0721,36518.0267
310.2548,36474.775
310.4373,36426.555
310.6199,36407.9967
310.8024,36333.6233
310.985,36293.5267
311.1674,36199.7233
311.3499,36096.0867
311.5324,36062.13
311.7148,36057.2017
311.8973,35988.3583
312.0797,35929.7367
312.2621,35883.9933
312.4445,35821.545
312.6268,35744.03
312.8091,35691.0267
312.9915,35601.0667
313.1738,35542.6783
313.356,35441.475
313.5383,35351.09
313.7206,35307.6167
313.9027,35222.85
314.085,35182.9167
314.2672,35147.5167
314.4493,35112.17
314.6314,35099.385
314.8136,35076.0333
314.9957,34990.5533
315.1778,34898.58
315.3598,34853.8317
315.5419,34833.26
315.724,34805.8783
315.9059,34754.69
316.088,34695.81
316.2699,34679.2633
316.4519,34640.345
316.6338,34564.5467
316.8157,34436.8433
316.9977,34383.0217
317.1795,34379.0433
317.3614,34363.7
317.5432,34323.5383
317.7251,34243.68
317.9069,34125.1517
318.0887,34060.365
318.2704,33998.9983
318.4522,33988.4467
318.6339,33982.715
318.8156,34013.2667
318.9973,33961.1033
319.179,33946.14
319.3607,33947.68
319.5423,33946.2217
319.7239,33891.815
319.9055,33826.51
320.0871,33775.0217
320.2687,33744.3333
320.4502,33705.02
320.6317,33625.6883
320.8132,33593.6633
320.9947,33578.41
321.1761,33581.04
321.3576,33547.8367
321.5391,33502.5467
321.7205,33445.9933
321.9019,33387.6367
322.0832,33308.9567
322.2646,33250.0783
322.4459,33198.1083
322.6272,33138.19
322.8085,33084.9717
322.9898,33045.11
323.1711,32980.4667
323.3523,32925.525
323.5335,32867.755
323.7147,32907.9467
323.8959,32962.8567
324.0771,32948.5267
324.2582,32898.57
324.4393,32861.0017
324.6204,32857.4067
324.8015,32828.4317
324.9826,32847.9133
325.1637,32870.07
325.3447,32846.0583
325.5257,32848.87
325.7067,32825.5533
325.8877,32691.9367
326.0686,32558.8917
326.2496,32541.5283
326.4305,32487.4067
326.6114,32465.0617
326.7922,32451.2783
326.9731,32443.0483
327.1539,32391.4683
327.3347,32356.5967
327.5155,32332.7483
327.6963,32356.925
327.8771,32346.4533
328.0578,32285.8933
328.2385,32175.6033
328.4193,32153.9617
328.5999,32122.3267
328.7806,32057.4733
328.9613,32055.8967
329.1419,32031.8817
329.3225,32018.7233
329.5031,31949.4283
329.6837,31890.5867
329.8642,31831.325
330.0447,31811.53
330.2252,31754.385
330.4057,31693.8417
330.5862,31676.6017
330.7667,31682.16
330.9471,31688.2183
331.1275,31658.7083
331.3079,31578.755
331.4883,31518.8583
331.6687,31510.5483
331.849,31461.8817
332.0293,31400.3533
332.2096,31356.485
332.3899,31343.4
332.5702,31348.595
332.7504,31353.8017
332.9306,31353.0783
333.1108,31282.83
333.291,31199.5933
333.4712,31187.9167
333.6514,31213.1683
333.8315,31185.5417
334.0116,31149.0967
334.1917,31132.9567
334.3717,31127.2367
334.5518,31131.15
334.7318,31075.425
334.9119,31050.6767
335.0918,31046.9017
335.2718,31025.45
335.4518,31004.0883
335.6317,30964.3867
335.8116,30941.4583
335.9915,30888.99
336.1714,30822.805
336.3513,30811.3583
336.5311,30820.6767
336.7109,30819.7367
336.8907,30766.6883
337.0705,30669.5983
337.2502,30580.4733
337.43,30541.3067
337.6097,30479.97
337.7894,30431.92
337.9691,30430.3083
338.1488,30444.73
338.3284,30444.1933
338.508,30472.3883
338.6877,30454.08
338.8672,30406.6117
339.0468,30318.94
339.2263,30275.2117
339.4059,30278.185
339.5854,30309.8367
339.7649,30291.5183
339.9443,30259.8617
340.1238,30245.01
340.3032,30252.4117
340.4826,30263.1717
340.662,30180.9517
340.8414,30113.26
341.0207,30115.2617
341.2001,30125.1767
341.3794,30126.095
341.5587,30155.9533
341.738,30099.9467
341.9172,30037.785
342.0965,29963.2333
342.2757,29865.88
342.4549,29772.3733
342.6341,29760.155
342.8132,29753.6283
342.9923,29752.315
343.1715,29767.31
343.3506,29759.2067
343.5296,29708.365
343.7087,29686.19
343.8878,29644.9267
344.0668,29624.6617
344.2458,29608.94
344.4248,29540.32
344.6037,29502.0667
344.7827,29494.6017
344.9616,29456.7367
345.1405,29459.2967
345.3194,29436.3383
345.4982,29375.2883
345.6771,29338.0817
345.8559,29343.625
346.0347,29295.4833
346.2135,29270.215
346.3923,29280.0867
346.571,29203.6217
346.7498,29151.0633
346.9285,29198.2417
347.1071,29121.4633
347.2859,29064.8417
347.4645,29091.6767
347.6431,29160.8417
347.8217,29244.5833
348.0003,29196.0667
348.1789,29035.185
348.3574,28934.7233
348.5359,28854.07
348.7145,28771.6333
348.893,28754.3417
349.0714,28743.175
349.2499,28676.8667
349.4283,28603.93
349.6068,28513.6083
349.7852,28479.4717
349.9635,28488.3367
350.1419,28469.8
350.3202,28415.455
350.4985,28337.7617
350.6768,28291.7383
350.8551,28261.6133
351.0334,28218.6933
351.2116,28165.81
351.3898,28162.5067
351.568,28127.8317
351.7462,28121.935
351.9243,28081.1133
352.1025,28032.2633
352.2806,27979.59
352.4587,27971.825
352.6368,27923.2333
352.8148,27823.2767
352.9929,27769.7633
353.1709,27767.4583
353.3489,27745.3567
353.5268,27689.9017
353.7048,27632.2383
353.8828,27589.1017
354.0607,27527.0183
354.2386,27517.2983
354.4165,27474.08
354.5943,27428.965
354.7722,27403.8917
354.95,27415.0567
355.1278,27387.855
355.3056,27312.6967
355.4833,27207.61
355.6611,27130.5583
355.8388,27059.7467
356.0165,27008.125
356.1942,27015.79
356.3719,27045.8617
356.5495,27030.8617
356.7271,26984.4917
356.9047,26939.0367
357.0823,26932.39
357.2599,26926.23
357.4374,26878.3783
357.6149,26803.4833
357.7924,26722.05
357.9699,26679.9117
358.1474,26637.8667
358.3248,26574.1117
358.5023,26524.995
358.6797,26449.4933
358.8571,26395.3933
359.0344,26345.2183
359.2118,26283.6167
359.3891,26234.065
359.5664,26200.73
359.7437,26160.395
359.9209,26067.4
360.0982,25978.1283
360.2754,25919.86
360.4526,25939.49
360.6298,25963.6583
360.807,25960.1167
360.9841,25898.38
361.1613,25813.3433
361.3383,25806.8283
361.5154,25790.3533
361.6925,25710.46
361.8695,25675.9317
362.0466,25615.3333
362.2236,25584.81
362.4005,25617.1783
362.5775,25534.42
362.7545,25433.1383
362.9314,25409.8917
363.1083,25417.88
363.2852,25335.395
363.462,25271.3717
363.6389,25263.2133
363.8157,25229.0533
363.9925,25232.8817
364.1693,25194.56
364.346,25089.735
364.5228,25102.8067
364.6996,25127.9567
364.8762,25131.99
365.0529,25044.38
365.2296,24992.8683
365.4062,25059.8833
365.5829,24982.2667
365.7595,24955.1333
365.9361,24947.5117
366.1126,24910.7633
366.2892,24999.1317
366.4657,25126.2233
366.6422,25235.0717
366.8186,25240.5267
366.9951,25140.955
367.1716,25054.1133
367.348,25182.1083
367.5244,25428.9
367.7008,25584.9617
367.8772,25400.795
368.0535,25024.6433
368.2298,24967.6533
368.4061,24751.3867
368.5824,24660.22
368.7586,24730.9083
368.9349,24678.645
369.1111,24817.2617
369.2873,24857.88
369.4635,25153.59
369.6396,24976.7617
369.8158,24692.515
369.9919,24567.5883
370.168,24472.9517
370.3441,24442.3867
370.5202,24354.115
370.6962,24271.5533
370.8722,24225.2983
371.0482,24200.29
371.2242,24216.665
371.4002,24279.2217
371.5761,24281.3317
371.752,24264.04
371.9279,24267.78
372.1038,24228.84
372.2796,24154.9017
372.4555,24129.8
372.6313,24166.6867
372.8071,24177.3633
372.9829,24152.81
373.1586,24151.41
373.3344,24155.8183
373.5101,24116.3917
373.6858,24126.91
373.8615,24123.515
374.0371,24154.57
374.2127,24251.6317
374.3884,24251.5867
374.564,24189.5417
374.7395,24234.1867
374.9151,24471.5983
375.0906,24751.7783
375.2661,24639.5383
375.4416,24632.1933
375.6171,24917.3017
375.7925,25000.0933
375.968,24827.0
376.1434,24520.6483
376.3188,24438.4817
376.4941,24433.5367
376.6695,24552.815
376.8448,24764.2067
377.0201,24661.4517
377.1954,24709.6317
377.3707,24867.415
377.5459,24812.905
377.7212,25041.1867
377.8964,25120.7217
378.0715,25038.5317
378.2467,25204.235
378.4218,25718.6917
378.597,25274.2467
378.7721,25371.0117
378.9472,25434.1833
379.1222,25477.9467
379.2973,26414.7367
379.4723,26986.7333
379.6473,26606.3433
379.8223,25711.9283
379.9972,25375.88
380.1722,25105.5083
380.3471,25231.4583
380.522,25298.7917
380.6969,25545.7783
380.8717,25846.765
381.0466,25403.3917
381.2214,25227.925
381.3962,24923.905
381.571,24671.3933
381.7457,24717.59
381.9204,24711.13
382.0952,24633.275
382.2699,25141.1667
382.4445,25234.6933
382.6192,25308.7717
382.7938,25877.67
382.9685,25656.4333
383.1431,25174.0017
383.3176,25150.455
383.4922,25152.31
383.6667,25113.315
383.8412,24939.87
384.0157,24962.8867
384.1902,25170.8867
384.3646,25297.2933
384.5391,25003.825
384.7134,24761.9733
384.8878,24885.4433
385.0622,25127.3933
385.2365,24814.1467
385.4109,24594.43
385.5852,24669.0617
385.7594,24565.7967
385.9337,24676.64
386.1079,24635.9333
386.2822,24684.5467
386.4564,24662.325
386.6306,24873.4733
386.8047,25028.135
386.9789,25059.7233
387.153,25329.485
387.3271,25685.675
387.5012,25827.135
387.6752,25978.5467
387.8492,25960.485
388.0233,25838.6217
388.1972,26393.2217
388.3712,26329.455
388.5452,26521.555
388.7191,26683.9833
388.893,26942.945
389.0669,26806.625
389.2408,26101.2283
389.4146,25448.4167
389.5884,24905.0833
389.7623,24643.8783
389.9361,24740.09
390.1098,25217.7367
390.2835,25328.46
390.4573,25086.0883
390.631,25312.035
390.8047,25900.4383
390.9784,25739.97
391.152,25758.625
391.3256,26314.9167
391.4992,26280.8933
391.6728,25831.7333
391.8464,26206.4283
392.0199,26823.9867
392.1934,26717.21
392.3669,27618.7633
392.5403,27440.4333
392.7138,27818.7233
392.8873,28467.0733
393.0607,29541.5483
393.2341,29811.22
393.4074,29237.2733
393.5808,27822.3983
393.7542,27346.1483
393.9274,27286.6667
394.1007,26884.0867
394.274,26512.07
394.4472,26003.845
394.6205,26080.545
394.7937,26691.27
394.9668,26713.9167
395.14,26518.045
395.3131,26486.155
395.4863,26504.3033
395.6594,26489.6817
395.8325,25901.3717
396.0055,26035.8183
396.1786,26062.7117
396.3516,26178.99
396.5246,26092.5267
396.6975,25918.945
396.8705,26880.32
397.0434,26810.225
397.2163,25886.0867
397.3892,26308.935
397.5621,27115.04
397.735,27465.5367
397.9077,28579.8967
398.0806,27878.5167
398.2534,27679.7267
398.4261,28024.475
398.5989,29659.32
398.7716,29898.9683
398.9443,29113.6967
399.117,27920.1083
399.2896,27550.205
399.4623,27385.9533
399.6349,26870.6083
399.8075,26055.6817
399.9801,26110.725
400.1526,26228.7617
400.3252,25219.055
400.4977,24896.2467
400.6702,24759.5617
400.8427,24916.57
401.0151,25449.05
401.1875,25362.735
401.36,25505.1083
401.5323,25387.605
401.7047,24878.6517
401.877,24512.1417
402.0494,24329.6383
402.2216,24714.42
402.394,24943.615
402.5662,24608.0717
402.7385,24479.1717
402.9107,24563.665
403.0829,24865.775
403.2551,24783.935
403.4272,24458.015
403.5994,24395.8183
403.7715,24890.415
403.9436,24735.0283
404.1156,24686.2533
