Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-25 02:56:58.698143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3148.405
218.2508,3216.7367
218.442,3287.8283
218.6332,3362.0933
218.8244,3434.43
219.0156,3513.8167
219.2067,3598.185
219.3979,3682.0633
219.589,3769.3367
219.7801,3859.855
219.9712,3951.0417
220.1623,4047.4267
220.3533,4147.2483
220.5444,4247.645
220.7354,4352.1783
220.9264,4458.675
221.1174,4574.1017
221.3083,4688.6217
221.4993,4801.33
221.6902,4916.8067
221.8812,5043.85
222.0721,5171.9567
222.263,5300.765
222.4538,5437.0017
222.6447,5574.4167
222.8355,5715.5767
223.0264,5855.6933
223.2172,5996.8483
223.408,6144.7483
223.5987,6295.4533
223.7895,6451.2767
223.9802,6611.1017
224.1709,6768.3117
224.3616,6933.8967
224.5524,7102.2867
224.743,7274.3533
224.9337,7445.485
225.1243,7632.29
225.315,7810.2733
225.5056,7987.91
225.6962,8178.8283
225.8867,8368.1933
226.0773,8560.745
226.2678,8757.995
226.4584,8958.0233
226.6489,9159.8733
226.8394,9351.6917
227.0298,9557.9067
227.2203,9777.6083
227.4108,10006.135
227.6012,10229.525
227.7916,10442.7517
227.982,10663.335
228.1723,10886.4817
228.3627,11114.2867
228.5531,11337.235
228.7434,11567.7017
228.9337,11807.245
229.124,12049.7817
229.3143,12293.0667
229.5045,12555.5333
229.6948,12817.055
229.885,13081.7833
230.0752,13350.5317
230.2654,13621.71
230.4556,13884.7217
230.6457,14146.1133
230.8358,14410.25
231.026,14678.805
231.2161,14946.365
231.4062,15223.245
231.5963,15489.0167
231.7863,15762.6283
231.9764,16053.9967
232.1664,16350.895
232.3564,16650.2417
232.5464,16942.1033
232.7364,17240.145
232.9263,17525.95
233.1163,17827.5
233.3062,18139.5967
233.4961,18463.49
233.686,18761.8833
233.8758,19037.6717
234.0657,19319.8633
234.2555,19630.77
234.4454,19936.7533
234.6352,20235.0467
234.825,20535.8783
235.0147,20823.3417
235.2045,21121.2617
235.3942,21412.7183
235.5839,21712.0983
235.7737,22003.0483
235.9633,22292.8783
236.153,22617.05
236.3427,22924.8767
236.5323,23220.39
236.7219,23506.2967
236.9115,23765.3433
237.1011,24034.9467
237.2907,24338.61
237.4803,24634.1
237.6698,24911.75
237.8593,25205.6733
238.0488,25490.1367
238.2383,25774.4233
238.4278,26053.2983
238.6172,26367.6817
238.8066,26655.4583
238.9961,26941.0083
239.1855,27249.03
239.3748,27530.305
239.5642,27790.6317
239.7536,28082.815
239.9429,28358.55
240.1322,28605.5083
240.3215,28874.3917
240.5108,29146.1133
240.7001,29428.175
240.8893,29686.3333
241.0786,29949.105
241.2677,30200.795
241.457,30483.585
241.6461,30691.625
241.8353,30913.615
242.0244,31143.3133
242.2136,31364.545
242.4027,31601.2283
242.5918,31825.1417
242.7809,32015.07
242.9699,32127.4533
243.159,32298.3483
243.348,32580.7467
243.537,32874.8517
243.726,33106.7067
243.915,33311.7933
244.1039,33489.5417
244.2929,33578.3617
244.4818,33695.63
244.6707,33915.2517
244.8596,34205.0633
245.0485,34465.535
245.2373,34725.65
245.4262,34964.555
245.615,35178.2567
245.8038,35340.6933
245.9926,35557.7667
246.1814,35699.4667
246.3701,35707.0417
246.5589,35793.2817
246.7476,36011.3017
246.9363,36294.1067
247.1249,36532.1817
247.3136,36771.1367
247.5023,36985.325
247.6909,37210.0467
247.8795,37413.2583
248.0681,37611.3583
248.2567,37820.1417
248.4453,37999.8967
248.6338,38162.6767
248.8224,38178.2267
249.0109,38165.0733
249.1994,38346.87
249.3878,38599.7267
249.5763,38839.38
249.7648,39043.9567
249.9532,39242.22
250.1416,39481.4233
250.33,39713.34
250.5183,39921.9683
250.7067,40080.6133
250.8951,40226.8517
251.0834,40384.54
251.2717,40531.43
251.46,40661.1567
251.6483,40791.31
251.8365,40837.745
252.0247,40832.0933
252.213,41004.9783
252.4012,41186.255
252.5894,41422.8183
252.7775,41587.0517
252.9657,41730.3267
253.1538,41927.5583
253.3419,42075.765
253.53,42180.1117
253.7181,42320.015
253.9062,42441.6517
254.0942,42560.6133
254.2823,42653.44
254.4703,42745.8083
254.6583,42853.1567
254.8463,42963.3217
255.0342,43023.07
255.2222,43083.4833
255.4101,43076.86
255.598,43089.665
255.7859,43225.4717
255.9738,43406.905
256.1616,43586.74
256.3495,43771.6267
256.5373,43912.295
256.7251,44110.9983
256.9129,44230.3683
257.1006,44344.9167
257.2884,44482.175
257.4761,44638.655
257.6638,44735.605
257.8515,44784.09
258.0392,44868.2117
258.2269,44930.3133
258.4146,44992.6517
258.6022,45079.5917
258.7898,45101.7583
258.9774,45153.0817
259.165,45239.19
259.3525,45297.1383
259.5401,45353.5117
259.7276,45456.2633
259.9151,45551.355
260.1026,45615.79
260.2901,45715.6883
260.4776,45808.3283
260.665,45964.0417
260.8524,46101.165
261.0398,46237.49
261.2272,46295.235
261.4146,46307.54
261.6019,46373.6233
261.7893,46456.22
261.9766,46505.6217
262.1639,46577.19
262.3512,46573.7433
262.5384,46584.7867
262.7257,46595.4667
262.9129,46620.845
263.1001,46637.5733
263.2873,46709.6883
263.4745,46743.9883
263.6617,46664.315
263.8488,46704.3817
264.0359,46755.4733
264.2231,46776.2367
264.4101,46806.0
264.5972,46845.7167
264.7842,46877.675
264.9713,46882.7483
265.1583,46878.665
265.3453,46901.55
265.5323,46941.5717
265.7193,46981.3883
265.9062,47043.63
266.0931,47051.3067
266.2801,47036.11
266.4669,47072.31
266.6538,47102.9683
266.8407,47136.975
267.0276,47107.685
267.2143,47065.4183
267.4012,47078.4733
267.588,47001.61
267.7747,46986.42
267.9615,46983.0483
268.1482,46959.1317
268.3349,46955.9867
268.5217,46927.1017
268.7083,46866.5633
268.895,46840.2383
269.0817,46858.735
269.2682,46829.975
269.4549,46768.46
269.6415,46659.5283
269.8281,46621.9333
270.0146,46643.8733
270.2012,46640.8567
270.3877,46652.6383
270.5742,46620.2417
270.7607,46592.5233
270.9472,46561.53
271.1336,46520.045
271.32,46467.855
271.5065,46415.825
271.6929,46387.9517
271.8792,46405.84
272.0656,46380.0567
272.252,46366.345
272.4383,46350.695
272.6246,46297.315
272.8109,46251.955
272.9972,46301.595
273.1835,46309.035
273.3697,46314.5867
273.5559,46301.985
273.7421,46279.28
273.9283,46245.665
274.1145,46206.57
274.3007,46174.5467
274.4868,46166.8133
274.6729,46201.2633
274.859,46185.9733
275.0451,46155.065
275.2311,46020.465
275.4172,46014.4667
275.6032,46023.7617
275.7892,46030.0733
275.9752,45994.8783
276.1612,46006.2117
276.3472,45929.9217
276.5331,45883.925
276.719,45852.1283
276.9049,45824.9267
277.0908,45758.945
277.2767,45721.1283
277.4625,45708.1617
277.6484,45658.3467
277.8342,45587.3517
278.02,45549.9533
278.2057,45547.6617
278.3915,45572.9
278.5772,45539.4283
278.763,45462.1617
278.9487,45477.2767
279.1343,45477.8567
279.32,45418.3133
279.5057,45328.0283
279.6913,45191.605
279.877,45131.515
280.0625,45089.5067
280.2481,45000.6917
280.4337,44916.7233
280.6192,44936.1483
280.8048,44942.8317
280.9903,44868.2517
281.1758,44778.915
281.3612,44683.6517
281.5467,44628.9033
281.7321,44645.9467
281.9175,44625.005
282.1029,44577.915
282.2884,44543.3617
282.4737,44447.86
282.6591,44355.185
282.8444,44316.9367
283.0297,44265.4083
283.215,44238.7933
283.4002,44187.8
283.5855,44093.3033
283.7707,43954.68
283.956,43880.1217
284.1412,43812.6617
284.3264,43803.795
284.5115,43814.6817
284.6967,43798.8717
284.8818,43714.005
285.0669,43601.2167
285.252,43556.7733
285.4371,43522.3617
285.6222,43436.885
285.8072,43357.015
285.9922,43296.6383
286.1772,43280.2033
286.3622,43273.1033
286.5472,43179.5983
286.7321,43083.2233
286.9171,43087.9517
287.102,43054.35
287.2869,43054.0317
287.4717,43079.7117
287.6566,43041.93
287.8415,43003.9233
288.0263,42948.6817
288.2111,42823.9433
288.3959,42714.8383
288.5806,42675.4983
288.7654,42643.3317
288.9501,42704.7783
289.1348,42689.6117
289.3195,42650.4033
289.5042,42628.34
289.6889,42625.8683
289.8735,42505.6083
290.0581,42436.605
290.2428,42326.86
290.4273,42291.8517
290.6119,42296.55
290.7965,42251.765
290.981,42226.69
291.1655,42176.735
291.35,42036.665
291.5345,41926.345
291.719,41894.13
291.9034,41875.7617
292.0878,41899.1717
292.2722,41855.18
292.4566,41773.0683
292.641,41752.1017
292.8253,41713.2817
293.0096,41643.1333
293.194,41628.2117
293.3783,41588.14
293.5626,41578.485
293.7468,41543.9417
293.9311,41507.77
294.1153,41407.845
294.2995,41248.915
294.4837,41143.0617
294.6678,41048.9833
294.852,40980.4467
295.0361,40963.5333
295.2202,40940.46
295.4043,40931.2167
295.5884,40872.285
295.7725,40827.2083
295.9565,40767.8583
296.1405,40652.41
296.3246,40576.4383
296.5085,40590.4867
296.6925,40604.8217
296.8764,40560.6233
297.0603,40497.125
297.2443,40432.07
297.4282,40341.7
297.612,40240.68
297.7959,40148.365
297.9797,40083.2033
298.1635,39991.7733
298.3474,40013.7267
298.5311,40022.6517
298.7149,39924.4933
298.8987,39798.3767
299.0823,39732.8783
299.2661,39628.4583
299.4498,39485.4617
299.6334,39447.3117
299.8171,39428.3683
300.0007,39373.1033
300.1843,39333.115
300.368,39281.195
300.5515,39225.8883
300.7351,39165.8667
300.9186,39105.5317
301.1021,39028.2183
301.2857,38985.36
301.4691,38934.3017
301.6526,38919.825
301.8361,38831.65
302.0195,38749.74
302.2029,38692.8583
302.3863,38660.1117
302.5697,38577.5017
302.753,38557.4383
302.9364,38552.8083
303.1197,38553.5683
303.303,38500.085
303.4863,38403.58
303.6696,38265.37
303.8528,38160.4067
304.036,38097.5517
304.2192,38085.6267
304.4024,38037.345
304.5856,37952.0667
304.7688,37917.1017
304.9519,37877.5767
305.135,37815.0217
305.3181,37745.8517
305.5012,37697.2767
305.6842,37670.8533
305.8673,37616.355
306.0504,37536.6383
306.2333,37419.0517
306.4163,37384.9
306.5993,37312.0067
306.7822,37272.085
306.9652,37236.7767
307.1481,37158.74
307.331,37089.5367
307.5139,37014.9933
307.6967,36929.67
307.8796,36845.4667
308.0624,36790.265
308.2452,36714.7317
308.428,36654.395
308.6107,36620.8733
308.7935,36552.4533
308.9762,36490.565
309.1589,36430.6067
309.3416,36372.6767
309.5243,36292.64
309.7069,36235.7867
309.8896,36161.235
310.0721,36099.3967
310.2548,36059.1433
310.4373,36014.6933
310.6199,35996.6383
310.8024,35919.78
310.985,35879.9033
311.1674,35784.7333
311.3499,35681.3833
311.5324,35650.1367
311.7148,35649.8667
311.8973,35581.1083
312.0797,35518.3183
312.2621,35473.9033
312.4445,35409.5283
312.6268,35335.76
312.8091,35285.155
312.9915,35188.7483
313.1738,35132.5367
313.356,35039.7917
313.5383,34949.4067
313.7206,34900.9933
313.9027,34828.07
314.085,34781.7633
314.2672,34749.13
314.4493,34716.1033
314.6314,34699.5083
314.8136,34675.1717
314.9957,34593.5617
315.1778,34493.8383
315.3598,34453.5067
315.5419,34429.57
315.724,34406.6267
315.9059,34354.99
316.088,34296.33
316.2699,34284.325
316.4519,34247.5967
316.6338,34171.2933
316.8157,34048.7667
316.9977,33993.2317
317.1795,33987.8983
317.3614,33975.565
317.5432,33935.4583
317.7251,33859.8717
317.9069,33745.3967
318.0887,33677.0233
318.2704,33624.1567
318.4522,33613.6767
318.6339,33605.4067
318.8156,33631.7383
318.9973,33579.1867
319.179,33566.6083
319.3607,33565.6933
319.5423,33563.52
319.7239,33518.2333
319.9055,33448.27
320.0871,33402.7317
320.2687,33370.5383
320.4502,33330.3717
320.6317,33248.2167
320.8132,33217.0067
320.9947,33207.3517
321.1761,33207.1883
321.3576,33174.155
321.5391,33125.5267
321.7205,33071.2183
321.9019,33016.0333
322.0832,32943.4983
322.2646,32882.9967
322.4459,32831.3583
322.6272,32774.355
322.8085,32720.705
322.9898,32682.085
323.1711,32619.4983
323.3523,32565.54
323.5335,32509.7917
323.7147,32550.0333
323.8959,32604.905
324.0771,32588.605
324.2582,32540.0133
324.4393,32502.02
324.6204,32496.4233
324.8015,32470.0233
324.9826,32490.0217
325.1637,32510.825
325.3447,32492.1667
325.5257,32491.905
325.7067,32470.595
325.8877,32333.5817
326.0686,32203.615
326.2496,32189.7917
326.4305,32135.8783
326.6114,32112.47
326.7922,32097.2933
326.9731,32089.725
327.1539,32033.1983
327.3347,32007.5017
327.5155,31984.765
327.6963,32005.2017
327.8771,32001.425
328.0578,31941.8633
328.2385,31832.7967
328.4193,31807.9133
328.5999,31777.8533
328.7806,31717.4117
328.9613,31712.9183
329.1419,31688.85
329.3225,31675.2383
329.5031,31605.45
329.6837,31546.67
329.8642,31491.105
330.0447,31465.6383
330.2252,31413.5883
330.4057,31355.97
330.5862,31340.9133
330.7667,31339.4233
330.9471,31342.3433
331.1275,31320.075
331.3079,31248.3
331.4883,31190.225
331.6687,31177.4517
331.849,31128.88
332.0293,31068.28
332.2096,31023.2933
332.3899,31010.0833
332.5702,31014.6267
332.7504,31021.275
332.9306,31020.7317
333.1108,30951.3433
333.291,30868.45
333.4712,30859.245
333.6514,30888.055
333.8315,30857.675
334.0116,30819.3983
334.1917,30805.39
334.3717,30800.2617
334.5518,30808.255
334.7318,30747.3033
334.9119,30722.3417
335.0918,30717.7333
335.2718,30699.61
335.4518,30675.8633
335.6317,30639.2733
335.8116,30617.105
335.9915,30566.8767
336.1714,30502.9467
336.3513,30490.9217
336.5311,30498.615
336.7109,30498.1417
336.8907,30441.86
337.0705,30351.7
337.2502,30264.42
337.43,30223.93
337.6097,30164.24
337.7894,30125.1033
337.9691,30121.2033
338.1488,30132.5567
338.3284,30136.1333
338.508,30162.4533
338.6877,30141.97
338.8672,30094.3817
339.0468,30009.5717
339.2263,29966.2817
339.4059,29969.7833
339.5854,30001.6717
339.7649,29984.185
339.9443,29951.6683
340.1238,29941.8917
340.3032,29947.7433
340.4826,29957.3633
340.662,29882.825
340.8414,29814.2467
341.0207,29823.2283
341.2001,29829.3183
341.3794,29830.5983
341.5587,29859.565
341.738,29806.3467
341.9172,29742.035
342.0965,29668.1083
342.2757,29568.2683
342.4549,29482.1433
342.6341,29471.745
342.8132,29465.13
342.9923,29465.7183
343.1715,29475.0833
343.3506,29463.1683
343.5296,29422.0367
343.7087,29396.6017
343.8878,29358.4067
344.0668,29341.155
344.2458,29327.6667
344.4248,29259.6083
344.6037,29223.345
344.7827,29212.8667
344.9616,29174.3717
345.1405,29175.2933
345.3194,29149.4467
345.4982,29095.78
345.6771,29061.8783
345.8559,29064.0633
346.0347,29019.22
346.2135,28991.1567
346.3923,29001.2033
346.571,28927.9317
346.7498,28878.3
346.9285,28922.6933
347.1071,28845.6067
347.2859,28789.8533
347.4645,28823.0917
347.6431,28893.57
347.8217,28979.5333
348.0003,28915.1817
348.1789,28767.6
348.3574,28668.5967
348.5359,28588.0983
348.7145,28505.19
348.893,28485.6167
349.0714,28473.8567
349.2499,28409.1367
349.4283,28343.4933
349.6068,28251.4167
349.7852,28221.9133
349.9635,28226.4767
350.1419,28202.0817
350.3202,28153.4433
350.4985,28080.4617
350.6768,28029.9567
350.8551,28000.505
351.0334,27962.5333
351.2116,27916.9117
351.3898,27905.68
351.568,27867.1817
351.7462,27859.8317
351.9243,27818.6917
352.1025,27768.5167
352.2806,27719.1817
352.4587,27714.8083
352.6368,27667.995
352.8148,27573.8333
352.9929,27521.1467
353.1709,27520.1617
353.3489,27492.3317
353.5268,27435.3667
353.7048,27377.145
353.8828,27335.22
354.0607,27276.0283
354.2386,27264.38
354.4165,27223.165
354.5943,27177.41
354.7722,27152.5567
354.95,27161.8417
355.1278,27133.84
355.3056,27060.0483
355.4833,26960.5267
355.6611,26885.355
355.8388,26815.99
356.0165,26764.5617
356.1942,26767.2217
356.3719,26799.6933
356.5495,26787.52
356.7271,26742.62
356.9047,26696.1233
357.0823,26691.8117
357.2599,26687.08
357.4374,26634.89
357.6149,26559.23
357.7924,26481.0367
357.9699,26441.5967
358.1474,26401.8067
358.3248,26341.6683
358.5023,26291.295
358.6797,26221.6083
358.8571,26164.3717
359.0344,26114.125
359.2118,26047.7417
359.3891,26001.5267
359.5664,25965.7267
359.7437,25927.9733
359.9209,25836.7533
360.0982,25748.0
360.2754,25695.9833
360.4526,25715.715
360.6298,25737.5083
360.807,25731.505
360.9841,25672.9883
361.1613,25589.9967
361.3383,25582.1883
361.5154,25562.6617
361.6925,25487.38
361.8695,25458.6233
362.0466,25392.4283
362.2236,25368.015
362.4005,25391.0417
362.5775,25311.04
362.7545,25211.3533
362.9314,25194.1583
363.1083,25198.8567
363.2852,25121.6617
363.462,25056.985
363.6389,25045.4083
363.8157,25010.8917
363.9925,25016.4817
364.1693,24969.7133
364.346,24873.935
364.5228,24888.71
364.6996,24915.9083
364.8762,24914.8667
365.0529,24824.93
365.2296,24783.375
365.4062,24844.68
365.5829,24767.2283
365.7595,24744.2533
365.9361,24731.0467
366.1126,24701.085
366.2892,24787.0083
366.4657,24912.74
366.6422,25015.32
366.8186,25015.3
366.9951,24915.71
367.1716,24838.5767
367.348,24976.7383
367.5244,25214.705
367.7008,25356.2767
367.8772,25161.7517
368.0535,24818.45
368.2298,24757.0617
368.4061,24547.1833
368.5824,24462.5417
368.7586,24517.9083
368.9349,24470.4683
369.1111,24601.7483
369.2873,24653.3967
369.4635,24936.7217
369.6396,24747.9
369.8158,24484.1233
369.9919,24367.2333
370.168,24276.7933
370.3441,24237.785
370.5202,24151.9233
370.6962,24075.0017
370.8722,24028.2267
371.0482,23997.835
371.2242,24012.87
371.4002,24071.1433
371.5761,24077.06
371.752,24066.5633
371.9279,24070.1033
372.1038,24030.9767
372.2796,23958.5267
372.4555,23936.5983
372.6313,23965.3633
372.8071,23979.5117
372.9829,23955.0583
373.1586,23957.0467
373.3344,23959.5983
373.5101,23926.69
373.6858,23940.9717
373.8615,23937.29
374.0371,23965.8333
374.2127,24054.895
374.3884,24056.0383
374.564,23999.3283
374.7395,24049.3967
374.9151,24289.425
375.0906,24540.5617
375.2661,24426.2967
375.4416,24440.7933
375.6171,24721.98
375.7925,24801.3583
375.968,24616.2933
376.1434,24329.7133
376.3188,24252.8
376.4941,24247.4
376.6695,24356.6167
376.8448,24556.905
377.0201,24451.8033
377.1954,24527.0467
377.3707,24657.0617
377.5459,24621.7117
377.7212,24841.1567
377.8964,24914.05
378.0715,24822.1667
378.2467,25043.9617
378.4218,25483.33
378.597,25085.8317
378.7721,25189.7567
378.9472,25260.3217
379.1222,25336.445
379.2973,26254.12
379.4723,26793.1
379.6473,26380.4017
379.8223,25564.04
379.9972,25234.645
380.1722,24963.0083
380.3471,25054.7383
380.522,25102.725
380.6969,25378.7017
380.8717,25617.2883
381.0466,25201.33
381.2214,25030.0267
381.3962,24744.525
381.571,24505.6367
381.7457,24552.47
381.9204,24527.56
382.0952,24482.755
382.2699,24990.35
382.4445,25066.395
382.6192,25183.0983
382.7938,25735.525
382.9685,25486.3867
383.1431,25058.88
383.3176,25057.8133
383.4922,25052.9417
383.6667,24997.6833
383.8412,24811.8433
384.0157,24843.0
384.1902,25050.86
384.3646,25145.0833
384.5391,24834.0817
384.7134,24596.24
384.8878,24724.585
385.0622,24933.2033
385.2365,24607.865
385.4109,24422.8517
385.5852,24493.9533
385.7594,24410.2817
385.9337,24504.01
386.1079,24467.4133
386.2822,24525.1883
386.4564,24512.2417
386.6306,24736.61
386.8047,24869.9083
386.9789,24924.83
387.153,25204.535
387.3271,25545.225
387.5012,25697.6733
387.6752,25833.74
387.8492,25800.1467
388.0233,25727.0817
388.1972,26262.575
388.3712,26196.6533
388.5452,26391.575
388.7191,26565.715
388.893,26800.78
389.0669,26652.5433
389.2408,25937.2317
389.4146,25304.875
389.5884,24768.075
389.7623,24515.635
389.9361,24606.1783
390.1098,25054.7483
390.2835,25139.365
390.4573,24927.9467
390.631,25185.7133
390.8047,25737.5117
390.9784,25562.4433
391.152,25617.8633
391.3256,26171.21
391.4992,26089.9717
391.6728,25676.7983
391.8464,26084.3267
392.0199,26648.9933
392.1934,26589.7367
392.3669,27433.4167
392.5403,27283.5583
392.7138,27669.5167
392.8873,28352.8183
393.0607,29364.6533
393.2341,29610.9833
393.4074,28997.5317
393.5808,27674.735
393.7542,27237.95
393.9274,27135.22
394.1007,26715.58
394.274,26302.6083
394.4472,25840.055
394.6205,25930.1267
394.7937,26510.35
394.9668,26475.49
395.14,26314.195
395.3131,26275.0717
395.4863,26347.7983
395.6594,26251.8
395.8325,25721.66
396.0055,25844.5383
396.1786,25886.6383
396.3516,25980.465
396.5246,25888.0383
396.6975,25772.5067
396.8705,26727.36
397.0434,26558.0067
397.2163,25723.195
397.3892,26176.31
397.5621,26946.6583
397.735,27286.5517
397.9077,28320.1967
398.0806,27619.7783
398.2534,27513.9933
398.4261,27866.3317
398.5989,29495.355
398.7716,29595.4933
398.9443,28861.7367
399.117,27706.9183
399.2896,27422.79
399.4623,27204.39
399.6349,26647.4767
399.8075,25855.0483
399.9801,25952.7633
400.1526,25996.9517
400.3252,25026.755
400.4977,24703.7483
400.6702,24589.9117
400.8427,24753.8267
401.0151,25221.755
401.1875,25142.9317
401.36,25293.5883
401.5323,25148.3417
401.7047,24678.6367
401.877,24310.0367
402.0494,24158.2217
402.2216,24530.7967
402.394,24707.51
402.5662,24387.5217
402.7385,24268.99
402.9107,24372.87
403.0829,24663.805
403.2551,24558.6033
403.4272,24248.9383
403.5994,24212.6417
403.7715,24689.7333
403.9436,24505.255
404.1156,24471.6667
