Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-15 21:49:35.567323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2553.9933
218.2508,2610.2283
218.442,2665.7583
218.6332,2726.52
218.8244,2784.2233
219.0156,2847.5083
219.2067,2915.0567
219.3979,2982.2667
219.589,3051.3483
219.7801,3122.8067
219.9712,3195.3867
220.1623,3272.2467
220.3533,3353.8017
220.5444,3433.8767
220.7354,3517.0783
220.9264,3601.6917
221.1174,3694.1883
221.3083,3786.395
221.4993,3877.1267
221.6902,3968.14
221.8812,4069.9267
222.0721,4171.055
222.263,4275.945
222.4538,4382.93
222.6447,4493.825
222.8355,4605.3533
223.0264,4717.7083
223.2172,4829.555
223.408,4948.5933
223.5987,5069.4133
223.7895,5192.5667
223.9802,5319.7333
224.1709,5445.5667
224.3616,5578.5533
224.5524,5712.47
224.743,5848.8333
224.9337,5982.1867
225.1243,6132.5683
225.315,6274.0433
225.5056,6413.845
225.6962,6564.9
225.8867,6716.9067
226.0773,6869.18
226.2678,7025.135
226.4584,7184.695
226.6489,7344.4817
226.8394,7496.5133
227.0298,7662.8217
227.2203,7836.7217
227.4108,8017.8817
227.6012,8194.7883
227.7916,8366.9733
227.982,8542.5683
228.1723,8715.9067
228.3627,8900.6
228.5531,9079.1483
228.7434,9261.7517
228.9337,9450.9533
229.124,9645.5167
229.3143,9838.99
229.5045,10047.4183
229.6948,10256.4633
229.885,10468.1917
230.0752,10685.0233
230.2654,10900.145
230.4556,11112.0433
230.6457,11318.4233
230.8358,11529.5767
231.026,11744.535
231.2161,11959.0067
231.4062,12178.9617
231.5963,12391.0067
231.7863,12612.06
231.9764,12847.47
232.1664,13086.7433
232.3564,13325.595
232.5464,13558.5017
232.7364,13793.1283
232.9263,14025.9033
233.1163,14268.07
233.3062,14514.82
233.4961,14778.215
233.686,15018.155
233.8758,15237.0667
234.0657,15464.8067
234.2555,15713.0367
234.4454,15961.2133
234.6352,16199.72
234.825,16444.1517
235.0147,16673.8617
235.2045,16913.69
235.3942,17150.47
235.5839,17392.48
235.7737,17628.725
235.9633,17859.3183
236.153,18120.73
236.3427,18367.1767
236.5323,18605.4517
236.7219,18839.1283
236.9115,19045.1667
237.1011,19263.4733
237.2907,19510.1383
237.4803,19747.835
237.6698,19972.975
237.8593,20209.915
238.0488,20440.8383
238.2383,20672.795
238.4278,20898.3283
238.6172,21150.3117
238.8066,21382.4733
238.9961,21613.9033
239.1855,21859.1367
239.3748,22086.5733
239.5642,22298.6833
239.7536,22531.365
239.9429,22752.635
240.1322,22956.105
240.3215,23173.2583
240.5108,23394.4883
240.7001,23615.0117
240.8893,23829.4233
241.0786,24037.175
241.2677,24236.9467
241.457,24466.005
241.6461,24631.7567
241.8353,24809.3383
242.0244,24996.0567
242.2136,25174.04
242.4027,25370.3433
242.5918,25540.5417
242.7809,25672.8733
242.9699,25772.56
243.159,25921.81
243.348,26148.81
243.537,26381.9583
243.726,26563.4817
243.915,26717.6217
244.1039,26832.8367
244.2929,26897.8517
244.4818,27016.7767
244.6707,27202.3983
244.8596,27433.9333
245.0485,27643.6983
245.2373,27847.31
245.4262,28031.075
245.615,28197.3717
245.8038,28324.8633
245.9926,28482.0267
246.1814,28553.9917
246.3701,28567.0117
246.5589,28667.1883
246.7476,28845.085
246.9363,29070.4917
247.1249,29252.95
247.3136,29446.3467
247.5023,29613.9833
247.6909,29785.9583
247.8795,29942.65
248.0681,30093.1917
248.2567,30259.8533
248.4453,30389.2183
248.6338,30481.6
248.8224,30458.3767
249.0109,30482.8533
249.1994,30642.66
249.3878,30836.4567
249.5763,31023.3333
249.7648,31189.0883
249.9532,31348.0617
250.1416,31534.5483
250.33,31717.0517
250.5183,31869.7883
250.7067,31988.5533
250.8951,32096.055
251.0834,32218.4017
251.2717,32322.6983
251.46,32409.055
251.6483,32480.5383
251.8365,32492.3217
252.0247,32509.4567
252.213,32661.2367
252.4012,32792.1583
252.5894,32979.335
252.7775,33108.8017
252.9657,33221.685
253.1538,33370.0117
253.3419,33484.06
253.53,33552.7083
253.7181,33646.585
253.9062,33733.6383
254.0942,33820.5367
254.2823,33886.9767
254.4703,33957.0883
254.6583,34028.7433
254.8463,34102.8933
255.0342,34130.9967
255.2222,34149.1233
255.4101,34136.9083
255.598,34165.7667
255.7859,34270.5467
255.9738,34410.02
256.1616,34551.5783
256.3495,34697.8567
256.5373,34802.9617
256.7251,34956.4717
256.9129,35050.37
257.1006,35132.2867
257.2884,35231.6983
257.4761,35344.93
257.6638,35406.65
257.8515,35442.3
258.0392,35497.8833
258.2269,35536.45
258.4146,35577.1983
258.6022,35632.0083
258.7898,35638.51
258.9774,35671.6767
259.165,35722.7067
259.3525,35755.73
259.5401,35808.895
259.7276,35879.6783
259.9151,35941.7433
260.1026,35989.7267
260.2901,36062.96
260.4776,36133.42
260.665,36250.2
260.8524,36347.435
261.0398,36452.5967
261.2272,36487.6833
261.4146,36486.2
261.6019,36525.445
261.7893,36575.885
261.9766,36604.2083
262.1639,36653.65
262.3512,36645.2617
262.5384,36638.2683
262.7257,36639.1117
262.9129,36654.17
263.1001,36661.2533
263.2873,36708.7733
263.4745,36723.5767
263.6617,36643.62
263.8488,36677.7883
264.0359,36711.065
264.2231,36719.6717
264.4101,36739.6283
264.5972,36767.9017
264.7842,36790.7767
264.9713,36791.8067
265.1583,36773.995
265.3453,36780.3617
265.5323,36803.7717
265.7193,36828.2483
265.9062,36864.165
266.0931,36871.0633
266.2801,36855.565
266.4669,36876.7233
266.6538,36894.525
266.8407,36914.5417
267.0276,36879.4767
267.2143,36837.42
267.4012,36843.1833
267.588,36775.5317
267.7747,36760.5967
267.9615,36748.38
268.1482,36719.665
268.3349,36710.1083
268.5217,36684.515
268.7083,36633.8533
268.895,36608.33
269.0817,36612.8517
269.2682,36580.4017
269.4549,36518.78
269.6415,36425.05
269.8281,36394.6467
270.0146,36406.0767
270.2012,36402.33
270.3877,36399.9117
270.5742,36377.0067
270.7607,36349.4917
270.9472,36317.1583
271.1336,36279.1717
271.32,36232.24
271.5065,36184.235
271.6929,36155.0983
271.8792,36164.7717
272.0656,36140.6917
272.252,36126.2567
272.4383,36106.1317
272.6246,36060.625
272.8109,36021.1467
272.9972,36053.8567
273.1835,36056.78
273.3697,36059.705
273.5559,36044.2667
273.7421,36020.6733
273.9283,35985.97
274.1145,35953.1583
274.3007,35925.2333
274.4868,35914.195
274.6729,35936.4667
274.859,35921.69
275.0451,35893.0733
275.2311,35783.6267
275.4172,35782.4367
275.6032,35777.1167
275.7892,35780.4683
275.9752,35750.7967
276.1612,35753.6583
276.3472,35688.1417
276.5331,35646.85
276.719,35618.0283
276.9049,35592.7483
277.0908,35537.88
277.2767,35510.5183
277.4625,35494.125
277.6484,35457.0967
277.8342,35396.0133
278.02,35359.1933
278.2057,35359.51
278.3915,35375.4317
278.5772,35347.75
278.763,35282.2783
278.9487,35292.0067
279.1343,35295.4067
279.32,35243.35
279.5057,35168.0383
279.6913,35053.1083
279.877,35007.8967
280.0625,34967.4317
280.2481,34894.665
280.4337,34826.3633
280.6192,34837.945
280.8048,34840.5567
280.9903,34774.42
281.1758,34707.5333
281.3612,34627.565
281.5467,34583.9533
281.7321,34593.3983
281.9175,34573.2033
282.1029,34532.8817
282.2884,34499.6567
282.4737,34425.2817
282.6591,34354.1017
282.8444,34321.7983
283.0297,34278.8567
283.215,34252.2833
283.4002,34215.9067
283.5855,34139.5117
283.7707,34028.0333
283.956,33965.2817
284.1412,33907.9583
284.3264,33898.1717
284.5115,33906.8617
284.6967,33889.0467
284.8818,33824.785
285.0669,33734.205
285.252,33695.7717
285.4371,33672.73
285.6222,33598.3867
285.8072,33538.2367
285.9922,33486.5217
286.1772,33470.045
286.3622,33463.3383
286.5472,33390.3383
286.7321,33311.99
286.9171,33314.925
287.102,33288.7617
287.2869,33283.0317
287.4717,33303.905
287.6566,33271.2467
287.8415,33239.5
288.0263,33196.0233
288.2111,33099.0467
288.3959,33007.24
288.5806,32979.5517
288.7654,32959.7567
288.9501,33001.035
289.1348,32987.6167
289.3195,32959.3917
289.5042,32937.2883
289.6889,32934.7033
289.8735,32841.99
290.0581,32793.8333
290.2428,32707.3517
290.4273,32679.7183
290.6119,32685.5533
290.7965,32652.2417
290.981,32622.6717
291.1655,32587.0617
291.35,32474.0117
291.5345,32392.7917
291.719,32369.9133
291.9034,32354.28
292.0878,32376.9317
292.2722,32339.48
292.4566,32280.5133
292.641,32265.05
292.8253,32232.565
293.0096,32179.425
293.194,32162.2733
293.3783,32134.5967
293.5626,32126.7067
293.7468,32102.9817
293.9311,32080.8217
294.1153,31999.255
294.2995,31872.0967
294.4837,31789.9917
294.6678,31713.8933
294.852,31661.31
295.0361,31648.3133
295.2202,31633.125
295.4043,31626.6317
295.5884,31586.91
295.7725,31551.9017
295.9565,31505.965
296.1405,31412.1317
296.3246,31359.6683
296.5085,31372.545
296.6925,31385.185
296.8764,31348.2917
297.0603,31295.4783
297.2443,31245.0467
297.4282,31173.2367
297.612,31100.5333
297.7959,31030.1933
297.9797,30988.3733
298.1635,30909.25
298.3474,30927.6533
298.5311,30935.4517
298.7149,30859.075
298.8987,30767.3083
299.0823,30714.4783
299.2661,30636.05
299.4498,30519.8267
299.6334,30498.6783
299.8171,30486.8017
300.0007,30446.4467
300.1843,30416.645
300.368,30379.94
300.5515,30336.2083
300.7351,30287.2067
300.9186,30244.19
301.1021,30179.0767
301.2857,30156.0333
301.4691,30117.6183
301.6526,30109.1433
301.8361,30047.145
302.0195,29985.86
302.2029,29949.805
302.3863,29920.49
302.5697,29861.3267
302.753,29851.6233
302.9364,29846.8933
303.1197,29852.4633
303.303,29812.635
303.4863,29740.1317
303.6696,29638.8083
303.8528,29559.9417
304.036,29508.5667
304.2192,29504.355
304.4024,29472.5917
304.5856,29411.9567
304.7688,29377.94
304.9519,29349.8583
305.135,29304.8717
305.3181,29262.2983
305.5012,29221.695
305.6842,29205.7617
305.8673,29169.3817
306.0504,29111.4833
306.2333,29027.2083
306.4163,29002.7833
306.5993,28941.34
306.7822,28915.4167
306.9652,28894.425
307.1481,28833.6317
307.331,28781.3683
307.5139,28730.2233
307.6967,28668.0233
307.8796,28611.9383
308.0624,28571.5517
308.2452,28511.975
308.428,28466.205
308.6107,28449.4883
308.7935,28403.09
308.9762,28357.2067
309.1589,28310.8783
309.3416,28273.2183
309.5243,28225.1283
309.7069,28184.39
309.8896,28129.2483
310.0721,28085.4817
310.2548,28061.1017
310.4373,28030.0683
310.6199,28020.2717
310.8024,27966.1983
310.985,27936.745
311.1674,27869.1733
311.3499,27792.9767
311.5324,27771.705
311.7148,27778.2733
311.8973,27731.24
312.0797,27687.975
312.2621,27649.4733
312.4445,27608.1717
312.6268,27551.3267
312.8091,27523.7033
312.9915,27458.5617
313.1738,27419.51
313.356,27350.2917
313.5383,27290.87
313.7206,27261.655
313.9027,27209.2617
314.085,27180.4417
314.2672,27149.5867
314.4493,27134.5433
314.6314,27127.6883
314.8136,27118.3883
314.9957,27057.025
315.1778,26988.4817
315.3598,26961.2367
315.5419,26951.1233
315.724,26937.0233
315.9059,26904.4033
316.088,26858.8833
316.2699,26849.595
316.4519,26833.1783
316.6338,26777.1833
316.8157,26687.2767
316.9977,26651.51
317.1795,26650.7467
317.3614,26650.96
317.5432,26630.165
317.7251,26577.9217
317.9069,26496.5667
318.0887,26448.98
318.2704,26404.065
318.4522,26401.2867
318.6339,26403.4583
318.8156,26429.87
318.9973,26396.2667
319.179,26393.32
319.3607,26404.285
319.5423,26407.22
319.7239,26371.7683
319.9055,26319.68
320.0871,26293.3933
320.2687,26276.2617
320.4502,26249.7217
320.6317,26181.24
320.8132,26168.3217
320.9947,26179.165
321.1761,26175.785
321.3576,26157.505
321.5391,26111.3967
321.7205,26077.965
321.9019,26048.2767
322.0832,25998.1517
322.2646,25955.505
322.4459,25923.0967
322.6272,25884.4883
322.8085,25848.0083
322.9898,25823.98
323.1711,25786.535
323.3523,25757.3633
323.5335,25706.2783
323.7147,25745.6933
323.8959,25792.12
324.0771,25794.16
324.2582,25757.7983
324.4393,25742.4083
324.6204,25742.6883
324.8015,25732.3317
324.9826,25751.9583
325.1637,25775.9733
325.3447,25776.36
325.5257,25779.3917
325.7067,25763.425
325.8877,25635.2083
326.0686,25559.5217
326.2496,25561.09
326.4305,25526.83
326.6114,25514.3067
326.7922,25512.44
326.9731,25510.1717
327.1539,25476.8967
327.3347,25457.6667
327.5155,25445.64
327.6963,25471.045
327.8771,25473.865
328.0578,25428.5833
328.2385,25349.545
328.4193,25337.03
328.5999,25321.6267
328.7806,25276.51
328.9613,25282.35
329.1419,25265.2533
329.3225,25257.5567
329.5031,25214.9333
329.6837,25173.5433
329.8642,25134.1667
330.0447,25123.435
330.2252,25089.4133
330.4057,25052.3217
330.5862,25043.74
330.7667,25041.7333
330.9471,25026.795
331.1275,25037.34
331.3079,25001.12
331.4883,24964.6483
331.6687,24962.4417
331.849,24930.36
332.0293,24888.4583
332.2096,24851.4883
332.3899,24849.0617
332.5702,24858.2667
332.7504,24867.255
332.9306,24868.72
333.1108,24816.5717
333.291,24763.3917
333.4712,24760.2867
333.6514,24790.7667
333.8315,24772.7933
334.0116,24755.0317
334.1917,24750.0483
334.3717,24753.67
334.5518,24760.0317
334.7318,24721.3033
334.9119,24705.59
335.0918,24715.12
335.2718,24706.2867
335.4518,24696.0683
335.6317,24681.0567
335.8116,24671.1583
335.9915,24627.1033
336.1714,24585.875
336.3513,24581.135
336.5311,24578.6917
336.7109,24586.0983
336.8907,24549.43
337.0705,24481.9783
337.2502,24411.8367
337.43,24384.705
337.6097,24341.7667
337.7894,24317.5233
337.9691,24320.24
338.1488,24334.1467
338.3284,24341.9183
338.508,24372.62
338.6877,24362.5067
338.8672,24332.86
339.0468,24270.63
339.2263,24242.925
339.4059,24253.2167
339.5854,24282.3917
339.7649,24272.3817
339.9443,24247.88
340.1238,24243.0
340.3032,24261.3017
340.4826,24264.9667
340.662,24214.6567
340.8414,24162.675
341.0207,24173.0083
341.2001,24181.2917
341.3794,24185.1717
341.5587,24190.5117
341.738,24175.3383
341.9172,24141.36
342.0965,24087.1317
342.2757,24015.5167
342.4549,23944.86
342.6341,23944.3417
342.8132,23958.6517
342.9923,23990.435
343.1715,24011.4833
343.3506,23974.735
343.5296,23933.4067
343.7087,23913.0433
343.8878,23877.735
344.0668,23867.245
344.2458,23863.8217
344.4248,23807.1067
344.6037,23779.7767
344.7827,23782.4967
344.9616,23762.9267
345.1405,23758.845
345.3194,23742.8667
345.4982,23702.9417
345.6771,23684.0883
345.8559,23675.62
346.0347,23654.2467
346.2135,23640.005
346.3923,23635.475
346.571,23578.6067
346.7498,23563.7683
346.9285,23586.5917
347.1071,23544.845
347.2859,23499.365
347.4645,23538.285
347.6431,23597.3817
347.8217,23656.5433
348.0003,23549.6683
348.1789,23479.7183
348.3574,23425.375
348.5359,23376.065
348.7145,23314.1017
348.893,23303.8667
349.0714,23294.2367
349.2499,23247.0017
349.4283,23190.2167
349.6068,23122.5617
349.7852,23101.845
349.9635,23104.665
350.1419,23087.365
350.3202,23060.2183
350.4985,23003.6133
350.6768,22969.0317
350.8551,22940.025
351.0334,22912.9017
351.2116,22881.985
351.3898,22873.8733
351.568,22847.21
351.7462,22842.1817
351.9243,22820.9467
352.1025,22784.885
352.2806,22748.095
352.4587,22748.35
352.6368,22697.4583
352.8148,22628.9533
352.9929,22593.2733
353.1709,22601.67
353.3489,22586.1867
353.5268,22538.9817
353.7048,22500.7417
353.8828,22464.9317
354.0607,22418.0383
354.2386,22414.4633
354.4165,22384.9917
354.5943,22355.7667
354.7722,22335.945
354.95,22349.4783
355.1278,22327.405
355.3056,22264.4667
355.4833,22191.9217
355.6611,22134.445
355.8388,22082.7217
356.0165,22048.445
356.1942,22049.7467
356.3719,22075.45
356.5495,22075.5517
356.7271,22039.4683
356.9047,22002.4283
357.0823,22002.2117
357.2599,22005.8483
357.4374,21960.865
357.6149,21898.725
357.7924,21841.1683
357.9699,21812.31
358.1474,21774.595
358.3248,21727.4067
358.5023,21689.6817
358.6797,21637.1933
358.8571,21597.185
359.0344,21556.2533
359.2118,21500.4317
359.3891,21460.3517
359.5664,21422.07
359.7437,21400.7433
359.9209,21335.48
360.0982,21265.36
360.2754,21224.9617
360.4526,21250.285
360.6298,21263.0467
360.807,21247.245
360.9841,21212.2317
361.1613,21158.3383
361.3383,21157.0333
361.5154,21144.625
361.6925,21083.4883
361.8695,21073.055
362.0466,21012.0883
362.2236,21015.715
362.4005,20989.835
362.5775,20911.4533
362.7545,20856.4733
362.9314,20855.9133
363.1083,20836.0817
363.2852,20787.6933
363.462,20752.8983
363.6389,20747.83
363.8157,20724.0167
363.9925,20713.3583
364.1693,20650.0583
364.346,20608.08
364.5228,20620.905
364.6996,20647.7267
364.8762,20638.005
365.0529,20560.99
365.2296,20563.7467
365.4062,20562.275
365.5829,20514.4117
365.7595,20527.215
365.9361,20490.7367
366.1126,20524.7867
366.2892,20635.3517
366.4657,20755.585
366.6422,20839.4917
366.8186,20867.1667
366.9951,20788.195
367.1716,20732.9967
367.348,20843.425
367.5244,20967.7467
367.7008,20977.95
367.8772,20742.8517
368.0535,20658.6233
368.2298,20659.7067
368.4061,20516.8233
368.5824,20551.4
368.7586,20607.7217
368.9349,20511.2333
369.1111,20472.9333
369.2873,20543.1867
369.4635,20627.9433
369.6396,20438.3533
369.8158,20305.8083
369.9919,20284.7017
370.168,20261.2417
370.3441,20194.615
370.5202,20115.065
370.6962,20055.3017
370.8722,20019.6767
371.0482,20006.26
371.2242,20066.0083
371.4002,20116.0433
371.5761,20101.2783
371.752,20092.51
371.9279,20096.8517
372.1038,20042.1417
372.2796,20013.5583
372.4555,19998.0717
372.6313,19989.435
372.8071,19976.3283
372.9829,19970.3683
373.1586,19985.78
373.3344,19955.94
373.5101,19934.6083
373.6858,19938.7967
373.8615,19941.2783
374.0371,20011.8583
374.2127,20056.065
374.3884,19996.7
374.564,19982.7167
374.7395,20057.9217
374.9151,20258.3717
375.0906,20366.6083
375.2661,20293.5317
375.4416,20373.9367
375.6171,20575.725
375.7925,20604.7583
375.968,20410.8367
376.1434,20245.4533
376.3188,20232.3867
376.4941,20291.0917
376.6695,20352.7617
376.8448,20398.9283
377.0201,20317.055
377.1954,20450.8967
377.3707,20485.9933
377.5459,20586.81
377.7212,20843.22
377.8964,20961.4433
378.0715,20817.9617
378.2467,21094.6017
378.4218,21040.745
378.597,20895.4617
378.7721,20941.0983
378.9472,21001.1033
379.1222,21296.81
379.2973,21858.1367
379.4723,22081.8017
379.6473,21627.1317
379.8223,21225.2433
379.9972,21022.1717
380.1722,20884.55
380.3471,20866.705
380.522,20900.6683
380.6969,21186.01
380.8717,21089.36
381.0466,20839.09
381.2214,20728.8217
381.3962,20595.175
381.571,20488.3567
381.7457,20545.0517
381.9204,20505.6117
382.0952,20656.9733
382.2699,21061.1633
382.4445,21143.12
382.6192,21474.6517
382.7938,21775.3133
382.9685,21484.0367
383.1431,21143.3633
383.3176,21078.0267
383.4922,21051.4033
383.6667,20920.2883
383.8412,20784.0683
384.0157,20851.4833
384.1902,21012.1167
384.3646,20941.0917
384.5391,20774.265
384.7134,20802.98
384.8878,21063.3267
385.0622,21014.0683
385.2365,20637.415
385.4109,20566.925
385.5852,20582.8117
385.7594,20597.915
385.9337,20631.9583
386.1079,20773.7217
386.2822,20932.7667
386.4564,20825.8233
386.6306,20989.41
386.8047,21131.745
386.9789,21189.605
387.153,21538.5717
387.3271,21730.13
387.5012,22010.7917
387.6752,22253.2517
387.8492,22152.19
388.0233,22088.8117
388.1972,22306.2267
388.3712,22278.45
388.5452,22372.3533
388.7191,22647.905
388.893,22706.735
389.0669,22199.5417
389.2408,21495.465
389.4146,21044.1867
389.5884,20686.895
389.7623,20532.555
389.9361,20609.3167
390.1098,20801.69
390.2835,20761.8667
390.4573,20738.3767
390.631,21053.28
390.8047,21280.2883
390.9784,21154.7367
391.152,21322.2283
391.3256,21590.62
391.4992,21352.3317
391.6728,21310.795
391.8464,21815.7183
392.0199,21952.495
392.1934,22148.4367
392.3669,22493.945
392.5403,22640.315
392.7138,22994.2
392.8873,23636.7017
393.0607,24072.8733
393.2341,24120.8983
393.4074,23388.5033
393.5808,22757.2483
393.7542,22693.7883
393.9274,22426.27
394.1007,22252.5817
394.274,21932.4133
394.4472,21900.7633
394.6205,22277.9217
394.7937,22621.7967
394.9668,22299.4533
395.14,22026.315
395.3131,21814.7883
395.4863,21914.3317
395.6594,21580.5933
395.8325,21372.56
396.0055,21417.4933
396.1786,21542.2017
396.3516,21506.5117
396.5246,21383.1317
396.6975,21528.7717
396.8705,22149.4383
397.0434,21674.0283
397.2163,21417.0767
397.3892,21848.8067
397.5621,22247.14
397.735,22651.38
397.9077,22955.9483
398.0806,22511.9533
398.2534,22749.4067
398.4261,23208.8017
398.5989,24075.2267
398.7716,23716.7417
398.9443,23193.045
399.117,22655.0517
399.2896,22647.6233
399.4623,22435.5733
399.6349,21923.77
399.8075,21481.1983
399.9801,21590.3567
400.1526,21177.755
400.3252,20606.5733
400.4977,20383.82
400.6702,20364.75
400.8427,20568.28
401.0151,20655.7067
401.1875,20629.3333
401.36,20749.7267
401.5323,20484.0933
401.7047,20262.49
401.877,20072.6483
402.0494,20180.2117
402.2216,20484.81
402.394,20390.64
402.5662,20239.7083
402.7385,20182.47
402.9107,20295.1433
403.0829,20374.3483
403.2551,20175.315
403.4272,20096.145
403.5994,20250.92
403.7715,20485.2967
403.9436,20372.0967
404.1156,20455.695
