Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-15 06:30:04.328906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2498.6817
218.2508,2553.1883
218.442,2606.6
218.6332,2665.5467
218.8244,2723.405
219.0156,2784.8167
219.2067,2848.09
219.3979,2913.895
219.589,2979.71
219.7801,3050.9183
219.9712,3121.0
220.1623,3196.205
220.3533,3274.425
220.5444,3353.56
220.7354,3434.3167
220.9264,3515.9483
221.1174,3606.9383
221.3083,3694.435
221.4993,3782.8567
221.6902,3870.6483
221.8812,3971.0083
222.0721,4068.525
222.263,4170.3333
222.4538,4275.1267
222.6447,4381.9367
222.8355,4490.7533
223.0264,4601.11
223.2172,4709.51
223.408,4823.96
223.5987,4942.2733
223.7895,5061.5617
223.9802,5184.8083
224.1709,5306.1883
224.3616,5436.2517
224.5524,5565.0717
224.743,5699.15
224.9337,5830.7967
225.1243,5974.9833
225.315,6112.7967
225.5056,6248.99
225.6962,6396.28
225.8867,6544.365
226.0773,6693.465
226.2678,6843.235
226.4584,6998.5633
226.6489,7154.3633
226.8394,7303.125
227.0298,7464.0333
227.2203,7633.0233
227.4108,7811.0283
227.6012,7981.7733
227.7916,8148.9983
227.982,8318.9083
228.1723,8490.2433
228.3627,8667.8567
228.5531,8842.87
228.7434,9019.12
228.9337,9205.58
229.124,9392.8083
229.3143,9580.91
229.5045,9787.1367
229.6948,9990.235
229.885,10196.1767
230.0752,10408.81
230.2654,10616.1967
230.4556,10822.595
230.6457,11024.68
230.8358,11231.2817
231.026,11438.6667
231.2161,11645.5233
231.4062,11864.22
231.5963,12069.9017
231.7863,12284.0317
231.9764,12510.465
232.1664,12741.7533
232.3564,12976.625
232.5464,13204.6533
232.7364,13436.0717
232.9263,13661.965
233.1163,13898.0533
233.3062,14138.2017
233.4961,14393.5467
233.686,14628.9667
233.8758,14842.665
234.0657,15060.185
234.2555,15304.5617
234.4454,15544.6033
234.6352,15779.33
234.825,16014.005
235.0147,16238.835
235.2045,16476.3017
235.3942,16708.1867
235.5839,16944.2767
235.7737,17169.585
235.9633,17395.4133
236.153,17649.58
236.3427,17891.195
236.5323,18127.4517
236.7219,18349.6917
236.9115,18551.8033
237.1011,18766.9083
237.2907,19006.815
237.4803,19236.5583
237.6698,19454.39
237.8593,19687.0417
238.0488,19910.87
238.2383,20138.1183
238.4278,20359.0317
238.6172,20599.22
238.8066,20827.6083
238.9961,21054.685
239.1855,21293.69
239.3748,21515.5333
239.5642,21722.845
239.7536,21949.38
239.9429,22168.9967
240.1322,22362.9083
240.3215,22574.15
240.5108,22787.4933
240.7001,23008.355
240.8893,23211.325
241.0786,23415.4183
241.2677,23610.2683
241.457,23832.9083
241.6461,23993.2967
241.8353,24167.7383
242.0244,24346.5617
242.2136,24522.75
242.4027,24712.6767
242.5918,24880.9317
242.7809,25010.1067
242.9699,25098.27
243.159,25244.8783
243.348,25468.9483
243.537,25695.325
243.726,25874.1533
243.915,26022.985
244.1039,26135.1533
244.2929,26191.17
244.4818,26303.7117
244.6707,26490.175
244.8596,26716.435
245.0485,26919.19
245.2373,27117.2233
245.4262,27289.2567
245.615,27458.5533
245.8038,27577.2033
245.9926,27735.2967
246.1814,27804.9233
246.3701,27806.9967
246.5589,27905.79
246.7476,28084.1117
246.9363,28304.65
247.1249,28483.2467
247.3136,28668.2167
247.5023,28827.955
247.6909,28998.845
247.8795,29153.07
248.0681,29296.805
248.2567,29458.0517
248.4453,29587.7017
248.6338,29680.8833
248.8224,29650.87
249.0109,29666.44
249.1994,29824.71
249.3878,30021.7283
249.5763,30202.7433
249.7648,30358.03
249.9532,30512.8267
250.1416,30693.5767
250.33,30876.215
250.5183,31022.8417
250.7067,31137.665
250.8951,31239.0283
251.0834,31357.3033
251.2717,31461.8633
251.46,31547.0283
251.6483,31621.1967
251.8365,31624.7217
252.0247,31633.875
252.213,31785.07
252.4012,31920.5133
252.5894,32095.7733
252.7775,32219.4983
252.9657,32333.6317
253.1538,32480.4533
253.3419,32589.9767
253.53,32658.6917
253.7181,32756.4833
253.9062,32834.8083
254.0942,32924.57
254.2823,32987.3117
254.4703,33059.1017
254.6583,33124.305
254.8463,33197.4583
255.0342,33227.1067
255.2222,33248.775
255.4101,33228.8567
255.598,33256.0267
255.7859,33363.0133
255.9738,33497.8333
256.1616,33638.6083
256.3495,33787.45
256.5373,33888.6567
256.7251,34035.6383
256.9129,34125.185
257.1006,34206.3833
257.2884,34307.9017
257.4761,34416.6933
257.6638,34474.5483
257.8515,34509.9417
258.0392,34565.1233
258.2269,34603.3617
258.4146,34641.785
258.6022,34692.225
258.7898,34704.7667
258.9774,34738.5133
259.165,34790.4067
259.3525,34822.7933
259.5401,34872.2533
259.7276,34943.58
259.9151,35007.135
260.1026,35054.6367
260.2901,35123.3017
260.4776,35191.9317
260.665,35311.6717
260.8524,35407.185
261.0398,35507.0417
261.2272,35546.7517
261.4146,35547.34
261.6019,35588.3
261.7893,35639.0417
261.9766,35662.5867
262.1639,35713.4433
262.3512,35705.1767
262.5384,35704.2833
262.7257,35703.775
262.9129,35721.9417
263.1001,35726.5867
263.2873,35776.945
263.4745,35796.1383
263.6617,35719.7383
263.8488,35751.1817
264.0359,35785.0083
264.2231,35797.9283
264.4101,35815.7317
264.5972,35847.6
264.7842,35870.395
264.9713,35872.7717
265.1583,35861.5867
265.3453,35869.1483
265.5323,35892.3733
265.7193,35915.43
265.9062,35952.6167
266.0931,35956.8633
266.2801,35943.5267
266.4669,35965.8633
266.6538,35986.955
266.8407,36009.295
267.0276,35974.9433
267.2143,35941.3783
267.4012,35944.3967
267.588,35877.6067
267.7747,35866.0717
267.9615,35861.0783
268.1482,35838.8917
268.3349,35828.7417
268.5217,35804.0467
268.7083,35753.87
268.895,35726.6433
269.0817,35732.01
269.2682,35706.3283
269.4549,35647.7017
269.6415,35558.2867
269.8281,35528.965
270.0146,35542.6567
270.2012,35542.4317
270.3877,35541.68
270.5742,35514.9117
270.7607,35491.525
270.9472,35466.2633
271.1336,35428.6583
271.32,35381.5617
271.5065,35337.5617
271.6929,35311.7217
271.8792,35321.6467
272.0656,35298.1733
272.252,35288.73
272.4383,35271.52
272.6246,35228.5667
272.8109,35191.43
272.9972,35223.7567
273.1835,35229.12
273.3697,35234.37
273.5559,35216.945
273.7421,35195.4767
273.9283,35170.1417
274.1145,35138.4283
274.3007,35112.42
274.4868,35104.5667
274.6729,35126.15
274.859,35108.9383
275.0451,35083.1167
275.2311,34977.85
275.4172,34972.8783
275.6032,34973.0483
275.7892,34982.0867
275.9752,34952.6083
276.1612,34951.8367
276.3472,34891.4417
276.5331,34855.09
276.719,34825.4133
276.9049,34807.1467
277.0908,34748.855
277.2767,34724.3817
277.4625,34710.67
277.6484,34673.2667
277.8342,34616.1533
278.02,34581.5067
278.2057,34577.8317
278.3915,34597.9283
278.5772,34576.3483
278.763,34515.0617
278.9487,34526.0917
279.1343,34524.93
279.32,34483.355
279.5057,34404.2233
279.6913,34295.9117
279.877,34248.225
280.0625,34209.9317
280.2481,34140.3183
280.4337,34073.6267
280.6192,34082.1917
280.8048,34088.7333
280.9903,34030.175
281.1758,33954.6667
281.3612,33883.7567
281.5467,33847.03
281.7321,33856.6967
281.9175,33838.87
282.1029,33799.4767
282.2884,33771.8633
282.4737,33696.9033
282.6591,33628.395
282.8444,33594.2667
283.0297,33558.0617
283.215,33532.1933
283.4002,33499.3383
283.5855,33425.3483
283.7707,33310.5067
283.956,33253.035
284.1412,33199.8933
284.3264,33192.8717
284.5115,33197.5867
284.6967,33187.8967
284.8818,33123.1933
285.0669,33033.21
285.252,32996.5583
285.4371,32971.1367
285.6222,32899.8617
285.8072,32840.575
285.9922,32790.1317
286.1772,32775.7317
286.3622,32767.69
286.5472,32698.3933
286.7321,32618.4867
286.9171,32622.8833
287.102,32597.59
287.2869,32594.3067
287.4717,32613.6083
287.6566,32583.8967
287.8415,32551.18
288.0263,32509.695
288.2111,32416.9417
288.3959,32324.7167
288.5806,32301.1717
288.7654,32280.585
288.9501,32317.8767
289.1348,32303.8367
289.3195,32277.6967
289.5042,32260.095
289.6889,32257.635
289.8735,32162.6567
290.0581,32113.6333
290.2428,32030.3767
290.4273,32002.5683
290.6119,32008.1867
290.7965,31974.7017
290.981,31948.9433
291.1655,31910.82
291.35,31800.28
291.5345,31721.485
291.719,31700.85
291.9034,31684.8417
292.0878,31707.8983
292.2722,31670.4933
292.4566,31611.4
292.641,31596.1117
292.8253,31565.2883
293.0096,31514.76
293.194,31499.6517
293.3783,31470.49
293.5626,31460.5867
293.7468,31441.4017
293.9311,31415.74
294.1153,31337.68
294.2995,31215.4117
294.4837,31131.495
294.6678,31058.2483
294.852,31011.0583
295.0361,30993.79
295.2202,30976.5633
295.4043,30971.6817
295.5884,30926.51
295.7725,30893.2467
295.9565,30844.1817
296.1405,30760.3767
296.3246,30704.6917
296.5085,30719.6533
296.6925,30731.4283
296.8764,30691.615
297.0603,30642.205
297.2443,30589.02
297.4282,30525.1983
297.612,30447.6817
297.7959,30382.2183
297.9797,30335.5483
298.1635,30262.8133
298.3474,30284.4883
298.5311,30289.29
298.7149,30212.5183
298.8987,30120.6533
299.0823,30069.115
299.2661,29987.3367
299.4498,29880.71
299.6334,29855.375
299.8171,29845.0633
300.0007,29806.8983
300.1843,29774.905
300.368,29738.7567
300.5515,29688.7367
300.7351,29642.365
300.9186,29600.285
301.1021,29538.84
301.2857,29514.4917
301.4691,29479.1433
301.6526,29467.325
301.8361,29404.4267
302.0195,29342.7583
302.2029,29307.5733
302.3863,29283.6683
302.5697,29224.1683
302.753,29212.9083
302.9364,29203.045
303.1197,29208.7
303.303,29172.8567
303.4863,29099.09
303.6696,28993.9933
303.8528,28913.895
304.036,28868.61
304.2192,28859.9133
304.4024,28830.6667
304.5856,28769.4617
304.7688,28738.2817
304.9519,28705.9667
305.135,28665.3433
305.3181,28619.9433
305.5012,28580.7583
305.6842,28569.715
305.8673,28532.2367
306.0504,28473.5767
306.2333,28389.28
306.4163,28364.365
306.5993,28304.8083
306.7822,28275.0783
306.9652,28255.4267
307.1481,28192.5667
307.331,28142.8733
307.5139,28093.1533
307.6967,28030.57
307.8796,27972.8833
308.0624,27931.1383
308.2452,27876.01
308.428,27825.7167
308.6107,27813.015
308.7935,27765.8617
308.9762,27722.53
309.1589,27679.7467
309.3416,27636.0767
309.5243,27585.01
309.7069,27545.5583
309.8896,27490.655
310.0721,27450.5683
310.2548,27424.4683
310.4373,27396.5083
310.6199,27381.7433
310.8024,27325.79
310.985,27300.6083
311.1674,27229.4783
311.3499,27155.9967
311.5324,27134.6533
311.7148,27139.4967
311.8973,27095.36
312.0797,27053.8717
312.2621,27015.5783
312.4445,26975.8733
312.6268,26918.9983
312.8091,26890.0033
312.9915,26826.82
313.1738,26789.2917
313.356,26718.8267
313.5383,26657.4633
313.7206,26626.245
313.9027,26570.3983
314.085,26542.3483
314.2672,26519.0383
314.4493,26499.6167
314.6314,26494.18
314.8136,26481.1483
314.9957,26422.4783
315.1778,26351.3933
315.3598,26326.4467
315.5419,26312.3767
315.724,26299.8217
315.9059,26270.0317
316.088,26230.3933
316.2699,26216.47
316.4519,26198.8033
316.6338,26147.0883
316.8157,26053.6267
316.9977,26020.9533
317.1795,26020.585
317.3614,26016.005
317.5432,25993.3183
317.7251,25944.4033
317.9069,25867.02
318.0887,25820.3783
318.2704,25775.1533
318.4522,25772.735
318.6339,25771.3483
318.8156,25796.3567
318.9973,25763.3667
319.179,25755.2967
319.3607,25763.1533
319.5423,25767.8417
319.7239,25733.7467
319.9055,25682.0367
320.0871,25657.1533
320.2687,25634.7083
320.4502,25611.4133
320.6317,25547.4067
320.8132,25530.495
320.9947,25537.625
321.1761,25535.98
321.3576,25518.6033
321.5391,25476.1
321.7205,25439.8567
321.9019,25410.055
322.0832,25361.8167
322.2646,25317.97
322.4459,25285.9967
322.6272,25248.645
322.8085,25212.0517
322.9898,25187.14
323.1711,25150.2367
323.3523,25126.4367
323.5335,25076.6067
323.7147,25109.3367
323.8959,25155.0783
324.0771,25152.8633
324.2582,25117.8317
324.4393,25099.1567
324.6204,25104.9817
324.8015,25093.845
324.9826,25111.235
325.1637,25134.625
325.3447,25131.63
325.5257,25130.44
325.7067,25119.2767
325.8877,24994.92
326.0686,24916.195
326.2496,24914.645
326.4305,24878.9533
326.6114,24869.6733
326.7922,24863.9033
326.9731,24867.1433
327.1539,24832.225
327.3347,24813.5483
327.5155,24803.9017
327.6963,24827.755
327.8771,24832.2867
328.0578,24787.4217
328.2385,24705.8
328.4193,24692.275
328.5999,24676.7017
328.7806,24633.3883
328.9613,24636.7917
329.1419,24620.6017
329.3225,24614.385
329.5031,24571.1867
329.6837,24532.75
329.8642,24493.7733
330.0447,24480.335
330.2252,24443.745
330.4057,24406.6983
330.5862,24399.3533
330.7667,24399.4767
330.9471,24384.4583
331.1275,24390.385
331.3079,24353.6083
331.4883,24318.7167
331.6687,24316.3717
331.849,24284.1617
332.0293,24245.1567
332.2096,24213.6533
332.3899,24208.3917
332.5702,24216.92
332.7504,24223.7733
332.9306,24226.515
333.1108,24178.83
333.291,24120.4317
333.4712,24116.7683
333.6514,24145.485
333.8315,24129.455
334.0116,24107.14
334.1917,24100.2483
334.3717,24104.05
334.5518,24112.2567
334.7318,24071.125
334.9119,24062.7317
335.0918,24065.6617
335.2718,24059.9483
335.4518,24047.9633
335.6317,24033.0333
335.8116,24026.3283
335.9915,23982.6717
336.1714,23936.2483
336.3513,23934.8083
336.5311,23933.9067
336.7109,23937.6583
336.8907,23902.3117
337.0705,23835.645
337.2502,23765.2483
337.43,23740.07
337.6097,23696.5683
337.7894,23671.82
337.9691,23677.2733
338.1488,23686.2667
338.3284,23695.75
338.508,23724.7183
338.6877,23717.9717
338.8672,23688.5
339.0468,23623.4417
339.2263,23600.7733
339.4059,23614.5083
339.5854,23640.9683
339.7649,23625.7517
339.9443,23602.1283
340.1238,23597.2567
340.3032,23614.9133
340.4826,23618.4233
340.662,23567.3333
340.8414,23519.9383
341.0207,23525.6333
341.2001,23536.9083
341.3794,23543.4367
341.5587,23547.46
341.738,23533.6233
341.9172,23500.195
342.0965,23444.9367
342.2757,23371.485
342.4549,23304.58
342.6341,23299.9917
342.8132,23318.43
342.9923,23344.5233
343.1715,23371.2217
343.3506,23337.1183
343.5296,23294.7583
343.7087,23270.565
343.8878,23238.7017
344.0668,23229.61
344.2458,23222.6717
344.4248,23169.8467
344.6037,23144.5067
344.7827,23143.435
344.9616,23125.635
345.1405,23120.7767
345.3194,23107.2467
345.4982,23065.2467
345.6771,23048.5433
345.8559,23041.4183
346.0347,23013.5633
346.2135,23006.5917
346.3923,22998.8667
346.571,22946.3883
346.7498,22930.18
346.9285,22950.745
347.1071,22904.0267
347.2859,22863.4483
347.4645,22901.2667
347.6431,22956.0333
347.8217,23021.795
348.0003,22917.2417
348.1789,22839.6817
348.3574,22786.38
348.5359,22738.08
348.7145,22676.3483
348.893,22670.76
349.0714,22667.4433
349.2499,22619.5117
349.4283,22565.4267
349.6068,22499.765
349.7852,22474.9817
349.9635,22484.22
350.1419,22464.99
350.3202,22435.3483
350.4985,22379.96
350.6768,22346.9483
350.8551,22319.245
351.0334,22292.8967
351.2116,22259.5567
351.3898,22255.3267
351.568,22227.83
351.7462,22223.5583
351.9243,22204.7383
352.1025,22164.81
352.2806,22131.2483
352.4587,22134.0367
352.6368,22082.3433
352.8148,22012.6933
352.9929,21978.0533
353.1709,21984.9467
353.3489,21971.7983
353.5268,21928.0733
353.7048,21884.7667
353.8828,21857.415
354.0607,21810.1833
354.2386,21803.2833
354.4165,21776.2517
354.5943,21745.205
354.7722,21725.11
354.95,21739.0167
355.1278,21723.6383
355.3056,21664.125
355.4833,21587.0367
355.6611,21531.155
355.8388,21479.5883
356.0165,21444.0683
356.1942,21449.7683
356.3719,21475.2
356.5495,21472.0533
356.7271,21438.3967
356.9047,21404.04
357.0823,21404.2933
357.2599,21408.0083
357.4374,21365.5267
357.6149,21307.15
357.7924,21251.0167
357.9699,21219.9317
358.1474,21186.07
358.3248,21137.8667
358.5023,21100.0383
358.6797,21046.855
358.8571,21009.6683
359.0344,20969.2133
359.2118,20919.0567
359.3891,20879.1083
359.5664,20841.6567
359.7437,20819.0833
359.9209,20756.2267
360.0982,20689.2683
360.2754,20647.285
360.4526,20672.7667
360.6298,20683.4867
360.807,20673.5083
360.9841,20633.2183
361.1613,20577.695
361.3383,20582.4583
361.5154,20573.7017
361.6925,20515.8667
361.8695,20501.3017
362.0466,20445.4533
362.2236,20449.25
362.4005,20430.3883
362.5775,20347.03
362.7545,20287.4983
362.9314,20287.09
363.1083,20275.1167
363.2852,20227.2617
363.462,20195.3967
363.6389,20187.565
363.8157,20162.5383
363.9925,20154.6783
364.1693,20096.0917
364.346,20047.8417
364.5228,20066.0183
364.6996,20088.1067
364.8762,20084.8183
365.0529,20011.8983
365.2296,20007.5983
365.4062,20008.5033
365.5829,19957.3383
365.7595,19969.2883
365.9361,19939.825
366.1126,19962.4767
366.2892,20072.025
366.4657,20200.3683
366.6422,20276.1883
366.8186,20312.2033
366.9951,20233.0383
367.1716,20162.44
367.348,20271.33
367.5244,20394.5917
367.7008,20429.1083
367.8772,20191.225
368.0535,20086.6233
368.2298,20103.975
368.4061,19950.9117
368.5824,19989.1867
368.7586,20054.2083
368.9349,19958.1783
369.1111,19923.965
369.2873,19977.71
369.4635,20082.4033
369.6396,19889.9433
369.8158,19758.6783
369.9919,19732.8717
370.168,19708.635
370.3441,19653.07
370.5202,19573.6283
370.6962,19509.8917
370.8722,19479.2633
371.0482,19464.1617
371.2242,19523.285
371.4002,19581.3467
371.5761,19560.3067
371.752,19550.325
371.9279,19559.8467
372.1038,19501.7917
372.2796,19470.8667
372.4555,19458.2017
372.6313,19451.5517
372.8071,19432.7517
372.9829,19426.675
373.1586,19445.0833
373.3344,19420.07
373.5101,19396.6517
373.6858,19405.8217
373.8615,19403.74
374.0371,19468.8667
374.2127,19524.7033
374.3884,19467.385
374.564,19442.6967
374.7395,19508.7783
374.9151,19705.9867
375.0906,19832.8483
375.2661,19749.93
375.4416,19815.735
375.6171,20018.895
375.7925,20052.1883
375.968,19867.1717
376.1434,19698.215
376.3188,19673.4967
376.4941,19733.5667
376.6695,19796.64
376.8448,19865.6467
377.0201,19765.97
377.1954,19895.2033
377.3707,19937.8367
377.5459,20011.8533
377.7212,20281.0567
377.8964,20418.815
378.0715,20247.9017
378.2467,20516.9267
378.4218,20489.5717
378.597,20299.2333
378.7721,20362.8283
378.9472,20409.5317
379.1222,20659.295
379.2973,21254.2233
379.4723,21507.8583
379.6473,21045.7883
379.8223,20620.54
379.9972,20414.83
380.1722,20272.19
380.3471,20286.37
380.522,20313.5617
380.6969,20612.7817
380.8717,20549.3317
381.0466,20276.2267
381.2214,20178.455
381.3962,20029.0067
381.571,19913.5583
381.7457,19984.17
381.9204,19945.2
382.0952,20060.8833
382.2699,20492.2
382.4445,20544.4383
382.6192,20850.53
382.7938,21197.5933
382.9685,20892.65
383.1431,20532.3183
383.3176,20456.9583
383.4922,20427.085
383.6667,20323.16
383.8412,20184.92
384.0157,20247.1633
384.1902,20422.045
384.3646,20363.91
384.5391,20196.2417
384.7134,20212.0417
384.8878,20475.3817
385.0622,20462.2383
385.2365,20076.3467
385.4109,19990.3983
385.5852,20012.625
385.7594,20016.3283
385.9337,20061.6617
386.1079,20192.2633
386.2822,20366.8433
386.4564,20240.0433
386.6306,20387.2417
386.8047,20548.44
386.9789,20571.4283
387.153,20940.3433
387.3271,21122.815
387.5012,21377.02
387.6752,21644.87
387.8492,21546.705
388.0233,21431.3417
388.1972,21681.6183
388.3712,21633.665
388.5452,21722.6767
388.7191,22006.83
388.893,22098.7683
389.0669,21606.305
389.2408,20886.93
389.4146,20443.005
389.5884,20070.4367
389.7623,19933.7333
389.9361,20020.9967
390.1098,20238.8267
390.2835,20206.0617
390.4573,20153.7533
390.631,20454.2183
390.8047,20713.41
390.9784,20565.63
391.152,20711.6017
391.3256,21017.3083
391.4992,20770.385
391.6728,20692.1167
391.8464,21205.635
392.0199,21358.275
392.1934,21505.565
392.3669,21909.3533
392.5403,21992.9983
392.7138,22337.25
392.8873,22966.155
393.0607,23416.97
393.2341,23512.74
393.4074,22781.6517
393.5808,22090.565
393.7542,22037.8433
393.9274,21773.1283
394.1007,21617.3283
394.274,21334.47
394.4472,21254.4317
394.6205,21623.7933
394.7937,22016.3917
394.9668,21701.5117
395.14,21431.2183
395.3131,21188.3467
395.4863,21289.01
395.6594,20982.4133
395.8325,20757.7467
396.0055,20817.6683
396.1786,20932.535
396.3516,20911.5417
396.5246,20796.0117
396.6975,20881.9317
396.8705,21575.525
397.0434,21100.9
397.2163,20792.015
397.3892,21225.5767
397.5621,21614.3483
397.735,21995.0517
397.9077,22398.505
398.0806,21876.5933
398.2534,22107.46
398.4261,22494.5317
398.5989,23437.575
398.7716,23110.23
398.9443,22584.2533
399.117,22003.6067
399.2896,21972.4883
399.4623,21783.5683
399.6349,21312.685
399.8075,20867.135
399.9801,20983.7183
400.1526,20602.6783
400.3252,20005.8733
400.4977,19800.9383
400.6702,19768.6533
400.8427,19964.7417
401.0151,20095.1217
401.1875,20050.5367
401.36,20190.175
401.5323,19920.9117
401.7047,19686.1783
401.877,19500.4217
402.0494,19575.51
402.2216,19903.7933
402.394,19829.9717
402.5662,19673.6867
402.7385,19615.4617
402.9107,19709.2267
403.0829,19804.5083
403.2551,19606.8733
403.4272,19522.0667
403.5994,19655.5183
403.7715,19915.4467
403.9436,19785.3433
404.1156,19877.63
