Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-15 17:01:52.009350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2542.6
218.2508,2597.46
218.442,2653.2333
218.6332,2711.7817
218.8244,2769.8467
219.0156,2833.3017
219.2067,2898.8017
219.3979,2965.655
219.589,3034.8617
219.7801,3106.02
219.9712,3178.3533
220.1623,3253.7383
220.3533,3333.3333
220.5444,3412.93
220.7354,3496.395
220.9264,3581.1733
221.1174,3670.7967
221.3083,3762.8267
221.4993,3852.0667
221.6902,3942.8567
221.8812,4044.4383
222.0721,4143.9833
222.263,4245.2983
222.4538,4352.3633
222.6447,4461.2117
222.8355,4572.045
223.0264,4685.0883
223.2172,4794.4883
223.408,4912.3433
223.5987,5032.2867
223.7895,5153.285
223.9802,5278.2667
224.1709,5404.02
224.3616,5533.9517
224.5524,5668.495
224.743,5801.8383
224.9337,5936.3067
225.1243,6083.3417
225.315,6223.74
225.5056,6362.16
225.6962,6511.9683
225.8867,6662.0133
226.0773,6811.6183
226.2678,6966.905
226.4584,7124.3133
226.6489,7284.3083
226.8394,7432.6683
227.0298,7599.1167
227.2203,7771.535
227.4108,7947.6183
227.6012,8124.3267
227.7916,8293.425
227.982,8467.3233
228.1723,8640.4983
228.3627,8821.4917
228.5531,8998.5467
228.7434,9177.7367
228.9337,9366.525
229.124,9557.41
229.3143,9749.6217
229.5045,9955.7817
229.6948,10164.685
229.885,10374.0617
230.0752,10587.52
230.2654,10800.9333
230.4556,11008.0617
230.6457,11214.5917
230.8358,11422.6733
231.026,11635.545
231.2161,11847.15
231.4062,12065.165
231.5963,12275.8083
231.7863,12494.4867
231.9764,12725.1283
232.1664,12960.235
232.3564,13198.3617
232.5464,13429.4
232.7364,13663.6183
232.9263,13892.9833
233.1163,14134.39
233.3062,14376.9333
233.4961,14634.9433
233.686,14874.81
233.8758,15092.13
234.0657,15316.2333
234.2555,15562.005
234.4454,15807.3183
234.6352,16045.635
234.825,16285.1967
235.0147,16515.265
235.2045,16750.1033
235.3942,16987.065
235.5839,17224.84
235.7737,17457.5583
235.9633,17685.765
236.153,17943.9417
236.3427,18190.4817
236.5323,18427.6133
236.7219,18653.4167
236.9115,18860.3433
237.1011,19075.895
237.2907,19319.8133
237.4803,19554.175
237.6698,19779.6267
237.8593,20012.1183
238.0488,20240.4517
238.2383,20472.1717
238.4278,20696.8917
238.6172,20943.565
238.8066,21174.2433
238.9961,21401.5
239.1855,21650.7217
239.3748,21872.455
239.5642,22086.0
239.7536,22314.8383
239.9429,22535.7983
240.1322,22734.14
240.3215,22950.6733
240.5108,23169.4033
240.7001,23391.5883
240.8893,23601.5067
241.0786,23804.9133
241.2677,24002.2683
241.457,24231.545
241.6461,24395.2717
241.8353,24571.485
242.0244,24754.0
242.2136,24936.2667
242.4027,25130.3217
242.5918,25302.3417
242.7809,25430.4517
242.9699,25524.3
243.159,25676.2
243.348,25903.7017
243.537,26135.2317
243.726,26313.2583
243.915,26465.355
244.1039,26581.915
244.2929,26642.745
244.4818,26762.6383
244.6707,26950.2433
244.8596,27178.7983
245.0485,27384.0567
245.2373,27586.235
245.4262,27763.8117
245.615,27936.0167
245.8038,28058.255
245.9926,28219.0983
246.1814,28286.8467
246.3701,28296.4733
246.5589,28397.6783
246.7476,28583.3467
246.9363,28803.6733
247.1249,28989.1717
247.3136,29176.1417
247.5023,29340.77
247.6909,29511.2
247.8795,29662.8633
248.0681,29814.8617
248.2567,29984.5167
248.4453,30116.1767
248.6338,30210.4167
248.8224,30181.1683
249.0109,30204.1883
249.1994,30362.635
249.3878,30563.5267
249.5763,30743.6617
249.7648,30906.6683
249.9532,31061.93
250.1416,31247.7817
250.33,31432.9983
250.5183,31581.835
250.7067,31695.3217
250.8951,31801.4417
251.0834,31927.6267
251.2717,32028.7667
251.46,32115.15
251.6483,32188.145
251.8365,32191.27
252.0247,32205.6617
252.213,32362.7533
252.4012,32499.2617
252.5894,32681.08
252.7775,32809.5667
252.9657,32924.175
253.1538,33069.3367
253.3419,33181.7533
253.53,33248.9783
253.7181,33346.1417
253.9062,33428.4833
254.0942,33516.3367
254.2823,33583.0067
254.4703,33653.9483
254.6583,33727.705
254.8463,33797.6483
255.0342,33826.3583
255.2222,33845.66
255.4101,33829.9867
255.598,33861.3967
255.7859,33967.215
255.9738,34100.8333
256.1616,34244.305
256.3495,34390.1267
256.5373,34492.355
256.7251,34645.68
256.9129,34738.36
257.1006,34823.865
257.2884,34921.5083
257.4761,35031.2067
257.6638,35090.5983
257.8515,35123.8917
258.0392,35183.3667
258.2269,35217.605
258.4146,35256.9533
258.6022,35312.365
258.7898,35324.7817
258.9774,35353.81
259.165,35406.26
259.3525,35437.1583
259.5401,35492.8717
259.7276,35564.5217
259.9151,35623.3083
260.1026,35674.2917
260.2901,35743.86
260.4776,35811.1633
260.665,35929.3917
260.8524,36024.6867
261.0398,36125.19
261.2272,36164.29
261.4146,36166.9667
261.6019,36203.9717
261.7893,36255.4317
261.9766,36280.6033
262.1639,36333.8433
262.3512,36325.2633
262.5384,36320.4617
262.7257,36321.1267
262.9129,36337.26
263.1001,36343.7467
263.2873,36392.725
263.4745,36408.6317
263.6617,36326.3767
263.8488,36356.12
264.0359,36390.3517
264.2231,36403.6833
264.4101,36416.7033
264.5972,36447.1683
264.7842,36470.555
264.9713,36473.0333
265.1583,36458.405
265.3453,36465.7933
265.5323,36490.1117
265.7193,36513.315
265.9062,36548.5783
266.0931,36552.4867
266.2801,36534.5283
266.4669,36559.8367
266.6538,36578.7967
266.8407,36602.12
267.0276,36568.8767
267.2143,36530.3883
267.4012,36533.605
267.588,36464.035
267.7747,36447.3183
267.9615,36440.5267
268.1482,36416.75
268.3349,36405.2067
268.5217,36375.8567
268.7083,36329.195
268.895,36300.7467
269.0817,36305.8167
269.2682,36275.4117
269.4549,36212.9117
269.6415,36124.1233
269.8281,36092.5017
270.0146,36107.8833
270.2012,36099.6217
270.3877,36098.6683
270.5742,36077.7517
270.7607,36048.5633
270.9472,36016.9333
271.1336,35981.895
271.32,35931.035
271.5065,35883.605
271.6929,35857.9417
271.8792,35867.3
272.0656,35841.4133
272.252,35824.4333
272.4383,35808.8533
272.6246,35765.5183
272.8109,35723.7433
272.9972,35757.9133
273.1835,35759.2267
273.3697,35757.7667
273.5559,35737.1833
273.7421,35719.4167
273.9283,35691.7167
274.1145,35661.9867
274.3007,35635.0867
274.4868,35627.2067
274.6729,35644.7833
274.859,35632.56
275.0451,35602.8133
275.2311,35493.5217
275.4172,35490.0667
275.6032,35487.57
275.7892,35493.69
275.9752,35462.7167
276.1612,35465.7083
276.3472,35404.0967
276.5331,35362.615
276.719,35337.2017
276.9049,35311.675
277.0908,35255.345
277.2767,35225.1083
277.4625,35214.46
277.6484,35170.6483
277.8342,35112.2217
278.02,35079.3517
278.2057,35076.7817
278.3915,35093.5867
278.5772,35071.215
278.763,35007.0633
278.9487,35013.33
279.1343,35012.7
279.32,34963.315
279.5057,34886.655
279.6913,34773.5167
279.877,34729.6683
280.0625,34696.5733
280.2481,34620.51
280.4337,34554.7017
280.6192,34562.265
280.8048,34566.8
280.9903,34507.0567
281.1758,34435.125
281.3612,34354.6117
281.5467,34314.7967
281.7321,34322.0167
281.9175,34305.6967
282.1029,34263.4783
282.2884,34233.5333
282.4737,34156.3217
282.6591,34088.095
282.8444,34053.7183
283.0297,34015.6
283.215,33987.0833
283.4002,33952.9017
283.5855,33874.8333
283.7707,33762.0333
283.956,33702.9933
284.1412,33653.5833
284.3264,33641.7117
284.5115,33646.4333
284.6967,33632.3383
284.8818,33566.1383
285.0669,33475.4083
285.252,33442.695
285.4371,33415.84
285.6222,33342.8383
285.8072,33283.89
285.9922,33229.685
286.1772,33217.1517
286.3622,33206.2533
286.5472,33134.225
286.7321,33054.0333
286.9171,33056.6233
287.102,33029.8717
287.2869,33029.9433
287.4717,33047.1733
287.6566,33020.54
287.8415,32990.9733
288.0263,32946.4633
288.2111,32843.735
288.3959,32753.4067
288.5806,32729.3933
288.7654,32706.3917
288.9501,32746.3583
289.1348,32738.205
289.3195,32710.7433
289.5042,32695.0067
289.6889,32693.18
289.8735,32600.83
290.0581,32542.7733
290.2428,32460.2917
290.4273,32429.4633
290.6119,32430.705
290.7965,32401.25
290.981,32375.0717
291.1655,32339.19
291.35,32224.4633
291.5345,32147.7933
291.719,32125.5883
291.9034,32108.7667
292.0878,32128.7367
292.2722,32092.5567
292.4566,32031.36
292.641,32012.665
292.8253,31982.4117
293.0096,31933.3783
293.194,31919.1067
293.3783,31887.595
293.5626,31879.4817
293.7468,31855.1683
293.9311,31830.7783
294.1153,31754.1
294.2995,31631.155
294.4837,31546.5033
294.6678,31471.1267
294.852,31424.19
295.0361,31410.5867
295.2202,31394.705
295.4043,31392.8367
295.5884,31343.9117
295.7725,31307.6933
295.9565,31263.6583
296.1405,31170.3767
296.3246,31117.9733
296.5085,31133.4333
296.6925,31147.0667
296.8764,31112.55
297.0603,31061.2
297.2443,31011.0183
297.4282,30943.2433
297.612,30864.04
297.7959,30792.6883
297.9797,30745.445
298.1635,30671.5267
298.3474,30691.2317
298.5311,30700.9817
298.7149,30626.02
298.8987,30534.4117
299.0823,30483.08
299.2661,30403.52
299.4498,30291.09
299.6334,30269.1667
299.8171,30255.83
300.0007,30211.9883
300.1843,30179.0767
300.368,30141.645
300.5515,30097.815
300.7351,30058.405
300.9186,30015.7283
301.1021,29955.7617
301.2857,29927.3917
301.4691,29892.1733
301.6526,29882.195
301.8361,29817.2967
302.0195,29754.2017
302.2029,29712.2633
302.3863,29690.4333
302.5697,29634.0133
302.753,29621.635
302.9364,29621.9733
303.1197,29628.0283
303.303,29584.9067
303.4863,29515.4833
303.6696,29410.6367
303.8528,29330.115
304.036,29281.285
304.2192,29272.6217
304.4024,29239.6
304.5856,29181.8
304.7688,29150.0117
304.9519,29124.3633
305.135,29078.1017
305.3181,29034.62
305.5012,28997.5833
305.6842,28981.5317
305.8673,28944.6833
306.0504,28885.9583
306.2333,28796.8517
306.4163,28769.9433
306.5993,28711.43
306.7822,28689.9567
306.9652,28669.265
307.1481,28609.4767
307.331,28559.0533
307.5139,28507.8083
307.6967,28445.1483
307.8796,28389.0967
308.0624,28347.6167
308.2452,28289.84
308.428,28243.8117
308.6107,28221.8617
308.7935,28176.2533
308.9762,28132.365
309.1589,28093.5083
309.3416,28050.9633
309.5243,28004.2817
309.7069,27961.6933
309.8896,27905.11
310.0721,27863.2167
310.2548,27835.2017
310.4373,27803.2367
310.6199,27794.7467
310.8024,27741.8667
310.985,27719.51
311.1674,27647.4033
311.3499,27573.1167
311.5324,27553.375
311.7148,27556.8183
311.8973,27511.605
312.0797,27468.4833
312.2621,27428.8383
312.4445,27387.285
312.6268,27330.4933
312.8091,27304.0967
312.9915,27238.05
313.1738,27198.2217
313.356,27132.7783
313.5383,27072.0083
313.7206,27044.68
313.9027,26988.0867
314.085,26961.2067
314.2672,26935.2817
314.4493,26915.065
314.6314,26911.3467
314.8136,26899.1333
314.9957,26836.4083
315.1778,26768.6283
315.3598,26740.62
315.5419,26726.4833
315.724,26714.5567
315.9059,26683.01
316.088,26638.0967
316.2699,26632.1683
316.4519,26614.7183
316.6338,26559.5583
316.8157,26468.0583
316.9977,26432.4367
317.1795,26433.885
317.3614,26432.9683
317.5432,26409.4617
317.7251,26358.0317
317.9069,26277.8217
318.0887,26237.5183
318.2704,26188.0
318.4522,26185.5233
318.6339,26189.5167
318.8156,26209.9267
318.9973,26178.4967
319.179,26172.6733
319.3607,26180.8067
319.5423,26184.78
319.7239,26151.4417
319.9055,26099.4967
320.0871,26072.135
320.2687,26054.8933
320.4502,26027.9433
320.6317,25961.79
320.8132,25948.9933
320.9947,25959.75
321.1761,25955.6983
321.3576,25940.475
321.5391,25893.54
321.7205,25856.225
321.9019,25831.6633
322.0832,25781.1917
322.2646,25738.92
322.4459,25707.4983
322.6272,25666.3067
322.8085,25630.4883
322.9898,25607.8683
323.1711,25569.0117
323.3523,25539.1133
323.5335,25490.5633
323.7147,25523.86
323.8959,25572.3567
324.0771,25569.6417
324.2582,25537.73
324.4393,25524.3533
324.6204,25527.0683
324.8015,25516.7217
324.9826,25534.8
325.1637,25557.6917
325.3447,25558.1017
325.5257,25560.0967
325.7067,25542.3633
325.8877,25417.8383
326.0686,25339.26
326.2496,25343.5883
326.4305,25309.2933
326.6114,25297.815
326.7922,25292.765
326.9731,25290.9833
327.1539,25257.9567
327.3347,25238.2417
327.5155,25224.0633
327.6963,25251.5983
327.8771,25253.9067
328.0578,25208.2533
328.2385,25129.8683
328.4193,25117.5567
328.5999,25103.5367
328.7806,25058.0883
328.9613,25066.4483
329.1419,25052.16
329.3225,25045.8217
329.5031,25000.1367
329.6837,24958.2267
329.8642,24922.3683
330.0447,24904.66
330.2252,24871.7317
330.4057,24833.0533
330.5862,24826.22
330.7667,24825.9167
330.9471,24813.29
331.1275,24814.2
331.3079,24780.505
331.4883,24740.5683
331.6687,24739.8567
331.849,24705.475
332.0293,24664.8817
332.2096,24633.79
332.3899,24625.3
332.5702,24638.3267
332.7504,24649.0733
332.9306,24649.6383
333.1108,24598.4133
333.291,24538.575
333.4712,24539.225
333.6514,24564.9983
333.8315,24547.4633
334.0116,24528.2017
334.1917,24522.2033
334.3717,24529.0367
334.5518,24533.915
334.7318,24493.07
334.9119,24481.05
335.0918,24487.7167
335.2718,24482.625
335.4518,24469.975
335.6317,24454.985
335.8116,24448.5717
335.9915,24403.36
336.1714,24358.965
336.3513,24354.5083
336.5311,24354.14
336.7109,24361.735
336.8907,24324.5217
337.0705,24260.7967
337.2502,24187.3017
337.43,24164.285
337.6097,24120.42
337.7894,24093.2
337.9691,24096.3567
338.1488,24111.16
338.3284,24117.1167
338.508,24145.9217
338.6877,24138.6317
338.8672,24109.7867
339.0468,24043.23
339.2263,24017.375
339.4059,24029.5917
339.5854,24057.2667
339.7649,24045.5033
339.9443,24020.5867
340.1238,24013.7817
340.3032,24034.63
340.4826,24038.6683
340.662,23987.2167
340.8414,23937.2567
341.0207,23948.7083
341.2001,23956.05
341.3794,23962.3117
341.5587,23966.215
341.738,23955.4167
341.9172,23918.69
342.0965,23863.5517
342.2757,23794.4883
342.4549,23725.0317
342.6341,23720.4967
342.8132,23741.4783
342.9923,23767.2467
343.1715,23792.0817
343.3506,23757.625
343.5296,23713.0117
343.7087,23688.63
343.8878,23654.08
344.0668,23641.1483
344.2458,23637.15
344.4248,23577.8767
344.6037,23556.39
344.7827,23557.2067
344.9616,23542.8533
345.1405,23538.0467
345.3194,23521.0617
345.4982,23483.595
345.6771,23461.1167
345.8559,23455.5267
346.0347,23426.485
346.2135,23419.76
346.3923,23414.275
346.571,23355.235
346.7498,23335.8633
346.9285,23365.3217
347.1071,23318.1967
347.2859,23275.3817
347.4645,23312.2433
347.6431,23368.075
347.8217,23435.7917
348.0003,23330.9733
348.1789,23253.5383
348.3574,23200.8183
348.5359,23145.7617
348.7145,23084.7917
348.893,23076.2467
349.0714,23069.5533
349.2499,23020.6917
349.4283,22962.02
349.6068,22893.345
349.7852,22874.37
349.9635,22882.7683
350.1419,22866.39
350.3202,22834.4617
350.4985,22780.0617
350.6768,22743.7817
350.8551,22717.585
351.0334,22691.3367
351.2116,22658.0717
351.3898,22655.11
351.568,22629.9933
351.7462,22628.2167
351.9243,22605.1133
352.1025,22564.13
352.2806,22530.5417
352.4587,22529.9867
352.6368,22478.88
352.8148,22407.3833
352.9929,22375.0483
353.1709,22383.2033
353.3489,22369.845
353.5268,22325.6167
353.7048,22280.44
353.8828,22247.8417
354.0607,22200.0783
354.2386,22195.39
354.4165,22168.735
354.5943,22134.11
354.7722,22120.7183
354.95,22135.4133
355.1278,22116.2333
355.3056,22055.28
355.4833,21975.825
355.6611,21916.6567
355.8388,21865.05
356.0165,21832.8
356.1942,21839.5933
356.3719,21860.9867
356.5495,21859.76
356.7271,21825.68
356.9047,21787.885
357.0823,21786.29
357.2599,21788.5183
357.4374,21746.645
357.6149,21683.4433
357.7924,21625.5383
357.9699,21595.4367
358.1474,21559.2533
358.3248,21514.3133
358.5023,21472.51
358.6797,21421.1733
358.8571,21383.1817
359.0344,21341.04
359.2118,21290.3933
359.3891,21248.0517
359.5664,21213.2933
359.7437,21187.15
359.9209,21124.9467
360.0982,21057.4083
360.2754,21015.905
360.4526,21040.82
360.6298,21052.5667
360.807,21036.8433
360.9841,20999.0983
361.1613,20944.14
361.3383,20945.0133
361.5154,20934.0383
361.6925,20875.1167
361.8695,20861.4717
362.0466,20802.225
362.2236,20805.6767
362.4005,20788.0233
362.5775,20707.355
362.7545,20648.805
362.9314,20647.8467
363.1083,20626.79
363.2852,20581.17
363.462,20549.4783
363.6389,20542.5417
363.8157,20515.1833
363.9925,20508.2467
364.1693,20445.295
364.346,20397.5967
364.5228,20416.3317
364.6996,20440.6783
364.8762,20435.735
365.0529,20361.325
365.2296,20356.86
365.4062,20360.7783
365.5829,20309.3067
365.7595,20325.9317
365.9361,20290.3133
366.1126,20318.5717
366.2892,20430.4467
366.4657,20557.2917
366.6422,20632.2633
366.8186,20669.2817
366.9951,20586.3017
367.1716,20519.5217
367.348,20629.2067
367.5244,20754.6533
367.7008,20784.2183
367.8772,20543.5267
368.0535,20442.0617
368.2298,20457.6433
368.4061,20301.6667
368.5824,20342.8617
368.7586,20408.2617
368.9349,20308.9617
369.1111,20275.9583
369.2873,20333.99
369.4635,20436.905
369.6396,20238.295
369.8158,20108.1367
369.9919,20079.85
370.168,20055.985
370.3441,19993.475
370.5202,19912.8083
370.6962,19850.8967
370.8722,19820.95
371.0482,19805.38
371.2242,19865.585
371.4002,19922.375
371.5761,19904.0617
371.752,19892.1533
371.9279,19898.6917
372.1038,19841.3933
372.2796,19813.1533
372.4555,19800.4233
372.6313,19793.9567
372.8071,19776.5517
372.9829,19767.225
373.1586,19790.48
373.3344,19757.86
373.5101,19736.0383
373.6858,19739.8417
373.8615,19737.5083
374.0371,19811.095
374.2127,19865.5683
374.3884,19801.895
374.564,19780.13
374.7395,19850.2383
374.9151,20053.385
375.0906,20180.855
375.2661,20098.615
375.4416,20168.125
375.6171,20372.2117
375.7925,20402.3417
375.968,20216.935
376.1434,20043.415
376.3188,20021.375
376.4941,20080.315
376.6695,20141.12
376.8448,20206.5683
377.0201,20112.2383
377.1954,20246.5067
377.3707,20288.2983
377.5459,20369.19
377.7212,20639.52
377.8964,20778.3383
378.0715,20610.0083
378.2467,20883.97
378.4218,20851.1933
378.597,20671.6033
378.7721,20730.88
378.9472,20785.5683
379.1222,21045.6017
379.2973,21639.89
379.4723,21895.3733
379.6473,21438.0017
379.8223,21005.9667
379.9972,20793.0867
380.1722,20647.7667
380.3471,20651.175
380.522,20676.15
380.6969,20974.8717
380.8717,20907.2967
381.0466,20637.375
381.2214,20538.2167
381.3962,20388.32
381.571,20270.0317
381.7457,20341.1967
381.9204,20303.085
382.0952,20426.415
382.2699,20861.13
382.4445,20927.755
382.6192,21243.7633
382.7938,21589.2467
382.9685,21285.1517
383.1431,20924.4233
383.3176,20846.9567
383.4922,20813.7483
383.6667,20698.1167
383.8412,20557.755
384.0157,20622.1433
384.1902,20798.2917
384.3646,20735.3717
384.5391,20562.1
384.7134,20579.7067
384.8878,20844.2967
385.0622,20822.33
385.2365,20433.5383
385.4109,20349.285
385.5852,20369.3867
385.7594,20373.5733
385.9337,20417.4383
386.1079,20554.985
386.2822,20733.25
386.4564,20609.4383
386.6306,20762.8583
386.8047,20925.7433
386.9789,20952.7583
387.153,21320.64
387.3271,21509.0767
387.5012,21773.7267
387.6752,22039.6
387.8492,21941.8617
388.0233,21835.055
388.1972,22079.7633
388.3712,22034.4467
388.5452,22127.86
388.7191,22414.2367
388.893,22504.8567
389.0669,22007.28
389.2408,21282.4183
389.4146,20829.995
389.5884,20451.5267
389.7623,20300.67
389.9361,20386.2483
390.1098,20603.6867
390.2835,20570.39
390.4573,20527.815
390.631,20832.1783
390.8047,21090.285
390.9784,20944.695
391.152,21094.5
391.3256,21403.695
391.4992,21156.58
391.6728,21080.2967
391.8464,21595.8717
392.0199,21743.145
392.1934,21896.67
392.3669,22299.3933
392.5403,22390.91
392.7138,22743.5533
392.8873,23384.47
393.0607,23840.2533
393.2341,23929.1367
393.4074,23194.8283
393.5808,22503.1833
393.7542,22447.1367
393.9274,22180.0017
394.1007,22019.06
394.274,21734.785
394.4472,21661.2933
394.6205,22032.9133
394.7937,22421.9333
394.9668,22105.17
395.14,21834.5817
395.3131,21595.1267
395.4863,21691.6033
395.6594,21375.535
395.8325,21145.255
396.0055,21202.055
396.1786,21322.805
396.3516,21293.2867
396.5246,21176.445
396.6975,21267.9033
396.8705,21959.1733
397.0434,21482.9183
397.2163,21176.3233
397.3892,21614.8683
397.5621,22018.31
397.735,22402.795
397.9077,22803.7133
398.0806,22292.505
398.2534,22523.6717
398.4261,22928.485
398.5989,23871.73
398.7716,23541.8283
398.9443,23019.3367
399.117,22436.6233
399.2896,22405.17
399.4623,22205.405
399.6349,21721.0633
399.8075,21272.7667
399.9801,21386.465
400.1526,21002.445
400.3252,20395.54
400.4977,20183.3283
400.6702,20153.7883
400.8427,20349.6483
401.0151,20481.2983
401.1875,20437.43
401.36,20578.04
401.5323,20308.555
401.7047,20071.7483
401.877,19878.5967
402.0494,19964.965
402.2216,20293.8383
402.394,20223.05
402.5662,20061.1883
402.7385,20001.9467
402.9107,20098.6
403.0829,20191.5183
403.2551,19991.3533
403.4272,19908.3683
403.5994,20041.0917
403.7715,20305.975
403.9436,20175.19
404.1156,20271.9017
