Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-15 04:18:16.441874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2488.65
218.2508,2542.7267
218.442,2596.4367
218.6332,2654.16
218.8244,2710.83
219.0156,2771.4417
219.2067,2835.4833
219.3979,2901.2917
219.589,2966.765
219.7801,3037.45
219.9712,3107.5
220.1623,3182.4883
220.3533,3259.3317
220.5444,3337.74
220.7354,3418.8417
220.9264,3499.84
221.1174,3589.3067
221.3083,3678.455
221.4993,3764.7367
221.6902,3854.5233
221.8812,3951.0783
222.0721,4048.6167
222.263,4149.685
222.4538,4253.85
222.6447,4359.8617
222.8355,4469.2267
223.0264,4577.6767
223.2172,4686.6333
223.408,4800.0383
223.5987,4917.8883
223.7895,5034.6417
223.9802,5156.6933
224.1709,5279.005
224.3616,5406.8983
224.5524,5536.895
224.743,5669.5917
224.9337,5801.3433
225.1243,5942.1367
225.315,6079.3717
225.5056,6215.37
225.6962,6362.87
225.8867,6509.8
226.0773,6656.485
226.2678,6807.915
226.4584,6960.96
226.6489,7115.6567
226.8394,7262.6217
227.0298,7422.2083
227.2203,7591.5333
227.4108,7764.3367
227.6012,7937.0367
227.7916,8102.28
227.982,8271.805
228.1723,8442.1883
228.3627,8619.495
228.5531,8793.0633
228.7434,8968.1467
228.9337,9150.9933
229.124,9338.3733
229.3143,9524.9183
229.5045,9729.7633
229.6948,9931.0417
229.885,10136.2183
230.0752,10345.3567
230.2654,10553.3317
230.4556,10758.2367
230.6457,10958.8783
230.8358,11162.525
231.026,11369.64
231.2161,11575.57
231.4062,11790.28
231.5963,11997.35
231.7863,12208.74
231.9764,12436.01
232.1664,12663.0517
232.3564,12897.2
232.5464,13122.2733
232.7364,13350.415
232.9263,13574.4717
233.1163,13809.035
233.3062,14048.7083
233.4961,14300.5767
233.686,14533.84
233.8758,14744.2367
234.0657,14964.7567
234.2555,15204.4433
234.4454,15445.16
234.6352,15675.0083
234.825,15911.315
235.0147,16135.5183
235.2045,16365.7233
235.3942,16595.9433
235.5839,16828.8117
235.7737,17054.0967
235.9633,17277.3533
236.153,17530.3083
236.3427,17771.675
236.5323,18002.65
236.7219,18223.6867
236.9115,18426.5117
237.1011,18637.8733
237.2907,18875.28
237.4803,19108.11
237.6698,19322.57
237.8593,19551.4333
238.0488,19773.0
238.2383,19997.5367
238.4278,20215.3433
238.6172,20460.74
238.8066,20681.595
238.9961,20907.9683
239.1855,21148.0283
239.3748,21362.495
239.5642,21568.14
239.7536,21793.595
239.9429,22009.7467
240.1322,22200.8867
240.3215,22412.7133
240.5108,22624.3033
240.7001,22842.6883
240.8893,23047.4817
241.0786,23243.2633
241.2677,23440.5083
241.457,23658.5933
241.6461,23818.595
241.8353,23991.4983
242.0244,24165.1967
242.2136,24337.2233
242.4027,24527.4033
242.5918,24697.2833
242.7809,24823.6933
242.9699,24909.9583
243.159,25054.4
243.348,25277.5483
243.537,25501.785
243.726,25677.0133
243.915,25826.0533
244.1039,25938.8133
244.2929,25989.3867
244.4818,26096.8233
244.6707,26285.7833
244.8596,26511.9467
245.0485,26712.355
245.2373,26905.5933
245.4262,27076.1783
245.615,27241.4433
245.8038,27365.1917
245.9926,27523.1783
246.1814,27592.865
246.3701,27589.895
246.5589,27684.0083
246.7476,27867.4317
246.9363,28086.01
247.1249,28261.3983
247.3136,28441.9083
247.5023,28603.34
247.6909,28770.4167
247.8795,28924.2733
248.0681,29067.7833
248.2567,29226.5167
248.4453,29358.6883
248.6338,29453.8467
248.8224,29416.275
249.0109,29427.385
249.1994,29587.66
249.3878,29782.59
249.5763,29963.6767
249.7648,30120.0283
249.9532,30269.8733
250.1416,30449.11
250.33,30629.89
250.5183,30773.67
250.7067,30890.7167
250.8951,30988.58
251.0834,31110.4967
251.2717,31208.0683
251.46,31293.1833
251.6483,31366.5783
251.8365,31367.2867
252.0247,31370.1083
252.213,31525.2067
252.4012,31663.6383
252.5894,31837.5667
252.7775,31965.7517
252.9657,32072.9683
253.1538,32217.52
253.3419,32327.975
253.53,32394.0133
253.7181,32487.6117
253.9062,32570.545
254.0942,32650.3817
254.2823,32718.21
254.4703,32791.865
254.6583,32861.425
254.8463,32930.2433
255.0342,32960.8667
255.2222,32976.21
255.4101,32960.3233
255.598,32987.3067
255.7859,33092.515
255.9738,33228.6367
256.1616,33370.5867
256.3495,33510.6633
256.5373,33617.11
256.7251,33759.49
256.9129,33848.2717
257.1006,33929.0983
257.2884,34027.9417
257.4761,34138.1667
257.6638,34199.315
257.8515,34232.8717
258.0392,34286.6533
258.2269,34323.615
258.4146,34361.025
258.6022,34413.6733
258.7898,34419.3567
258.9774,34456.655
259.165,34504.5167
259.3525,34541.03
259.5401,34590.4817
259.7276,34668.6017
259.9151,34727.425
260.1026,34776.315
260.2901,34844.9133
260.4776,34912.4033
260.665,35020.32
260.8524,35121.3317
261.0398,35225.305
261.2272,35261.4933
261.4146,35262.215
261.6019,35305.6483
261.7893,35353.615
261.9766,35380.6417
262.1639,35426.0967
262.3512,35417.8917
262.5384,35417.1067
262.7257,35423.8517
262.9129,35441.335
263.1001,35450.8183
263.2873,35500.0967
263.4745,35518.59
263.6617,35438.5517
263.8488,35469.5667
264.0359,35503.7483
264.2231,35515.4283
264.4101,35538.1567
264.5972,35568.83
264.7842,35592.8117
264.9713,35593.975
265.1583,35585.1617
265.3453,35594.1083
265.5323,35614.5933
265.7193,35637.9633
265.9062,35680.1417
266.0931,35682.8533
266.2801,35668.2383
266.4669,35693.29
266.6538,35712.825
266.8407,35740.2
267.0276,35707.71
267.2143,35674.7883
267.4012,35678.2317
267.588,35610.3967
267.7747,35599.5083
267.9615,35593.9167
268.1482,35570.18
268.3349,35560.7417
268.5217,35538.4483
268.7083,35493.7717
268.895,35469.7733
269.0817,35478.2833
269.2682,35450.63
269.4549,35390.74
269.6415,35305.4933
269.8281,35274.48
270.0146,35284.575
270.2012,35282.2467
270.3877,35288.2483
270.5742,35264.1617
270.7607,35239.7767
270.9472,35211.7
271.1336,35179.495
271.32,35133.9117
271.5065,35089.3517
271.6929,35066.55
271.8792,35077.7917
272.0656,35050.1783
272.252,35041.7267
272.4383,35029.8367
272.6246,34985.0183
272.8109,34952.3717
272.9972,34981.3283
273.1835,34986.8067
273.3697,34990.1367
273.5559,34975.17
273.7421,34962.4083
273.9283,34934.4533
274.1145,34905.9583
274.3007,34883.7883
274.4868,34869.9933
274.6729,34896.655
274.859,34881.0317
275.0451,34853.9583
275.2311,34749.695
275.4172,34747.81
275.6032,34745.62
275.7892,34753.4267
275.9752,34724.8117
276.1612,34726.8933
276.3472,34667.2617
276.5331,34631.0717
276.719,34607.0417
276.9049,34582.7567
277.0908,34529.7633
277.2767,34501.8967
277.4625,34493.805
277.6484,34457.3333
277.8342,34398.5983
278.02,34366.7417
278.2057,34368.5367
278.3915,34385.1017
278.5772,34362.5533
278.763,34299.32
278.9487,34312.975
279.1343,34313.865
279.32,34266.3517
279.5057,34193.8367
279.6913,34084.5317
279.877,34036.3133
280.0625,34000.7367
280.2481,33928.9817
280.4337,33868.9283
280.6192,33882.11
280.8048,33887.025
280.9903,33826.1467
281.1758,33755.6617
281.3612,33685.59
281.5467,33643.41
281.7321,33657.6
281.9175,33642.2233
282.1029,33603.13
282.2884,33574.3583
282.4737,33504.8933
282.6591,33434.0933
282.8444,33408.8767
283.0297,33368.6767
283.215,33340.67
283.4002,33306.6233
283.5855,33231.0683
283.7707,33123.375
283.956,33063.4983
284.1412,33012.2017
284.3264,33002.5717
284.5115,33009.9767
284.6967,32999.6233
284.8818,32934.5267
285.0669,32846.8333
285.252,32812.7833
285.4371,32784.7483
285.6222,32720.67
285.8072,32661.2867
285.9922,32612.015
286.1772,32596.345
286.3622,32586.2517
286.5472,32516.37
286.7321,32444.3817
286.9171,32444.3683
287.102,32421.91
287.2869,32416.8067
287.4717,32436.8883
287.6566,32407.8883
287.8415,32379.1083
288.0263,32337.1517
288.2111,32243.3367
288.3959,32155.955
288.5806,32129.1383
288.7654,32109.82
288.9501,32149.1767
289.1348,32135.7417
289.3195,32104.6467
289.5042,32087.255
289.6889,32089.8467
289.8735,31999.3467
290.0581,31950.985
290.2428,31865.2617
290.4273,31836.3383
290.6119,31842.7417
290.7965,31807.2733
290.981,31782.21
291.1655,31748.8
291.35,31635.5533
291.5345,31560.0
291.719,31536.2883
291.9034,31520.9583
292.0878,31547.2217
292.2722,31513.3633
292.4566,31451.2867
292.641,31435.5233
292.8253,31406.49
293.0096,31353.0517
293.194,31337.2317
293.3783,31310.115
293.5626,31300.01
293.7468,31275.5133
293.9311,31255.335
294.1153,31178.535
294.2995,31054.36
294.4837,30972.6483
294.6678,30900.6
294.852,30853.185
295.0361,30834.6417
295.2202,30822.935
295.4043,30816.395
295.5884,30776.1333
295.7725,30738.7217
295.9565,30694.115
296.1405,30606.72
296.3246,30549.4567
296.5085,30563.3933
296.6925,30575.0633
296.8764,30540.9767
297.0603,30489.265
297.2443,30439.8783
297.4282,30368.2917
297.612,30298.8133
297.7959,30226.43
297.9797,30185.9383
298.1635,30115.1367
298.3474,30134.2
298.5311,30137.4083
298.7149,30064.5333
298.8987,29969.7683
299.0823,29919.4333
299.2661,29843.0983
299.4498,29731.39
299.6334,29708.8733
299.8171,29697.2117
300.0007,29656.6983
300.1843,29627.01
300.368,29588.2467
300.5515,29543.365
300.7351,29503.875
300.9186,29456.8283
301.1021,29400.5867
301.2857,29370.2217
301.4691,29331.0367
301.6526,29324.0083
301.8361,29262.78
302.0195,29201.0817
302.2029,29163.6783
302.3863,29138.2533
302.5697,29080.2283
302.753,29067.7067
302.9364,29065.5667
303.1197,29070.2283
303.303,29028.33
303.4863,28956.18
303.6696,28857.33
303.8528,28778.0567
304.036,28732.96
304.2192,28722.93
304.4024,28693.9933
304.5856,28633.1733
304.7688,28601.1667
304.9519,28569.6283
305.135,28525.6133
305.3181,28479.2817
305.5012,28444.8383
305.6842,28430.99
305.8673,28393.1583
306.0504,28333.3933
306.2333,28249.165
306.4163,28224.065
306.5993,28165.0783
306.7822,28134.7183
306.9652,28114.5433
307.1481,28058.3717
307.331,28006.4333
307.5139,27957.6017
307.6967,27893.3683
307.8796,27839.9867
308.0624,27799.2967
308.2452,27742.0683
308.428,27696.87
308.6107,27675.4667
308.7935,27632.6283
308.9762,27586.35
309.1589,27545.67
309.3416,27500.4017
309.5243,27449.5967
309.7069,27413.525
309.8896,27357.795
310.0721,27316.305
310.2548,27288.7167
310.4373,27256.0433
310.6199,27250.205
310.8024,27194.95
310.985,27172.5567
311.1674,27099.4233
311.3499,27026.09
311.5324,27004.275
311.7148,27006.12
311.8973,26959.67
312.0797,26921.9433
312.2621,26885.5133
312.4445,26841.6317
312.6268,26786.5183
312.8091,26759.605
312.9915,26690.9233
313.1738,26657.665
313.356,26589.4733
313.5383,26529.6817
313.7206,26498.2783
313.9027,26442.8833
314.085,26414.985
314.2672,26390.1317
314.4493,26371.6333
314.6314,26364.8867
314.8136,26350.3883
314.9957,26289.0517
315.1778,26224.5933
315.3598,26197.9917
315.5419,26186.0483
315.724,26172.9917
315.9059,26143.1267
316.088,26098.26
316.2699,26087.6033
316.4519,26065.9633
316.6338,26016.2667
316.8157,25928.6467
316.9977,25891.165
317.1795,25891.6783
317.3614,25891.3967
317.5432,25865.7717
317.7251,25817.2417
317.9069,25740.2333
318.0887,25694.7017
318.2704,25647.3283
318.4522,25642.7367
318.6339,25645.495
318.8156,25667.8567
318.9973,25630.8117
319.179,25627.6767
319.3607,25637.0783
319.5423,25641.3033
319.7239,25603.895
319.9055,25555.595
320.0871,25524.5883
320.2687,25508.795
320.4502,25484.05
320.6317,25419.4633
320.8132,25406.1
320.9947,25411.5533
321.1761,25410.9833
321.3576,25390.55
321.5391,25349.8083
321.7205,25312.84
321.9019,25281.78
322.0832,25235.3267
322.2646,25191.8483
322.4459,25159.5383
322.6272,25123.995
322.8085,25085.6283
322.9898,25061.7483
323.1711,25023.78
323.3523,24997.7067
323.5335,24946.1
323.7147,24980.8117
323.8959,25026.105
324.0771,25024.82
324.2582,24989.645
324.4393,24974.9967
324.6204,24976.5033
324.8015,24967.505
324.9826,24985.025
325.1637,25005.9367
325.3447,25006.15
325.5257,25007.0267
325.7067,24991.7117
325.8877,24866.715
326.0686,24786.815
326.2496,24787.405
326.4305,24753.8583
326.6114,24742.2617
326.7922,24737.165
326.9731,24736.4483
327.1539,24703.295
327.3347,24686.7617
327.5155,24675.1767
327.6963,24704.0117
327.8771,24706.55
328.0578,24658.1533
328.2385,24577.855
328.4193,24564.065
328.5999,24546.1133
328.7806,24502.2683
328.9613,24505.6817
329.1419,24491.4283
329.3225,24485.4183
329.5031,24444.09
329.6837,24400.3533
329.8642,24362.9183
330.0447,24352.75
330.2252,24318.0917
330.4057,24279.215
330.5862,24274.9967
330.7667,24277.4383
330.9471,24263.8717
331.1275,24268.3217
331.3079,24227.39
331.4883,24189.8933
331.6687,24183.74
331.849,24155.2833
332.0293,24113.98
332.2096,24083.985
332.3899,24076.7933
332.5702,24085.355
332.7504,24095.895
332.9306,24097.8333
333.1108,24048.47
333.291,23991.5467
333.4712,23989.0233
333.6514,24015.7467
333.8315,23996.6633
334.0116,23976.79
334.1917,23974.3117
334.3717,23975.6967
334.5518,23984.5683
334.7318,23945.3467
334.9119,23931.0217
335.0918,23936.6917
335.2718,23927.0933
335.4518,23915.8483
335.6317,23898.3017
335.8116,23896.22
335.9915,23852.91
336.1714,23804.0417
336.3513,23798.98
336.5311,23799.7967
336.7109,23804.195
336.8907,23766.8017
337.0705,23702.305
337.2502,23632.2433
337.43,23605.7133
337.6097,23562.0833
337.7894,23537.9883
337.9691,23543.8367
338.1488,23554.17
338.3284,23562.24
338.508,23593.6
338.6877,23587.4717
338.8672,23556.7883
339.0468,23494.06
339.2263,23469.06
339.4059,23480.5967
339.5854,23506.2
339.7649,23492.92
339.9443,23470.4617
340.1238,23466.4567
340.3032,23483.57
340.4826,23488.6033
340.662,23435.95
340.8414,23385.665
341.0207,23393.4633
341.2001,23405.1783
341.3794,23414.0467
341.5587,23420.195
341.738,23399.9033
341.9172,23367.2033
342.0965,23316.6883
342.2757,23243.76
342.4549,23172.0267
342.6341,23169.01
342.8132,23184.4883
342.9923,23210.4967
343.1715,23236.6933
343.3506,23202.315
343.5296,23156.6667
343.7087,23137.395
343.8878,23102.71
344.0668,23093.3633
344.2458,23087.12
344.4248,23033.8067
344.6037,23008.68
344.7827,23008.6817
344.9616,22991.5167
345.1405,22988.9667
345.3194,22976.31
345.4982,22933.19
345.6771,22914.9333
345.8559,22907.825
346.0347,22880.9583
346.2135,22872.8
346.3923,22866.515
346.571,22809.6717
346.7498,22791.3367
346.9285,22814.0917
347.1071,22766.2367
347.2859,22727.425
347.4645,22764.3967
347.6431,22814.4333
347.8217,22885.615
348.0003,22784.895
348.1789,22705.0517
348.3574,22652.3083
348.5359,22596.1217
348.7145,22541.685
348.893,22534.9117
349.0714,22530.5983
349.2499,22482.4717
349.4283,22424.6267
349.6068,22357.4417
349.7852,22336.7667
349.9635,22344.1133
350.1419,22325.9067
350.3202,22294.5983
350.4985,22242.74
350.6768,22207.0233
350.8551,22180.095
351.0334,22156.8633
351.2116,22124.2967
351.3898,22118.8733
351.568,22094.795
351.7462,22089.365
351.9243,22067.48
352.1025,22029.47
352.2806,21996.085
352.4587,21996.16
352.6368,21946.4467
352.8148,21877.8
352.9929,21841.84
353.1709,21852.575
353.3489,21838.1933
353.5268,21794.1667
353.7048,21755.0283
353.8828,21723.7417
354.0607,21675.245
354.2386,21667.5367
354.4165,21644.5283
354.5943,21610.5733
354.7722,21597.4117
354.95,21610.7117
355.1278,21592.385
355.3056,21535.2433
355.4833,21455.76
355.6611,21397.1367
355.8388,21345.8933
356.0165,21313.965
356.1942,21319.8083
356.3719,21345.63
356.5495,21339.3117
356.7271,21310.6917
356.9047,21272.625
357.0823,21275.3233
357.2599,21279.245
357.4374,21231.6817
357.6149,21173.5867
357.7924,21118.235
357.9699,21088.5417
358.1474,21051.2117
358.3248,21002.8517
358.5023,20968.9933
358.6797,20916.2683
358.8571,20881.7767
359.0344,20838.8683
359.2118,20789.4167
359.3891,20748.3167
359.5664,20712.4583
359.7437,20688.9467
359.9209,20626.2383
360.0982,20561.0483
360.2754,20519.685
360.4526,20546.035
360.6298,20558.53
360.807,20546.2717
360.9841,20507.6083
361.1613,20451.5483
361.3383,20455.035
361.5154,20447.5683
361.6925,20383.6083
361.8695,20370.0967
362.0466,20312.15
362.2236,20315.7967
362.4005,20301.9433
362.5775,20217.1333
362.7545,20162.3833
362.9314,20160.3733
363.1083,20147.405
363.2852,20100.3967
363.462,20065.6617
363.6389,20058.0167
363.8157,20029.9233
363.9925,20027.8733
364.1693,19966.4533
364.346,19916.6017
364.5228,19933.2883
364.6996,19957.3917
364.8762,19956.0033
365.0529,19881.1667
365.2296,19878.8833
365.4062,19883.1833
365.5829,19827.7083
365.7595,19841.53
365.9361,19809.9817
366.1126,19831.3433
366.2892,19943.3983
366.4657,20074.9483
366.6422,20145.8267
366.8186,20183.2967
366.9951,20106.8183
367.1716,20024.9117
367.348,20135.2917
367.5244,20263.0767
367.7008,20308.6967
367.8772,20066.0567
368.0535,19947.5183
368.2298,19975.7083
368.4061,19816.6417
368.5824,19852.495
368.7586,19930.7033
368.9349,19829.4133
369.1111,19797.3183
369.2873,19842.4167
369.4635,19963.24
369.6396,19763.6417
369.8158,19628.98
369.9919,19601.4217
370.168,19578.4383
370.3441,19523.6617
370.5202,19441.4217
370.6962,19382.2083
370.8722,19351.5583
371.0482,19338.0567
371.2242,19396.3867
371.4002,19456.815
371.5761,19432.6533
371.752,19420.06
371.9279,19433.3883
372.1038,19376.62
372.2796,19340.4
372.4555,19332.6883
372.6313,19326.83
372.8071,19308.6867
372.9829,19298.8617
373.1586,19323.3733
373.3344,19295.1917
373.5101,19275.825
373.6858,19279.875
373.8615,19272.9
374.0371,19339.5667
374.2127,19402.5083
374.3884,19344.1583
374.564,19313.645
374.7395,19376.5933
374.9151,19577.21
375.0906,19715.9783
375.2661,19626.6583
375.4416,19680.57
375.6171,19887.1867
375.7925,19924.9217
375.968,19745.1833
376.1434,19565.6117
376.3188,19540.8917
376.4941,19598.3933
376.6695,19660.4067
376.8448,19742.89
377.0201,19637.3233
377.1954,19763.3567
377.3707,19805.2067
377.5459,19869.7783
377.7212,20145.9933
377.8964,20298.4617
378.0715,20112.2817
378.2467,20374.2317
378.4218,20365.4467
378.597,20149.6233
378.7721,20221.85
378.9472,20266.865
379.1222,20490.7833
379.2973,21112.2183
379.4723,21380.435
379.6473,20924.6683
379.8223,20479.505
379.9972,20265.285
380.1722,20114.32
380.3471,20150.0767
380.522,20165.5867
380.6969,20472.1683
380.8717,20424.3867
381.0466,20139.08
381.2214,20043.02
381.3962,19884.28
381.571,19764.8417
381.7457,19842.385
381.9204,19808.185
382.0952,19904.0467
382.2699,20358.3233
382.4445,20400.4667
382.6192,20697.335
382.7938,21071.535
382.9685,20762.9533
383.1431,20387.8467
383.3176,20307.4717
383.4922,20272.9133
383.6667,20180.725
383.8412,20037.8283
384.0157,20092.945
384.1902,20275.5183
384.3646,20226.965
384.5391,20049.9867
384.7134,20059.3383
384.8878,20320.2033
385.0622,20337.7533
385.2365,19936.6767
385.4109,19844.5267
385.5852,19865.4433
385.7594,19864.2817
385.9337,19921.2717
386.1079,20039.485
386.2822,20229.3883
386.4564,20092.71
386.6306,20231.7067
386.8047,20406.7333
386.9789,20413.6217
387.153,20790.0067
387.3271,20973.2517
387.5012,21217.095
387.6752,21495.645
387.8492,21401.275
388.0233,21259.63
388.1972,21526.39
388.3712,21459.4067
388.5452,21557.4133
388.7191,21837.3367
388.893,21954.4
389.0669,21470.705
389.2408,20735.4367
389.4146,20286.2183
389.5884,19899.985
389.7623,19770.685
389.9361,19860.94
390.1098,20097.9767
390.2835,20068.37
390.4573,20001.7417
390.631,20297.71
390.8047,20575.0
390.9784,20414.9467
391.152,20545.8133
391.3256,20871.615
391.4992,20616.9933
391.6728,20521.3683
391.8464,21041.1017
392.0199,21209.665
392.1934,21323.2267
392.3669,21772.3167
392.5403,21815.6783
392.7138,22172.32
392.8873,22787.3483
393.0607,23253.665
393.2341,23372.8483
393.4074,22645.8117
393.5808,21905.8333
393.7542,21849.8283
393.9274,21596.9367
394.1007,21449.19
394.274,21193.125
394.4472,21078.0683
394.6205,21445.85
394.7937,21872.4333
394.9668,21563.5383
395.14,21289.2133
395.3131,21026.385
395.4863,21115.1783
395.6594,20838.2467
395.8325,20591.5983
396.0055,20663.2817
396.1786,20777.365
396.3516,20760.4117
396.5246,20648.3
396.6975,20696.735
396.8705,21430.7683
397.0434,20964.585
397.2163,20617.5233
397.3892,21059.225
397.5621,21443.6817
397.735,21814.6283
397.9077,22282.685
398.0806,21709.8883
398.2534,21938.4017
398.4261,22289.3217
398.5989,23276.1183
398.7716,22974.7117
398.9443,22441.595
399.117,21829.36
399.2896,21775.5567
399.4623,21601.0267
399.6349,21147.8917
399.8075,20698.9967
399.9801,20815.63
400.1526,20459.705
400.3252,19844.48
400.4977,19646.4
400.6702,19607.7817
400.8427,19803.5517
401.0151,19963.3533
401.1875,19903.43
401.36,20052.1917
401.5323,19783.71
401.7047,19539.3967
401.877,19347.525
402.0494,19410.825
402.2216,19755.14
402.394,19694.0467
402.5662,19530.22
402.7385,19471.0217
402.9107,19555.1633
403.0829,19661.6667
403.2551,19467.93
403.4272,19377.9483
403.5994,19495.5067
403.7715,19773.715
403.9436,19638.435
404.1156,19734.5417
