Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-15 15:51:26.668874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2558.1983
218.2508,2612.145
218.442,2667.0783
218.6332,2727.2483
218.8244,2785.5783
219.0156,2848.8467
219.2067,2916.0933
219.3979,2982.93
219.589,3052.2617
219.7801,3123.3017
219.9712,3197.5267
220.1623,3273.6033
220.3533,3353.34
220.5444,3433.6067
220.7354,3517.1283
220.9264,3602.75
221.1174,3694.9033
221.3083,3786.3767
221.4993,3877.48
221.6902,3968.1283
221.8812,4068.865
222.0721,4171.0983
222.263,4273.5567
222.4538,4380.0167
222.6447,4490.5067
222.8355,4602.0067
223.0264,4714.4617
223.2172,4826.8033
223.408,4943.2167
223.5987,5064.5717
223.7895,5187.7683
223.9802,5312.5883
224.1709,5437.2067
224.3616,5570.645
224.5524,5703.115
224.743,5837.7633
224.9337,5972.59
225.1243,6120.5333
225.315,6261.4517
225.5056,6399.8383
225.6962,6550.1933
225.8867,6700.9083
226.0773,6851.5867
226.2678,7007.095
226.4584,7166.6683
226.6489,7324.5783
226.8394,7475.085
227.0298,7639.7733
227.2203,7811.4633
227.4108,7992.6317
227.6012,8169.5117
227.7916,8337.4533
227.982,8511.2033
228.1723,8686.2583
228.3627,8866.0933
228.5531,9045.3067
228.7434,9224.9533
228.9337,9411.6083
229.124,9605.065
229.3143,9796.6783
229.5045,10003.7467
229.6948,10210.4983
229.885,10421.6
230.0752,10634.78
230.2654,10847.8933
230.4556,11056.885
230.6457,11264.0633
230.8358,11472.3433
231.026,11683.3667
231.2161,11893.9383
231.4062,12113.1967
231.5963,12323.8283
231.7863,12541.485
231.9764,12772.5483
232.1664,13006.5217
232.3564,13249.7617
232.5464,13475.995
232.7364,13710.51
232.9263,13938.0483
233.1163,14180.2017
233.3062,14421.4033
233.4961,14680.0333
233.686,14918.7333
233.8758,15136.985
234.0657,15360.315
234.2555,15604.375
234.4454,15849.9383
234.6352,16087.0983
234.825,16326.64
235.0147,16555.205
235.2045,16789.5467
235.3942,17023.3033
235.5839,17263.39
235.7737,17493.86
235.9633,17719.5117
236.153,17977.7833
236.3427,18223.2383
236.5323,18459.4167
236.7219,18683.6683
236.9115,18891.8767
237.1011,19104.5417
237.2907,19348.4783
237.4803,19586.8267
237.6698,19802.9517
237.8593,20035.63
238.0488,20260.1817
238.2383,20491.3217
238.4278,20716.5683
238.6172,20963.2033
238.8066,21190.9367
238.9961,21420.36
239.1855,21663.245
239.3748,21885.7783
239.5642,22098.2117
239.7536,22325.3417
239.9429,22547.2533
240.1322,22740.515
240.3215,22954.2433
240.5108,23171.4383
240.7001,23393.2083
240.8893,23603.67
241.0786,23809.825
241.2677,24000.1733
241.457,24226.07
241.6461,24392.82
241.8353,24564.0933
242.0244,24744.81
242.2136,24925.7733
242.4027,25115.9783
242.5918,25286.4517
242.7809,25415.77
242.9699,25510.1033
243.159,25658.48
243.348,25882.005
243.537,26112.1283
243.726,26290.7217
243.915,26440.1683
244.1039,26554.535
244.2929,26612.34
244.4818,26728.2333
244.6707,26916.4017
244.8596,27142.5817
245.0485,27347.5133
245.2373,27547.8083
245.4262,27722.5267
245.615,27889.5933
245.8038,28012.95
245.9926,28170.7183
246.1814,28241.4917
246.3701,28248.73
246.5589,28349.9533
246.7476,28528.6017
246.9363,28749.0067
247.1249,28927.4133
247.3136,29115.535
247.5023,29276.1517
247.6909,29445.175
247.8795,29599.18
248.0681,29749.8183
248.2567,29913.9517
248.4453,30041.28
248.6338,30132.0233
248.8224,30101.6133
249.0109,30125.1617
249.1994,30288.1683
249.3878,30480.7333
249.5763,30661.12
249.7648,30821.58
249.9532,30975.8367
250.1416,31161.7033
250.33,31336.8433
250.5183,31488.4067
250.7067,31608.7667
250.8951,31710.48
251.0834,31829.3433
251.2717,31932.52
251.46,32015.65
251.6483,32085.585
251.8365,32089.9317
252.0247,32102.01
252.213,32258.4917
252.4012,32391.8017
252.5894,32571.3133
252.7775,32696.3533
252.9657,32808.36
253.1538,32954.2017
253.3419,33064.705
253.53,33129.4133
253.7181,33225.115
253.9062,33308.1617
254.0942,33396.8383
254.2823,33460.57
254.4703,33532.6017
254.6583,33600.7483
254.8463,33671.1433
255.0342,33698.075
255.2222,33716.915
255.4101,33698.385
255.598,33726.35
255.7859,33831.7833
255.9738,33966.5833
256.1616,34112.3867
256.3495,34253.785
256.5373,34364.035
256.7251,34504.7767
256.9129,34596.1167
257.1006,34683.56
257.2884,34777.48
257.4761,34894.015
257.6638,34945.8117
257.8515,34982.4583
258.0392,35035.2717
258.2269,35075.165
258.4146,35112.39
258.6022,35159.7017
258.7898,35168.7033
258.9774,35202.8017
259.165,35253.5867
259.3525,35287.46
259.5401,35338.8067
259.7276,35415.6367
259.9151,35472.3233
260.1026,35520.6733
260.2901,35588.945
260.4776,35654.7967
260.665,35765.955
260.8524,35861.6567
261.0398,35966.94
261.2272,36005.3217
261.4146,36007.6833
261.6019,36049.325
261.7893,36097.9283
261.9766,36122.1767
262.1639,36173.1183
262.3512,36159.49
262.5384,36159.94
262.7257,36156.5583
262.9129,36174.9583
263.1001,36179.575
263.2873,36232.8583
263.4745,36243.59
263.6617,36162.1433
263.8488,36194.1
264.0359,36227.1833
264.2231,36238.7033
264.4101,36253.5033
264.5972,36278.165
264.7842,36302.79
264.9713,36304.9733
265.1583,36290.51
265.3453,36301.715
265.5323,36324.7433
265.7193,36343.5083
265.9062,36384.335
266.0931,36387.3867
266.2801,36371.26
266.4669,36393.47
266.6538,36408.8567
266.8407,36442.6167
267.0276,36400.8283
267.2143,36363.6483
267.4012,36367.45
267.588,36293.7083
267.7747,36276.98
267.9615,36271.5867
268.1482,36245.6267
268.3349,36237.9
268.5217,36211.1367
268.7083,36162.37
268.895,36136.1367
269.0817,36138.67
269.2682,36108.5183
269.4549,36046.8883
269.6415,35955.89
269.8281,35929.6367
270.0146,35939.0933
270.2012,35932.0283
270.3877,35934.8417
270.5742,35906.475
270.7607,35880.02
270.9472,35852.6
271.1336,35813.76
271.32,35764.4883
271.5065,35719.535
271.6929,35692.82
271.8792,35701.76
272.0656,35672.5417
272.252,35663.7383
272.4383,35640.0133
272.6246,35595.76
272.8109,35560.8133
272.9972,35591.095
273.1835,35595.335
273.3697,35592.2867
273.5559,35575.6817
273.7421,35558.52
273.9283,35528.4467
274.1145,35495.805
274.3007,35470.9017
274.4868,35461.105
274.6729,35482.4333
274.859,35463.6067
275.0451,35438.9117
275.2311,35326.655
275.4172,35325.2767
275.6032,35326.63
275.7892,35330.9117
275.9752,35299.2933
276.1612,35301.08
276.3472,35239.9967
276.5331,35200.6767
276.719,35171.2133
276.9049,35148.2967
277.0908,35093.7433
277.2767,35062.9467
277.4625,35049.4283
277.6484,35007.4733
277.8342,34953.0117
278.02,34917.2467
278.2057,34913.8217
278.3915,34931.5767
278.5772,34909.5667
278.763,34845.75
278.9487,34852.5917
279.1343,34849.8567
279.32,34803.1283
279.5057,34729.5183
279.6913,34615.8983
279.877,34569.7767
280.0625,34533.3533
280.2481,34460.4233
280.4337,34391.6583
280.6192,34404.24
280.8048,34409.055
280.9903,34343.0617
281.1758,34274.1617
281.3612,34196.8617
281.5467,34150.6383
281.7321,34162.6767
281.9175,34144.0367
282.1029,34107.475
282.2884,34077.9267
282.4737,34004.8383
282.6591,33932.4833
282.8444,33896.5167
283.0297,33858.5683
283.215,33832.53
283.4002,33794.31
283.5855,33719.82
283.7707,33609.0333
283.956,33548.6967
284.1412,33497.685
284.3264,33484.6117
284.5115,33488.2867
284.6967,33478.05
284.8818,33409.1783
285.0669,33319.7133
285.252,33282.2017
285.4371,33258.8367
285.6222,33183.0483
285.8072,33124.8467
285.9922,33075.22
286.1772,33060.65
286.3622,33047.5183
286.5472,32976.295
286.7321,32895.4083
286.9171,32901.4367
287.102,32875.0867
287.2869,32874.8867
287.4717,32891.465
287.6566,32863.0367
287.8415,32831.4483
288.0263,32783.1467
288.2111,32688.0133
288.3959,32600.6317
288.5806,32571.9183
288.7654,32550.8067
288.9501,32594.8
289.1348,32581.11
289.3195,32555.5433
289.5042,32536.1117
289.6889,32535.2167
289.8735,32439.745
290.0581,32390.1233
290.2428,32297.3483
290.4273,32268.6833
290.6119,32272.6867
290.7965,32246.0117
290.981,32213.8983
291.1655,32176.67
291.35,32068.3467
291.5345,31988.555
291.719,31963.6683
291.9034,31948.2233
292.0878,31970.2883
292.2722,31934.62
292.4566,31869.88
292.641,31853.225
292.8253,31826.9733
293.0096,31774.5383
293.194,31758.6167
293.3783,31728.1617
293.5626,31720.3717
293.7468,31695.885
293.9311,31670.0533
294.1153,31592.98
294.2995,31471.51
294.4837,31386.1167
294.6678,31313.56
294.852,31267.41
295.0361,31251.6683
295.2202,31236.5433
295.4043,31229.5083
295.5884,31184.2683
295.7725,31151.7367
295.9565,31099.5017
296.1405,31014.5317
296.3246,30958.89
296.5085,30975.8483
296.6925,30989.1883
296.8764,30955.2883
297.0603,30905.3417
297.2443,30855.1133
297.4282,30785.445
297.612,30710.575
297.7959,30642.5317
297.9797,30594.4283
298.1635,30519.525
298.3474,30538.6867
298.5311,30545.6833
298.7149,30471.395
298.8987,30378.2967
299.0823,30328.01
299.2661,30251.8133
299.4498,30136.2333
299.6334,30117.61
299.8171,30103.6483
300.0007,30059.6933
300.1843,30029.0317
300.368,29991.42
300.5515,29946.9367
300.7351,29904.095
300.9186,29862.6233
301.1021,29799.915
301.2857,29774.6167
301.4691,29738.8117
301.6526,29726.205
301.8361,29663.4883
302.0195,29598.8233
302.2029,29559.8033
302.3863,29537.4867
302.5697,29479.61
302.753,29466.925
302.9364,29466.4483
303.1197,29474.9467
303.303,29432.405
303.4863,29359.1083
303.6696,29254.2767
303.8528,29173.935
304.036,29129.61
304.2192,29120.9417
304.4024,29089.2883
304.5856,29028.025
304.7688,28996.7933
304.9519,28967.8433
305.135,28926.8683
305.3181,28882.3967
305.5012,28845.1633
305.6842,28828.2867
305.8673,28792.525
306.0504,28730.92
306.2333,28645.6783
306.4163,28618.4117
306.5993,28557.73
306.7822,28532.7483
306.9652,28512.49
307.1481,28452.1767
307.331,28404.6233
307.5139,28354.7567
307.6967,28293.5017
307.8796,28235.4233
308.0624,28190.1883
308.2452,28138.0017
308.428,28088.0733
308.6107,28068.97
308.7935,28022.8
308.9762,27979.3567
309.1589,27937.1433
309.3416,27894.43
309.5243,27848.6917
309.7069,27805.3
309.8896,27747.5967
310.0721,27706.905
310.2548,27681.4367
310.4373,27651.8333
310.6199,27643.45
310.8024,27589.7667
310.985,27563.1417
311.1674,27496.3767
311.3499,27422.63
311.5324,27401.1267
311.7148,27401.3783
311.8973,27359.905
312.0797,27316.985
312.2621,27279.7233
312.4445,27239.5133
312.6268,27181.3367
312.8091,27152.0733
312.9915,27088.605
313.1738,27052.3667
313.356,26981.9967
313.5383,26923.675
313.7206,26893.29
313.9027,26836.2933
314.085,26809.2583
314.2672,26783.2283
314.4493,26761.875
314.6314,26760.405
314.8136,26743.7467
314.9957,26687.63
315.1778,26619.6833
315.3598,26589.6067
315.5419,26578.11
315.724,26563.3317
315.9059,26532.0717
316.088,26488.5217
316.2699,26479.69
316.4519,26461.315
316.6338,26410.335
316.8157,26321.0817
316.9977,26283.2833
317.1795,26286.3783
317.3614,26283.905
317.5432,26260.475
317.7251,26207.7333
317.9069,26128.5433
318.0887,26086.285
318.2704,26040.7933
318.4522,26041.7367
318.6339,26042.82
318.8156,26067.5367
318.9973,26028.4833
319.179,26025.3317
319.3607,26035.6583
319.5423,26037.79
319.7239,26003.1983
319.9055,25955.535
320.0871,25923.67
320.2687,25909.6833
320.4502,25885.4
320.6317,25818.9867
320.8132,25806.84
320.9947,25813.9233
321.1761,25813.05
321.3576,25794.6433
321.5391,25753.0
321.7205,25719.4383
321.9019,25688.4683
322.0832,25638.015
322.2646,25596.455
322.4459,25560.5917
322.6272,25523.5733
322.8085,25487.2267
322.9898,25465.15
323.1711,25430.9533
323.3523,25403.915
323.5335,25353.8767
323.7147,25393.5167
323.8959,25436.9683
324.0771,25438.57
324.2582,25405.2667
324.4393,25387.6483
324.6204,25394.1017
324.8015,25379.735
324.9826,25401.1133
325.1637,25425.2533
325.3447,25421.775
325.5257,25428.2767
325.7067,25416.2967
325.8877,25294.05
326.0686,25213.5783
326.2496,25217.1883
326.4305,25180.16
326.6114,25172.4917
326.7922,25169.6633
326.9731,25166.635
327.1539,25131.3033
327.3347,25112.8367
327.5155,25099.8283
327.6963,25121.3567
327.8771,25125.3333
328.0578,25078.7867
328.2385,24999.6217
328.4193,24992.8833
328.5999,24973.51
328.7806,24931.005
328.9613,24939.9783
329.1419,24926.6533
329.3225,24918.025
329.5031,24876.2217
329.6837,24834.5067
329.8642,24802.6933
330.0447,24785.09
330.2252,24747.73
330.4057,24707.005
330.5862,24702.17
330.7667,24699.0267
330.9471,24684.385
331.1275,24694.0367
331.3079,24650.8833
331.4883,24614.4183
331.6687,24612.4167
331.849,24584.4883
332.0293,24540.2117
332.2096,24508.71
332.3899,24503.8533
332.5702,24513.7917
332.7504,24524.4883
332.9306,24524.9317
333.1108,24473.0167
333.291,24415.03
333.4712,24407.475
333.6514,24436.8633
333.8315,24422.0967
334.0116,24402.87
334.1917,24397.1533
334.3717,24405.2417
334.5518,24412.455
334.7318,24368.87
334.9119,24354.595
335.0918,24364.6133
335.2718,24357.205
335.4518,24347.0267
335.6317,24333.5967
335.8116,24317.1233
335.9915,24269.97
336.1714,24229.69
336.3513,24227.9
336.5311,24227.045
336.7109,24231.1117
336.8907,24191.0017
337.0705,24126.08
337.2502,24054.6367
337.43,24034.365
337.6097,23995.1017
337.7894,23966.1817
337.9691,23967.0317
338.1488,23985.8683
338.3284,23992.9117
338.508,24023.8167
338.6877,24020.2833
338.8672,23987.155
339.0468,23922.8117
339.2263,23893.0617
339.4059,23908.51
339.5854,23936.9183
339.7649,23924.705
339.9443,23903.0333
340.1238,23898.6267
340.3032,23915.7917
340.4826,23919.25
340.662,23863.125
340.8414,23815.6767
341.0207,23824.6567
341.2001,23832.6733
341.3794,23836.1033
341.5587,23843.145
341.738,23830.705
341.9172,23802.085
342.0965,23749.215
342.2757,23673.4783
342.4549,23606.9433
342.6341,23602.5383
342.8132,23623.0683
342.9923,23652.795
343.1715,23672.005
343.3506,23635.89
343.5296,23591.685
343.7087,23565.5467
343.8878,23525.1717
344.0668,23509.37
344.2458,23504.6333
344.4248,23450.7767
344.6037,23427.5133
344.7827,23435.3167
344.9616,23423.4233
345.1405,23418.625
345.3194,23404.175
345.4982,23362.2833
345.6771,23339.6667
345.8559,23330.1233
346.0347,23304.345
346.2135,23300.82
346.3923,23294.6783
346.571,23233.53
346.7498,23222.02
346.9285,23245.93
347.1071,23198.1933
347.2859,23154.535
347.4645,23184.1683
347.6431,23243.6783
347.8217,23312.025
348.0003,23213.77
348.1789,23135.2983
348.3574,23082.1483
348.5359,23029.5283
348.7145,22971.6033
348.893,22957.955
349.0714,22948.46
349.2499,22903.2033
349.4283,22845.5567
349.6068,22774.2383
349.7852,22758.7917
349.9635,22769.2483
350.1419,22756.3683
350.3202,22725.1367
350.4985,22671.9633
350.6768,22635.195
350.8551,22605.9633
351.0334,22579.3967
351.2116,22545.0733
351.3898,22538.58
351.568,22520.0117
351.7462,22518.8267
351.9243,22493.0633
352.1025,22454.2367
352.2806,22415.6067
352.4587,22410.5667
352.6368,22362.9883
352.8148,22298.475
352.9929,22267.625
353.1709,22272.4967
353.3489,22261.2217
353.5268,22217.8783
353.7048,22175.3967
353.8828,22145.0583
354.0607,22093.5217
354.2386,22093.7017
354.4165,22068.295
354.5943,22033.7267
354.7722,22019.7667
354.95,22035.4867
355.1278,22012.3317
355.3056,21946.24
355.4833,21869.985
355.6611,21814.7417
355.8388,21762.67
356.0165,21731.4583
356.1942,21736.7383
356.3719,21755.9667
356.5495,21745.7067
356.7271,21713.4417
356.9047,21670.4133
357.0823,21674.6683
357.2599,21679.2333
357.4374,21637.195
357.6149,21576.6883
357.7924,21516.5
357.9699,21480.5133
358.1474,21443.1283
358.3248,21393.345
358.5023,21351.5317
358.6797,21300.2883
358.8571,21270.8783
359.0344,21236.7217
359.2118,21187.04
359.3891,21147.4867
359.5664,21120.005
359.7437,21095.1283
359.9209,21034.5667
360.0982,20964.0683
360.2754,20916.6317
360.4526,20941.9683
360.6298,20955.0833
360.807,20930.91
360.9841,20894.64
361.1613,20843.2517
361.3383,20851.91
361.5154,20838.9967
361.6925,20771.9667
361.8695,20755.22
362.0466,20702.78
362.2236,20711.7167
362.4005,20696.435
362.5775,20617.0233
362.7545,20563.23
362.9314,20555.5833
363.1083,20533.2233
363.2852,20486.525
363.462,20454.48
363.6389,20451.3567
363.8157,20432.125
363.9925,20423.7183
364.1693,20362.5383
364.346,20311.69
364.5228,20328.4533
364.6996,20350.1333
364.8762,20344.0967
365.0529,20274.7917
365.2296,20278.6
365.4062,20280.31
365.5829,20233.655
365.7595,20250.62
365.9361,20218.5883
366.1126,20245.79
366.2892,20359.7067
366.4657,20485.4867
366.6422,20560.475
366.8186,20590.3733
366.9951,20514.0233
367.1716,20448.67
367.348,20561.6167
367.5244,20686.975
367.7008,20710.285
367.8772,20463.3233
368.0535,20365.0417
368.2298,20382.5717
368.4061,20226.6367
368.5824,20257.775
368.7586,20327.4533
368.9349,20234.7683
369.1111,20204.1467
369.2873,20263.5133
369.4635,20364.465
369.6396,20170.5067
369.8158,20041.57
369.9919,20015.2883
370.168,19989.2367
370.3441,19919.8933
370.5202,19835.0083
370.6962,19770.7283
370.8722,19741.85
371.0482,19733.965
371.2242,19801.9433
371.4002,19862.9017
371.5761,19843.81
371.752,19825.8967
371.9279,19821.0433
372.1038,19759.05
372.2796,19734.215
372.4555,19730.0967
372.6313,19721.9183
372.8071,19705.355
372.9829,19700.335
373.1586,19713.17
373.3344,19673.645
373.5101,19647.1067
373.6858,19653.43
373.8615,19664.64
374.0371,19741.49
374.2127,19790.4
374.3884,19728.1933
374.564,19700.1
374.7395,19764.6283
374.9151,19969.5983
375.0906,20105.0383
375.2661,20035.735
375.4416,20115.7317
375.6171,20312.485
375.7925,20337.1517
375.968,20149.78
376.1434,19981.09
376.3188,19957.1167
376.4941,20020.2983
376.6695,20078.23
376.8448,20145.7433
377.0201,20053.8667
377.1954,20194.59
377.3707,20241.1067
377.5459,20326.68
377.7212,20598.6283
377.8964,20737.585
378.0715,20575.225
378.2467,20854.68
378.4218,20817.18
378.597,20629.4667
378.7721,20686.7967
378.9472,20740.6717
379.1222,21008.9967
379.2973,21600.345
379.4723,21847.0283
379.6473,21378.0317
379.8223,20953.5617
379.9972,20743.8817
380.1722,20605.7117
380.3471,20610.175
380.522,20638.2767
380.6969,20935.58
380.8717,20866.1683
381.0466,20598.0383
381.2214,20492.0917
381.3962,20336.0433
381.571,20217.7183
381.7457,20289.295
381.9204,20242.0783
382.0952,20372.0983
382.2699,20807.3133
382.4445,20861.1433
382.6192,21178.9033
382.7938,21521.22
382.9685,21219.1167
383.1431,20852.755
383.3176,20781.5417
383.4922,20749.5683
383.6667,20630.5817
383.8412,20487.97
384.0157,20557.0867
384.1902,20744.5767
384.3646,20688.5033
384.5391,20519.1
384.7134,20545.4417
384.8878,20805.5283
385.0622,20780.71
385.2365,20390.885
385.4109,20307.2267
385.5852,20326.9133
385.7594,20326.8433
385.9337,20363.4983
386.1079,20514.9683
386.2822,20702.3983
386.4564,20580.66
386.6306,20739.0133
386.8047,20894.9983
386.9789,20917.61
387.153,21284.0433
387.3271,21479.76
387.5012,21750.825
387.6752,22009.7217
387.8492,21910.0617
388.0233,21808.84
388.1972,22052.54
388.3712,22011.69
388.5452,22102.6367
388.7191,22383.6183
388.893,22478.4217
389.0669,21989.5517
389.2408,21267.185
389.4146,20817.545
389.5884,20445.1433
389.7623,20298.7433
389.9361,20381.0617
390.1098,20602.2717
390.2835,20561.99
390.4573,20511.6633
390.631,20826.4417
390.8047,21093.2117
390.9784,20949.82
391.152,21109.58
391.3256,21420.0733
391.4992,21171.345
391.6728,21096.8633
391.8464,21607.915
392.0199,21740.79
392.1934,21903.0017
392.3669,22304.0117
392.5403,22392.845
392.7138,22733.475
392.8873,23362.4283
393.0607,23805.4917
393.2341,23878.9583
393.4074,23130.5483
393.5808,22450.63
393.7542,22407.375
393.9274,22157.2617
394.1007,21999.7
394.274,21719.7333
394.4472,21658.275
394.6205,22049.1633
394.7937,22439.785
394.9668,22127.7633
395.14,21856.4333
395.3131,21625.6267
395.4863,21729.5417
395.6594,21405.695
395.8325,21180.215
396.0055,21221.905
396.1786,21330.3217
396.3516,21293.495
396.5246,21154.2683
396.6975,21234.2067
396.8705,21919.5567
397.0434,21442.4117
397.2163,21152.055
397.3892,21611.0067
397.5621,22035.2167
397.735,22444.87
397.9077,22853.5883
398.0806,22353.2617
398.2534,22595.9533
398.4261,23011.5267
398.5989,23958.0133
398.7716,23622.96
398.9443,23099.9117
399.117,22523.1367
399.2896,22501.17
399.4623,22300.1433
399.6349,21804.255
399.8075,21358.24
399.9801,21486.7483
400.1526,21095.7833
400.3252,20491.6533
400.4977,20265.1333
400.6702,20241.02
400.8427,20449.3317
401.0151,20579.355
401.1875,20540.6117
401.36,20685.1733
401.5323,20415.8433
401.7047,20178.4833
401.877,19988.1417
402.0494,20076.7117
402.2216,20410.12
402.394,20331.5083
402.5662,20176.2533
402.7385,20121.5267
402.9107,20217.4483
403.0829,20298.9
403.2551,20090.9933
403.4272,20007.6733
403.5994,20158.9283
403.7715,20433.5167
403.9436,20310.1417
404.1156,20404.68
