Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-15 16:59:51.357333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2542.5
218.2508,2597.955
218.442,2653.4117
218.6332,2712.4633
218.8244,2769.4083
219.0156,2832.13
219.2067,2899.2067
219.3979,2965.2883
219.589,3035.3233
219.7801,3105.7133
219.9712,3179.0583
220.1623,3253.3817
220.3533,3332.7267
220.5444,3413.5667
220.7354,3495.92
220.9264,3580.4833
221.1174,3670.9617
221.3083,3763.1667
221.4993,3852.8617
221.6902,3943.0533
221.8812,4042.0567
222.0721,4143.6317
222.263,4245.4433
222.4538,4352.755
222.6447,4461.4567
222.8355,4573.5233
223.0264,4684.3167
223.2172,4795.2933
223.408,4911.8117
223.5987,5031.4267
223.7895,5153.75
223.9802,5278.1117
224.1709,5402.8783
224.3616,5534.1483
224.5524,5667.9267
224.743,5803.0233
224.9337,5936.6067
225.1243,6083.5017
225.315,6223.97
225.5056,6362.06
225.6962,6511.9
225.8867,6661.7483
226.0773,6812.375
226.2678,6966.3367
226.4584,7122.9217
226.6489,7283.985
226.8394,7432.77
227.0298,7597.575
227.2203,7769.4233
227.4108,7948.0167
227.6012,8122.525
227.7916,8292.3667
227.982,8466.8117
228.1723,8639.85
228.3627,8821.5567
228.5531,8997.2317
228.7434,9176.6817
228.9337,9365.92
229.124,9558.03
229.3143,9749.0067
229.5045,9957.24
229.6948,10161.585
229.885,10372.445
230.0752,10586.105
230.2654,10800.2117
230.4556,11008.9683
230.6457,11213.8633
230.8358,11422.03
231.026,11635.3467
231.2161,11845.585
231.4062,12066.0017
231.5963,12275.1833
231.7863,12492.9
231.9764,12724.0733
232.1664,12957.3483
232.3564,13198.045
232.5464,13427.695
232.7364,13662.0983
232.9263,13890.8117
233.1163,14130.6933
233.3062,14373.945
233.4961,14631.1533
233.686,14872.97
233.8758,15090.585
234.0657,15313.6533
234.2555,15558.0267
234.4454,15805.3717
234.6352,16042.6133
234.825,16283.9733
235.0147,16513.4483
235.2045,16746.265
235.3942,16982.615
235.5839,17222.5667
235.7737,17453.07
235.9633,17681.3733
236.153,17940.1317
236.3427,18187.99
236.5323,18425.0217
236.7219,18651.2317
236.9115,18854.3383
237.1011,19072.5533
237.2907,19316.915
237.4803,19554.1583
237.6698,19773.0517
237.8593,20006.69
238.0488,20236.8033
238.2383,20466.5167
238.4278,20692.1417
238.6172,20939.5617
238.8066,21169.49
238.9961,21400.785
239.1855,21643.3117
239.3748,21868.9167
239.5642,22079.2533
239.7536,22309.705
239.9429,22529.7017
240.1322,22729.675
240.3215,22943.5583
240.5108,23163.5717
240.7001,23386.8917
240.8893,23598.8317
241.0786,23802.6517
241.2677,23999.6517
241.457,24228.6017
241.6461,24391.6883
241.8353,24568.08
242.0244,24749.1117
242.2136,24928.38
242.4027,25124.5517
242.5918,25294.3617
242.7809,25424.21
242.9699,25521.4667
243.159,25672.6
243.348,25900.195
243.537,26129.09
243.726,26309.495
243.915,26462.4817
244.1039,26575.8883
244.2929,26637.375
244.4818,26752.6217
244.6707,26946.23
244.8596,27174.84
245.0485,27381.645
245.2373,27582.7883
245.4262,27762.6983
245.615,27928.3733
245.8038,28054.185
245.9926,28213.1683
246.1814,28284.8183
246.3701,28289.615
246.5589,28393.6683
246.7476,28578.1517
246.9363,28797.9767
247.1249,28982.8667
247.3136,29171.4383
247.5023,29338.6183
247.6909,29506.2217
247.8795,29658.73
248.0681,29810.91
248.2567,29978.91
248.4453,30109.4283
248.6338,30203.2667
248.8224,30174.72
249.0109,30201.1867
249.1994,30361.455
249.3878,30554.7883
249.5763,30737.9183
249.7648,30901.595
249.9532,31057.3717
250.1416,31242.1967
250.33,31421.1117
250.5183,31573.445
250.7067,31692.8633
250.8951,31801.0117
251.0834,31922.7683
251.2717,32024.3283
251.46,32112.165
251.6483,32186.7983
251.8365,32188.295
252.0247,32200.8933
252.213,32358.2517
252.4012,32495.125
252.5894,32674.615
252.7775,32802.3817
252.9657,32912.4
253.1538,33061.2767
253.3419,33176.1817
253.53,33242.4833
253.7181,33336.1583
253.9062,33421.6467
254.0942,33512.125
254.2823,33575.1667
254.4703,33647.5883
254.6583,33721.4117
254.8463,33793.0667
255.0342,33822.6383
255.2222,33838.3633
255.4101,33823.6033
255.598,33851.2617
255.7859,33961.28
255.9738,34095.775
256.1616,34237.9933
256.3495,34385.6617
256.5373,34488.7633
256.7251,34641.5167
256.9129,34731.2217
257.1006,34813.7117
257.2884,34913.4617
257.4761,35025.9767
257.6638,35083.92
257.8515,35116.93
258.0392,35173.5483
258.2269,35212.9717
258.4146,35251.125
258.6022,35301.165
258.7898,35316.0333
258.9774,35350.155
259.165,35397.1467
259.3525,35433.7933
259.5401,35487.7983
259.7276,35557.875
259.9151,35621.3867
260.1026,35667.48
260.2901,35736.91
260.4776,35803.7117
260.665,35918.4233
260.8524,36017.5167
261.0398,36119.5617
261.2272,36158.765
261.4146,36160.5117
261.6019,36199.065
261.7893,36248.3517
261.9766,36274.6133
262.1639,36327.03
262.3512,36313.8367
262.5384,36315.79
262.7257,36313.7467
262.9129,36327.9933
263.1001,36335.9717
263.2873,36384.9583
263.4745,36401.8633
263.6617,36321.0367
263.8488,36349.825
264.0359,36386.995
264.2231,36397.3483
264.4101,36414.1717
264.5972,36436.71
264.7842,36463.7383
264.9713,36465.0917
265.1583,36452.92
265.3453,36459.0417
265.5323,36482.8817
265.7193,36504.06
265.9062,36544.19
266.0931,36546.6433
266.2801,36528.3833
266.4669,36549.5567
266.6538,36568.095
266.8407,36592.2117
267.0276,36557.8783
267.2143,36516.645
267.4012,36526.6417
267.588,36455.045
267.7747,36443.6117
267.9615,36429.7683
268.1482,36405.9333
268.3349,36398.68
268.5217,36372.165
268.7083,36320.5567
268.895,36294.0733
269.0817,36297.8017
269.2682,36269.9867
269.4549,36210.5767
269.6415,36116.8783
269.8281,36085.4167
270.0146,36100.3017
270.2012,36090.5
270.3877,36091.305
270.5742,36064.5633
270.7607,36041.6167
270.9472,36010.8083
271.1336,35975.27
271.32,35922.2383
271.5065,35875.075
271.6929,35848.9933
271.8792,35859.46
272.0656,35834.69
272.252,35817.6367
272.4383,35796.16
272.6246,35751.7
272.8109,35717.7567
272.9972,35751.6417
273.1835,35751.04
273.3697,35751.3817
273.5559,35732.6283
273.7421,35711.3183
273.9283,35681.8117
274.1145,35654.6417
274.3007,35626.8733
274.4868,35618.395
274.6729,35638.4617
274.859,35621.78
275.0451,35598.09
275.2311,35485.3483
275.4172,35481.6617
275.6032,35482.055
275.7892,35484.06
275.9752,35454.47
276.1612,35459.8283
276.3472,35397.53
276.5331,35353.795
276.719,35326.3733
276.9049,35305.9267
277.0908,35249.6533
277.2767,35218.8317
277.4625,35202.99
277.6484,35161.48
277.8342,35102.975
278.02,35069.8667
278.2057,35070.5317
278.3915,35086.19
278.5772,35063.2067
278.763,34995.8067
278.9487,35005.3133
279.1343,35004.805
279.32,34953.9517
279.5057,34880.605
279.6913,34766.3867
279.877,34719.43
280.0625,34682.295
280.2481,34608.3417
280.4337,34543.74
280.6192,34553.535
280.8048,34561.1533
280.9903,34496.935
281.1758,34425.3267
281.3612,34349.19
281.5467,34303.975
281.7321,34313.6133
281.9175,34292.0633
282.1029,34254.7617
282.2884,34223.97
282.4737,34151.215
282.6591,34078.66
282.8444,34046.9917
283.0297,34008.6533
283.215,33981.8317
283.4002,33945.5033
283.5855,33868.1717
283.7707,33757.4767
283.956,33696.995
284.1412,33643.1867
284.3264,33630.2583
284.5115,33638.835
284.6967,33626.955
284.8818,33557.5267
285.0669,33469.1083
285.252,33432.6317
285.4371,33404.5117
285.6222,33332.9767
285.8072,33273.11
285.9922,33222.2817
286.1772,33209.0983
286.3622,33197.5817
286.5472,33124.8767
286.7321,33046.3867
286.9171,33046.3517
287.102,33021.7933
287.2869,33021.675
287.4717,33039.1867
287.6566,33015.68
287.8415,32981.2217
288.0263,32933.5667
288.2111,32837.5667
288.3959,32744.2267
288.5806,32721.3517
288.7654,32698.5967
288.9501,32739.1417
289.1348,32725.7133
289.3195,32704.2083
289.5042,32684.73
289.6889,32682.3817
289.8735,32587.6667
290.0581,32535.9467
290.2428,32447.5817
290.4273,32421.0217
290.6119,32423.97
290.7965,32391.9283
290.981,32365.485
291.1655,32325.5717
291.35,32215.4167
291.5345,32138.5217
291.719,32113.635
291.9034,32098.3967
292.0878,32119.85
292.2722,32084.2517
292.4566,32019.99
292.641,32002.0733
292.8253,31973.8083
293.0096,31923.0817
293.194,31908.6917
293.3783,31878.19
293.5626,31868.775
293.7468,31845.7
293.9311,31823.0433
294.1153,31741.235
294.2995,31617.865
294.4837,31533.86
294.6678,31462.6117
294.852,31413.3983
295.0361,31400.195
295.2202,31384.4467
295.4043,31379.2117
295.5884,31336.7933
295.7725,31302.8783
295.9565,31248.555
296.1405,31157.695
296.3246,31104.7567
296.5085,31119.07
296.6925,31137.1467
296.8764,31103.12
297.0603,31050.4383
297.2443,31003.8817
297.4282,30932.7583
297.612,30857.0317
297.7959,30786.5183
297.9797,30738.2733
298.1635,30664.02
298.3474,30682.1483
298.5311,30688.76
298.7149,30612.99
298.8987,30523.3517
299.0823,30469.5633
299.2661,30396.12
299.4498,30281.9917
299.6334,30259.46
299.8171,30243.9833
300.0007,30200.2383
300.1843,30170.6567
300.368,30135.345
300.5515,30090.8533
300.7351,30048.8133
300.9186,30002.1783
301.1021,29944.5233
301.2857,29918.55
301.4691,29881.1033
301.6526,29872.0667
301.8361,29805.915
302.0195,29743.0517
302.2029,29703.6883
302.3863,29682.7333
302.5697,29625.1217
302.753,29613.105
302.9364,29610.68
303.1197,29618.8483
303.303,29576.3017
303.4863,29504.7117
303.6696,29402.0883
303.8528,29317.6733
304.036,29270.8183
304.2192,29262.825
304.4024,29229.7817
304.5856,29170.475
304.7688,29139.8117
304.9519,29110.2417
305.135,29068.4583
305.3181,29023.9783
305.5012,28988.915
305.6842,28970.665
305.8673,28936.3633
306.0504,28874.285
306.2333,28785.8617
306.4163,28758.97
306.5993,28703.2517
306.7822,28677.955
306.9652,28658.5083
307.1481,28599.0783
307.331,28547.6167
307.5139,28499.8233
307.6967,28434.4
307.8796,28379.265
308.0624,28337.9933
308.2452,28280.1
308.428,28232.3133
308.6107,28209.8617
308.7935,28166.15
308.9762,28122.655
309.1589,28080.3517
309.3416,28036.4117
309.5243,27991.075
309.7069,27948.9667
309.8896,27894.42
310.0721,27851.935
310.2548,27824.9417
310.4373,27794.3783
310.6199,27784.2267
310.8024,27733.9433
310.985,27709.2467
311.1674,27637.63
311.3499,27565.425
311.5324,27539.7083
311.7148,27542.8117
311.8973,27499.2683
312.0797,27454.1317
312.2621,27416.8767
312.4445,27377.3567
312.6268,27319.8817
312.8091,27292.3367
312.9915,27224.9967
313.1738,27188.5933
313.356,27123.54
313.5383,27062.63
313.7206,27033.8317
313.9027,26978.43
314.085,26947.1167
314.2672,26919.265
314.4493,26904.27
314.6314,26901.0083
314.8136,26889.4117
314.9957,26825.73
315.1778,26759.865
315.3598,26731.57
315.5419,26717.065
315.724,26706.52
315.9059,26673.715
316.088,26628.8333
316.2699,26620.355
316.4519,26600.4767
316.6338,26550.785
316.8157,26460.2033
316.9977,26424.3517
317.1795,26425.155
317.3614,26422.445
317.5432,26399.4633
317.7251,26346.3633
317.9069,26270.4983
318.0887,26221.8917
318.2704,26177.6233
318.4522,26174.6433
318.6339,26178.3733
318.8156,26203.4783
318.9973,26165.6883
319.179,26162.1367
319.3607,26170.11
319.5423,26173.795
319.7239,26140.5867
319.9055,26087.9567
320.0871,26060.86
320.2687,26042.4617
320.4502,26018.2217
320.6317,25948.8333
320.8132,25938.9183
320.9947,25950.5317
321.1761,25946.61
321.3576,25926.105
321.5391,25885.4867
321.7205,25851.62
321.9019,25817.375
322.0832,25771.0617
322.2646,25728.6267
322.4459,25697.7733
322.6272,25655.1267
322.8085,25620.65
322.9898,25595.4783
323.1711,25557.6417
323.3523,25531.53
323.5335,25481.12
323.7147,25514.8017
323.8959,25562.77
324.0771,25560.7517
324.2582,25531.165
324.4393,25513.9267
324.6204,25516.5367
324.8015,25506.6067
324.9826,25522.9067
325.1637,25547.4783
325.3447,25549.0783
325.5257,25547.45
325.7067,25532.665
325.8877,25407.1917
326.0686,25330.445
326.2496,25331.9567
326.4305,25296.2967
326.6114,25286.6883
326.7922,25285.8767
326.9731,25281.5017
327.1539,25247.0033
327.3347,25227.0883
327.5155,25214.5
327.6963,25240.8917
327.8771,25245.4283
328.0578,25199.7467
328.2385,25121.3967
328.4193,25108.4283
328.5999,25092.0017
328.7806,25048.785
328.9613,25056.0217
329.1419,25038.915
329.3225,25035.5767
329.5031,24989.1233
329.6837,24946.5183
329.8642,24909.7933
330.0447,24897.99
330.2252,24861.2233
330.4057,24820.7867
330.5862,24816.775
330.7667,24816.8633
330.9471,24804.1917
331.1275,24806.3517
331.3079,24768.57
331.4883,24732.8317
331.6687,24729.8233
331.849,24695.63
332.0293,24656.955
332.2096,24619.7883
332.3899,24616.62
332.5702,24627.9067
332.7504,24641.0867
332.9306,24638.5717
333.1108,24589.6133
333.291,24530.4767
333.4712,24529.575
333.6514,24555.585
333.8315,24539.8367
334.0116,24516.385
334.1917,24515.9067
334.3717,24519.8
334.5518,24524.98
334.7318,24485.4367
334.9119,24471.8833
335.0918,24477.0767
335.2718,24471.68
335.4518,24460.09
335.6317,24447.225
335.8116,24435.0883
335.9915,24394.0383
336.1714,24352.4983
336.3513,24347.5183
336.5311,24343.7983
336.7109,24350.5733
336.8907,24313.7033
337.0705,24247.6933
337.2502,24177.9117
337.43,24155.7233
337.6097,24110.0467
337.7894,24083.4267
337.9691,24087.0033
338.1488,24098.0283
338.3284,24104.23
338.508,24134.8
338.6877,24129.4717
338.8672,24101.48
339.0468,24035.515
339.2263,24007.8483
339.4059,24021.2233
339.5854,24047.4833
339.7649,24035.8633
339.9443,24010.7183
340.1238,24005.9117
340.3032,24026.0683
340.4826,24030.3433
340.662,23977.33
340.8414,23928.1083
341.0207,23938.5267
341.2001,23947.5583
341.3794,23953.5683
341.5587,23959.1633
341.738,23940.8267
341.9172,23909.0767
342.0965,23856.3783
342.2757,23787.805
342.4549,23716.1967
342.6341,23712.3767
342.8132,23731.2717
342.9923,23757.025
343.1715,23784.5717
343.3506,23748.3883
343.5296,23701.5967
343.7087,23681.82
343.8878,23645.9717
344.0668,23631.5933
344.2458,23626.0567
344.4248,23568.515
344.6037,23546.1483
344.7827,23549.9783
344.9616,23532.73
345.1405,23526.935
345.3194,23514.2017
345.4982,23474.1933
345.6771,23452.7067
345.8559,23441.7317
346.0347,23418.5517
346.2135,23411.7067
346.3923,23402.865
346.571,23346.1133
346.7498,23329.17
346.9285,23352.6817
347.1071,23307.9567
347.2859,23264.3583
347.4645,23303.8633
347.6431,23358.0383
347.8217,23426.64
348.0003,23322.5817
348.1789,23245.29
348.3574,23192.2
348.5359,23139.645
348.7145,23076.8633
348.893,23070.1183
349.0714,23061.45
349.2499,23012.24
349.4283,22952.3883
349.6068,22887.475
349.7852,22865.275
349.9635,22871.3533
350.1419,22858.155
350.3202,22825.775
350.4985,22773.1333
350.6768,22735.8083
350.8551,22706.9933
351.0334,22682.1517
351.2116,22652.1433
351.3898,22646.3717
351.568,22625.3
351.7462,22617.6117
351.9243,22594.7767
352.1025,22552.8133
352.2806,22520.0633
352.4587,22522.8567
352.6368,22472.7167
352.8148,22401.1383
352.9929,22369.6983
353.1709,22379.4733
353.3489,22360.14
353.5268,22316.745
353.7048,22270.4583
353.8828,22238.62
354.0607,22191.0033
354.2386,22191.0783
354.4165,22160.06
354.5943,22125.7433
354.7722,22113.7867
354.95,22128.5617
355.1278,22106.935
355.3056,22048.1667
355.4833,21969.1467
355.6611,21909.105
355.8388,21859.1833
356.0165,21824.6883
356.1942,21827.2433
356.3719,21854.7617
356.5495,21850.76
356.7271,21818.6983
356.9047,21776.9417
357.0823,21780.6517
357.2599,21781.65
357.4374,21735.48
357.6149,21674.075
357.7924,21618.105
357.9699,21591.225
358.1474,21553.3667
358.3248,21502.07
358.5023,21463.1383
358.6797,21412.0133
358.8571,21373.9167
359.0344,21334.7167
359.2118,21282.2167
359.3891,21239.2183
359.5664,21205.9033
359.7437,21179.5033
359.9209,21117.3917
360.0982,21050.125
360.2754,21005.6633
360.4526,21034.6017
360.6298,21045.6117
360.807,21031.4633
360.9841,20990.6317
361.1613,20934.5117
361.3383,20938.685
361.5154,20927.7767
361.6925,20865.0083
361.8695,20853.4133
362.0466,20793.19
362.2236,20797.7533
362.4005,20781.03
362.5775,20696.5483
362.7545,20641.5483
362.9314,20637.98
363.1083,20622.005
363.2852,20572.595
363.462,20541.6
363.6389,20537.7567
363.8157,20509.4183
363.9925,20501.425
364.1693,20438.6933
364.346,20392.3817
364.5228,20406.3017
364.6996,20433.23
364.8762,20424.9783
365.0529,20354.52
365.2296,20349.5667
365.4062,20352.41
365.5829,20302.2567
365.7595,20318.85
365.9361,20283.3333
366.1126,20309.8733
366.2892,20423.9
366.4657,20552.6017
366.6422,20629.615
366.8186,20662.24
366.9951,20582.1083
367.1716,20512.9617
367.348,20623.7
367.5244,20749.1367
367.7008,20776.375
367.8772,20535.3117
368.0535,20434.0
368.2298,20449.3283
368.4061,20296.6767
368.5824,20331.4767
368.7586,20402.9933
368.9349,20302.1267
369.1111,20269.3867
369.2873,20325.5667
369.4635,20426.22
369.6396,20233.215
369.8158,20100.125
369.9919,20072.4767
370.168,20047.0183
370.3441,19986.2267
370.5202,19904.8483
370.6962,19843.7367
370.8722,19814.7317
371.0482,19797.3367
371.2242,19860.8783
371.4002,19915.755
371.5761,19895.665
371.752,19885.0967
371.9279,19894.52
372.1038,19833.195
372.2796,19804.65
372.4555,19790.99
372.6313,19787.5867
372.8071,19768.8467
372.9829,19762.5467
373.1586,19779.745
373.3344,19750.0767
373.5101,19728.175
373.6858,19734.7283
373.8615,19731.6517
374.0371,19804.3933
374.2127,19859.78
374.3884,19797.035
374.564,19774.045
374.7395,19843.8083
374.9151,20044.5417
375.0906,20172.1683
375.2661,20090.84
375.4416,20160.4917
375.6171,20366.7533
375.7925,20394.825
375.968,20207.3767
376.1434,20036.7767
376.3188,20012.9983
376.4941,20073.7583
376.6695,20131.8583
376.8448,20199.79
377.0201,20105.06
377.1954,20236.465
377.3707,20283.1117
377.5459,20366.11
377.7212,20632.27
377.8964,20772.1733
378.0715,20604.7967
378.2467,20876.975
378.4218,20846.2
378.597,20662.13
378.7721,20724.6183
378.9472,20775.6533
379.1222,21036.9017
379.2973,21632.1017
379.4723,21885.5083
379.6473,21424.94
379.8223,21001.8467
379.9972,20782.8217
380.1722,20636.9033
380.3471,20644.3983
380.522,20667.745
380.6969,20968.4617
380.8717,20899.1933
381.0466,20630.23
381.2214,20531.5033
381.3962,20380.6783
381.571,20265.795
381.7457,20336.2683
381.9204,20294.41
382.0952,20421.905
382.2699,20853.9933
382.4445,20915.9733
382.6192,21230.4933
382.7938,21577.8567
382.9685,21273.8217
383.1431,20912.2033
383.3176,20836.5333
383.4922,20803.8317
383.6667,20688.2417
383.8412,20550.5567
384.0157,20613.46
384.1902,20788.8667
384.3646,20727.3817
384.5391,20556.0017
384.7134,20572.4183
384.8878,20834.645
385.0622,20816.265
385.2365,20427.04
385.4109,20343.0933
385.5852,20363.3283
385.7594,20366.4617
385.9337,20409.0483
386.1079,20550.0
386.2822,20726.3267
386.4564,20603.1683
386.6306,20754.2417
386.8047,20917.0433
386.9789,20946.97
387.153,21313.1467
387.3271,21501.8733
387.5012,21762.6483
387.6752,22029.8667
387.8492,21933.2317
388.0233,21824.8033
388.1972,22074.0117
388.3712,22024.6967
388.5452,22118.7933
388.7191,22403.36
388.893,22494.9317
389.0669,21997.1133
389.2408,21271.8483
389.4146,20821.94
389.5884,20442.3083
389.7623,20292.6617
389.9361,20377.5617
390.1098,20599.4583
390.2835,20564.8067
390.4573,20517.8067
390.631,20823.06
390.8047,21080.6917
390.9784,20938.55
391.152,21085.9917
391.3256,21391.6317
391.4992,21148.2767
391.6728,21072.235
391.8464,21590.74
392.0199,21732.715
392.1934,21889.2883
392.3669,22287.81
392.5403,22384.2633
392.7138,22737.0167
392.8873,23374.3483
393.0607,23830.635
393.2341,23920.265
393.4074,23186.76
393.5808,22494.7433
393.7542,22436.5367
393.9274,22172.6783
394.1007,22009.9817
394.274,21725.4783
394.4472,21652.24
394.6205,22023.9767
394.7937,22415.5967
394.9668,22099.6267
395.14,21825.0267
395.3131,21588.0733
395.4863,21686.3167
395.6594,21370.0233
395.8325,21141.7633
396.0055,21192.6283
396.1786,21316.355
396.3516,21287.1167
396.5246,21169.23
396.6975,21260.205
396.8705,21950.7633
397.0434,21474.9933
397.2163,21170.325
397.3892,21612.1933
397.5621,22009.985
397.735,22398.1983
397.9077,22798.7767
398.0806,22287.62
398.2534,22516.3417
398.4261,22921.81
398.5989,23866.1217
398.7716,23535.4833
398.9443,23010.4567
399.117,22430.82
399.2896,22399.335
399.4623,22198.595
399.6349,21715.605
399.8075,21266.7333
399.9801,21380.75
400.1526,20996.6033
400.3252,20391.37
400.4977,20179.3767
400.6702,20147.345
400.8427,20345.4783
401.0151,20475.59
401.1875,20431.2367
401.36,20572.2983
401.5323,20302.7883
401.7047,20067.11
401.877,19876.1433
402.0494,19961.2833
402.2216,20288.66
402.394,20217.5917
402.5662,20057.0483
402.7385,19997.3933
402.9107,20095.525
403.0829,20187.98
403.2551,19987.7367
403.4272,19901.0667
403.5994,20035.3917
403.7715,20300.245
403.9436,20172.215
404.1156,20266.605
