Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-15 01:21:10.639093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2473.3267
218.2508,2525.5167
218.442,2579.3583
218.6332,2637.4067
218.8244,2693.2983
219.0156,2753.6817
219.2067,2817.0183
219.3979,2882.565
219.589,2947.5583
219.7801,3015.7633
219.9712,3085.7867
220.1623,3160.0617
220.3533,3236.4983
220.5444,3315.095
220.7354,3394.2
220.9264,3474.7483
221.1174,3563.105
221.3083,3651.8133
221.4993,3737.495
221.6902,3825.16
221.8812,3922.1633
222.0721,4020.11
222.263,4118.1833
222.4538,4222.8483
222.6447,4328.5733
222.8355,4436.0283
223.0264,4542.95
223.2172,4650.965
223.408,4764.2
223.5987,4881.1917
223.7895,4998.0117
223.9802,5118.6833
224.1709,5238.74
224.3616,5367.4417
224.5524,5494.5417
224.743,5625.0117
224.9337,5754.2833
225.1243,5895.58
225.315,6032.5917
225.5056,6167.41
225.6962,6313.3683
225.8867,6458.6783
226.0773,6604.8483
226.2678,6753.4117
226.4584,6907.3617
226.6489,7059.85
226.8394,7206.6567
227.0298,7363.6833
227.2203,7532.345
227.4108,7705.31
227.6012,7876.2217
227.7916,8040.8667
227.982,8209.33
228.1723,8376.4683
228.3627,8552.1217
228.5531,8723.075
228.7434,8897.89
228.9337,9080.5667
229.124,9267.2217
229.3143,9452.5317
229.5045,9652.1333
229.6948,9850.8633
229.885,10057.1333
230.0752,10265.3417
230.2654,10471.7233
230.4556,10673.2783
230.6457,10874.3683
230.8358,11074.9383
231.026,11281.0733
231.2161,11484.29
231.4062,11697.8933
231.5963,11902.695
231.7863,12112.625
231.9764,12338.785
232.1664,12567.7317
232.3564,12796.8617
232.5464,13020.5617
232.7364,13248.65
232.9263,13472.7133
233.1163,13703.6683
233.3062,13941.1317
233.4961,14191.4067
233.686,14422.5467
233.8758,14630.9917
234.0657,14849.9917
234.2555,15086.455
234.4454,15325.285
234.6352,15555.8983
234.825,15787.3533
235.0147,16011.855
235.2045,16244.0883
235.3942,16466.93
235.5839,16699.5417
235.7737,16925.4333
235.9633,17145.2983
236.153,17397.9133
236.3427,17636.93
236.5323,17867.8383
236.7219,18084.5933
236.9115,18285.7367
237.1011,18494.3767
237.2907,18732.3167
237.4803,18961.1467
237.6698,19175.1983
237.8593,19402.7133
238.0488,19622.2383
238.2383,19847.1217
238.4278,20064.8633
238.6172,20307.33
238.8066,20528.2083
238.9961,20751.0917
239.1855,20988.1317
239.3748,21205.45
239.5642,21410.8017
239.7536,21634.0267
239.9429,21847.6717
240.1322,22036.1633
240.3215,22246.3017
240.5108,22459.85
240.7001,22675.7483
240.8893,22877.355
241.0786,23074.8
241.2677,23269.0817
241.457,23485.9533
241.6461,23649.205
241.8353,23816.0767
242.0244,23991.4017
242.2136,24163.9867
242.4027,24350.975
242.5918,24519.8067
242.7809,24647.9233
242.9699,24728.8183
243.159,24874.375
243.348,25095.725
243.537,25320.3317
243.726,25490.045
243.915,25639.2767
244.1039,25753.0683
244.2929,25803.005
244.4818,25911.18
244.6707,26095.5317
244.8596,26321.285
245.0485,26522.2967
245.2373,26716.2733
245.4262,26885.5817
245.615,27045.4133
245.8038,27166.9567
245.9926,27327.97
246.1814,27401.585
246.3701,27393.32
246.5589,27485.2867
246.7476,27668.6217
246.9363,27887.9983
247.1249,28058.215
247.3136,28242.4217
247.5023,28399.5367
247.6909,28565.14
247.8795,28713.4983
248.0681,28858.9017
248.2567,29017.6433
248.4453,29147.0317
248.6338,29246.2017
248.8224,29214.1917
249.0109,29216.6033
249.1994,29377.8933
249.3878,29577.865
249.5763,29753.1217
249.7648,29905.265
249.9532,30056.83
250.1416,30235.4267
250.33,30407.8267
250.5183,30557.8883
250.7067,30674.125
250.8951,30771.2983
251.0834,30886.78
251.2717,30986.865
251.46,31072.8517
251.6483,31149.41
251.8365,31152.1567
252.0247,31151.755
252.213,31302.29
252.4012,31443.3717
252.5894,31618.5733
252.7775,31737.2617
252.9657,31849.86
253.1538,31993.205
253.3419,32103.755
253.53,32169.3117
253.7181,32263.02
253.9062,32345.6267
254.0942,32429.4433
254.2823,32494.0367
254.4703,32564.0683
254.6583,32636.7283
254.8463,32704.4967
255.0342,32733.6083
255.2222,32758.3267
255.4101,32734.8983
255.598,32758.6683
255.7859,32864.1283
255.9738,32997.855
256.1616,33133.9017
256.3495,33282.3067
256.5373,33384.66
256.7251,33526.2467
256.9129,33617.0917
257.1006,33694.6783
257.2884,33794.755
257.4761,33904.2967
257.6638,33963.69
257.8515,33996.0583
258.0392,34049.2383
258.2269,34088.55
258.4146,34127.29
258.6022,34182.475
258.7898,34190.0783
258.9774,34223.6133
259.165,34278.4367
259.3525,34305.2633
259.5401,34356.725
259.7276,34435.2183
259.9151,34492.8267
260.1026,34538.6317
260.2901,34608.4383
260.4776,34673.6017
260.665,34786.9783
260.8524,34885.0533
261.0398,34986.53
261.2272,35022.1117
261.4146,35023.3233
261.6019,35061.6367
261.7893,35113.1217
261.9766,35140.625
262.1639,35185.3983
262.3512,35177.415
262.5384,35173.9417
262.7257,35179.78
262.9129,35195.1333
263.1001,35204.7167
263.2873,35256.8417
263.4745,35272.2633
263.6617,35199.9683
263.8488,35225.9167
264.0359,35262.555
264.2231,35272.615
264.4101,35291.8783
264.5972,35324.6983
264.7842,35347.7167
264.9713,35353.7567
265.1583,35341.97
265.3453,35351.7133
265.5323,35375.2433
265.7193,35395.6917
265.9062,35434.9133
266.0931,35439.8867
266.2801,35423.8117
266.4669,35446.8917
266.6538,35470.0733
266.8407,35495.8917
267.0276,35466.75
267.2143,35429.965
267.4012,35435.7167
267.588,35366.7083
267.7747,35353.3017
267.9615,35347.5383
268.1482,35326.7383
268.3349,35323.1417
268.5217,35296.7733
268.7083,35251.9233
268.895,35226.0433
269.0817,35232.0417
269.2682,35206.845
269.4549,35149.0633
269.6415,35059.99
269.8281,35035.7233
270.0146,35053.74
270.2012,35045.3917
270.3877,35048.3467
270.5742,35028.0567
270.7607,35001.6967
270.9472,34975.7833
271.1336,34940.9933
271.32,34894.055
271.5065,34852.455
271.6929,34824.45
271.8792,34837.4883
272.0656,34814.5133
272.252,34803.04
272.4383,34785.2683
272.6246,34743.7617
272.8109,34710.1433
272.9972,34744.7533
273.1835,34747.695
273.3697,34754.7133
273.5559,34741.8533
273.7421,34721.5283
273.9283,34695.43
274.1145,34664.5967
274.3007,34643.5883
274.4868,34636.225
274.6729,34657.3917
274.859,34640.225
275.0451,34617.0983
275.2311,34509.2767
275.4172,34508.1183
275.6032,34511.145
275.7892,34514.95
275.9752,34488.39
276.1612,34490.7217
276.3472,34433.78
276.5331,34396.67
276.719,34369.35
276.9049,34345.2433
277.0908,34292.6017
277.2767,34266.4867
277.4625,34251.5783
277.6484,34216.11
277.8342,34163.1283
278.02,34130.25
278.2057,34128.955
278.3915,34147.27
278.5772,34128.5083
278.763,34064.9833
278.9487,34075.98
279.1343,34076.5183
279.32,34032.7683
279.5057,33959.2883
279.6913,33847.7483
279.877,33805.2717
280.0625,33768.8133
280.2481,33701.2683
280.4337,33635.8717
280.6192,33647.2733
280.8048,33650.8983
280.9903,33592.37
281.1758,33520.4467
281.3612,33449.9717
281.5467,33413.965
281.7321,33425.3617
281.9175,33410.2083
282.1029,33369.4867
282.2884,33343.9667
282.4737,33267.6733
282.6591,33201.2417
282.8444,33176.585
283.0297,33136.62
283.215,33110.5883
283.4002,33071.6867
283.5855,33001.3883
283.7707,32898.3067
283.956,32836.9767
284.1412,32787.8067
284.3264,32777.4767
284.5115,32787.2333
284.6967,32775.4117
284.8818,32709.2983
285.0669,32626.4533
285.252,32593.1017
285.4371,32569.605
285.6222,32497.1567
285.8072,32437.99
285.9922,32388.9267
286.1772,32376.1533
286.3622,32366.8733
286.5472,32296.9667
286.7321,32223.0767
286.9171,32222.9717
287.102,32199.5717
287.2869,32198.325
287.4717,32213.885
287.6566,32184.68
287.8415,32160.0717
288.0263,32118.4
288.2111,32023.8467
288.3959,31933.565
288.5806,31908.715
288.7654,31889.9783
288.9501,31930.3517
289.1348,31919.765
289.3195,31894.2767
289.5042,31874.6667
289.6889,31876.1233
289.8735,31781.2883
290.0581,31731.73
290.2428,31650.46
290.4273,31620.0417
290.6119,31626.5733
290.7965,31591.5933
290.981,31567.3033
291.1655,31530.165
291.35,31422.9183
291.5345,31343.6533
291.719,31322.3733
291.9034,31306.8733
292.0878,31330.6883
292.2722,31298.6
292.4566,31238.3067
292.641,31218.1583
292.8253,31190.1417
293.0096,31137.1467
293.194,31124.0117
293.3783,31093.165
293.5626,31086.3917
293.7468,31064.505
293.9311,31038.43
294.1153,30962.3417
294.2995,30844.0733
294.4837,30760.46
294.6678,30687.66
294.852,30639.455
295.0361,30626.3183
295.2202,30609.455
295.4043,30600.515
295.5884,30560.0517
295.7725,30524.405
295.9565,30479.5917
296.1405,30392.9117
296.3246,30339.6
296.5085,30356.635
296.6925,30366.3867
296.8764,30331.895
297.0603,30277.8617
297.2443,30226.9567
297.4282,30160.7367
297.612,30088.2117
297.7959,30025.1833
297.9797,29981.08
298.1635,29906.9367
298.3474,29926.0067
298.5311,29932.1233
298.7149,29858.31
298.8987,29764.7933
299.0823,29712.9033
299.2661,29636.2233
299.4498,29528.555
299.6334,29505.5383
299.8171,29489.88
300.0007,29454.79
300.1843,29422.48
300.368,29388.4183
300.5515,29342.1317
300.7351,29298.8983
300.9186,29255.04
301.1021,29199.4117
301.2857,29169.1483
301.4691,29134.4283
301.6526,29126.9067
301.8361,29060.975
302.0195,29000.5933
302.2029,28960.8483
302.3863,28936.2517
302.5697,28880.38
302.753,28862.5017
302.9364,28863.52
303.1197,28869.045
303.303,28827.2917
303.4863,28758.5267
303.6696,28653.4867
303.8528,28577.325
304.036,28533.7
304.2192,28524.5217
304.4024,28493.4067
304.5856,28431.575
304.7688,28398.8017
304.9519,28368.1633
305.135,28322.2867
305.3181,28279.8317
305.5012,28242.8533
305.6842,28227.5817
305.8673,28194.35
306.0504,28132.3933
306.2333,28045.89
306.4163,28022.3767
306.5993,27966.295
306.7822,27937.7533
306.9652,27916.0317
307.1481,27857.0417
307.331,27808.43
307.5139,27756.1167
307.6967,27697.9783
307.8796,27641.8333
308.0624,27599.23
308.2452,27543.1317
308.428,27496.8483
308.6107,27478.93
308.7935,27434.8117
308.9762,27387.7733
309.1589,27349.0317
309.3416,27308.6467
309.5243,27262.915
309.7069,27217.1533
309.8896,27164.9067
310.0721,27124.385
310.2548,27094.8283
310.4373,27065.3467
310.6199,27053.1317
310.8024,27002.8033
310.985,26976.91
311.1674,26910.5333
311.3499,26835.12
311.5324,26813.315
311.7148,26816.105
311.8973,26767.5133
312.0797,26723.9283
312.2621,26689.9967
312.4445,26649.21
312.6268,26595.085
312.8091,26567.6583
312.9915,26498.4467
313.1738,26464.8083
313.356,26398.075
313.5383,26341.1233
313.7206,26308.255
313.9027,26251.4867
314.085,26221.0433
314.2672,26197.8683
314.4493,26177.3383
314.6314,26170.7617
314.8136,26159.4933
314.9957,26099.7983
315.1778,26030.8
315.3598,26002.1183
315.5419,25992.9217
315.724,25980.6733
315.9059,25951.6267
316.088,25907.9467
316.2699,25901.6817
316.4519,25876.9917
316.6338,25826.28
316.8157,25733.9183
316.9977,25698.155
317.1795,25701.535
317.3614,25696.8967
317.5432,25672.1067
317.7251,25623.1067
317.9069,25547.19
318.0887,25499.7133
318.2704,25454.7633
318.4522,25448.0683
318.6339,25446.9567
318.8156,25472.2967
318.9973,25439.74
319.179,25436.3267
319.3607,25442.4867
319.5423,25447.6167
319.7239,25413.1683
319.9055,25365.9267
320.0871,25335.2633
320.2687,25318.545
320.4502,25293.135
320.6317,25228.92
320.8132,25211.8667
320.9947,25220.3883
321.1761,25216.7633
321.3576,25201.6183
321.5391,25160.42
321.7205,25125.3033
321.9019,25095.585
322.0832,25046.5267
322.2646,25000.5617
322.4459,24966.315
322.6272,24931.595
322.8085,24896.1333
322.9898,24871.5383
323.1711,24831.625
323.3523,24810.3067
323.5335,24760.5033
323.7147,24793.6833
323.8959,24839.65
324.0771,24840.745
324.2582,24808.5467
324.4393,24785.6933
324.6204,24788.8033
324.8015,24776.5117
324.9826,24796.6883
325.1637,24819.5533
325.3447,24813.2467
325.5257,24815.25
325.7067,24801.515
325.8877,24680.0717
326.0686,24595.9767
326.2496,24598.2233
326.4305,24562.025
326.6114,24551.3883
326.7922,24546.9283
326.9731,24546.4783
327.1539,24513.8983
327.3347,24497.7467
327.5155,24487.085
327.6963,24515.6533
327.8771,24517.5417
328.0578,24469.945
328.2385,24387.6617
328.4193,24375.9733
328.5999,24357.7383
328.7806,24313.465
328.9613,24317.0833
329.1419,24303.8833
329.3225,24295.5083
329.5031,24250.28
329.6837,24215.66
329.8642,24179.8283
330.0447,24166.1733
330.2252,24129.0417
330.4057,24089.2917
330.5862,24083.4233
330.7667,24089.025
330.9471,24076.16
331.1275,24075.33
331.3079,24036.8883
331.4883,23998.7233
331.6687,23991.7017
331.849,23960.17
332.0293,23920.6117
332.2096,23890.7433
332.3899,23886.0033
332.5702,23892.56
332.7504,23902.8367
332.9306,23906.135
333.1108,23857.605
333.291,23802.3167
333.4712,23798.685
333.6514,23824.7883
333.8315,23806.2733
334.0116,23784.975
334.1917,23781.6533
334.3717,23783.755
334.5518,23789.61
334.7318,23752.635
334.9119,23738.74
335.0918,23741.28
335.2718,23734.1333
335.4518,23723.51
335.6317,23709.7217
335.8116,23704.5683
335.9915,23659.325
336.1714,23613.815
336.3513,23605.2017
336.5311,23608.5583
336.7109,23615.0533
336.8907,23578.9667
337.0705,23512.905
337.2502,23441.5967
337.43,23415.345
337.6097,23369.475
337.7894,23344.3117
337.9691,23349.76
338.1488,23360.6567
338.3284,23372.2667
338.508,23398.9667
338.6877,23393.35
338.8672,23368.32
339.0468,23300.8
339.2263,23273.075
339.4059,23290.1583
339.5854,23313.345
339.7649,23301.94
339.9443,23281.3033
340.1238,23274.855
340.3032,23290.65
340.4826,23293.8067
340.662,23239.13
340.8414,23191.0717
341.0207,23200.675
341.2001,23208.7717
341.3794,23215.7433
341.5587,23221.2883
341.738,23201.4783
341.9172,23166.9583
342.0965,23114.11
342.2757,23045.1033
342.4549,22980.165
342.6341,22971.6
342.8132,22984.16
342.9923,23013.165
343.1715,23047.065
343.3506,23008.165
343.5296,22960.3667
343.7087,22939.09
343.8878,22908.0267
344.0668,22898.7767
344.2458,22892.5933
344.4248,22838.3067
344.6037,22813.08
344.7827,22812.5633
344.9616,22796.6283
345.1405,22793.4383
345.3194,22776.5383
345.4982,22739.6933
345.6771,22716.2883
345.8559,22715.5233
346.0347,22687.7533
346.2135,22679.2817
346.3923,22675.4417
346.571,22615.3217
346.7498,22596.8033
346.9285,22621.895
347.1071,22572.43
347.2859,22535.36
347.4645,22568.8917
347.6431,22623.1583
347.8217,22691.0483
348.0003,22595.6883
348.1789,22509.705
348.3574,22461.1533
348.5359,22403.5833
348.7145,22349.4267
348.893,22344.8783
349.0714,22335.1167
349.2499,22287.9233
349.4283,22236.21
349.6068,22166.685
349.7852,22144.4283
349.9635,22150.4983
350.1419,22138.8
350.3202,22104.4883
350.4985,22050.3033
350.6768,22016.855
350.8551,21988.8617
351.0334,21963.5417
351.2116,21932.5783
351.3898,21928.9283
351.568,21905.5817
351.7462,21900.2367
351.9243,21880.5917
352.1025,21838.6817
352.2806,21805.6083
352.4587,21808.3917
352.6368,21760.7767
352.8148,21689.7833
352.9929,21656.65
353.1709,21663.29
353.3489,21648.0917
353.5268,21606.745
353.7048,21564.7567
353.8828,21539.7817
354.0607,21492.6167
354.2386,21484.2183
354.4165,21459.5083
354.5943,21426.7783
354.7722,21411.7967
354.95,21428.75
355.1278,21409.575
355.3056,21346.9833
355.4833,21271.2033
355.6611,21211.6217
355.8388,21160.82
356.0165,21129.4367
356.1942,21136.6667
356.3719,21160.5533
356.5495,21159.6483
356.7271,21127.7533
356.9047,21093.8883
357.0823,21096.74
357.2599,21096.9467
357.4374,21057.1883
357.6149,20993.685
357.7924,20937.2883
357.9699,20908.4517
358.1474,20873.36
358.3248,20822.52
358.5023,20787.765
358.6797,20734.295
358.8571,20702.4417
359.0344,20656.5133
359.2118,20608.1417
359.3891,20568.6983
359.5664,20534.0083
359.7437,20509.06
359.9209,20446.7717
360.0982,20381.1233
360.2754,20339.975
360.4526,20368.8183
360.6298,20380.7017
360.807,20366.4817
360.9841,20328.5733
361.1613,20274.8533
361.3383,20278.0633
361.5154,20267.615
361.6925,20211.9817
361.8695,20197.6417
362.0466,20139.9217
362.2236,20136.6917
362.4005,20132.18
362.5775,20044.6983
362.7545,19985.8533
362.9314,19982.395
363.1083,19971.57
363.2852,19930.3767
363.462,19890.8383
363.6389,19889.2483
363.8157,19857.4217
363.9925,19856.6333
364.1693,19792.8167
364.346,19741.8183
364.5228,19761.3717
364.6996,19780.4733
364.8762,19786.1417
365.0529,19713.035
365.2296,19704.3617
365.4062,19715.12
365.5829,19653.2117
365.7595,19667.2483
365.9361,19636.29
366.1126,19647.3883
366.2892,19759.8533
366.4657,19894.925
366.6422,19964.2833
366.8186,20002.3333
366.9951,19928.2683
367.1716,19839.3033
367.348,19945.9533
367.5244,20073.39
367.7008,20137.1383
367.8772,19894.005
368.0535,19757.145
368.2298,19794.3783
368.4061,19631.5217
368.5824,19669.4417
368.7586,19757.9967
368.9349,19650.2383
369.1111,19621.505
369.2873,19652.0583
369.4635,19790.7717
369.6396,19592.11
369.8158,19451.8667
369.9919,19416.5717
370.168,19399.6033
370.3441,19352.0217
370.5202,19268.9283
370.6962,19206.7967
370.8722,19178.6883
371.0482,19162.0683
371.2242,19220.045
371.4002,19289.3267
371.5761,19257.7833
371.752,19243.305
371.9279,19261.7933
372.1038,19206.6033
372.2796,19166.4233
372.4555,19162.3317
372.6313,19153.5567
372.8071,19136.01
372.9829,19123.6333
373.1586,19150.055
373.3344,19124.7883
373.5101,19103.0367
373.6858,19105.9383
373.8615,19095.9433
374.0371,19164.235
374.2127,19232.655
374.3884,19175.73
374.564,19143.2683
374.7395,19197.2
374.9151,19390.1317
375.0906,19549.2167
375.2661,19451.3217
375.4416,19495.3383
375.6171,19708.2033
375.7925,19749.5633
375.968,19576.6533
376.1434,19386.8017
376.3188,19356.2667
376.4941,19411.195
376.6695,19481.1833
376.8448,19574.965
377.0201,19459.0717
377.1954,19581.1517
377.3707,19633.7817
377.5459,19683.3583
377.7212,19966.0767
377.8964,20127.1367
378.0715,19934.1217
378.2467,20169.0
378.4218,20197.6083
378.597,19945.905
378.7721,20035.4817
378.9472,20068.79
379.1222,20267.12
379.2973,20915.6067
379.4723,21198.9733
379.6473,20748.4533
379.8223,20273.6817
379.9972,20057.4333
380.1722,19900.175
380.3471,19959.61
380.522,19971.485
380.6969,20276.5283
380.8717,20260.82
381.0466,19953.7517
381.2214,19863.955
381.3962,19696.8633
381.571,19571.4617
381.7457,19653.9433
381.9204,19627.5567
382.0952,19697.0133
382.2699,20169.3467
382.4445,20202.35
382.6192,20483.7217
382.7938,20890.3967
382.9685,20573.1617
383.1431,20182.4617
383.3176,20088.6683
383.4922,20046.6733
383.6667,19975.415
383.8412,19831.2117
384.0157,19875.8
384.1902,20069.0967
384.3646,20038.6733
384.5391,19856.7667
384.7134,19856.915
384.8878,20117.45
385.0622,20160.4583
385.2365,19755.845
385.4109,19639.6333
385.5852,19665.49
385.7594,19662.605
385.9337,19729.4183
386.1079,19837.75
386.2822,20043.2783
386.4564,19891.2667
386.6306,20019.405
386.8047,20207.4917
386.9789,20194.5917
387.153,20571.4467
387.3271,20763.82
387.5012,20987.02
387.6752,21280.0017
387.8492,21196.9683
388.0233,21016.5533
388.1972,21306.4867
388.3712,21223.8583
388.5452,21332.3367
388.7191,21608.7983
388.893,21755.3017
389.0669,21278.9883
389.2408,20530.2167
389.4146,20078.6583
389.5884,19679.4567
389.7623,19559.8867
389.9361,19659.3
390.1098,19913.2433
390.2835,19895.0133
390.4573,19808.1233
390.631,20084.0717
390.8047,20391.57
390.9784,20222.4217
391.152,20330.535
391.3256,20677.2517
391.4992,20428.64
391.6728,20307.4067
391.8464,20820.6617
392.0199,21014.65
392.1934,21084.125
392.3669,21585.5317
392.5403,21576.8867
392.7138,21948.2067
392.8873,22542.5617
393.0607,23030.36
393.2341,23170.09
393.4074,22461.4167
393.5808,21666.7067
393.7542,21606.71
393.9274,21375.53
394.1007,21231.825
394.274,21014.1933
394.4472,20852.3983
394.6205,21218.6717
394.7937,21673.19
394.9668,21379.6283
395.14,21095.8183
395.3131,20815.9083
395.4863,20892.545
395.6594,20645.9167
395.8325,20375.1533
396.0055,20463.7
396.1786,20560.6383
396.3516,20560.2317
396.5246,20453.2517
396.6975,20457.2367
396.8705,21231.4633
397.0434,20790.3617
397.2163,20398.385
397.3892,20830.7317
397.5621,21215.995
397.735,21582.935
397.9077,22120.99
398.0806,21495.5433
398.2534,21712.1517
398.4261,22017.825
398.5989,23058.1867
398.7716,22794.5017
398.9443,22247.4083
399.117,21605.2733
399.2896,21524.0983
399.4623,21370.6583
399.6349,20953.0133
399.8075,20492.225
399.9801,20600.67
400.1526,20281.4767
400.3252,19631.4483
400.4977,19448.7367
400.6702,19395.695
400.8427,19591.4883
401.0151,19786.2033
401.1875,19712.225
401.36,19867.27
401.5323,19599.2033
401.7047,19340.3633
401.877,19149.7717
402.0494,19191.62
402.2216,19555.4717
402.394,19513.0767
402.5662,19340.6433
402.7385,19277.1767
402.9107,19343.0217
403.0829,19466.9483
403.2551,19276.8483
403.4272,19182.0233
403.5994,19286.6367
403.7715,19584.17
403.9436,19446.8367
404.1156,19545.5467
