Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-15 06:23:01.685408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2498.0267
218.2508,2552.63
218.442,2605.995
218.6332,2663.5433
218.8244,2721.025
219.0156,2782.735
219.2067,2848.4233
219.3979,2911.8383
219.589,2978.55
219.7801,3048.8083
219.9712,3120.5933
220.1623,3195.355
220.3533,3271.9317
220.5444,3352.7133
220.7354,3432.7217
220.9264,3514.3867
221.1174,3603.7017
221.3083,3694.13
221.4993,3780.945
221.6902,3869.0883
221.8812,3968.0067
222.0721,4067.105
222.263,4168.08
222.4538,4273.1017
222.6447,4379.8033
222.8355,4488.3817
223.0264,4598.0883
223.2172,4707.0917
223.408,4821.6883
223.5987,4939.665
223.7895,5058.6067
223.9802,5181.6583
224.1709,5302.3567
224.3616,5433.6617
224.5524,5562.65
224.743,5696.2567
224.9337,5826.835
225.1243,5971.355
225.315,6110.175
225.5056,6245.4333
225.6962,6391.8867
225.8867,6541.0417
226.0773,6688.4917
226.2678,6840.6683
226.4584,6994.34
226.6489,7151.2267
226.8394,7297.0367
227.0298,7459.0133
227.2203,7628.0467
227.4108,7805.235
227.6012,7976.6933
227.7916,8143.2983
227.982,8313.8917
228.1723,8483.7967
228.3627,8662.03
228.5531,8835.845
228.7434,9013.8433
228.9337,9199.035
229.124,9386.83
229.3143,9574.5067
229.5045,9778.2867
229.6948,9981.4433
229.885,10189.2017
230.0752,10399.6683
230.2654,10607.0117
230.4556,10813.2017
230.6457,11019.2183
230.8358,11221.72
231.026,11431.615
231.2161,11638.8967
231.4062,11854.095
231.5963,12058.93
231.7863,12276.3933
231.9764,12503.8233
232.1664,12732.9183
232.3564,12968.8083
232.5464,13195.6417
232.7364,13428.5617
232.9263,13651.555
233.1163,13888.5517
233.3062,14128.3533
233.4961,14382.7633
233.686,14616.2433
233.8758,14830.345
234.0657,15050.9217
234.2555,15293.4983
234.4454,15533.525
234.6352,15764.645
234.825,16002.07
235.0147,16228.9383
235.2045,16461.3033
235.3942,16691.27
235.5839,16926.4133
235.7737,17156.2183
235.9633,17384.1983
236.153,17637.475
236.3427,17877.2367
236.5323,18114.3217
236.7219,18333.1733
236.9115,18537.2817
237.1011,18751.7183
237.2907,18987.9333
237.4803,19220.6683
237.6698,19439.69
237.8593,19669.0883
238.0488,19893.355
238.2383,20120.4633
238.4278,20339.1483
238.6172,20584.8033
238.8066,20809.555
238.9961,21035.7867
239.1855,21275.385
239.3748,21494.74
239.5642,21702.235
239.7536,21931.0083
239.9429,22147.6533
240.1322,22343.95
240.3215,22552.0467
240.5108,22768.4733
240.7001,22985.825
240.8893,23192.2417
241.0786,23392.875
241.2677,23587.4283
241.457,23810.7517
241.6461,23972.6233
241.8353,24146.4117
242.0244,24323.4733
242.2136,24498.2017
242.4027,24689.3583
242.5918,24857.36
242.7809,24983.9133
242.9699,25075.6717
243.159,25221.1883
243.348,25442.1333
243.537,25671.7717
243.726,25846.0033
243.915,25995.2117
244.1039,26112.1917
244.2929,26165.5617
244.4818,26276.01
244.6707,26461.0033
244.8596,26685.6883
245.0485,26890.2267
245.2373,27088.9567
245.4262,27261.5183
245.615,27426.7767
245.8038,27549.2133
245.9926,27706.24
246.1814,27775.33
246.3701,27775.9583
246.5589,27873.4617
246.7476,28054.865
246.9363,28274.235
247.1249,28456.3117
247.3136,28637.9083
247.5023,28799.9667
247.6909,28968.055
247.8795,29117.825
248.0681,29263.81
248.2567,29428.14
248.4453,29554.44
248.6338,29650.7133
248.8224,29617.3083
249.0109,29633.75
249.1994,29790.1067
249.3878,29986.8583
249.5763,30170.255
249.7648,30326.345
249.9532,30481.075
250.1416,30663.1517
250.33,30841.4367
250.5183,30987.675
250.7067,31103.75
250.8951,31206.9617
251.0834,31325.875
251.2717,31424.6017
251.46,31512.3833
251.6483,31582.22
251.8365,31587.6933
252.0247,31592.445
252.213,31747.865
252.4012,31881.9817
252.5894,32058.47
252.7775,32183.735
252.9657,32297.7083
253.1538,32441.9733
253.3419,32554.0033
253.53,32620.9217
253.7181,32718.3767
253.9062,32799.3633
254.0942,32883.1067
254.2823,32949.8267
254.4703,33016.2333
254.6583,33086.0533
254.8463,33156.815
255.0342,33188.245
255.2222,33210.5167
255.4101,33192.475
255.598,33216.955
255.7859,33324.2017
255.9738,33457.6817
256.1616,33600.4817
256.3495,33742.4867
256.5373,33847.08
256.7251,33994.2083
256.9129,34082.665
257.1006,34166.7483
257.2884,34265.4967
257.4761,34377.4217
257.6638,34437.28
257.8515,34465.685
258.0392,34525.715
258.2269,34563.2167
258.4146,34602.5283
258.6022,34652.8617
258.7898,34664.6617
258.9774,34697.26
259.165,34748.7067
259.3525,34778.5667
259.5401,34832.8467
259.7276,34903.9217
259.9151,34968.5583
260.1026,35015.9383
260.2901,35084.5883
260.4776,35149.325
260.665,35261.695
260.8524,35362.955
261.0398,35465.21
261.2272,35502.3817
261.4146,35505.47
261.6019,35546.6567
261.7893,35592.1833
261.9766,35619.4883
262.1639,35672.2133
262.3512,35660.7733
262.5384,35658.5933
262.7257,35658.65
262.9129,35680.3017
263.1001,35685.435
263.2873,35735.405
263.4745,35751.2583
263.6617,35675.8867
263.8488,35706.9633
264.0359,35742.8217
264.2231,35749.76
264.4101,35769.325
264.5972,35804.2483
264.7842,35827.0467
264.9713,35831.8917
265.1583,35818.095
265.3453,35827.6883
265.5323,35851.8733
265.7193,35872.49
265.9062,35907.2217
266.0931,35913.1217
266.2801,35897.1217
266.4669,35921.63
266.6538,35940.3317
266.8407,35966.4583
267.0276,35935.5
267.2143,35898.61
267.4012,35901.45
267.588,35839.3467
267.7747,35819.5217
267.9615,35814.845
268.1482,35790.2867
268.3349,35785.285
268.5217,35758.1467
268.7083,35715.0583
268.895,35684.995
269.0817,35692.095
269.2682,35663.295
269.4549,35603.0433
269.6415,35516.345
269.8281,35488.755
270.0146,35501.375
270.2012,35498.0333
270.3877,35501.1533
270.5742,35473.255
270.7607,35450.485
270.9472,35423.7833
271.1336,35389.0333
271.32,35340.2783
271.5065,35293.8983
271.6929,35271.0767
271.8792,35282.47
272.0656,35257.08
272.252,35245.6733
272.4383,35228.5817
272.6246,35186.8767
272.8109,35152.345
272.9972,35185.6767
273.1835,35189.6433
273.3697,35190.5233
273.5559,35174.9883
273.7421,35159.0233
273.9283,35128.73
274.1145,35100.8133
274.3007,35073.0867
274.4868,35066.5467
274.6729,35086.4783
274.859,35064.9967
275.0451,35046.5767
275.2311,34941.725
275.4172,34937.8467
275.6032,34937.7217
275.7892,34941.3917
275.9752,34912.62
276.1612,34915.41
276.3472,34855.955
276.5331,34817.9667
276.719,34788.0383
276.9049,34765.7417
277.0908,34713.9133
277.2767,34684.975
277.4625,34672.485
277.6484,34635.33
277.8342,34579.6383
278.02,34547.705
278.2057,34545.4383
278.3915,34563.3683
278.5772,34540.1067
278.763,34476.6383
278.9487,34490.69
279.1343,34488.73
279.32,34441.6567
279.5057,34366.7017
279.6913,34256.1383
279.877,34209.9833
280.0625,34174.235
280.2481,34104.775
280.4337,34035.7
280.6192,34049.12
280.8048,34056.14
280.9903,33994.6833
281.1758,33924.835
281.3612,33850.6417
281.5467,33811.05
281.7321,33822.39
281.9175,33803.12
282.1029,33765.535
282.2884,33740.615
282.4737,33666.93
282.6591,33595.095
282.8444,33561.24
283.0297,33524.5333
283.215,33499.405
283.4002,33462.335
283.5855,33385.7533
283.7707,33280.5433
283.956,33220.405
284.1412,33167.9733
284.3264,33157.3833
284.5115,33166.8617
284.6967,33158.2683
284.8818,33091.5767
285.0669,33000.5567
285.252,32967.9133
285.4371,32939.1867
285.6222,32871.1033
285.8072,32812.0333
285.9922,32760.1383
286.1772,32748.725
286.3622,32736.425
286.5472,32666.0767
286.7321,32589.5317
286.9171,32590.2433
287.102,32567.78
287.2869,32567.12
287.4717,32584.0717
287.6566,32556.5883
287.8415,32523.05
288.0263,32482.8717
288.2111,32383.4867
288.3959,32294.9567
288.5806,32269.4117
288.7654,32250.4317
288.9501,32291.51
289.1348,32276.4267
289.3195,32248.6083
289.5042,32226.7783
289.6889,32229.4017
289.8735,32134.3517
290.0581,32082.76
290.2428,31997.8333
290.4273,31973.7917
290.6119,31980.8733
290.7965,31945.285
290.981,31921.9083
291.1655,31885.1917
291.35,31775.5667
291.5345,31695.575
291.719,31674.4583
291.9034,31657.78
292.0878,31677.7167
292.2722,31643.0367
292.4566,31581.195
292.641,31568.885
292.8253,31538.4933
293.0096,31486.2033
293.194,31469.7167
293.3783,31443.9017
293.5626,31435.12
293.7468,31414.4467
293.9311,31391.0933
294.1153,31310.2067
294.2995,31187.6517
294.4837,31106.86
294.6678,31037.7367
294.852,30985.44
295.0361,30969.3467
295.2202,30953.9167
295.4043,30948.9633
295.5884,30901.345
295.7725,30869.4167
295.9565,30825.3283
296.1405,30736.6417
296.3246,30680.8367
296.5085,30691.5267
296.6925,30705.8683
296.8764,30671.235
297.0603,30620.375
297.2443,30565.93
297.4282,30497.96
297.612,30422.5533
297.7959,30358.0583
297.9797,30308.81
298.1635,30237.6683
298.3474,30258.7783
298.5311,30265.8983
298.7149,30192.355
298.8987,30098.42
299.0823,30047.1333
299.2661,29968.0967
299.4498,29856.485
299.6334,29832.5917
299.8171,29823.0883
300.0007,29780.7383
300.1843,29752.5417
300.368,29714.81
300.5515,29666.74
300.7351,29619.7017
300.9186,29576.325
301.1021,29517.97
301.2857,29491.3817
301.4691,29452.76
301.6526,29446.5867
301.8361,29383.4767
302.0195,29324.0317
302.2029,29284.885
302.3863,29261.8917
302.5697,29202.5017
302.753,29188.365
302.9364,29182.33
303.1197,29187.6267
303.303,29148.6567
303.4863,29077.2683
303.6696,28972.985
303.8528,28896.6583
304.036,28847.535
304.2192,28839.45
304.4024,28812.4167
304.5856,28750.6233
304.7688,28720.5383
304.9519,28689.375
305.135,28645.8217
305.3181,28600.32
305.5012,28563.2317
305.6842,28547.7283
305.8673,28514.2283
306.0504,28454.3083
306.2333,28368.9583
306.4163,28344.2133
306.5993,28284.5317
306.7822,28256.88
306.9652,28238.2467
307.1481,28173.7483
307.331,28129.5483
307.5139,28073.4117
307.6967,28010.2867
307.8796,27953.815
308.0624,27911.7917
308.2452,27859.4867
308.428,27810.605
308.6107,27793.9233
308.7935,27750.0867
308.9762,27704.19
309.1589,27660.6917
309.3416,27618.1433
309.5243,27568.6883
309.7069,27529.82
309.8896,27474.1217
310.0721,27432.4183
310.2548,27406.4933
310.4373,27375.7967
310.6199,27364.04
310.8024,27312.2417
310.985,27282.6817
311.1674,27213.1017
311.3499,27139.8933
311.5324,27118.9783
311.7148,27123.5717
311.8973,27076.7067
312.0797,27035.48
312.2621,26997.83
312.4445,26956.4233
312.6268,26902.8867
312.8091,26870.505
312.9915,26808.2883
313.1738,26771.2933
313.356,26701.2
313.5383,26642.5667
313.7206,26612.93
313.9027,26556.5733
314.085,26526.1467
314.2672,26506.4617
314.4493,26483.3533
314.6314,26478.92
314.8136,26469.7217
314.9957,26405.9817
315.1778,26336.785
315.3598,26308.1983
315.5419,26297.8483
315.724,26284.635
315.9059,26255.075
316.088,26212.6017
316.2699,26201.6817
316.4519,26186.6817
316.6338,26131.1567
316.8157,26038.0633
316.9977,26003.2717
317.1795,26005.86
317.3614,26002.1433
317.5432,25978.995
317.7251,25931.11
317.9069,25851.815
318.0887,25806.605
318.2704,25761.785
318.4522,25756.255
318.6339,25755.1567
318.8156,25783.53
318.9973,25747.6417
319.179,25742.4533
319.3607,25751.31
319.5423,25750.7733
319.7239,25718.26
319.9055,25668.5267
320.0871,25639.7983
320.2687,25624.0217
320.4502,25600.7133
320.6317,25532.6267
320.8132,25517.64
320.9947,25524.7483
321.1761,25521.0317
321.3576,25503.5667
321.5391,25463.5533
321.7205,25427.4633
321.9019,25398.0867
322.0832,25349.325
322.2646,25305.6883
322.4459,25271.5783
322.6272,25237.9933
322.8085,25199.3817
322.9898,25175.25
323.1711,25139.465
323.3523,25109.15
323.5335,25062.92
323.7147,25099.0883
323.8959,25141.9517
324.0771,25137.1033
324.2582,25106.3933
324.4393,25087.6517
324.6204,25089.1717
324.8015,25082.9683
324.9826,25098.6667
325.1637,25121.5483
325.3447,25117.0833
325.5257,25119.765
325.7067,25105.2433
325.8877,24982.805
326.0686,24904.77
326.2496,24900.7117
326.4305,24867.275
326.6114,24855.0217
326.7922,24853.3417
326.9731,24849.9667
327.1539,24815.6367
327.3347,24799.4033
327.5155,24788.8583
327.6963,24817.2733
327.8771,24820.63
328.0578,24773.6133
328.2385,24694.0967
328.4193,24680.945
328.5999,24662.4533
328.7806,24622.15
328.9613,24625.3283
329.1419,24607.8033
329.3225,24601.12
329.5031,24561.575
329.6837,24519.105
329.8642,24480.31
330.0447,24471.8217
330.2252,24433.18
330.4057,24397.4567
330.5862,24387.2217
330.7667,24391.1233
330.9471,24378.5783
331.1275,24380.54
331.3079,24341.2433
331.4883,24308.405
331.6687,24305.9533
331.849,24272.275
332.0293,24232.7667
332.2096,24203.7433
332.3899,24195.1967
332.5702,24204.235
332.7504,24215.51
332.9306,24214.1933
333.1108,24164.6467
333.291,24107.39
333.4712,24107.77
333.6514,24134.5483
333.8315,24117.7067
334.0116,24096.0617
334.1917,24090.83
334.3717,24091.9383
334.5518,24099.4433
334.7318,24062.335
334.9119,24045.8633
335.0918,24053.47
335.2718,24047.44
335.4518,24036.0483
335.6317,24019.4767
335.8116,24012.0567
335.9915,23968.9
336.1714,23925.43
336.3513,23917.95
336.5311,23920.7117
336.7109,23926.4383
336.8907,23891.8183
337.0705,23823.525
337.2502,23755.38
337.43,23731.4967
337.6097,23687.955
337.7894,23661.1167
337.9691,23665.4317
338.1488,23675.6467
338.3284,23687.2483
338.508,23709.3717
338.6877,23710.0467
338.8672,23677.2133
339.0468,23616.955
339.2263,23589.7783
339.4059,23600.9767
339.5854,23629.8883
339.7649,23615.5033
339.9443,23590.7
340.1238,23585.5617
340.3032,23603.7817
340.4826,23607.3083
340.662,23557.035
340.8414,23509.18
341.0207,23515.8217
341.2001,23526.0667
341.3794,23533.5533
341.5587,23539.3267
341.738,23524.5717
341.9172,23488.73
342.0965,23436.7
342.2757,23360.3317
342.4549,23293.24
342.6341,23289.7467
342.8132,23307.635
342.9923,23331.3283
343.1715,23358.84
343.3506,23325.8833
343.5296,23279.7133
343.7087,23258.6017
343.8878,23228.4467
344.0668,23219.8183
344.2458,23214.8167
344.4248,23158.045
344.6037,23133.0083
344.7827,23131.8083
344.9616,23114.2883
345.1405,23110.9283
345.3194,23095.4967
345.4982,23054.8
345.6771,23036.0217
345.8559,23029.6
346.0347,23006.0283
346.2135,22995.34
346.3923,22991.35
346.571,22934.4067
346.7498,22915.5
346.9285,22940.4483
347.1071,22894.3883
347.2859,22854.6667
347.4645,22891.3217
347.6431,22946.1833
347.8217,23012.0817
348.0003,22907.2417
348.1789,22831.3983
348.3574,22780.345
348.5359,22724.215
348.7145,22666.1283
348.893,22660.1367
349.0714,22655.19
349.2499,22607.06
349.4283,22554.815
349.6068,22487.0367
349.7852,22464.885
349.9635,22470.3167
350.1419,22457.5333
350.3202,22424.7433
350.4985,22369.5517
350.6768,22336.07
350.8551,22309.0333
351.0334,22282.8483
351.2116,22250.865
351.3898,22244.445
351.568,22220.2667
351.7462,22213.3533
351.9243,22189.965
352.1025,22152.3717
352.2806,22121.3233
352.4587,22119.3583
352.6368,22071.23
352.8148,21999.5467
352.9929,21967.0283
353.1709,21974.0967
353.3489,21960.9283
353.5268,21917.6767
353.7048,21876.0167
353.8828,21845.3633
354.0607,21797.6883
354.2386,21791.2083
354.4165,21765.2367
354.5943,21731.8483
354.7722,21715.3983
354.95,21730.99
355.1278,21713.0183
355.3056,21654.6567
355.4833,21577.665
355.6611,21519.8917
355.8388,21465.305
356.0165,21431.4667
356.1942,21440.7533
356.3719,21463.025
356.5495,21461.835
356.7271,21429.6267
356.9047,21391.355
357.0823,21393.33
357.2599,21398.3283
357.4374,21355.175
357.6149,21297.0733
357.7924,21242.2733
357.9699,21210.4433
358.1474,21172.6617
358.3248,21126.78
358.5023,21087.8783
358.6797,21036.8183
358.8571,21000.615
359.0344,20958.53
359.2118,20908.3083
359.3891,20867.5117
359.5664,20832.865
359.7437,20807.46
359.9209,20746.2467
360.0982,20678.8883
360.2754,20637.8833
360.4526,20661.5783
360.6298,20674.8833
360.807,20660.8083
360.9841,20621.8383
361.1613,20567.9883
361.3383,20572.1633
361.5154,20561.5683
361.6925,20500.87
361.8695,20492.38
362.0466,20435.1567
362.2236,20435.8633
362.4005,20418.6717
362.5775,20336.9233
362.7545,20281.3183
362.9314,20279.0783
363.1083,20263.2383
363.2852,20215.145
363.462,20183.8817
363.6389,20178.1067
363.8157,20149.6883
363.9925,20146.0283
364.1693,20083.2783
364.346,20036.2633
364.5228,20051.6033
364.6996,20077.9783
364.8762,20073.955
365.0529,19999.8233
365.2296,19996.1817
365.4062,19998.49
365.5829,19944.2467
365.7595,19961.335
365.9361,19926.9083
366.1126,19949.7567
366.2892,20064.1033
366.4657,20189.95
366.6422,20262.43
366.8186,20299.8333
366.9951,20218.93
367.1716,20148.1167
367.348,20257.1083
367.5244,20385.5983
367.7008,20420.06
367.8772,20179.5183
368.0535,20073.6783
368.2298,20089.5983
368.4061,19938.2
368.5824,19974.9983
368.7586,20044.995
368.9349,19945.1083
369.1111,19909.9067
369.2873,19968.04
369.4635,20073.0583
369.6396,19878.85
369.8158,19746.8533
369.9919,19721.3917
370.168,19698.6283
370.3441,19640.7667
370.5202,19562.8917
370.6962,19498.8683
370.8722,19470.74
371.0482,19454.3517
371.2242,19512.795
371.4002,19568.9033
371.5761,19548.0717
371.752,19536.4883
371.9279,19549.28
372.1038,19491.2917
372.2796,19458.33
372.4555,19446.88
372.6313,19440.2233
372.8071,19422.15
372.9829,19415.64
373.1586,19436.1933
373.3344,19405.6767
373.5101,19388.5867
373.6858,19391.8517
373.8615,19389.3667
374.0371,19459.0883
374.2127,19513.3133
374.3884,19454.6133
374.564,19429.895
374.7395,19498.1683
374.9151,19694.1433
375.0906,19822.7533
375.2661,19738.735
375.4416,19803.5133
375.6171,20006.4783
375.7925,20042.6
375.968,19855.2933
376.1434,19687.155
376.3188,19662.2433
376.4941,19722.4333
376.6695,19782.3717
376.8448,19853.7817
377.0201,19754.8983
377.1954,19884.6817
377.3707,19925.3683
377.5459,20001.1317
377.7212,20268.4333
377.8964,20407.115
378.0715,20233.52
378.2467,20502.715
378.4218,20477.67
378.597,20287.9733
378.7721,20352.1233
378.9472,20397.4317
379.1222,20646.3183
379.2973,21241.6883
379.4723,21500.1667
379.6473,21037.3483
379.8223,20611.535
379.9972,20402.9333
380.1722,20261.565
380.3471,20272.5583
380.522,20301.9617
380.6969,20600.6283
380.8717,20537.2333
381.0466,20261.99
381.2214,20163.6917
381.3962,20015.61
381.571,19899.5833
381.7457,19971.2883
381.9204,19932.7067
382.0952,20047.145
382.2699,20478.3683
382.4445,20533.1933
382.6192,20837.475
382.7938,21188.655
382.9685,20885.8683
383.1431,20520.9217
383.3176,20447.575
383.4922,20413.1333
383.6667,20311.12
383.8412,20175.4667
384.0157,20233.9667
384.1902,20411.0733
384.3646,20353.4317
384.5391,20181.375
384.7134,20199.0883
384.8878,20459.69
385.0622,20451.4033
385.2365,20062.6317
385.4109,19981.0067
385.5852,19999.1433
385.7594,20001.5333
385.9337,20050.3867
386.1079,20178.435
386.2822,20354.095
386.4564,20226.1783
386.6306,20374.7483
386.8047,20536.615
386.9789,20559.9183
387.153,20927.4583
387.3271,21109.055
387.5012,21364.215
387.6752,21631.8267
387.8492,21533.4983
388.0233,21418.5433
388.1972,21669.8883
388.3712,21615.965
388.5452,21709.415
388.7191,21995.0183
388.893,22086.6633
389.0669,21596.0833
389.2408,20874.9667
389.4146,20426.8933
389.5884,20055.5017
389.7623,19916.675
389.9361,20004.4
390.1098,20225.2767
390.2835,20193.0817
390.4573,20139.1883
390.631,20437.6883
390.8047,20701.215
390.9784,20552.07
391.152,20696.475
391.3256,21003.2917
391.4992,20754.3683
391.6728,20676.275
391.8464,21192.4233
392.0199,21345.05
392.1934,21486.1033
392.3669,21895.615
392.5403,21976.235
392.7138,22323.9917
392.8873,22954.2683
393.0607,23401.455
393.2341,23499.8283
393.4074,22769.5083
393.5808,22074.645
393.7542,22017.5833
393.9274,21760.6267
394.1007,21600.595
394.274,21323.58
394.4472,21238.9983
394.6205,21607.88
394.7937,22002.1167
394.9668,21687.84
395.14,21417.5117
395.3131,21171.8217
395.4863,21271.4233
395.6594,20966.69
395.8325,20740.6417
396.0055,20800.2467
396.1786,20919.3883
396.3516,20894.9217
396.5246,20782.7717
396.6975,20863.1067
396.8705,21565.22
397.0434,21087.0717
397.2163,20774.005
397.3892,21210.5217
397.5621,21598.0767
397.735,21977.7733
397.9077,22386.865
398.0806,21860.6467
398.2534,22090.1983
398.4261,22473.6583
398.5989,23420.06
398.7716,23093.7933
398.9443,22571.0917
399.117,21988.0983
399.2896,21952.7883
399.4623,21766.6817
399.6349,21291.9133
399.8075,20847.0333
399.9801,20965.0483
400.1526,20586.395
400.3252,19987.1967
400.4977,19785.5
400.6702,19754.1683
400.8427,19947.8217
401.0151,20082.335
401.1875,20034.5983
401.36,20174.47
401.5323,19905.7933
401.7047,19670.995
401.877,19482.065
402.0494,19560.7067
402.2216,19886.8983
402.394,19814.225
402.5662,19659.7383
402.7385,19597.35
402.9107,19695.1917
403.0829,19788.875
403.2551,19590.9717
403.4272,19505.1333
403.5994,19638.2383
403.7715,19896.695
403.9436,19770.535
404.1156,19862.6183
