Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-15 23:06:02.604080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2561.4133
218.2508,2617.53
218.442,2673.32
218.6332,2733.9983
218.8244,2793.225
219.0156,2856.26
219.2067,2923.59
219.3979,2990.7183
219.589,3060.835
219.7801,3133.2683
219.9712,3207.0883
220.1623,3283.2783
220.3533,3365.6533
220.5444,3446.6567
220.7354,3529.0383
220.9264,3615.55
221.1174,3707.2083
221.3083,3799.7017
221.4993,3890.9533
221.6902,3982.1267
221.8812,4084.78
222.0721,4186.5817
222.263,4290.95
222.4538,4397.935
222.6447,4509.9433
222.8355,4623.4217
223.0264,4734.7033
223.2172,4848.675
223.408,4967.9617
223.5987,5089.215
223.7895,5214.4833
223.9802,5339.63
224.1709,5466.9767
224.3616,5601.305
224.5524,5736.1017
224.743,5871.9167
224.9337,6007.8817
225.1243,6156.92
225.315,6300.9483
225.5056,6441.1267
225.6962,6593.5917
225.8867,6745.6283
226.0773,6897.935
226.2678,7054.775
226.4584,7215.555
226.6489,7376.18
226.8394,7529.01
227.0298,7695.5067
227.2203,7870.53
227.4108,8051.3183
227.6012,8231.5083
227.7916,8402.9533
227.982,8579.525
228.1723,8755.5167
228.3627,8941.3483
228.5531,9118.7467
228.7434,9301.7383
228.9337,9493.0383
229.124,9686.025
229.3143,9883.8667
229.5045,10092.315
229.6948,10300.3483
229.885,10515.3167
230.0752,10732.9267
230.2654,10948.3533
230.4556,11160.8917
230.6457,11370.1117
230.8358,11583.2167
231.026,11798.775
231.2161,12012.1483
231.4062,12234.7217
231.5963,12448.2383
231.7863,12671.0567
231.9764,12907.0483
232.1664,13141.3483
232.3564,13386.2933
232.5464,13621.2467
232.7364,13861.1867
232.9263,14090.29
233.1163,14333.8483
233.3062,14582.5967
233.4961,14844.9817
233.686,15089.5667
233.8758,15309.0583
234.0657,15536.9933
234.2555,15788.3533
234.4454,16037.0483
234.6352,16280.18
234.825,16523.7217
235.0147,16755.4867
235.2045,16994.6283
235.3942,17231.6917
235.5839,17476.7767
235.7737,17713.1433
235.9633,17947.7233
236.153,18207.6417
236.3427,18454.6083
236.5323,18697.7417
236.7219,18926.7833
236.9115,19138.08
237.1011,19358.8633
237.2907,19601.9833
237.4803,19843.3833
237.6698,20068.9367
237.8593,20308.7567
238.0488,20538.1017
238.2383,20773.2333
238.4278,21000.5267
238.6172,21252.24
238.8066,21484.4933
238.9961,21718.855
239.1855,21965.3317
239.3748,22196.3717
239.5642,22409.0767
239.7536,22642.0817
239.9429,22862.9383
240.1322,23064.8933
240.3215,23283.7217
240.5108,23504.2867
240.7001,23731.0533
240.8893,23947.325
241.0786,24151.0117
241.2677,24354.0383
241.457,24584.29
241.6461,24751.7283
241.8353,24926.7883
242.0244,25115.5067
242.2136,25296.2383
242.4027,25492.43
242.5918,25663.3783
242.7809,25798.7083
242.9699,25898.5533
243.159,26049.5067
243.348,26279.0633
243.537,26510.635
243.726,26698.89
243.915,26846.1267
244.1039,26964.275
244.2929,27031.9283
244.4818,27153.465
244.6707,27334.2067
244.8596,27569.5667
245.0485,27783.5083
245.2373,27987.8917
245.4262,28172.1267
245.615,28340.0167
245.8038,28470.7883
245.9926,28627.4967
246.1814,28699.0033
246.3701,28712.1683
246.5589,28814.6
246.7476,28994.2967
246.9363,29214.825
247.1249,29404.5283
247.3136,29593.405
247.5023,29763.6317
247.6909,29936.9067
247.8795,30091.5117
248.0681,30247.2933
248.2567,30415.0533
248.4453,30546.6767
248.6338,30636.8883
248.8224,30617.1083
249.0109,30647.365
249.1994,30801.1467
249.3878,30998.9633
249.5763,31184.3317
249.7648,31350.3667
249.9532,31506.67
250.1416,31697.4917
250.33,31878.9983
250.5183,32034.22
250.7067,32152.265
250.8951,32263.0183
251.0834,32383.61
251.2717,32487.8133
251.46,32579.915
251.6483,32650.4617
251.8365,32657.0333
252.0247,32679.71
252.213,32834.7483
252.4012,32961.5283
252.5894,33151.0967
252.7775,33278.1617
252.9657,33391.5717
253.1538,33541.2617
253.3419,33654.5183
253.53,33728.7783
253.7181,33828.71
253.9062,33909.6617
254.0942,33997.75
254.2823,34064.6033
254.4703,34135.2517
254.6583,34205.7833
254.8463,34277.8417
255.0342,34312.725
255.2222,34330.5
255.4101,34320.6183
255.598,34350.985
255.7859,34455.63
255.9738,34588.3517
256.1616,34730.6367
256.3495,34878.255
256.5373,34987.1233
256.7251,35135.63
256.9129,35233.8433
257.1006,35314.8833
257.2884,35418.6317
257.4761,35529.0317
257.6638,35589.6983
257.8515,35622.9233
258.0392,35685.8383
258.2269,35726.7383
258.4146,35766.3383
258.6022,35816.3717
258.7898,35827.8567
258.9774,35861.7633
259.165,35909.735
259.3525,35940.2433
259.5401,35997.4283
259.7276,36065.1733
259.9151,36130.9017
260.1026,36175.4783
260.2901,36250.2567
260.4776,36317.0283
260.665,36435.2067
260.8524,36531.09
261.0398,36637.7767
261.2272,36673.6467
261.4146,36674.1767
261.6019,36716.9567
261.7893,36764.1533
261.9766,36791.6867
262.1639,36845.4917
262.3512,36832.8967
262.5384,36830.1667
262.7257,36828.0833
262.9129,36848.1883
263.1001,36853.165
263.2873,36898.57
263.4745,36912.7183
263.6617,36830.08
263.8488,36866.35
264.0359,36899.4467
264.2231,36912.8467
264.4101,36931.0033
264.5972,36959.7183
264.7842,36983.77
264.9713,36979.91
265.1583,36966.1583
265.3453,36971.13
265.5323,36995.2433
265.7193,37020.695
265.9062,37055.5067
266.0931,37059.4933
266.2801,37041.2283
266.4669,37062.4467
266.6538,37077.6333
266.8407,37105.2083
267.0276,37067.27
267.2143,37025.67
267.4012,37030.5817
267.588,36962.7083
267.7747,36943.97
267.9615,36931.7217
268.1482,36909.785
268.3349,36893.47
268.5217,36867.58
268.7083,36815.3517
268.895,36787.9967
269.0817,36792.9333
269.2682,36757.08
269.4549,36702.5633
269.6415,36609.7567
269.8281,36580.15
270.0146,36591.6967
270.2012,36585.0467
270.3877,36582.215
270.5742,36554.8917
270.7607,36525.9717
270.9472,36497.265
271.1336,36457.85
271.32,36410.6067
271.5065,36362.1883
271.6929,36333.7333
271.8792,36348.14
272.0656,36318.835
272.252,36303.5333
272.4383,36284.4167
272.6246,36236.9533
272.8109,36201.165
272.9972,36232.6983
273.1835,36232.7383
273.3697,36236.14
273.5559,36216.6417
273.7421,36193.8417
273.9283,36160.87
274.1145,36125.06
274.3007,36103.43
274.4868,36092.5917
274.6729,36109.4233
274.859,36092.2883
275.0451,36063.4033
275.2311,35953.2267
275.4172,35949.625
275.6032,35947.0217
275.7892,35949.635
275.9752,35921.0683
276.1612,35922.3067
276.3472,35857.505
276.5331,35812.1083
276.719,35784.705
276.9049,35764.665
277.0908,35707.2083
277.2767,35676.1933
277.4625,35658.6633
277.6484,35619.8633
277.8342,35560.1633
278.02,35523.9583
278.2057,35522.1367
278.3915,35540.1933
278.5772,35516.7783
278.763,35450.435
278.9487,35454.0317
279.1343,35453.425
279.32,35407.4867
279.5057,35331.6617
279.6913,35214.1217
279.877,35166.1667
280.0625,35125.0067
280.2481,35052.4417
280.4337,34983.5967
280.6192,34992.4967
280.8048,34994.535
280.9903,34934.7683
281.1758,34863.5683
281.3612,34783.97
281.5467,34737.2233
281.7321,34749.7483
281.9175,34728.6083
282.1029,34687.375
282.2884,34657.1783
282.4737,34577.8733
282.6591,34507.915
282.8444,34475.0567
283.0297,34432.3233
283.215,34405.5983
283.4002,34366.8633
283.5855,34291.195
283.7707,34178.1817
283.956,34112.35
284.1412,34055.035
284.3264,34046.6417
284.5115,34052.9967
284.6967,34041.3617
284.8818,33975.935
285.0669,33881.1067
285.252,33845.255
285.4371,33817.52
285.6222,33749.095
285.8072,33683.47
285.9922,33633.2767
286.1772,33619.8267
286.3622,33609.525
286.5472,33531.6483
286.7321,33453.3183
286.9171,33454.3867
287.102,33430.0583
287.2869,33425.9733
287.4717,33450.4017
287.6566,33417.3433
287.8415,33383.0717
288.0263,33337.67
288.2111,33240.6983
288.3959,33149.6967
288.5806,33123.675
288.7654,33100.195
288.9501,33142.5517
289.1348,33132.6767
289.3195,33099.9567
289.5042,33081.6683
289.6889,33080.62
289.8735,32985.7117
290.0581,32931.6333
290.2428,32846.39
290.4273,32818.2383
290.6119,32825.27
290.7965,32787.0567
290.981,32761.4133
291.1655,32721.2217
291.35,32611.0783
291.5345,32527.5283
291.719,32506.585
291.9034,32490.0583
292.0878,32511.9433
292.2722,32474.345
292.4566,32413.7983
292.641,32396.495
292.8253,32366.97
293.0096,32311.6167
293.194,32296.6967
293.3783,32266.3167
293.5626,32258.6617
293.7468,32235.6617
293.9311,32212.2083
294.1153,32130.9933
294.2995,32009.205
294.4837,31918.1833
294.6678,31845.9483
294.852,31793.905
295.0361,31780.0567
295.2202,31765.675
295.4043,31755.8267
295.5884,31714.5933
295.7725,31679.635
295.9565,31629.115
296.1405,31539.9067
296.3246,31486.205
296.5085,31498.16
296.6925,31512.76
296.8764,31477.28
297.0603,31424.885
297.2443,31372.2883
297.4282,31300.8133
297.612,31225.075
297.7959,31161.36
297.9797,31116.365
298.1635,31037.0483
298.3474,31054.635
298.5311,31062.765
298.7149,30986.2383
298.8987,30890.5717
299.0823,30834.82
299.2661,30757.635
299.4498,30650.0467
299.6334,30623.2617
299.8171,30610.405
300.0007,30568.8417
300.1843,30538.545
300.368,30502.59
300.5515,30457.875
300.7351,30409.5783
300.9186,30365.7217
301.1021,30303.6583
301.2857,30274.9933
301.4691,30239.105
301.6526,30227.995
301.8361,30162.5033
302.0195,30106.0583
302.2029,30064.7717
302.3863,30038.9233
302.5697,29982.3217
302.753,29968.705
302.9364,29964.1817
303.1197,29972.8683
303.303,29933.1467
303.4863,29864.1917
303.6696,29754.3667
303.8528,29672.5367
304.036,29629.1083
304.2192,29622.66
304.4024,29589.675
304.5856,29526.4433
304.7688,29494.5417
304.9519,29465.7067
305.135,29423.9417
305.3181,29377.55
305.5012,29341.1783
305.6842,29322.7483
305.8673,29288.1867
306.0504,29228.625
306.2333,29143.1167
306.4163,29114.8517
306.5993,29055.25
306.7822,29030.71
306.9652,29007.365
307.1481,28949.235
307.331,28897.1033
307.5139,28843.5667
307.6967,28780.2417
307.8796,28726.7133
308.0624,28684.805
308.2452,28627.0767
308.428,28579.9633
308.6107,28563.2417
308.7935,28512.7133
308.9762,28466.31
309.1589,28424.665
309.3416,28384.9267
309.5243,28334.9717
309.7069,28292.81
309.8896,28238.6067
310.0721,28197.9317
310.2548,28171.6733
310.4373,28138.8933
310.6199,28127.9667
310.8024,28076.3117
310.985,28049.3483
311.1674,27980.3767
311.3499,27903.59
311.5324,27878.9183
311.7148,27882.175
311.8973,27840.7283
312.0797,27793.5817
312.2621,27756.0583
312.4445,27717.6017
312.6268,27663.215
312.8091,27634.8183
312.9915,27569.07
313.1738,27531.5717
313.356,27461.0167
313.5383,27400.8633
313.7206,27373.28
313.9027,27313.7683
314.085,27285.6217
314.2672,27261.2833
314.4493,27238.6383
314.6314,27236.3233
314.8136,27224.075
314.9957,27159.915
315.1778,27091.85
315.3598,27066.9483
315.5419,27054.0533
315.724,27043.0283
315.9059,27009.8183
316.088,26960.8033
316.2699,26954.83
316.4519,26937.8917
316.6338,26886.6883
316.8157,26794.5117
316.9977,26759.3833
317.1795,26757.6117
317.3614,26755.1633
317.5432,26734.1533
317.7251,26682.805
317.9069,26598.7067
318.0887,26554.3
318.2704,26507.735
318.4522,26504.1033
318.6339,26505.7483
318.8156,26534.5467
318.9973,26500.0883
319.179,26496.3417
319.3607,26505.8883
319.5423,26508.9483
319.7239,26474.1333
319.9055,26422.0383
320.0871,26396.1383
320.2687,26375.8167
320.4502,26353.4867
320.6317,26284.975
320.8132,26272.3583
320.9947,26281.5367
321.1761,26278.7783
321.3576,26262.6083
321.5391,26213.6033
321.7205,26180.0133
321.9019,26150.9717
322.0832,26101.3383
322.2646,26059.04
322.4459,26025.2033
322.6272,25985.6767
322.8085,25951.66
322.9898,25927.385
323.1711,25890.905
323.3523,25863.9783
323.5335,25812.84
323.7147,25846.4583
323.8959,25897.4733
324.0771,25895.3617
324.2582,25857.9367
324.4393,25842.4717
324.6204,25846.9217
324.8015,25836.5883
324.9826,25854.4633
325.1637,25880.2967
325.3447,25881.315
325.5257,25882.455
325.7067,25865.0983
325.8877,25740.5967
326.0686,25665.875
326.2496,25665.9467
326.4305,25633.9583
326.6114,25616.005
326.7922,25616.2667
326.9731,25614.06
327.1539,25577.1067
327.3347,25560.475
327.5155,25547.7317
327.6963,25573.0017
327.8771,25577.115
328.0578,25530.4183
328.2385,25449.945
328.4193,25439.61
328.5999,25424.165
328.7806,25380.915
328.9613,25383.565
329.1419,25371.2217
329.3225,25362.965
329.5031,25316.9717
329.6837,25277.7067
329.8642,25242.2617
330.0447,25224.6967
330.2252,25187.46
330.4057,25153.6283
330.5862,25143.7817
330.7667,25137.13
330.9471,25125.4183
331.1275,25137.0867
331.3079,25099.8817
331.4883,25064.8567
331.6687,25063.87
331.849,25033.8667
332.0293,24991.8967
332.2096,24957.505
332.3899,24952.64
332.5702,24962.4167
332.7504,24972.5033
332.9306,24972.155
333.1108,24921.2967
333.291,24862.1817
333.4712,24862.3533
333.6514,24895.3633
333.8315,24877.1433
334.0116,24853.815
334.1917,24853.4617
334.3717,24855.6567
334.5518,24862.6
334.7318,24822.94
334.9119,24812.2217
335.0918,24813.5317
335.2718,24807.6383
335.4518,24795.405
335.6317,24783.135
335.8116,24772.62
335.9915,24730.455
336.1714,24686.76
336.3513,24682.8067
336.5311,24681.8583
336.7109,24689.1783
336.8907,24653.1433
337.0705,24583.8633
337.2502,24512.0833
337.43,24485.7933
337.6097,24443.5483
337.7894,24417.4667
337.9691,24422.5433
338.1488,24437.0833
338.3284,24445.855
338.508,24474.5633
338.6877,24471.4733
338.8672,24436.8
339.0468,24367.5433
339.2263,24342.5033
339.4059,24356.86
339.5854,24384.5967
339.7649,24372.4583
339.9443,24349.495
340.1238,24343.3967
340.3032,24364.0183
340.4826,24368.8333
340.662,24316.75
340.8414,24264.0567
341.0207,24275.39
341.2001,24281.7367
341.3794,24283.7117
341.5587,24287.1333
341.738,24273.6683
341.9172,24241.63
342.0965,24190.2817
342.2757,24119.145
342.4549,24043.7367
342.6341,24042.4983
342.8132,24061.4133
342.9923,24091.965
343.1715,24114.2417
343.3506,24079.6333
343.5296,24035.4567
343.7087,24011.9367
343.8878,23979.3067
344.0668,23971.4483
344.2458,23965.5017
344.4248,23911.0833
344.6037,23884.48
344.7827,23882.02
344.9616,23868.1467
345.1405,23858.9567
345.3194,23842.9533
345.4982,23807.0167
345.6771,23787.6
345.8559,23777.465
346.0347,23754.3267
346.2135,23746.8367
346.3923,23738.385
346.571,23683.5583
346.7498,23667.2517
346.9285,23688.3867
347.1071,23644.7767
347.2859,23601.5183
347.4645,23639.9717
347.6431,23697.4833
347.8217,23759.3733
348.0003,23652.69
348.1789,23579.7417
348.3574,23530.9583
348.5359,23476.5867
348.7145,23413.09
348.893,23403.15
349.0714,23398.7083
349.2499,23347.145
349.4283,23292.62
349.6068,23225.4317
349.7852,23202.1583
349.9635,23210.4133
350.1419,23193.125
350.3202,23160.675
350.4985,23102.7667
350.6768,23068.7617
350.8551,23037.02
351.0334,23012.0
351.2116,22981.21
351.3898,22972.77
351.568,22949.7567
351.7462,22945.6117
351.9243,22924.1717
352.1025,22879.815
352.2806,22849.6067
352.4587,22847.825
352.6368,22796.935
352.8148,22727.595
352.9929,22694.7867
353.1709,22698.3917
353.3489,22685.3067
353.5268,22642.1283
353.7048,22597.275
353.8828,22570.1483
354.0607,22520.205
354.2386,22512.9883
354.4165,22485.2033
354.5943,22450.6817
354.7722,22432.0
354.95,22446.075
355.1278,22426.73
355.3056,22365.98
355.4833,22284.4767
355.6611,22228.0617
355.8388,22178.8783
356.0165,22144.0583
356.1942,22146.3717
356.3719,22172.9617
356.5495,22171.7317
356.7271,22137.6033
356.9047,22099.725
357.0823,22103.295
357.2599,22102.0
357.4374,22059.3617
357.6149,21998.1267
357.7924,21939.3617
357.9699,21907.8033
358.1474,21872.67
358.3248,21824.6817
358.5023,21786.54
358.6797,21734.425
358.8571,21694.4717
359.0344,21651.9683
359.2118,21598.8917
359.3891,21552.5683
359.5664,21519.1883
359.7437,21496.5117
359.9209,21431.6233
360.0982,21361.9983
360.2754,21321.05
360.4526,21348.2883
360.6298,21359.6583
360.807,21346.155
360.9841,21308.02
361.1613,21254.8283
361.3383,21252.9183
361.5154,21239.3833
361.6925,21176.9233
361.8695,21168.9383
362.0466,21110.6783
362.2236,21116.7933
362.4005,21088.6917
362.5775,21007.1333
362.7545,20958.0233
362.9314,20951.575
363.1083,20934.635
363.2852,20880.8667
363.462,20848.9817
363.6389,20843.5417
363.8157,20820.41
363.9925,20806.815
364.1693,20745.6067
364.346,20700.5033
364.5228,20714.3883
364.6996,20742.54
364.8762,20729.6417
365.0529,20657.4467
365.2296,20660.615
365.4062,20654.855
365.5829,20607.3417
365.7595,20620.2167
365.9361,20586.1583
366.1126,20618.8567
366.2892,20727.025
366.4657,20848.295
366.6422,20938.215
366.8186,20958.4417
366.9951,20880.4733
367.1716,20828.6033
367.348,20938.4283
367.5244,21064.5533
367.7008,21073.4883
367.8772,20835.425
368.0535,20756.7
368.2298,20751.435
368.4061,20611.53
368.5824,20646.7667
368.7586,20694.3883
368.9349,20606.305
369.1111,20567.8317
369.2873,20642.1667
369.4635,20721.8567
369.6396,20532.04
369.8158,20404.6283
369.9919,20379.5017
370.168,20356.8133
370.3441,20289.44
370.5202,20203.335
370.6962,20144.5217
370.8722,20114.7133
371.0482,20097.8733
371.2242,20161.5367
371.4002,20210.3133
371.5761,20195.665
371.752,20184.255
371.9279,20191.64
372.1038,20133.9683
372.2796,20105.1417
372.4555,20088.1683
372.6313,20081.505
372.8071,20066.0383
372.9829,20064.4967
373.1586,20079.9883
373.3344,20047.1667
373.5101,20026.0817
373.6858,20033.6917
373.8615,20035.6183
374.0371,20105.6783
374.2127,20150.305
374.3884,20090.02
374.564,20075.8333
374.7395,20156.4133
374.9151,20356.1383
375.0906,20458.4467
375.2661,20390.4067
375.4416,20473.26
375.6171,20667.345
375.7925,20696.9383
375.968,20503.6167
376.1434,20340.6167
376.3188,20329.8317
376.4941,20388.1217
376.6695,20446.0083
376.8448,20488.165
377.0201,20412.605
377.1954,20545.425
377.3707,20582.1867
377.5459,20685.2583
377.7212,20938.1917
377.8964,21057.31
378.0715,20922.8
378.2467,21193.56
378.4218,21137.8133
378.597,20997.2583
378.7721,21039.4733
378.9472,21100.0917
379.1222,21406.8833
379.2973,21957.3833
379.4723,22178.09
379.6473,21723.7833
379.8223,21326.4433
379.9972,21124.0017
380.1722,20988.405
380.3471,20965.86
380.522,21003.235
380.6969,21285.245
380.8717,21179.08
381.0466,20935.2433
381.2214,20828.0
381.3962,20696.7217
381.571,20593.5033
381.7457,20646.01
381.9204,20605.3867
382.0952,20766.6583
382.2699,21156.7917
382.4445,21249.0417
382.6192,21580.9717
382.7938,21866.9167
382.9685,21582.69
383.1431,21243.6817
383.3176,21178.9167
383.4922,21155.1883
383.6667,21019.33
383.8412,20889.22
384.0157,20954.4567
384.1902,21114.9233
384.3646,21040.4183
384.5391,20874.2417
384.7134,20911.3517
384.8878,21169.0033
385.0622,21109.2283
385.2365,20738.3533
385.4109,20666.41
385.5852,20683.0683
385.7594,20701.2067
385.9337,20729.1483
386.1079,20874.8433
386.2822,21026.4383
386.4564,20930.1483
386.6306,21093.2217
386.8047,21235.6517
386.9789,21297.4633
387.153,21643.17
387.3271,21837.435
387.5012,22122.4917
387.6752,22357.305
387.8492,22257.4217
388.0233,22205.7317
388.1972,22415.755
388.3712,22396.015
388.5452,22489.3717
388.7191,22762.5217
388.893,22809.4133
389.0669,22303.0183
389.2408,21600.4217
389.4146,21150.3967
389.5884,20796.4717
389.7623,20641.1517
389.9361,20716.2867
390.1098,20901.4517
390.2835,20858.3417
390.4573,20843.5483
390.631,21156.3533
390.8047,21379.88
390.9784,21260.31
391.152,21428.7933
391.3256,21687.66
391.4992,21460.8567
391.6728,21425.2817
391.8464,21926.6083
392.0199,22054.8417
392.1934,22266.8333
392.3669,22597.2233
392.5403,22750.445
392.7138,23115.9383
392.8873,23755.2533
393.0607,24192.485
393.2341,24227.83
393.4074,23495.03
393.5808,22875.9817
393.7542,22814.0983
393.9274,22542.06
394.1007,22367.61
394.274,22039.9533
394.4472,22017.805
394.6205,22395.14
394.7937,22725.6033
394.9668,22408.4083
395.14,22131.705
395.3131,21927.715
395.4863,22028.3933
395.6594,21689.3667
395.8325,21483.3467
396.0055,21519.245
396.1786,21648.99
396.3516,21614.1483
396.5246,21488.1983
396.6975,21647.2467
396.8705,22248.7567
397.0434,21775.84
397.2163,21530.87
397.3892,21961.38
397.5621,22360.1533
397.735,22771.97
397.9077,23047.0933
398.0806,22625.5717
398.2534,22868.5833
398.4261,23343.1683
398.5989,24189.6983
398.7716,23825.8517
398.9443,23302.3533
399.117,22778.4983
399.2896,22771.8117
399.4623,22558.66
399.6349,22036.1717
399.8075,21597.3133
399.9801,21700.225
400.1526,21279.59
400.3252,20717.95
400.4977,20486.235
400.6702,20469.4183
400.8427,20676.6917
401.0151,20756.87
401.1875,20731.565
401.36,20851.1617
401.5323,20585.2783
401.7047,20371.545
401.877,20180.225
402.0494,20292.89
402.2216,20591.3033
402.394,20495.6467
402.5662,20342.9117
402.7385,20287.135
402.9107,20406.43
403.0829,20483.1217
403.2551,20283.4183
403.4272,20205.715
403.5994,20365.08
403.7715,20592.6383
403.9436,20483.01
404.1156,20566.5567
