Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-15 09:36:12.737965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2532.855
218.2508,2587.2583
218.442,2642.425
218.6332,2702.1483
218.8244,2759.6867
219.0156,2820.54
219.2067,2887.1183
219.3979,2954.21
219.589,3020.2333
219.7801,3092.2683
219.9712,3164.1683
220.1623,3238.1567
220.3533,3319.4417
220.5444,3399.85
220.7354,3479.905
220.9264,3564.3467
221.1174,3654.17
221.3083,3744.6617
221.4993,3833.6417
221.6902,3922.96
221.8812,4023.1083
222.0721,4123.6467
222.263,4226.2133
222.4538,4331.52
222.6447,4440.84
222.8355,4551.0633
223.0264,4661.3183
223.2172,4772.6467
223.408,4887.86
223.5987,5006.3067
223.7895,5128.42
223.9802,5253.18
224.1709,5377.4417
224.3616,5509.0067
224.5524,5639.955
224.743,5773.97
224.9337,5906.8517
225.1243,6052.2933
225.315,6192.68
225.5056,6330.29
225.6962,6478.805
225.8867,6629.0683
226.0773,6778.7133
226.2678,6932.985
226.4584,7090.8383
226.6489,7247.23
226.8394,7395.885
227.0298,7561.7117
227.2203,7731.3933
227.4108,7907.815
227.6012,8083.8017
227.7916,8252.5033
227.982,8424.6217
228.1723,8597.9217
228.3627,8778.1333
228.5531,8953.01
228.7434,9133.0017
228.9337,9322.8
229.124,9509.8283
229.3143,9700.8033
229.5045,9906.8317
229.6948,10115.0017
229.885,10320.73
230.0752,10534.9967
230.2654,10748.1167
230.4556,10954.7017
230.6457,11161.3133
230.8358,11366.4
231.026,11578.3817
231.2161,11788.6283
231.4062,12006.9517
231.5963,12212.5033
231.7863,12430.3667
231.9764,12660.88
232.1664,12894.4617
232.3564,13130.9883
232.5464,13362.9433
232.7364,13599.4933
232.9263,13823.05
233.1163,14062.1733
233.3062,14303.435
233.4961,14561.3233
233.686,14800.2167
233.8758,15018.275
234.0657,15238.62
234.2555,15484.8217
234.4454,15726.4783
234.6352,15963.1433
234.825,16201.68
235.0147,16429.8667
235.2045,16664.7533
235.3942,16896.925
235.5839,17137.28
235.7737,17366.045
235.9633,17593.5933
236.153,17851.5167
236.3427,18094.9
236.5323,18332.12
236.7219,18556.7633
236.9115,18760.905
237.1011,18976.8433
237.2907,19217.5667
237.4803,19449.57
237.6698,19673.6583
237.8593,19906.2533
238.0488,20131.3617
238.2383,20361.9783
238.4278,20585.1567
238.6172,20832.105
238.8066,21058.7067
238.9961,21284.7733
239.1855,21530.82
239.3748,21752.1683
239.5642,21962.5133
239.7536,22190.435
239.9429,22408.9467
240.1322,22606.9733
240.3215,22825.3817
240.5108,23037.2733
240.7001,23259.78
240.8893,23463.95
241.0786,23669.725
241.2677,23866.5167
241.457,24091.4333
241.6461,24256.575
241.8353,24429.38
242.0244,24608.535
242.2136,24788.82
242.4027,24979.5367
242.5918,25144.915
242.7809,25273.14
242.9699,25371.53
243.159,25520.3
243.348,25744.4333
243.537,25975.285
243.726,26148.745
243.915,26299.6283
244.1039,26411.2317
244.2929,26473.6433
244.4818,26594.6817
244.6707,26775.8367
244.8596,27002.115
245.0485,27207.8333
245.2373,27404.54
245.4262,27581.3933
245.615,27747.9467
245.8038,27873.36
245.9926,28025.7167
246.1814,28094.2267
246.3701,28110.0133
246.5589,28213.7067
246.7476,28390.6767
246.9363,28606.6667
247.1249,28788.75
247.3136,28969.88
247.5023,29135.09
247.6909,29306.775
247.8795,29458.6867
248.0681,29609.8883
248.2567,29771.87
248.4453,29900.685
248.6338,29989.515
248.8224,29963.185
249.0109,29988.86
249.1994,30147.1683
249.3878,30336.985
249.5763,30520.4517
249.7648,30682.2183
249.9532,30836.2433
250.1416,31021.8833
250.33,31201.1483
250.5183,31354.1833
250.7067,31465.6
250.8951,31569.895
251.0834,31691.115
251.2717,31791.3467
251.46,31875.955
251.6483,31947.775
251.8365,31951.1817
252.0247,31970.775
252.213,32122.495
252.4012,32254.2417
252.5894,32435.9467
252.7775,32559.0233
252.9657,32673.7483
253.1538,32825.2567
253.3419,32935.9933
253.53,33002.7867
253.7181,33099.1683
253.9062,33180.1433
254.0942,33267.7933
254.2823,33334.3633
254.4703,33404.99
254.6583,33471.78
254.8463,33540.6517
255.0342,33573.74
255.2222,33587.3133
255.4101,33576.535
255.598,33607.2317
255.7859,33714.555
255.9738,33849.8
256.1616,33990.735
256.3495,34139.0467
256.5373,34242.1033
256.7251,34389.0467
256.9129,34483.6617
257.1006,34567.44
257.2884,34669.16
257.4761,34778.0567
257.6638,34839.655
257.8515,34868.5683
258.0392,34926.5433
258.2269,34968.4567
258.4146,35002.8167
258.6022,35056.2783
258.7898,35068.13
258.9774,35100.67
259.165,35150.3833
259.3525,35186.97
259.5401,35243.6817
259.7276,35314.845
259.9151,35375.76
260.1026,35422.3617
260.2901,35497.3367
260.4776,35561.285
260.665,35673.58
260.8524,35776.2567
261.0398,35879.9067
261.2272,35920.6683
261.4146,35921.0017
261.6019,35959.6633
261.7893,36010.285
261.9766,36039.9467
262.1639,36089.7183
262.3512,36076.5
262.5384,36077.2683
262.7257,36074.5667
262.9129,36098.3617
263.1001,36103.0417
263.2873,36154.6267
263.4745,36170.47
263.6617,36094.4867
263.8488,36125.5017
264.0359,36162.1467
264.2231,36171.79
264.4101,36189.415
264.5972,36220.2717
264.7842,36245.295
264.9713,36245.6967
265.1583,36233.68
265.3453,36240.0317
265.5323,36264.515
265.7193,36286.0567
265.9062,36326.7933
266.0931,36333.5667
266.2801,36314.1967
266.4669,36339.8833
266.6538,36361.3667
266.8407,36385.08
267.0276,36355.645
267.2143,36318.2583
267.4012,36316.7617
267.588,36250.585
267.7747,36240.5283
267.9615,36230.505
268.1482,36204.3767
268.3349,36196.7717
268.5217,36173.31
268.7083,36128.865
268.895,36101.4217
269.0817,36109.6433
269.2682,36080.995
269.4549,36021.6067
269.6415,35929.3633
269.8281,35901.1217
270.0146,35916.9167
270.2012,35910.7967
270.3877,35914.775
270.5742,35889.67
270.7607,35865.1883
270.9472,35835.0167
271.1336,35800.2183
271.32,35753.6483
271.5065,35706.67
271.6929,35679.2383
271.8792,35694.6183
272.0656,35666.5217
272.252,35652.525
272.4383,35636.8667
272.6246,35593.0617
272.8109,35559.49
272.9972,35593.8083
273.1835,35593.73
273.3697,35596.7683
273.5559,35583.4433
273.7421,35562.3767
273.9283,35530.825
274.1145,35501.8433
274.3007,35479.1567
274.4868,35469.3267
274.6729,35493.125
274.859,35476.415
275.0451,35445.4367
275.2311,35343.2283
275.4172,35340.235
275.6032,35338.0183
275.7892,35342.6283
275.9752,35311.6117
276.1612,35319.2633
276.3472,35260.175
276.5331,35217.4383
276.719,35190.9117
276.9049,35167.9933
277.0908,35114.6867
277.2767,35087.835
277.4625,35072.13
277.6484,35033.6033
277.8342,34977.8317
278.02,34946.9683
278.2057,34942.3967
278.3915,34960.4333
278.5772,34940.8883
278.763,34875.3167
278.9487,34886.8967
279.1343,34887.9833
279.32,34840.4717
279.5057,34765.8967
279.6913,34655.2267
279.877,34606.4367
280.0625,34569.2917
280.2481,34498.7783
280.4337,34430.4267
280.6192,34443.9183
280.8048,34447.3983
280.9903,34388.4133
281.1758,34318.1183
281.3612,34245.445
281.5467,34201.62
281.7321,34211.065
281.9175,34189.0517
282.1029,34152.1067
282.2884,34123.6
282.4737,34045.335
282.6591,33980.5533
282.8444,33945.785
283.0297,33906.4817
283.215,33883.2917
283.4002,33847.6983
283.5855,33765.2433
283.7707,33658.655
283.956,33596.775
284.1412,33543.8917
284.3264,33533.0683
284.5115,33541.415
284.6967,33524.4583
284.8818,33456.9217
285.0669,33371.7883
285.252,33334.9817
285.4371,33308.72
285.6222,33241.0567
285.8072,33178.5917
285.9922,33129.9483
286.1772,33116.195
286.3622,33108.0733
286.5472,33037.3933
286.7321,32955.6417
286.9171,32961.4317
287.102,32936.655
287.2869,32932.82
287.4717,32950.535
287.6566,32925.5917
287.8415,32888.5567
288.0263,32841.5183
288.2111,32747.18
288.3959,32661.395
288.5806,32635.2517
288.7654,32619.9717
288.9501,32656.535
289.1348,32646.5217
289.3195,32615.48
289.5042,32596.945
289.6889,32597.875
289.8735,32502.3633
290.0581,32452.4
290.2428,32367.2917
290.4273,32339.9817
290.6119,32343.5167
290.7965,32312.2467
290.981,32282.4067
291.1655,32243.5
291.35,32134.1033
291.5345,32054.6467
291.719,32028.1717
291.9034,32014.47
292.0878,32035.3033
292.2722,32002.7167
292.4566,31937.615
292.641,31925.425
292.8253,31894.17
293.0096,31841.6183
293.194,31827.7533
293.3783,31797.1233
293.5626,31785.2883
293.7468,31762.965
293.9311,31742.34
294.1153,31662.5933
294.2995,31541.01
294.4837,31455.2883
294.6678,31384.3717
294.852,31333.2417
295.0361,31314.82
295.2202,31301.205
295.4043,31293.9517
295.5884,31250.9267
295.7725,31218.0267
295.9565,31167.7333
296.1405,31081.5433
296.3246,31023.6117
296.5085,31034.85
296.6925,31047.8617
296.8764,31011.4883
297.0603,30960.2167
297.2443,30911.5633
297.4282,30840.2133
297.612,30762.335
297.7959,30701.075
297.9797,30657.0633
298.1635,30579.0433
298.3474,30598.5167
298.5311,30603.475
298.7149,30530.6183
298.8987,30438.8683
299.0823,30381.3367
299.2661,30302.7967
299.4498,30190.4933
299.6334,30168.4983
299.8171,30157.3517
300.0007,30117.365
300.1843,30086.4633
300.368,30049.9817
300.5515,30004.535
300.7351,29954.1333
300.9186,29911.5817
301.1021,29854.2983
301.2857,29825.765
301.4691,29788.66
301.6526,29779.245
301.8361,29714.8867
302.0195,29656.7983
302.2029,29617.7767
302.3863,29590.1333
302.5697,29530.495
302.753,29518.16
302.9364,29516.2583
303.1197,29522.9833
303.303,29479.6833
303.4863,29411.325
303.6696,29306.5183
303.8528,29228.5717
304.036,29179.41
304.2192,29174.0833
304.4024,29141.7933
304.5856,29073.575
304.7688,29044.5767
304.9519,29014.5667
305.135,28969.74
305.3181,28929.2467
305.5012,28888.12
305.6842,28872.5917
305.8673,28835.9133
306.0504,28777.91
306.2333,28692.1783
306.4163,28663.1967
306.5993,28607.7083
306.7822,28580.7717
306.9652,28558.19
307.1481,28498.5067
307.331,28446.6733
307.5139,28392.89
307.6967,28333.045
307.8796,28275.6433
308.0624,28236.015
308.2452,28179.0217
308.428,28129.25
308.6107,28110.1017
308.7935,28065.7267
308.9762,28021.9733
309.1589,27977.2717
309.3416,27936.9133
309.5243,27888.425
309.7069,27847.6517
309.8896,27793.0633
310.0721,27748.85
310.2548,27723.22
310.4373,27693.3033
310.6199,27685.0833
310.8024,27634.0817
310.985,27601.8633
311.1674,27535.57
311.3499,27459.4317
311.5324,27437.1167
311.7148,27440.7467
311.8973,27395.0367
312.0797,27350.595
312.2621,27314.3783
312.4445,27272.6283
312.6268,27216.8217
312.8091,27191.4883
312.9915,27122.6783
313.1738,27083.495
313.356,27015.5967
313.5383,26955.8967
313.7206,26924.33
313.9027,26871.9883
314.085,26842.7767
314.2672,26815.1
314.4493,26796.9817
314.6314,26793.2833
314.8136,26776.45
314.9957,26720.125
315.1778,26653.1417
315.3598,26624.9617
315.5419,26614.0833
315.724,26603.46
315.9059,26570.0117
316.088,26523.2967
316.2699,26514.4667
316.4519,26499.07
316.6338,26444.8283
316.8157,26352.38
316.9977,26317.72
317.1795,26321.445
317.3614,26321.59
317.5432,26295.1867
317.7251,26244.3683
317.9069,26164.5867
318.0887,26115.835
318.2704,26072.0517
318.4522,26072.6733
318.6339,26079.315
318.8156,26099.425
318.9973,26061.4383
319.179,26053.6033
319.3607,26068.8333
319.5423,26066.8867
319.7239,26033.6567
319.9055,25982.67
320.0871,25958.0
320.2687,25940.8517
320.4502,25921.8
320.6317,25852.3283
320.8132,25839.82
320.9947,25847.335
321.1761,25844.3717
321.3576,25822.3217
321.5391,25777.2217
321.7205,25747.9233
321.9019,25715.575
322.0832,25669.1933
322.2646,25623.57
322.4459,25588.3983
322.6272,25551.8583
322.8085,25514.1533
322.9898,25491.045
323.1711,25455.19
323.3523,25426.3017
323.5335,25378.4867
323.7147,25416.6217
323.8959,25464.5667
324.0771,25462.1083
324.2582,25429.44
324.4393,25415.59
324.6204,25416.68
324.8015,25404.0567
324.9826,25424.725
325.1637,25446.0467
325.3447,25446.2283
325.5257,25452.2117
325.7067,25437.7133
325.8877,25315.21
326.0686,25240.725
326.2496,25240.6417
326.4305,25207.2783
326.6114,25194.3033
326.7922,25188.7217
326.9731,25186.6183
327.1539,25152.125
327.3347,25135.4183
327.5155,25123.7433
327.6963,25146.9833
327.8771,25153.1933
328.0578,25107.6017
328.2385,25026.2783
328.4193,25012.4933
328.5999,24996.3217
328.7806,24954.935
328.9613,24960.4783
329.1419,24947.325
329.3225,24942.9417
329.5031,24900.6017
329.6837,24862.0417
329.8642,24824.9417
330.0447,24809.7617
330.2252,24775.205
330.4057,24734.2433
330.5862,24723.76
330.7667,24719.505
330.9471,24705.8283
331.1275,24716.24
331.3079,24677.78
331.4883,24646.145
331.6687,24647.6933
331.849,24615.9317
332.0293,24571.7883
332.2096,24536.65
332.3899,24534.765
332.5702,24544.9433
332.7504,24551.2867
332.9306,24552.0983
333.1108,24503.3533
333.291,24444.9983
333.4712,24440.1533
333.6514,24471.9783
333.8315,24452.2017
334.0116,24432.8283
334.1917,24433.2583
334.3717,24438.1183
334.5518,24444.15
334.7318,24403.35
334.9119,24389.2317
335.0918,24398.8367
335.2718,24392.555
335.4518,24381.6367
335.6317,24367.0
335.8116,24356.8383
335.9915,24305.3683
336.1714,24265.2733
336.3513,24260.085
336.5311,24262.6667
336.7109,24265.0333
336.8907,24227.27
337.0705,24160.265
337.2502,24090.1283
337.43,24070.805
337.6097,24031.0667
337.7894,24002.7067
337.9691,24005.575
338.1488,24021.7917
338.3284,24031.0767
338.508,24061.6883
338.6877,24055.985
338.8672,24023.7683
339.0468,23955.5267
339.2263,23929.7567
339.4059,23941.9633
339.5854,23972.515
339.7649,23963.22
339.9443,23940.0967
340.1238,23935.0667
340.3032,23951.775
340.4826,23957.235
340.662,23905.48
340.8414,23852.8133
341.0207,23865.13
341.2001,23870.005
341.3794,23872.7333
341.5587,23880.5483
341.738,23868.1633
341.9172,23836.3783
342.0965,23781.8517
342.2757,23708.9983
342.4549,23638.7283
342.6341,23638.725
342.8132,23659.035
342.9923,23682.8083
343.1715,23705.405
343.3506,23669.35
343.5296,23629.4717
343.7087,23605.615
343.8878,23568.1017
344.0668,23553.2817
344.2458,23547.8483
344.4248,23492.7617
344.6037,23471.1417
344.7827,23478.105
344.9616,23461.4017
345.1405,23451.7733
345.3194,23439.7267
345.4982,23400.45
345.6771,23381.7583
345.8559,23373.2717
346.0347,23347.2467
346.2135,23342.535
346.3923,23332.3583
346.571,23277.0317
346.7498,23263.45
346.9285,23287.09
347.1071,23248.23
347.2859,23200.1333
347.4645,23233.07
347.6431,23291.18
347.8217,23350.66
348.0003,23246.5817
348.1789,23175.6433
348.3574,23128.6783
348.5359,23077.345
348.7145,23013.265
348.893,23004.9283
349.0714,22997.2717
349.2499,22947.3867
349.4283,22893.4567
349.6068,22824.0617
349.7852,22805.32
349.9635,22813.4517
350.1419,22799.6233
350.3202,22770.735
350.4985,22715.5817
350.6768,22682.0167
350.8551,22653.6017
351.0334,22625.42
351.2116,22591.4783
351.3898,22583.44
351.568,22560.7433
351.7462,22556.97
351.9243,22535.5517
352.1025,22492.7767
352.2806,22460.2267
352.4587,22454.9083
352.6368,22403.2267
352.8148,22337.7317
352.9929,22308.5483
353.1709,22317.4733
353.3489,22306.9867
353.5268,22261.6767
353.7048,22218.2517
353.8828,22190.0983
354.0607,22142.3133
354.2386,22137.8483
354.4165,22110.55
354.5943,22076.3367
354.7722,22058.5833
354.95,22075.2433
355.1278,22053.3617
355.3056,21991.1767
355.4833,21915.0417
355.6611,21860.36
355.8388,21808.61
356.0165,21776.5817
356.1942,21777.39
356.3719,21799.445
356.5495,21795.3683
356.7271,21759.895
356.9047,21722.65
357.0823,21724.535
357.2599,21727.8833
357.4374,21685.62
357.6149,21626.8
357.7924,21569.7533
357.9699,21536.7567
358.1474,21496.265
358.3248,21452.305
358.5023,21410.955
358.6797,21358.435
358.8571,21321.0283
359.0344,21287.7617
359.2118,21239.2683
359.3891,21196.085
359.5664,21167.3767
359.7437,21143.835
359.9209,21081.7333
360.0982,21015.2783
360.2754,20970.2917
360.4526,20993.4533
360.6298,21002.2417
360.807,20981.4017
360.9841,20946.6767
361.1613,20895.0817
361.3383,20899.315
361.5154,20889.4633
361.6925,20824.5517
361.8695,20809.2817
362.0466,20754.8717
362.2236,20762.455
362.4005,20740.08
362.5775,20663.0917
362.7545,20612.4367
362.9314,20602.2317
363.1083,20580.2517
363.2852,20532.9183
363.462,20504.9167
363.6389,20500.1983
363.8157,20477.5667
363.9925,20468.8217
364.1693,20404.845
364.346,20357.115
364.5228,20369.765
364.6996,20394.46
364.8762,20383.0883
365.0529,20315.3083
365.2296,20323.3233
365.4062,20321.3333
365.5829,20277.8917
365.7595,20291.16
365.9361,20255.65
366.1126,20285.7167
366.2892,20394.67
366.4657,20514.0283
366.6422,20597.86
366.8186,20620.14
366.9951,20545.3583
367.1716,20491.26
367.348,20600.7467
367.5244,20725.7633
367.7008,20734.0533
367.8772,20498.005
368.0535,20416.905
368.2298,20419.555
368.4061,20279.1017
368.5824,20309.725
368.7586,20359.6817
368.9349,20273.89
369.1111,20244.9617
369.2873,20313.9867
369.4635,20392.4633
369.6396,20203.725
369.8158,20078.6833
369.9919,20054.465
370.168,20030.6317
370.3441,19960.845
370.5202,19877.5
370.6962,19820.23
370.8722,19789.125
371.0482,19779.3567
371.2242,19842.4233
371.4002,19892.91
371.5761,19880.0033
371.752,19864.245
371.9279,19862.7867
372.1038,19803.1067
372.2796,19776.72
372.4555,19762.2083
372.6313,19757.595
372.8071,19746.9783
372.9829,19742.0617
373.1586,19755.28
373.3344,19717.5617
373.5101,19696.8317
373.6858,19701.3817
373.8615,19711.66
374.0371,19782.405
374.2127,19825.8283
374.3884,19765.5583
374.564,19746.1433
374.7395,19820.8417
374.9151,20019.53
375.0906,20127.8667
375.2661,20065.1533
375.4416,20148.4
375.6171,20337.855
375.7925,20358.41
375.968,20170.1667
376.1434,20015.39
376.3188,20003.3817
376.4941,20061.4717
376.6695,20120.1117
376.8448,20167.455
377.0201,20087.1067
377.1954,20223.67
377.3707,20261.6517
377.5459,20363.71
377.7212,20617.3017
377.8964,20732.715
378.0715,20598.7133
378.2467,20866.905
378.4218,20812.59
378.597,20665.225
378.7721,20704.4733
378.9472,20762.8167
379.1222,21053.4517
379.2973,21596.6467
379.4723,21816.845
379.6473,21360.5717
379.8223,20972.015
379.9972,20778.8433
380.1722,20652.19
380.3471,20638.7983
380.522,20672.9367
380.6969,20955.4567
380.8717,20858.8467
381.0466,20622.785
381.2214,20508.6667
381.3962,20371.365
381.571,20266.8683
381.7457,20318.2433
381.9204,20272.105
382.0952,20426.2
382.2699,20815.8267
382.4445,20890.605
382.6192,21211.5883
382.7938,21499.3867
382.9685,21218.665
383.1431,20881.7717
383.3176,20815.065
383.4922,20792.4467
383.6667,20660.6867
383.8412,20528.76
384.0157,20600.465
384.1902,20765.19
384.3646,20698.1217
384.5391,20540.19
384.7134,20579.7
384.8878,20833.4017
385.0622,20779.5183
385.2365,20414.5683
385.4109,20341.0867
385.5852,20356.15
385.7594,20366.765
385.9337,20396.9333
386.1079,20539.9633
386.2822,20694.25
386.4564,20597.2067
386.6306,20757.5133
386.8047,20896.0333
386.9789,20951.305
387.153,21289.4183
387.3271,21485.5333
387.5012,21763.0617
387.6752,21996.8233
387.8492,21895.2867
388.0233,21839.6983
388.1972,22048.0333
388.3712,22025.3767
388.5452,22113.4633
388.7191,22383.03
388.893,22440.035
389.0669,21949.6283
389.2408,21262.4767
389.4146,20824.05
389.5884,20479.515
389.7623,20330.5633
389.9361,20408.0117
390.1098,20596.825
390.2835,20550.215
390.4573,20525.6317
390.631,20840.5467
390.8047,21063.1833
390.9784,20943.875
391.152,21110.355
391.3256,21371.4567
391.4992,21145.21
391.6728,21104.9717
391.8464,21598.95
392.0199,21723.665
392.1934,21923.9283
392.3669,22257.08
392.5403,22401.86
392.7138,22749.0717
392.8873,23368.1717
393.0607,23795.0717
393.2341,23823.6233
393.4074,23100.5033
393.5808,22489.36
393.7542,22432.7933
393.9274,22174.7617
394.1007,22007.4167
394.274,21691.9283
394.4472,21670.8733
394.6205,22042.97
394.7937,22378.9567
394.9668,22073.7083
395.14,21805.3867
395.3131,21603.3
395.4863,21704.0767
395.6594,21367.7217
395.8325,21166.7567
396.0055,21199.7233
396.1786,21314.8767
396.3516,21274.6967
396.5246,21144.4367
396.6975,21285.7483
396.8705,21886.5867
397.0434,21421.3517
397.2163,21179.8917
397.3892,21610.6467
397.5621,22011.33
397.735,22423.1683
397.9077,22713.9567
398.0806,22297.1167
398.2534,22528.735
398.4261,22992.45
398.5989,23832.81
398.7716,23478.1633
398.9443,22962.955
399.117,22445.6917
399.2896,22439.0783
399.4623,22229.9967
399.6349,21719.495
399.8075,21287.7367
399.9801,21390.0717
400.1526,20983.8317
400.3252,20425.6917
400.4977,20201.625
400.6702,20184.82
400.8427,20393.6333
401.0151,20476.91
401.1875,20452.185
401.36,20573.3617
401.5323,20312.8883
401.7047,20094.265
401.877,19911.3683
402.0494,20015.96
402.2216,20311.8983
402.394,20218.2917
402.5662,20072.67
402.7385,20017.305
402.9107,20131.225
403.0829,20197.2733
403.2551,19998.4617
403.4272,19921.535
403.5994,20081.4767
403.7715,20308.7683
403.9436,20200.0917
404.1156,20283.055
