Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-15 03:31:58.665260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2478.8267
218.2508,2532.2517
218.442,2585.8317
218.6332,2644.3983
218.8244,2699.755
219.0156,2760.1867
219.2067,2824.07
219.3979,2887.995
219.589,2955.8717
219.7801,3024.9633
219.9712,3094.73
220.1623,3168.0817
220.3533,3246.5767
220.5444,3322.9383
220.7354,3403.6633
220.9264,3484.415
221.1174,3574.0583
221.3083,3662.7483
221.4993,3749.0683
221.6902,3837.3717
221.8812,3933.6
222.0721,4033.1333
222.263,4133.24
222.4538,4235.71
222.6447,4341.9267
222.8355,4450.1533
223.0264,4558.06
223.2172,4668.1317
223.408,4782.57
223.5987,4896.5683
223.7895,5014.9983
223.9802,5136.1817
224.1709,5257.2383
224.3616,5385.4767
224.5524,5514.1083
224.743,5646.175
224.9337,5775.6017
225.1243,5917.2983
225.315,6054.5117
225.5056,6189.565
225.6962,6336.805
225.8867,6482.115
226.0773,6628.41
226.2678,6779.5633
226.4584,6932.4283
226.6489,7087.865
226.8394,7233.8117
227.0298,7394.0183
227.2203,7561.26
227.4108,7735.79
227.6012,7906.4733
227.7916,8071.71
227.982,8239.5833
228.1723,8409.6683
228.3627,8587.1617
228.5531,8757.7567
228.7434,8933.7
228.9337,9116.2683
229.124,9302.2483
229.3143,9489.4017
229.5045,9691.6167
229.6948,9893.095
229.885,10097.75
230.0752,10307.075
230.2654,10514.7067
230.4556,10717.5483
230.6457,10919.3567
230.8358,11122.3383
231.026,11329.985
231.2161,11533.6517
231.4062,11748.5417
231.5963,11954.03
231.7863,12165.1033
231.9764,12393.31
232.1664,12617.4133
232.3564,12852.175
232.5464,13075.7417
232.7364,13305.2617
232.9263,13525.6533
233.1163,13762.595
233.3062,13999.965
233.4961,14249.9583
233.686,14483.0683
233.8758,14694.0483
234.0657,14912.2383
234.2555,15153.6333
234.4454,15393.385
234.6352,15624.965
234.825,15858.14
235.0147,16082.7883
235.2045,16313.0817
235.3942,16541.035
235.5839,16772.265
235.7737,16997.7933
235.9633,17223.9567
236.153,17475.1017
236.3427,17713.0317
236.5323,17944.1583
236.7219,18168.2
236.9115,18368.3733
237.1011,18580.5983
237.2907,18815.8867
237.4803,19045.235
237.6698,19263.9433
237.8593,19489.5817
238.0488,19713.7117
238.2383,19937.035
238.4278,20153.4933
238.6172,20399.1433
238.8066,20620.9983
238.9961,20844.855
239.1855,21086.3933
239.3748,21301.7533
239.5642,21509.02
239.7536,21732.1583
239.9429,21949.265
240.1322,22138.5783
240.3215,22348.2333
240.5108,22559.595
240.7001,22778.545
240.8893,22980.9133
241.0786,23181.2567
241.2677,23375.3633
241.457,23595.635
241.6461,23755.2667
241.8353,23926.4417
242.0244,24099.605
242.2136,24274.2233
242.4027,24462.225
242.5918,24630.885
242.7809,24759.49
242.9699,24846.5633
243.159,24988.875
243.348,25211.6967
243.537,25435.61
243.726,25608.7683
243.915,25757.0317
244.1039,25875.7033
244.2929,25923.5683
244.4818,26031.9517
244.6707,26222.9617
244.8596,26447.1517
245.0485,26644.5417
245.2373,26838.005
245.4262,27013.3333
245.615,27173.7883
245.8038,27296.145
245.9926,27458.7033
246.1814,27526.9767
246.3701,27517.1833
246.5589,27617.055
246.7476,27800.0383
246.9363,28019.5717
247.1249,28192.57
247.3136,28371.86
247.5023,28535.2267
247.6909,28700.3933
247.8795,28852.1483
248.0681,28994.1517
248.2567,29152.34
248.4453,29282.7217
248.6338,29377.5817
248.8224,29346.8833
249.0109,29354.7167
249.1994,29515.7417
249.3878,29718.0467
249.5763,29895.52
249.7648,30047.645
249.9532,30196.1283
250.1416,30377.005
250.33,30556.405
250.5183,30701.6617
250.7067,30814.4867
250.8951,30917.3533
251.0834,31035.335
251.2717,31136.3567
251.46,31223.4967
251.6483,31295.3267
251.8365,31298.0217
252.0247,31298.7783
252.213,31453.9533
252.4012,31588.5367
252.5894,31765.1667
252.7775,31890.99
252.9657,31996.89
253.1538,32142.125
253.3419,32254.6983
253.53,32320.7367
253.7181,32418.865
253.9062,32495.415
254.0942,32583.5933
254.2823,32643.7683
254.4703,32719.1033
254.6583,32785.695
254.8463,32854.4967
255.0342,32886.23
255.2222,32907.2383
255.4101,32887.2733
255.598,32912.4483
255.7859,33020.3533
255.9738,33153.0017
256.1616,33294.745
256.3495,33433.14
256.5373,33535.2217
256.7251,33681.1183
256.9129,33771.0167
257.1006,33852.8417
257.2884,33952.7467
257.4761,34061.9517
257.6638,34119.7917
257.8515,34150.8567
258.0392,34209.6183
258.2269,34245.8917
258.4146,34284.8917
258.6022,34333.865
258.7898,34346.125
258.9774,34380.3517
259.165,34434.8783
259.3525,34459.8867
259.5401,34514.2
259.7276,34588.1133
259.9151,34647.72
260.1026,34692.4533
260.2901,34765.5017
260.4776,34827.3183
260.665,34942.55
260.8524,35042.7
261.0398,35141.975
261.2272,35180.0033
261.4146,35185.2167
261.6019,35221.0517
261.7893,35268.3
261.9766,35296.3533
262.1639,35345.8283
262.3512,35334.2483
262.5384,35335.5233
262.7257,35338.395
262.9129,35353.255
263.1001,35361.0467
263.2873,35413.1017
263.4745,35427.6533
263.6617,35354.5533
263.8488,35383.645
264.0359,35417.4017
264.2231,35429.6333
264.4101,35448.675
264.5972,35478.62
264.7842,35504.6283
264.9713,35509.83
265.1583,35495.2667
265.3453,35504.9283
265.5323,35530.1517
265.7193,35551.7267
265.9062,35590.955
266.0931,35592.0983
266.2801,35581.26
266.4669,35602.3983
266.6538,35625.52
266.8407,35650.8817
267.0276,35614.965
267.2143,35580.7567
267.4012,35586.985
267.588,35518.4133
267.7747,35505.4
267.9615,35496.7967
268.1482,35476.6517
268.3349,35469.6067
268.5217,35442.8867
268.7083,35395.5467
268.895,35371.7267
269.0817,35380.3233
269.2682,35358.0067
269.4549,35298.7517
269.6415,35208.06
269.8281,35180.0083
270.0146,35193.1817
270.2012,35191.2017
270.3877,35191.3533
270.5742,35169.9233
270.7607,35142.9383
270.9472,35118.5867
271.1336,35080.1133
271.32,35038.225
271.5065,34990.9483
271.6929,34969.7283
271.8792,34980.465
272.0656,34954.4183
272.252,34943.66
272.4383,34926.7767
272.6246,34886.1467
272.8109,34848.2433
272.9972,34883.1783
273.1835,34887.6067
273.3697,34887.605
273.5559,34873.97
273.7421,34859.1467
273.9283,34832.0867
274.1145,34801.8017
274.3007,34778.71
274.4868,34770.3467
274.6729,34789.6717
274.859,34778.3533
275.0451,34752.8183
275.2311,34645.815
275.4172,34643.4467
275.6032,34641.5533
275.7892,34646.0983
275.9752,34621.3183
276.1612,34626.45
276.3472,34564.9633
276.5331,34525.33
276.719,34501.055
276.9049,34476.8183
277.0908,34428.195
277.2767,34399.2617
277.4625,34382.1983
277.6484,34341.7117
277.8342,34289.94
278.02,34257.9133
278.2057,34256.2967
278.3915,34276.745
278.5772,34253.7717
278.763,34189.425
278.9487,34201.3267
279.1343,34200.5667
279.32,34155.6567
279.5057,34084.5383
279.6913,33971.3017
279.877,33924.6367
280.0625,33892.5017
280.2481,33823.4733
280.4337,33757.9133
280.6192,33768.4017
280.8048,33774.325
280.9903,33715.4633
281.1758,33648.2667
281.3612,33574.1383
281.5467,33531.375
281.7321,33544.31
281.9175,33530.4033
282.1029,33495.45
282.2884,33465.35
282.4737,33388.8767
282.6591,33323.7633
282.8444,33289.33
283.0297,33249.845
283.215,33224.9467
283.4002,33197.6183
283.5855,33122.3317
283.7707,33013.5283
283.956,32950.3533
284.1412,32901.4683
284.3264,32891.0183
284.5115,32902.0367
284.6967,32891.9483
284.8818,32823.985
285.0669,32736.605
285.252,32700.12
285.4371,32675.0267
285.6222,32609.3867
285.8072,32550.66
285.9922,32499.88
286.1772,32486.0517
286.3622,32477.5067
286.5472,32404.8033
286.7321,32329.65
286.9171,32332.3233
287.102,32308.3367
287.2869,32306.0133
287.4717,32324.0867
287.6566,32293.3817
287.8415,32264.695
288.0263,32218.4067
288.2111,32127.3867
288.3959,32037.7017
288.5806,32013.5133
288.7654,31994.8933
288.9501,32034.835
289.1348,32022.3233
289.3195,31992.51
289.5042,31974.015
289.6889,31975.075
289.8735,31882.215
290.0581,31829.0283
290.2428,31749.4
290.4273,31722.8583
290.6119,31728.5267
290.7965,31693.7917
290.981,31671.285
291.1655,31633.4583
291.35,31524.965
291.5345,31444.2617
291.719,31423.6217
291.9034,31409.5
292.0878,31431.09
292.2722,31397.0333
292.4566,31336.6533
292.641,31320.03
292.8253,31286.9017
293.0096,31237.795
293.194,31221.3667
293.3783,31191.4267
293.5626,31183.98
293.7468,31164.95
293.9311,31138.885
294.1153,31059.1933
294.2995,30940.1983
294.4837,30855.1783
294.6678,30784.9567
294.852,30735.805
295.0361,30721.9733
295.2202,30706.9683
295.4043,30702.525
295.5884,30656.9
295.7725,30621.4967
295.9565,30578.4167
296.1405,30484.9983
296.3246,30434.47
296.5085,30447.5017
296.6925,30460.6783
296.8764,30426.4967
297.0603,30376.54
297.2443,30324.3767
297.4282,30254.49
297.612,30181.75
297.7959,30117.1083
297.9797,30070.2833
298.1635,29998.7783
298.3474,30016.45
298.5311,30024.2417
298.7149,29953.15
298.8987,29860.235
299.0823,29806.2883
299.2661,29729.3467
299.4498,29621.255
299.6334,29599.375
299.8171,29584.9267
300.0007,29543.26
300.1843,29515.91
300.368,29479.3917
300.5515,29435.065
300.7351,29389.175
300.9186,29345.8667
301.1021,29287.7367
301.2857,29260.005
301.4691,29222.6933
301.6526,29216.255
301.8361,29154.2733
302.0195,29090.9717
302.2029,29054.59
302.3863,29027.6767
302.5697,28969.6283
302.753,28951.845
302.9364,28952.4817
303.1197,28957.9717
303.303,28918.1817
303.4863,28847.965
303.6696,28743.3517
303.8528,28665.005
304.036,28618.3367
304.2192,28613.1633
304.4024,28576.8683
304.5856,28520.9533
304.7688,28488.5283
304.9519,28458.6117
305.135,28414.4433
305.3181,28369.7733
305.5012,28331.7467
305.6842,28314.4983
305.8673,28279.6967
306.0504,28219.2783
306.2333,28131.8133
306.4163,28107.9633
306.5993,28050.2817
306.7822,28022.4683
306.9652,28001.78
307.1481,27942.4817
307.331,27894.8867
307.5139,27846.1933
307.6967,27784.3033
307.8796,27726.7067
308.0624,27685.9617
308.2452,27631.75
308.428,27584.56
308.6107,27565.0733
308.7935,27514.8983
308.9762,27473.9417
309.1589,27435.3667
309.3416,27394.14
309.5243,27342.0717
309.7069,27304.5733
309.8896,27249.5967
310.0721,27206.6983
310.2548,27175.5233
310.4373,27148.2283
310.6199,27138.6867
310.8024,27083.9917
310.985,27059.8783
311.1674,26991.6917
311.3499,26916.095
311.5324,26895.145
311.7148,26898.905
311.8973,26851.5917
312.0797,26812.9467
312.2621,26775.735
312.4445,26731.3233
312.6268,26676.765
312.8091,26649.5833
312.9915,26584.165
313.1738,26546.1617
313.356,26479.265
313.5383,26420.925
313.7206,26393.0383
313.9027,26335.635
314.085,26306.2333
314.2672,26281.5017
314.4493,26260.4867
314.6314,26258.1817
314.8136,26241.5783
314.9957,26183.2167
315.1778,26115.1217
315.3598,26088.175
315.5419,26077.6783
315.724,26065.2217
315.9059,26033.1983
316.088,25992.6483
316.2699,25981.6133
316.4519,25962.5267
316.6338,25910.0167
316.8157,25820.0217
316.9977,25782.8417
317.1795,25786.8433
317.3614,25780.9
317.5432,25757.8567
317.7251,25707.15
317.9069,25629.8233
318.0887,25583.29
318.2704,25539.11
318.4522,25531.9383
318.6339,25532.665
318.8156,25558.0583
318.9973,25523.6333
319.179,25519.4283
319.3607,25528.0683
319.5423,25529.2133
319.7239,25497.4967
319.9055,25450.4817
320.0871,25418.2717
320.2687,25401.3567
320.4502,25377.3283
320.6317,25312.09
320.8132,25294.1383
320.9947,25305.0317
321.1761,25301.6233
321.3576,25281.975
321.5391,25242.82
321.7205,25206.5183
321.9019,25169.635
322.0832,25125.1433
322.2646,25083.2033
322.4459,25049.1083
322.6272,25015.3183
322.8085,24979.2183
322.9898,24955.0733
323.1711,24918.6233
323.3523,24888.4883
323.5335,24839.44
323.7147,24873.975
323.8959,24920.8817
324.0771,24915.0
324.2582,24884.5867
324.4393,24864.6417
324.6204,24867.0017
324.8015,24856.0117
324.9826,24873.4867
325.1637,24894.8183
325.3447,24893.2233
325.5257,24896.44
325.7067,24881.1067
325.8877,24759.8267
326.0686,24678.01
326.2496,24678.8667
326.4305,24644.3717
326.6114,24631.0583
326.7922,24627.63
326.9731,24622.4233
327.1539,24591.8417
327.3347,24574.3717
327.5155,24567.2633
327.6963,24592.5433
327.8771,24596.8267
328.0578,24550.0933
328.2385,24467.9183
328.4193,24455.0367
328.5999,24438.095
328.7806,24393.6433
328.9613,24399.2767
329.1419,24385.4867
329.3225,24376.0067
329.5031,24332.1883
329.6837,24291.155
329.8642,24254.5433
330.0447,24243.0583
330.2252,24207.2467
330.4057,24170.195
330.5862,24164.4883
330.7667,24166.7033
330.9471,24153.0783
331.1275,24156.835
331.3079,24115.04
331.4883,24078.5283
331.6687,24076.8383
331.849,24040.0883
332.0293,24003.1933
332.2096,23972.9733
332.3899,23966.9217
332.5702,23976.8517
332.7504,23985.815
332.9306,23986.7867
333.1108,23937.1017
333.291,23883.2267
333.4712,23881.1067
333.6514,23906.5783
333.8315,23888.1667
334.0116,23867.03
334.1917,23863.4167
334.3717,23865.1667
334.5518,23874.9017
334.7318,23834.035
334.9119,23819.255
335.0918,23824.5517
335.2718,23816.6
335.4518,23804.6717
335.6317,23788.1483
335.8116,23784.5317
335.9915,23739.115
336.1714,23694.1667
336.3513,23690.14
336.5311,23690.5617
336.7109,23695.0817
336.8907,23659.9
337.0705,23589.3917
337.2502,23523.1317
337.43,23498.79
337.6097,23453.945
337.7894,23430.7467
337.9691,23436.3217
338.1488,23449.5383
338.3284,23456.4667
338.508,23487.9733
338.6877,23478.83
338.8672,23447.9967
339.0468,23384.8517
339.2263,23358.4
339.4059,23369.1717
339.5854,23398.5067
339.7649,23383.2717
339.9443,23360.0333
340.1238,23356.51
340.3032,23374.775
340.4826,23378.7933
340.662,23329.2217
340.8414,23278.465
341.0207,23283.375
341.2001,23292.795
341.3794,23300.7467
341.5587,23306.155
341.738,23290.0767
341.9172,23253.565
342.0965,23202.76
342.2757,23131.9483
342.4549,23062.95
342.6341,23057.5633
342.8132,23074.57
342.9923,23099.3567
343.1715,23130.5933
343.3506,23093.37
343.5296,23046.9833
343.7087,23024.6283
343.8878,22992.7733
344.0668,22982.4933
344.2458,22977.9633
344.4248,22925.0783
344.6037,22899.6283
344.7827,22898.0
344.9616,22877.9233
345.1405,22876.0
345.3194,22861.0317
345.4982,22821.27
345.6771,22799.7483
345.8559,22796.6367
346.0347,22771.0083
346.2135,22761.0517
346.3923,22756.52
346.571,22698.0333
346.7498,22679.5983
346.9285,22704.6067
347.1071,22655.71
347.2859,22619.58
347.4645,22653.03
347.6431,22707.2217
347.8217,22772.1467
348.0003,22673.8617
348.1789,22592.9667
348.3574,22542.2383
348.5359,22489.1283
348.7145,22431.425
348.893,22425.07
349.0714,22420.1283
349.2499,22371.8417
349.4283,22317.035
349.6068,22249.98
349.7852,22229.7683
349.9635,22236.3133
350.1419,22219.6517
350.3202,22188.1467
350.4985,22132.4067
350.6768,22100.9133
350.8551,22073.0133
351.0334,22050.9817
351.2116,22015.7067
351.3898,22011.3517
351.568,21988.6217
351.7462,21985.655
351.9243,21959.6633
352.1025,21923.5133
352.2806,21888.2117
352.4587,21889.785
352.6368,21840.22
352.8148,21769.0683
352.9929,21737.115
353.1709,21744.6633
353.3489,21730.8833
353.5268,21688.7917
353.7048,21648.4817
353.8828,21616.2433
354.0607,21569.0767
354.2386,21564.8617
354.4165,21538.3217
354.5943,21506.0083
354.7722,21492.6167
354.95,21506.1617
355.1278,21489.63
355.3056,21426.2467
355.4833,21349.4567
355.6611,21292.2667
355.8388,21240.0317
356.0165,21207.0833
356.1942,21214.4567
356.3719,21237.2667
356.5495,21235.4767
356.7271,21204.3333
356.9047,21170.02
357.0823,21172.2133
357.2599,21173.4633
357.4374,21129.3083
357.6149,21068.8267
357.7924,21014.445
357.9699,20986.6383
358.1474,20951.505
358.3248,20900.1383
358.5023,20866.1983
358.6797,20812.45
358.8571,20780.3267
359.0344,20737.46
359.2118,20684.615
359.3891,20645.7467
359.5664,20612.0317
359.7437,20588.9083
359.9209,20524.9067
360.0982,20462.295
360.2754,20417.9433
360.4526,20444.9
360.6298,20459.1183
360.807,20444.525
360.9841,20405.9133
361.1613,20349.9817
361.3383,20353.7683
361.5154,20344.5017
361.6925,20285.5883
361.8695,20274.6267
362.0466,20214.1833
362.2236,20217.555
362.4005,20206.6467
362.5775,20120.305
362.7545,20062.065
362.9314,20058.775
363.1083,20047.7383
363.2852,20001.9967
363.462,19966.0533
363.6389,19961.2567
363.8157,19931.8017
363.9925,19929.2117
364.1693,19869.5383
364.346,19817.0633
364.5228,19834.1317
364.6996,19854.8083
364.8762,19858.77
365.0529,19786.6117
365.2296,19777.4733
365.4062,19791.1533
365.5829,19731.2083
365.7595,19744.4567
365.9361,19714.785
366.1126,19727.1667
366.2892,19841.4233
366.4657,19973.9167
366.6422,20045.0283
366.8186,20082.5733
366.9951,20005.2417
367.1716,19920.2283
367.348,20032.7417
367.5244,20160.0467
367.7008,20208.7917
367.8772,19966.415
368.0535,19845.0517
368.2298,19875.035
368.4061,19713.85
368.5824,19750.5533
368.7586,19833.9833
368.9349,19729.815
369.1111,19699.8933
369.2873,19739.495
369.4635,19866.5467
369.6396,19668.0567
369.8158,19532.3867
369.9919,19500.775
370.168,19478.9917
370.3441,19426.3017
370.5202,19342.9117
370.6962,19285.005
370.8722,19254.145
371.0482,19237.9483
371.2242,19300.27
371.4002,19364.75
371.5761,19335.975
371.752,19323.9017
371.9279,19339.18
372.1038,19280.8783
372.2796,19247.7617
372.4555,19238.4033
372.6313,19232.625
372.8071,19215.3683
372.9829,19203.9917
373.1586,19229.0017
373.3344,19201.9833
373.5101,19181.5783
373.6858,19183.1033
373.8615,19177.1933
374.0371,19242.4733
374.2127,19308.8517
374.3884,19250.0917
374.564,19217.6233
374.7395,19277.91
374.9151,19472.38
375.0906,19618.36
375.2661,19526.4117
375.4416,19578.2467
375.6171,19788.1933
375.7925,19828.215
375.968,19647.7967
376.1434,19464.7117
376.3188,19438.9867
376.4941,19495.43
376.6695,19562.6033
376.8448,19644.9917
377.0201,19536.7817
377.1954,19662.0767
377.3707,19709.0483
377.5459,19770.23
377.7212,20046.9683
377.8964,20201.23
378.0715,20013.81
378.2467,20263.29
378.4218,20269.45
378.597,20038.085
378.7721,20116.9333
378.9472,20157.8683
379.1222,20373.2567
379.2973,21005.46
379.4723,21277.24
379.6473,20819.6383
379.8223,20360.345
379.9972,20151.7567
380.1722,19999.935
380.3471,20042.7483
380.522,20060.675
380.6969,20365.77
380.8717,20333.48
381.0466,20037.2667
381.2214,19943.3633
381.3962,19780.615
381.571,19657.9333
381.7457,19738.0233
381.9204,19705.235
382.0952,19789.8183
382.2699,20251.7617
382.4445,20289.6483
382.6192,20579.235
382.7938,20966.5567
382.9685,20654.1117
383.1431,20272.1767
383.3176,20185.045
383.4922,20147.9767
383.6667,20065.1317
383.8412,19923.84
384.0157,19977.5667
384.1902,20162.3117
384.3646,20119.585
384.5391,19943.5433
384.7134,19947.2883
384.8878,20206.8217
385.0622,20235.1033
385.2365,19836.6633
385.4109,19733.0217
385.5852,19754.0967
385.7594,19753.2483
385.9337,19809.8233
386.1079,19928.7467
386.2822,20125.055
386.4564,19979.3567
386.6306,20114.6733
386.8047,20294.6333
386.9789,20299.3367
387.153,20670.3483
387.3271,20859.6267
387.5012,21092.71
387.6752,21380.0083
387.8492,21289.1717
388.0233,21131.9617
388.1972,21405.045
388.3712,21331.8367
388.5452,21433.66
388.7191,21711.7417
388.893,21836.9733
389.0669,21355.0967
389.2408,20621.0117
389.4146,20175.055
389.5884,19785.4767
389.7623,19657.6817
389.9361,19753.61
390.1098,19995.4317
390.2835,19968.48
390.4573,19897.0167
390.631,20178.5967
390.8047,20469.435
390.9784,20307.055
391.152,20428.7617
391.3256,20763.055
391.4992,20513.315
391.6728,20404.3533
391.8464,20922.2883
392.0199,21099.7367
392.1934,21193.5933
392.3669,21661.6833
392.5403,21685.8033
392.7138,22045.9717
392.8873,22657.7767
393.0607,23128.1
393.2341,23255.95
393.4074,22535.3867
393.5808,21776.325
393.7542,21718.0717
393.9274,21471.545
394.1007,21324.2867
394.274,21089.1183
394.4472,20952.9467
394.6205,21322.01
394.7937,21756.3683
394.9668,21457.31
395.14,21182.9017
395.3131,20909.82
395.4863,20996.1783
395.6594,20727.1567
395.8325,20474.9117
396.0055,20555.395
396.1786,20661.4817
396.3516,20650.8683
396.5246,20540.3317
396.6975,20573.5967
396.8705,21319.5533
397.0434,20860.7733
397.2163,20501.3783
397.3892,20935.7517
397.5621,21321.5167
397.735,21686.7217
397.9077,22184.1167
398.0806,21592.9517
398.2534,21816.235
398.4261,22146.085
398.5989,23153.0183
398.7716,22866.79
398.9443,22330.6783
399.117,21704.6217
399.2896,21644.8867
399.4623,21479.2967
399.6349,21039.6783
399.8075,20586.76
399.9801,20701.035
400.1526,20358.7933
400.3252,19729.3067
400.4977,19539.8417
400.6702,19496.1817
400.8427,19689.4867
401.0151,19860.3067
401.1875,19799.6033
401.36,19951.67
401.5323,19680.4317
401.7047,19428.3
401.877,19238.3467
402.0494,19293.8267
402.2216,19644.455
402.394,19589.6467
402.5662,19427.1183
402.7385,19366.3567
402.9107,19441.81
403.0829,19556.465
403.2551,19360.2617
403.4272,19273.1067
403.5994,19381.395
403.7715,19667.105
403.9436,19529.62
404.1156,19627.0583
