Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-15 12:52:22.436131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2539.8683
218.2508,2594.7217
218.442,2650.7167
218.6332,2709.72
218.8244,2767.9883
219.0156,2830.6183
219.2067,2895.0483
219.3979,2962.28
219.589,3028.98
219.7801,3101.7767
219.9712,3173.9367
220.1623,3249.14
220.3533,3329.0383
220.5444,3408.9633
220.7354,3489.3217
220.9264,3575.0467
221.1174,3665.855
221.3083,3756.5533
221.4993,3845.755
221.6902,3935.5683
221.8812,4036.13
222.0721,4136.9
222.263,4237.985
222.4538,4343.5117
222.6447,4453.9867
222.8355,4564.1033
223.0264,4674.4417
223.2172,4784.725
223.408,4900.0067
223.5987,5019.045
223.7895,5141.1067
223.9802,5265.4667
224.1709,5388.74
224.3616,5520.3117
224.5524,5651.7833
224.743,5785.7583
224.9337,5919.09
225.1243,6064.5533
225.315,6203.9417
225.5056,6341.9817
225.6962,6490.7217
225.8867,6639.615
226.0773,6789.6167
226.2678,6942.3133
226.4584,7098.69
226.6489,7253.85
226.8394,7405.26
227.0298,7568.0417
227.2203,7739.315
227.4108,7917.13
227.6012,8090.6667
227.7916,8257.1717
227.982,8431.0767
228.1723,8602.6067
228.3627,8785.3667
228.5531,8956.7067
228.7434,9134.8983
228.9337,9321.7683
229.124,9511.615
229.3143,9701.7817
229.5045,9905.4717
229.6948,10112.5883
229.885,10321.2217
230.0752,10533.4717
230.2654,10744.1917
230.4556,10950.8483
230.6457,11153.595
230.8358,11360.79
231.026,11572.18
231.2161,11780.7267
231.4062,11996.9817
231.5963,12204.9167
231.7863,12420.9317
231.9764,12649.8467
232.1664,12880.1617
232.3564,13116.92
232.5464,13345.6817
232.7364,13578.26
232.9263,13804.8783
233.1163,14040.9933
233.3062,14284.095
233.4961,14539.3233
233.686,14773.3033
233.8758,14988.3267
234.0657,15209.2683
234.2555,15452.4983
234.4454,15693.7233
234.6352,15929.0083
234.825,16163.035
235.0147,16394.6833
235.2045,16628.3817
235.3942,16856.4717
235.5839,17093.7033
235.7737,17321.9617
235.9633,17550.6167
236.153,17803.2033
236.3427,18046.875
236.5323,18281.155
236.7219,18504.7717
236.9115,18703.485
237.1011,18919.425
237.2907,19161.28
237.4803,19395.1583
237.6698,19613.2183
237.8593,19843.5567
238.0488,20067.3883
238.2383,20294.1867
238.4278,20515.115
238.6172,20761.5183
238.8066,20985.1583
238.9961,21212.1483
239.1855,21451.9017
239.3748,21674.305
239.5642,21879.4317
239.7536,22108.2117
239.9429,22323.13
240.1322,22523.0967
240.3215,22734.8483
240.5108,22946.2633
240.7001,23168.385
240.8893,23369.68
241.0786,23577.5167
241.2677,23766.6483
241.457,23991.8017
241.6461,24154.2067
241.8353,24328.96
242.0244,24506.1867
242.2136,24682.6783
242.4027,24872.655
242.5918,25038.6233
242.7809,25163.6767
242.9699,25260.2017
243.159,25411.5867
243.348,25628.5283
243.537,25855.505
243.726,26030.5567
243.915,26181.2167
244.1039,26293.3783
244.2929,26352.3183
244.4818,26468.7033
244.6707,26652.765
244.8596,26876.365
245.0485,27078.4067
245.2373,27273.2283
245.4262,27449.1033
245.615,27613.735
245.8038,27736.3233
245.9926,27891.115
246.1814,27956.1033
246.3701,27971.05
246.5589,28072.755
246.7476,28246.0433
246.9363,28464.2133
247.1249,28643.9917
247.3136,28821.7833
247.5023,28980.88
247.6909,29152.885
247.8795,29306.3317
248.0681,29455.405
248.2567,29616.0017
248.4453,29740.7667
248.6338,29829.1633
248.8224,29805.3367
249.0109,29832.45
249.1994,29984.985
249.3878,30177.8883
249.5763,30357.49
249.7648,30512.9883
249.9532,30668.9333
250.1416,30848.59
250.33,31026.3033
250.5183,31175.8283
250.7067,31292.8133
250.8951,31395.265
251.0834,31512.835
251.2717,31611.1217
251.46,31696.2033
251.6483,31760.7533
251.8365,31767.5233
252.0247,31785.6433
252.213,31935.4817
252.4012,32067.5833
252.5894,32244.3583
252.7775,32371.9533
252.9657,32480.815
253.1538,32625.645
253.3419,32732.4917
253.53,32798.03
253.7181,32893.215
253.9062,32973.515
254.0942,33057.8217
254.2823,33125.9467
254.4703,33196.5967
254.6583,33263.9483
254.8463,33334.1567
255.0342,33361.7517
255.2222,33379.2767
255.4101,33364.1717
255.598,33393.2033
255.7859,33502.7833
255.9738,33636.4517
256.1616,33774.8817
256.3495,33918.4917
256.5373,34018.3467
256.7251,34166.3517
256.9129,34257.9867
257.1006,34336.1633
257.2884,34434.5617
257.4761,34545.76
257.6638,34605.33
257.8515,34633.0817
258.0392,34692.87
258.2269,34731.09
258.4146,34764.465
258.6022,34818.7267
258.7898,34830.9683
258.9774,34863.3967
259.165,34913.2333
259.3525,34948.9483
259.5401,35002.975
259.7276,35075.9667
259.9151,35131.4817
260.1026,35175.4067
260.2901,35246.5
260.4776,35307.2783
260.665,35421.8417
260.8524,35517.6667
261.0398,35621.36
261.2272,35654.8917
261.4146,35661.8733
261.6019,35703.2717
261.7893,35751.235
261.9766,35777.1617
262.1639,35827.2967
262.3512,35814.0367
262.5384,35808.6017
262.7257,35813.7067
262.9129,35831.2067
263.1001,35836.975
263.2873,35885.6567
263.4745,35900.0683
263.6617,35824.8167
263.8488,35851.8883
264.0359,35885.7083
264.2231,35893.4867
264.4101,35913.345
264.5972,35942.0433
264.7842,35962.7983
264.9713,35966.7933
265.1583,35953.75
265.3453,35960.9967
265.5323,35986.68
265.7193,36010.4933
265.9062,36046.995
266.0931,36050.045
266.2801,36033.615
266.4669,36057.0183
266.6538,36074.3117
266.8407,36101.1483
267.0276,36069.1783
267.2143,36029.0317
267.4012,36027.995
267.588,35961.4567
267.7747,35949.6883
267.9615,35942.765
268.1482,35912.3017
268.3349,35907.5633
268.5217,35882.205
268.7083,35833.9667
268.895,35806.1
269.0817,35813.6483
269.2682,35785.21
269.4549,35721.5533
269.6415,35636.73
269.8281,35605.5833
270.0146,35617.5283
270.2012,35613.5567
270.3877,35610.625
270.5742,35592.0917
270.7607,35563.82
270.9472,35536.6483
271.1336,35499.965
271.32,35450.345
271.5065,35404.2867
271.6929,35375.73
271.8792,35385.3617
272.0656,35362.1533
272.252,35346.1033
272.4383,35326.3633
272.6246,35285.2367
272.8109,35250.205
272.9972,35284.7067
273.1835,35288.7433
273.3697,35288.8517
273.5559,35269.9833
273.7421,35252.7317
273.9283,35225.525
274.1145,35194.47
274.3007,35166.2733
274.4868,35158.625
274.6729,35179.755
274.859,35164.6883
275.0451,35138.325
275.2311,35026.9933
275.4172,35025.9383
275.6032,35023.9483
275.7892,35031.5717
275.9752,34996.96
276.1612,35002.2117
276.3472,34941.4117
276.5331,34902.92
276.719,34875.9267
276.9049,34856.805
277.0908,34799.2633
277.2767,34768.3717
277.4625,34753.45
277.6484,34714.0267
277.8342,34656.155
278.02,34623.0283
278.2057,34624.2183
278.3915,34645.6867
278.5772,34621.17
278.763,34554.0667
278.9487,34565.4167
279.1343,34562.53
279.32,34512.4183
279.5057,34440.1533
279.6913,34331.01
279.877,34281.5983
280.0625,34250.5367
280.2481,34175.8783
280.4337,34111.54
280.6192,34119.3567
280.8048,34122.37
280.9903,34061.5733
281.1758,33988.8633
281.3612,33915.41
281.5467,33873.1567
281.7321,33885.4267
281.9175,33868.2017
282.1029,33827.8733
282.2884,33797.63
282.4737,33723.26
282.6591,33654.725
282.8444,33623.0183
283.0297,33582.1067
283.215,33552.24
283.4002,33519.2417
283.5855,33443.535
283.7707,33336.9217
283.956,33276.2033
284.1412,33224.39
284.3264,33212.3833
284.5115,33221.5933
284.6967,33207.4467
284.8818,33139.0133
285.0669,33047.3917
285.252,33011.285
285.4371,32985.04
285.6222,32918.0067
285.8072,32857.7167
285.9922,32810.1217
286.1772,32792.6883
286.3622,32786.5633
286.5472,32710.9517
286.7321,32632.46
286.9171,32634.675
287.102,32608.1767
287.2869,32607.5083
287.4717,32626.77
287.6566,32596.6217
287.8415,32568.3983
288.0263,32521.3433
288.2111,32425.6317
288.3959,32337.2267
288.5806,32311.7867
288.7654,32286.795
288.9501,32328.355
289.1348,32315.405
289.3195,32285.795
289.5042,32270.0567
289.6889,32272.3433
289.8735,32175.9517
290.0581,32125.3583
290.2428,32040.0217
290.4273,32008.8667
290.6119,32017.81
290.7965,31982.2817
290.981,31954.595
291.1655,31915.9233
291.35,31807.08
291.5345,31729.9733
291.719,31707.2633
291.9034,31694.19
292.0878,31710.795
292.2722,31677.5933
292.4566,31617.205
292.641,31600.8783
292.8253,31570.54
293.0096,31521.7183
293.194,31505.7017
293.3783,31476.1683
293.5626,31469.6783
293.7468,31446.4433
293.9311,31416.4583
294.1153,31342.2367
294.2995,31219.0133
294.4837,31137.4767
294.6678,31063.2533
294.852,31017.415
295.0361,31002.7183
295.2202,30981.9967
295.4043,30974.3317
295.5884,30928.515
295.7725,30898.1883
295.9565,30847.3433
296.1405,30760.6567
296.3246,30709.96
296.5085,30720.815
296.6925,30735.7867
296.8764,30700.9283
297.0603,30653.25
297.2443,30600.2267
297.4282,30533.7417
297.612,30459.5833
297.7959,30393.9583
297.9797,30343.5517
298.1635,30271.64
298.3474,30292.6833
298.5311,30298.2133
298.7149,30224.265
298.8987,30133.0583
299.0823,30079.0917
299.2661,30000.5933
299.4498,29892.7383
299.6334,29866.7767
299.8171,29855.1883
300.0007,29817.8317
300.1843,29786.66
300.368,29748.9783
300.5515,29704.5817
300.7351,29656.1783
300.9186,29616.1283
301.1021,29557.0017
301.2857,29529.47
301.4691,29490.545
301.6526,29478.4617
301.8361,29411.425
302.0195,29351.495
302.2029,29319.4183
302.3863,29292.0233
302.5697,29235.73
302.753,29222.5017
302.9364,29220.5033
303.1197,29228.0183
303.303,29184.7967
303.4863,29114.885
303.6696,29010.0417
303.8528,28931.2883
304.036,28883.9917
304.2192,28875.6933
304.4024,28846.7733
304.5856,28786.2017
304.7688,28755.2417
304.9519,28726.8417
305.135,28679.5083
305.3181,28639.0117
305.5012,28600.91
305.6842,28585.035
305.8673,28549.305
306.0504,28486.9733
306.2333,28406.34
306.4163,28374.9267
306.5993,28314.895
306.7822,28291.695
306.9652,28272.4333
307.1481,28213.6783
307.331,28166.8317
307.5139,28114.7767
307.6967,28052.2367
307.8796,27998.635
308.0624,27955.195
308.2452,27897.4733
308.428,27849.3083
308.6107,27833.1733
308.7935,27788.6583
308.9762,27744.7917
309.1589,27702.0383
309.3416,27663.1967
309.5243,27615.6117
309.7069,27572.4783
309.8896,27519.5217
310.0721,27476.1217
310.2548,27452.7717
310.4373,27423.5333
310.6199,27413.9783
310.8024,27359.315
310.985,27336.1133
311.1674,27264.245
311.3499,27191.1667
311.5324,27170.415
311.7148,27177.6933
311.8973,27134.7883
312.0797,27093.04
312.2621,27055.545
312.4445,27014.0983
312.6268,26960.39
312.8091,26931.5917
312.9915,26868.655
313.1738,26830.5683
313.356,26758.2617
313.5383,26699.45
313.7206,26673.34
313.9027,26619.2117
314.085,26590.33
314.2672,26564.06
314.4493,26544.9167
314.6314,26542.6833
314.8136,26528.8917
314.9957,26470.845
315.1778,26399.81
315.3598,26375.405
315.5419,26357.4183
315.724,26342.9483
315.9059,26312.9033
316.088,26269.81
316.2699,26266.565
316.4519,26248.14
316.6338,26199.2833
316.8157,26107.92
316.9977,26073.1233
317.1795,26080.285
317.3614,26077.66
317.5432,26055.4683
317.7251,26002.245
317.9069,25918.66
318.0887,25874.3667
318.2704,25832.8117
318.4522,25832.2067
318.6339,25837.695
318.8156,25866.6783
318.9973,25827.8583
319.179,25816.4367
319.3607,25828.5167
319.5423,25832.39
319.7239,25801.3767
319.9055,25751.9683
320.0871,25725.9833
320.2687,25713.6017
320.4502,25693.6233
320.6317,25623.2633
320.8132,25611.49
320.9947,25615.9267
321.1761,25611.85
321.3576,25587.2483
321.5391,25547.3983
321.7205,25520.93
321.9019,25492.675
322.0832,25442.6283
322.2646,25398.4633
322.4459,25362.9583
322.6272,25323.3417
322.8085,25286.5233
322.9898,25265.195
323.1711,25233.425
323.3523,25206.32
323.5335,25162.145
323.7147,25198.1467
323.8959,25250.5567
324.0771,25251.0083
324.2582,25217.3517
324.4393,25206.8033
324.6204,25204.2783
324.8015,25192.0617
324.9826,25208.4017
325.1637,25238.7617
325.3447,25240.1367
325.5257,25247.9617
325.7067,25236.1417
325.8877,25119.0933
326.0686,25044.6517
326.2496,25042.7833
326.4305,25008.3767
326.6114,25004.9917
326.7922,25000.3
326.9731,24991.6933
327.1539,24957.045
327.3347,24940.9667
327.5155,24924.0533
327.6963,24949.0983
327.8771,24950.64
328.0578,24905.8183
328.2385,24828.6567
328.4193,24817.6383
328.5999,24797.5567
328.7806,24758.8017
328.9613,24776.6417
329.1419,24765.295
329.3225,24760.0933
329.5031,24714.8533
329.6837,24676.4683
329.8642,24643.2717
330.0447,24629.2083
330.2252,24588.9117
330.4057,24546.1917
330.5862,24531.935
330.7667,24532.2483
330.9471,24519.2383
331.1275,24527.365
331.3079,24486.725
331.4883,24453.6533
331.6687,24458.1983
331.849,24426.535
332.0293,24383.1533
332.2096,24345.03
332.3899,24341.3833
332.5702,24351.56
332.7504,24360.7567
332.9306,24361.9483
333.1108,24314.105
333.291,24256.3717
333.4712,24247.4383
333.6514,24274.5733
333.8315,24260.375
334.0116,24240.8533
334.1917,24241.43
334.3717,24250.195
334.5518,24255.8233
334.7318,24208.5333
334.9119,24195.3083
335.0918,24208.7783
335.2718,24203.545
335.4518,24194.41
335.6317,24178.775
335.8116,24151.0333
335.9915,24096.8633
336.1714,24061.0533
336.3513,24066.58
336.5311,24067.3467
336.7109,24061.84
336.8907,24022.6583
337.0705,23954.645
337.2502,23887.6967
337.43,23876.8767
337.6097,23840.3867
337.7894,23810.09
337.9691,23808.7133
338.1488,23826.2683
338.3284,23839.4967
338.508,23872.4467
338.6877,23867.125
338.8672,23839.04
339.0468,23769.0083
339.2263,23735.98
339.4059,23753.91
339.5854,23792.4333
339.7649,23783.105
339.9443,23765.6033
340.1238,23757.9567
340.3032,23772.1017
340.4826,23774.9567
340.662,23718.4933
340.8414,23668.175
341.0207,23678.4883
341.2001,23681.8533
341.3794,23677.0317
341.5587,23693.94
341.738,23686.0217
341.9172,23660.4433
342.0965,23605.995
342.2757,23530.805
342.4549,23465.245
342.6341,23461.5183
342.8132,23485.9467
342.9923,23518.1217
343.1715,23535.2667
343.3506,23498.205
343.5296,23458.6
343.7087,23423.375
343.8878,23378.3017
344.0668,23352.395
344.2458,23346.2383
344.4248,23299.6567
344.6037,23278.3867
344.7827,23292.3583
344.9616,23284.05
345.1405,23275.6233
345.3194,23267.22
345.4982,23225.5
345.6771,23204.0117
345.8559,23186.535
346.0347,23158.8467
346.2135,23158.2733
346.3923,23154.7967
346.571,23094.8783
346.7498,23084.5983
346.9285,23116.4483
347.1071,23065.0417
347.2859,23014.17
347.4645,23044.5267
347.6431,23103.295
347.8217,23174.2333
348.0003,23074.6267
348.1789,22997.5633
348.3574,22945.965
348.5359,22898.86
348.7145,22838.2567
348.893,22817.3083
349.0714,22808.36
349.2499,22764.92
349.4283,22710.38
349.6068,22639.3417
349.7852,22631.5933
349.9635,22649.3
350.1419,22639.6767
350.3202,22610.0
350.4985,22548.7417
350.6768,22518.4283
350.8551,22485.7233
351.0334,22456.615
351.2116,22417.395
351.3898,22409.915
351.568,22395.6983
351.7462,22400.575
351.9243,22370.2583
352.1025,22326.815
352.2806,22281.9083
352.4587,22271.6117
352.6368,22230.53
352.8148,22174.5683
352.9929,22147.3417
353.1709,22151.9533
353.3489,22147.0883
353.5268,22104.6017
353.7048,22067.4817
353.8828,22043.8917
354.0607,21982.5467
354.2386,21985.1817
354.4165,21962.6917
354.5943,21928.4033
354.7722,21912.5417
354.95,21928.61
355.1278,21903.5683
355.3056,21835.7983
355.4833,21759.6717
355.6611,21703.46
355.8388,21653.295
356.0165,21624.4917
356.1942,21631.7967
356.3719,21638.5317
356.5495,21623.635
356.7271,21589.9183
356.9047,21540.3183
357.0823,21548.13
357.2599,21560.3683
357.4374,21523.5717
357.6149,21465.265
357.7924,21397.19
357.9699,21355.1483
358.1474,21314.0117
358.3248,21263.425
358.5023,21219.9017
358.6797,21174.2267
358.8571,21149.4317
359.0344,21128.715
359.2118,21084.9483
359.3891,21047.625
359.5664,21025.7533
359.7437,21006.3117
359.9209,20948.5667
360.0982,20875.1083
360.2754,20821.1833
360.4526,20841.0817
360.6298,20847.3633
360.807,20817.28
360.9841,20785.3867
361.1613,20740.5017
361.3383,20747.145
361.5154,20740.3017
361.6925,20662.34
361.8695,20639.2
362.0466,20596.9217
362.2236,20610.2833
362.4005,20597.4483
362.5775,20535.4033
362.7545,20484.2433
362.9314,20465.1867
363.1083,20431.4883
363.2852,20385.2583
363.462,20355.5583
363.6389,20353.89
363.8157,20341.2417
363.9925,20340.6667
364.1693,20276.2
364.346,20222.31
364.5228,20232.8667
364.6996,20253.4667
364.8762,20249.1133
365.0529,20186.7183
365.2296,20198.88
365.4062,20203.29
365.5829,20163.205
365.7595,20182.1533
365.9361,20150.445
366.1126,20178.0583
366.2892,20285.6633
366.4657,20411.04
366.6422,20484.785
366.8186,20509.64
366.9951,20437.1517
367.1716,20382.1517
367.348,20491.9233
367.5244,20613.57
367.7008,20621.3433
367.8772,20378.0367
368.0535,20290.8817
368.2298,20301.9367
368.4061,20152.5133
368.5824,20176.24
368.7586,20236.5017
368.9349,20159.765
369.1111,20136.79
369.2873,20196.4533
369.4635,20285.9417
369.6396,20104.2433
369.8158,19984.1817
369.9919,19965.6433
370.168,19931.74
370.3441,19850.1583
370.5202,19757.0783
370.6962,19697.2017
370.8722,19669.6967
371.0482,19668.4217
371.2242,19749.5683
371.4002,19811.985
371.5761,19795.8067
371.752,19762.9767
371.9279,19736.9017
372.1038,19668.8417
372.2796,19654.5583
372.4555,19659.7533
372.6313,19647.6367
372.8071,19640.36
372.9829,19636.695
373.1586,19635.6883
373.3344,19579.1517
373.5101,19551.1567
373.6858,19565.8833
373.8615,19587.8883
374.0371,19674.205
374.2127,19716.795
374.3884,19644.63
374.564,19616.2417
374.7395,19676.34
374.9151,19876.2517
375.0906,20019.0383
375.2661,19964.4083
375.4416,20058.4633
375.6171,20247.1267
375.7925,20253.1167
375.968,20073.735
376.1434,19912.3417
376.3188,19890.5367
376.4941,19955.6683
376.6695,20013.9783
376.8448,20076.48
377.0201,19991.6017
377.1954,20142.5
377.3707,20188.6983
377.5459,20284.3167
377.7212,20548.4117
377.8964,20686.5583
378.0715,20538.385
378.2467,20811.9817
378.4218,20761.805
378.597,20580.765
378.7721,20623.5983
378.9472,20673.6117
379.1222,20948.6467
379.2973,21508.1117
379.4723,21739.7733
379.6473,21272.5733
379.8223,20863.19
379.9972,20675.8817
380.1722,20556.92
380.3471,20563.3533
380.522,20594.335
380.6969,20883.85
380.8717,20807.0467
381.0466,20555.1217
381.2214,20435.1133
381.3962,20272.5383
381.571,20155.4383
381.7457,20222.3683
381.9204,20160.0617
382.0952,20302.6533
382.2699,20711.685
382.4445,20762.9333
382.6192,21071.5617
382.7938,21389.04
382.9685,21101.64
383.1431,20741.6433
383.3176,20670.035
383.4922,20649.7033
383.6667,20524.0133
383.8412,20384.6983
384.0157,20462.355
384.1902,20657.0217
384.3646,20610.4817
384.5391,20450.9567
384.7134,20490.2683
384.8878,20743.29
385.0622,20709.9133
385.2365,20336.4833
385.4109,20252.9517
385.5852,20264.5183
385.7594,20260.705
385.9337,20284.0533
386.1079,20445.6533
386.2822,20634.2483
386.4564,20525.4583
386.6306,20682.1
386.8047,20826.0433
386.9789,20854.0633
387.153,21201.4483
387.3271,21406.7267
387.5012,21690.635
387.6752,21922.685
387.8492,21822.7817
388.0233,21743.66
388.1972,21967.8267
388.3712,21942.4583
388.5452,22018.7967
388.7191,22294.3767
388.893,22374.24
389.0669,21907.72
389.2408,21216.7267
389.4146,20779.9433
389.5884,20430.7933
389.7623,20289.1733
389.9361,20370.3
390.1098,20576.96
390.2835,20529.5033
390.4573,20483.9167
390.631,20798.23
390.8047,21058.96
390.9784,20934.1683
391.152,21107.6067
391.3256,21396.87
391.4992,21157.2783
391.6728,21095.1317
391.8464,21584.9867
392.0199,21696.605
392.1934,21872.1417
392.3669,22238.1867
392.5403,22341.8817
392.7138,22658.3667
392.8873,23264.125
393.0607,23668.565
393.2341,23706.37
393.4074,22969.005
393.5808,22331.5183
393.7542,22302.9917
393.9274,22073.3333
394.1007,21934.3467
394.274,21643.1
394.4472,21617.1883
394.6205,22016.0433
394.7937,22386.59
394.9668,22091.635
395.14,21828.0183
395.3131,21614.4483
395.4863,21718.7817
395.6594,21386.0783
395.8325,21176.48
396.0055,21196.1417
396.1786,21283.5067
396.3516,21229.1767
396.5246,21072.765
396.6975,21151.94
396.8705,21782.49
397.0434,21323.245
397.2163,21072.9667
397.3892,21538.27
397.5621,21975.3033
397.735,22407.095
397.9077,22794.9267
398.0806,22346.87
398.2534,22586.455
398.4261,23022.815
398.5989,23919.3483
398.7716,23589.7733
398.9443,23078.895
399.117,22537.7333
399.2896,22531.18
399.4623,22325.9517
399.6349,21821.9033
399.8075,21384.8167
399.9801,21513.3367
400.1526,21124.835
400.3252,20544.025
400.4977,20298.3633
400.6702,20284.53
400.8427,20501.5583
401.0151,20613.92
401.1875,20587.57
401.36,20725.0517
401.5323,20466.44
401.7047,20231.78
401.877,20053.6183
402.0494,20152.225
402.2216,20470.805
402.394,20381.0883
402.5662,20234.3767
402.7385,20189.4167
402.9107,20282.2417
403.0829,20336.93
403.2551,20126.4067
403.4272,20050.3167
403.5994,20216.1933
403.7715,20489.9683
403.9436,20368.35
404.1156,20460.82
