Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-15 12:46:20.321594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2539.1667
218.2508,2594.745
218.442,2649.075
218.6332,2707.1883
218.8244,2765.6217
219.0156,2828.3367
219.2067,2894.0517
219.3979,2961.285
219.589,3029.12
219.7801,3100.6617
219.9712,3172.0467
220.1623,3247.9483
220.3533,3326.775
220.5444,3406.9817
220.7354,3489.595
220.9264,3573.2517
221.1174,3664.4983
221.3083,3755.1367
221.4993,3844.85
221.6902,3933.5183
221.8812,4034.15
222.0721,4134.4417
222.263,4236.54
222.4538,4341.5
222.6447,4451.8167
222.8355,4561.19
223.0264,4671.3517
223.2172,4783.8233
223.408,4899.4583
223.5987,5018.285
223.7895,5139.3083
223.9802,5263.7417
224.1709,5388.1367
224.3616,5519.8083
224.5524,5649.1633
224.743,5783.725
224.9337,5917.2583
225.1243,6063.75
225.315,6202.2
225.5056,6339.0117
225.6962,6487.4567
225.8867,6638.445
226.0773,6787.0767
226.2678,6942.1433
226.4584,7097.5167
226.6489,7255.23
226.8394,7403.4267
227.0298,7567.9083
227.2203,7737.45
227.4108,7913.6033
227.6012,8088.9133
227.7916,8257.7633
227.982,8430.17
228.1723,8602.0117
228.3627,8780.315
228.5531,8955.52
228.7434,9134.16
228.9337,9321.5317
229.124,9511.975
229.3143,9701.62
229.5045,9907.2367
229.6948,10109.3483
229.885,10320.1417
230.0752,10533.1533
230.2654,10743.6583
230.4556,10952.65
230.6457,11153.6467
230.8358,11359.1483
231.026,11568.7217
231.2161,11776.3867
231.4062,11997.875
231.5963,12203.6967
231.7863,12420.5233
231.9764,12650.8467
232.1664,12879.9967
232.3564,13117.9667
232.5464,13345.175
232.7364,13578.4517
232.9263,13801.9183
233.1163,14041.48
233.3062,14282.7467
233.4961,14537.3033
233.686,14773.0717
233.8758,14989.15
234.0657,15208.695
234.2555,15454.3133
234.4454,15694.23
234.6352,15929.7567
234.825,16164.0
235.0147,16394.3933
235.2045,16627.2867
235.3942,16859.09
235.5839,17096.52
235.7737,17324.0767
235.9633,17549.315
236.153,17805.8233
236.3427,18045.9917
236.5323,18281.995
236.7219,18503.5333
236.9115,18709.16
237.1011,18922.3933
237.2907,19160.865
237.4803,19396.7917
237.6698,19614.1617
237.8593,19845.28
238.0488,20068.7133
238.2383,20295.7283
238.4278,20516.3733
238.6172,20762.9683
238.8066,20988.4617
238.9961,21217.145
239.1855,21456.4533
239.3748,21678.8017
239.5642,21884.6333
239.7536,22112.3383
239.9429,22330.0333
240.1322,22526.2367
240.3215,22737.0217
240.5108,22952.405
240.7001,23172.0033
240.8893,23377.72
241.0786,23580.865
241.2677,23773.9167
241.457,23996.6733
241.6461,24161.0967
241.8353,24334.015
242.0244,24511.605
242.2136,24688.27
242.4027,24877.785
242.5918,25042.54
242.7809,25169.19
242.9699,25269.4533
243.159,25416.5667
243.348,25639.45
243.537,25862.9
243.726,26041.5867
243.915,26187.635
244.1039,26297.875
244.2929,26358.1117
244.4818,26476.6933
244.6707,26660.175
244.8596,26883.7833
245.0485,27087.1083
245.2373,27283.6833
245.4262,27454.9317
245.615,27623.715
245.8038,27745.0
245.9926,27899.0017
246.1814,27966.16
246.3701,27978.7317
246.5589,28081.3333
246.7476,28257.8033
246.9363,28472.95
247.1249,28656.3767
247.3136,28835.5683
247.5023,28993.7133
247.6909,29165.7183
247.8795,29317.1667
248.0681,29466.4733
248.2567,29627.05
248.4453,29753.2967
248.6338,29840.1733
248.8224,29813.5117
249.0109,29843.8033
249.1994,29997.9283
249.3878,30190.7167
249.5763,30365.8333
249.7648,30527.8083
249.9532,30680.21
250.1416,30861.1117
250.33,31038.6433
250.5183,31190.0933
250.7067,31305.93
250.8951,31409.465
251.0834,31530.895
251.2717,31628.3917
251.46,31708.2883
251.6483,31774.47
251.8365,31780.5683
252.0247,31800.1133
252.213,31950.545
252.4012,32082.1433
252.5894,32262.7083
252.7775,32386.4867
252.9657,32495.92
253.1538,32641.5417
253.3419,32749.5033
253.53,32814.41
253.7181,32909.355
253.9062,32991.2633
254.0942,33077.9417
254.2823,33145.77
254.4703,33213.9433
254.6583,33283.1817
254.8463,33354.9467
255.0342,33378.995
255.2222,33394.4433
255.4101,33380.3217
255.598,33411.3
255.7859,33519.7
255.9738,33648.3017
256.1616,33795.015
256.3495,33936.9533
256.5373,34038.02
256.7251,34188.0217
256.9129,34276.6767
257.1006,34356.27
257.2884,34456.35
257.4761,34565.2867
257.6638,34623.4533
257.8515,34659.0083
258.0392,34714.13
258.2269,34750.6433
258.4146,34788.28
258.6022,34838.4183
258.7898,34848.3167
258.9774,34880.935
259.165,34930.2867
259.3525,34964.4483
259.5401,35023.3917
259.7276,35091.3067
259.9151,35155.5267
260.1026,35202.4233
260.2901,35267.2733
260.4776,35331.8967
260.665,35446.9317
260.8524,35541.7783
261.0398,35645.0083
261.2272,35684.1617
261.4146,35683.715
261.6019,35725.64
261.7893,35775.2283
261.9766,35803.1833
262.1639,35852.4367
262.3512,35835.755
262.5384,35833.265
262.7257,35840.8317
262.9129,35854.1533
263.1001,35863.9217
263.2873,35912.5917
263.4745,35925.0083
263.6617,35849.4583
263.8488,35879.4633
264.0359,35912.7067
264.2231,35919.8433
264.4101,35940.3967
264.5972,35969.4617
264.7842,35992.5183
264.9713,35995.1267
265.1583,35980.8933
265.3453,35993.47
265.5323,36015.94
265.7193,36035.085
265.9062,36075.585
266.0931,36079.6067
266.2801,36060.3183
266.4669,36087.04
266.6538,36107.8417
266.8407,36135.4833
267.0276,36098.6967
267.2143,36060.855
267.4012,36062.6183
267.588,35991.875
267.7747,35976.4883
267.9615,35970.7217
268.1482,35946.13
268.3349,35940.6517
268.5217,35917.4767
268.7083,35864.3433
268.895,35842.1433
269.0817,35847.3667
269.2682,35820.22
269.4549,35758.0417
269.6415,35669.695
269.8281,35639.685
270.0146,35652.0517
270.2012,35648.4233
270.3877,35650.7
270.5742,35624.84
270.7607,35599.6333
270.9472,35570.9517
271.1336,35531.6083
271.32,35486.865
271.5065,35441.705
271.6929,35413.035
271.8792,35424.85
272.0656,35397.6667
272.252,35384.1533
272.4383,35366.735
272.6246,35324.5417
272.8109,35286.4083
272.9972,35322.5167
273.1835,35327.74
273.3697,35323.8667
273.5559,35308.3817
273.7421,35290.6567
273.9283,35262.58
274.1145,35232.275
274.3007,35206.0067
274.4868,35199.3917
274.6729,35218.435
274.859,35205.2817
275.0451,35177.3133
275.2311,35071.2933
275.4172,35062.2567
275.6032,35067.565
275.7892,35071.2667
275.9752,35041.1983
276.1612,35046.7883
276.3472,34986.1433
276.5331,34945.1117
276.719,34918.905
276.9049,34892.675
277.0908,34837.9383
277.2767,34811.9017
277.4625,34798.165
277.6484,34756.765
277.8342,34700.97
278.02,34671.765
278.2057,34670.12
278.3915,34688.0567
278.5772,34668.4783
278.763,34600.4633
278.9487,34608.54
279.1343,34609.1967
279.32,34558.64
279.5057,34485.5517
279.6913,34372.9933
279.877,34331.6017
280.0625,34291.3883
280.2481,34222.9883
280.4337,34155.4933
280.6192,34167.9117
280.8048,34169.9717
280.9903,34109.9967
281.1758,34038.0567
281.3612,33961.1667
281.5467,33922.8417
281.7321,33932.5217
281.9175,33915.215
282.1029,33876.025
282.2884,33844.795
282.4737,33771.135
282.6591,33704.6133
282.8444,33669.1417
283.0297,33630.625
283.215,33603.4583
283.4002,33564.3933
283.5855,33491.485
283.7707,33382.8917
283.956,33323.2383
284.1412,33268.0383
284.3264,33263.3683
284.5115,33266.3217
284.6967,33254.5717
284.8818,33187.725
285.0669,33099.3783
285.252,33066.195
285.4371,33036.0567
285.6222,32967.6333
285.8072,32907.7283
285.9922,32858.6167
286.1772,32842.67
286.3622,32835.7617
286.5472,32760.305
286.7321,32683.515
286.9171,32686.79
287.102,32665.3533
287.2869,32657.8933
287.4717,32676.4517
287.6566,32650.875
287.8415,32616.425
288.0263,32572.8733
288.2111,32474.6667
288.3959,32387.6683
288.5806,32363.6083
288.7654,32339.1183
288.9501,32380.4733
289.1348,32369.9717
289.3195,32342.9317
289.5042,32323.4117
289.6889,32324.0083
289.8735,32229.6867
290.0581,32178.545
290.2428,32093.7883
290.4273,32064.1267
290.6119,32070.04
290.7965,32034.9533
290.981,32007.5733
291.1655,31972.475
291.35,31861.8517
291.5345,31783.5033
291.719,31759.8
291.9034,31745.8833
292.0878,31766.5317
292.2722,31734.625
292.4566,31673.57
292.641,31657.0483
292.8253,31625.8367
293.0096,31576.4583
293.194,31561.04
293.3783,31532.7567
293.5626,31523.3117
293.7468,31499.3817
293.9311,31477.3667
294.1153,31396.9833
294.2995,31278.5783
294.4837,31190.545
294.6678,31119.765
294.852,31069.2317
295.0361,31058.0783
295.2202,31037.075
295.4043,31030.415
295.5884,30987.7533
295.7725,30950.9617
295.9565,30905.295
296.1405,30815.0367
296.3246,30763.2917
296.5085,30777.9333
296.6925,30791.76
296.8764,30755.8033
297.0603,30708.745
297.2443,30655.5533
297.4282,30585.6767
297.612,30512.8183
297.7959,30449.7767
297.9797,30398.445
298.1635,30328.845
298.3474,30345.8483
298.5311,30353.065
298.7149,30279.7317
298.8987,30184.7533
299.0823,30133.285
299.2661,30054.75
299.4498,29945.5867
299.6334,29924.2217
299.8171,29909.64
300.0007,29870.835
300.1843,29839.1117
300.368,29805.145
300.5515,29756.3533
300.7351,29714.6333
300.9186,29668.7467
301.1021,29609.4283
301.2857,29580.4833
301.4691,29547.35
301.6526,29535.9567
301.8361,29466.4433
302.0195,29411.1683
302.2029,29371.1883
302.3863,29346.9517
302.5697,29289.5583
302.753,29276.9567
302.9364,29274.4867
303.1197,29281.2517
303.303,29241.5783
303.4863,29170.275
303.6696,29066.6267
303.8528,28984.7683
304.036,28941.495
304.2192,28935.3983
304.4024,28903.3667
304.5856,28841.2817
304.7688,28810.445
304.9519,28780.6033
305.135,28738.31
305.3181,28691.745
305.5012,28656.9117
305.6842,28640.3483
305.8673,28606.335
306.0504,28542.1767
306.2333,28461.1383
306.4163,28431.09
306.5993,28375.72
306.7822,28350.0083
306.9652,28331.3883
307.1481,28269.3433
307.331,28218.285
307.5139,28168.0933
307.6967,28106.1467
307.8796,28050.9317
308.0624,28007.99
308.2452,27953.2367
308.428,27906.7667
308.6107,27891.005
308.7935,27845.8967
308.9762,27800.9383
309.1589,27757.9733
309.3416,27715.5233
309.5243,27667.9483
309.7069,27629.09
309.8896,27572.5333
310.0721,27527.715
310.2548,27504.965
310.4373,27477.3833
310.6199,27467.9367
310.8024,27416.86
310.985,27389.5033
311.1674,27323.5983
311.3499,27250.0417
311.5324,27227.2383
311.7148,27229.1367
311.8973,27189.0817
312.0797,27143.3717
312.2621,27107.56
312.4445,27070.0233
312.6268,27015.7
312.8091,26984.8617
312.9915,26922.6317
313.1738,26883.52
313.356,26812.9817
313.5383,26753.3183
313.7206,26727.2283
313.9027,26673.5033
314.085,26642.355
314.2672,26617.5833
314.4493,26594.3183
314.6314,26593.1167
314.8136,26582.9567
314.9957,26522.9383
315.1778,26453.8933
315.3598,26427.1617
315.5419,26413.8167
315.724,26399.7033
315.9059,26365.2067
316.088,26320.5367
316.2699,26319.8233
316.4519,26300.7967
316.6338,26253.06
316.8157,26161.89
316.9977,26129.825
317.1795,26135.23
317.3614,26132.7783
317.5432,26109.3633
317.7251,26056.5633
317.9069,25972.2167
318.0887,25927.495
318.2704,25882.2233
318.4522,25880.9817
318.6339,25889.69
318.8156,25919.1617
318.9973,25881.9717
319.179,25871.4917
319.3607,25881.1133
319.5423,25883.9833
319.7239,25851.6567
319.9055,25803.17
320.0871,25776.0517
320.2687,25768.78
320.4502,25742.6683
320.6317,25676.7867
320.8132,25664.6433
320.9947,25668.8567
321.1761,25663.1883
321.3576,25640.7433
321.5391,25600.1383
321.7205,25571.0817
321.9019,25542.78
322.0832,25493.0383
322.2646,25452.885
322.4459,25417.1567
322.6272,25375.9233
322.8085,25337.4033
322.9898,25318.1983
323.1711,25286.525
323.3523,25257.0
323.5335,25208.0333
323.7147,25246.6667
323.8959,25296.8967
324.0771,25299.3317
324.2582,25269.2683
324.4393,25253.2367
324.6204,25252.8133
324.8015,25240.6533
324.9826,25258.6017
325.1637,25285.5683
325.3447,25289.615
325.5257,25296.8883
325.7067,25286.345
325.8877,25167.0667
326.0686,25094.0133
326.2496,25091.4917
326.4305,25054.8917
326.6114,25049.8483
326.7922,25044.2017
326.9731,25039.3183
327.1539,25003.215
327.3347,24986.265
327.5155,24975.7367
327.6963,24997.2417
327.8771,24998.8467
328.0578,24955.675
328.2385,24876.3783
328.4193,24866.775
328.5999,24845.29
328.7806,24807.7683
328.9613,24819.29
329.1419,24808.305
329.3225,24806.2117
329.5031,24761.1017
329.6837,24721.7417
329.8642,24689.1583
330.0447,24676.1883
330.2252,24632.88
330.4057,24590.3317
330.5862,24577.5867
330.7667,24578.9433
330.9471,24565.455
331.1275,24572.6917
331.3079,24534.9367
331.4883,24498.3467
331.6687,24500.1183
331.849,24471.0117
332.0293,24426.24
332.2096,24389.0383
332.3899,24389.3033
332.5702,24399.5617
332.7504,24407.8067
332.9306,24405.7967
333.1108,24361.915
333.291,24303.3117
333.4712,24296.7483
333.6514,24321.3533
333.8315,24308.3833
334.0116,24287.435
334.1917,24288.0983
334.3717,24295.0183
334.5518,24301.2633
334.7318,24254.9283
334.9119,24239.985
335.0918,24255.295
335.2718,24250.3767
335.4518,24241.0733
335.6317,24222.6917
335.8116,24199.135
335.9915,24141.935
336.1714,24106.865
336.3513,24110.9167
336.5311,24111.4233
336.7109,24107.8083
336.8907,24070.1633
337.0705,24004.8983
337.2502,23936.5617
337.43,23921.975
337.6097,23886.0433
337.7894,23858.4817
337.9691,23856.57
338.1488,23872.33
338.3284,23883.73
338.508,23918.5583
338.6877,23913.7117
338.8672,23882.465
339.0468,23811.64
339.2263,23781.6133
339.4059,23797.7417
339.5854,23832.02
339.7649,23826.26
339.9443,23807.465
340.1238,23802.5
340.3032,23816.5283
340.4826,23817.085
340.662,23764.3883
340.8414,23711.9033
341.0207,23723.6267
341.2001,23723.98
341.3794,23726.9317
341.5587,23737.785
341.738,23731.9783
341.9172,23702.755
342.0965,23647.715
342.2757,23571.5067
342.4549,23506.0883
342.6341,23503.0367
342.8132,23529.6433
342.9923,23558.6
343.1715,23572.86
343.3506,23537.8133
343.5296,23496.395
343.7087,23467.4883
343.8878,23421.135
344.0668,23399.9567
344.2458,23393.7767
344.4248,23342.8933
344.6037,23321.125
344.7827,23333.6017
344.9616,23324.96
345.1405,23316.765
345.3194,23302.0983
345.4982,23266.0117
345.6771,23238.8383
345.8559,23228.2733
346.0347,23201.2817
346.2135,23199.6683
346.3923,23192.8233
346.571,23137.3767
346.7498,23127.9317
346.9285,23155.4133
347.1071,23107.9433
347.2859,23057.1517
347.4645,23084.9733
347.6431,23147.0517
347.8217,23215.9783
348.0003,23113.29
348.1789,23040.525
348.3574,22986.98
348.5359,22937.68
348.7145,22878.7417
348.893,22858.8967
349.0714,22852.1883
349.2499,22804.3233
349.4283,22750.3667
349.6068,22680.2817
349.7852,22669.06
349.9635,22687.91
350.1419,22673.9683
350.3202,22646.4917
350.4985,22587.2967
350.6768,22557.57
350.8551,22523.6483
351.0334,22492.67
351.2116,22456.2733
351.3898,22447.7533
351.568,22432.4367
351.7462,22435.3433
351.9243,22408.8567
352.1025,22363.1933
352.2806,22322.3467
352.4587,22312.5317
352.6368,22267.9667
352.8148,22212.6767
352.9929,22184.2583
353.1709,22190.64
353.3489,22180.1833
353.5268,22141.3433
353.7048,22100.24
353.8828,22072.3183
354.0607,22019.0167
354.2386,22017.2767
354.4165,21996.43
354.5943,21962.8283
354.7722,21946.7683
354.95,21961.8967
355.1278,21940.8917
355.3056,21870.1417
355.4833,21796.2017
355.6611,21738.11
355.8388,21686.8183
356.0165,21658.06
356.1942,21666.8083
356.3719,21674.2033
356.5495,21659.3933
356.7271,21623.13
356.9047,21578.7817
357.0823,21583.6633
357.2599,21593.0233
357.4374,21554.6733
357.6149,21497.6567
357.7924,21431.2983
357.9699,21388.4667
358.1474,21349.3867
358.3248,21302.2517
358.5023,21260.115
358.6797,21213.1883
358.8571,21185.4533
359.0344,21161.9717
359.2118,21116.51
359.3891,21084.0267
359.5664,21056.04
359.7437,21036.99
359.9209,20978.4417
360.0982,20904.3017
360.2754,20851.5267
360.4526,20869.6867
360.6298,20877.97
360.807,20850.405
360.9841,20819.9383
361.1613,20775.6717
361.3383,20778.0067
361.5154,20768.775
361.6925,20697.7717
361.8695,20676.5183
362.0466,20629.5883
362.2236,20643.8067
362.4005,20630.2417
362.5775,20561.8367
362.7545,20511.31
362.9314,20491.845
363.1083,20461.545
363.2852,20415.6717
363.462,20384.44
363.6389,20384.995
363.8157,20371.9533
363.9925,20365.8167
364.1693,20300.1333
364.346,20253.645
364.5228,20263.0583
364.6996,20283.4583
364.8762,20281.0233
365.0529,20214.635
365.2296,20226.3783
365.4062,20229.3833
365.5829,20187.1333
365.7595,20205.9417
365.9361,20176.905
366.1126,20204.2117
366.2892,20310.65
366.4657,20435.7633
366.6422,20511.8117
366.8186,20533.33
366.9951,20461.505
367.1716,20405.715
367.348,20514.945
367.5244,20638.945
367.7008,20648.9067
367.8772,20403.4683
368.0535,20318.0983
368.2298,20328.2717
368.4061,20177.8667
368.5824,20202.0833
368.7586,20265.3617
368.9349,20185.1867
369.1111,20159.86
369.2873,20220.4617
369.4635,20310.8267
369.6396,20127.8667
369.8158,20006.5233
369.9919,19983.395
370.168,19953.955
370.3441,19874.1317
370.5202,19783.9383
370.6962,19718.36
370.8722,19691.495
371.0482,19694.3367
371.2242,19770.0717
371.4002,19830.3767
371.5761,19812.8033
371.752,19785.26
371.9279,19764.1733
372.1038,19700.825
372.2796,19683.9717
372.4555,19683.765
372.6313,19672.2633
372.8071,19664.29
372.9829,19660.0633
373.1586,19663.125
373.3344,19608.6033
373.5101,19580.2683
373.6858,19590.1467
373.8615,19611.9967
374.0371,19696.785
374.2127,19741.9717
374.3884,19670.8767
374.564,19640.62
374.7395,19704.4267
374.9151,19902.685
375.0906,20043.305
375.2661,19989.405
375.4416,20080.815
375.6171,20268.2067
375.7925,20280.765
375.968,20095.745
376.1434,19935.7267
376.3188,19916.4017
376.4941,19975.305
376.6695,20035.98
376.8448,20097.295
377.0201,20015.5167
377.1954,20161.425
377.3707,20205.325
377.5459,20302.5033
377.7212,20566.4467
377.8964,20699.94
378.0715,20553.3533
378.2467,20832.5067
378.4218,20778.5867
378.597,20601.195
378.7721,20646.275
378.9472,20696.5167
379.1222,20976.8183
379.2973,21536.6333
379.4723,21767.9
379.6473,21304.2417
379.8223,20892.33
379.9972,20699.5683
380.1722,20579.345
380.3471,20583.98
380.522,20612.1283
380.6969,20898.9183
380.8717,20821.61
381.0466,20569.1183
381.2214,20450.7517
381.3962,20294.1817
381.571,20179.98
381.7457,20243.31
381.9204,20183.6467
382.0952,20327.105
382.2699,20737.5183
382.4445,20793.1233
382.6192,21103.8483
382.7938,21420.5267
382.9685,21132.5283
383.1431,20778.7883
383.3176,20707.1817
383.4922,20686.4183
383.6667,20560.83
383.8412,20417.405
384.0157,20494.6233
384.1902,20689.3133
384.3646,20633.7367
384.5391,20473.3017
384.7134,20508.7433
384.8878,20761.1167
385.0622,20728.3333
385.2365,20352.3117
385.4109,20269.54
385.5852,20281.4217
385.7594,20284.4167
385.9337,20307.915
386.1079,20466.2817
386.2822,20654.9533
386.4564,20546.2067
386.6306,20703.75
386.8047,20847.4717
386.9789,20876.8683
387.153,21222.9283
387.3271,21428.6767
387.5012,21713.2483
387.6752,21951.2667
387.8492,21845.0
388.0233,21771.12
388.1972,21993.54
388.3712,21967.9883
388.5452,22045.6417
388.7191,22317.7033
388.893,22398.1967
389.0669,21925.105
389.2408,21235.2517
389.4146,20794.635
389.5884,20445.41
389.7623,20301.4567
389.9361,20381.495
390.1098,20589.2117
390.2835,20540.1517
390.4573,20497.31
390.631,20811.525
390.8047,21070.7467
390.9784,20944.5167
391.152,21117.2483
391.3256,21406.4817
391.4992,21164.8333
391.6728,21105.0533
391.8464,21597.1917
392.0199,21711.74
392.1934,21889.055
392.3669,22252.9
392.5403,22361.4417
392.7138,22681.1783
392.8873,23287.0617
393.0607,23701.5833
393.2341,23738.615
393.4074,22999.0133
393.5808,22362.83
393.7542,22332.3083
393.9274,22096.865
394.1007,21950.395
394.274,21659.725
394.4472,21631.5983
394.6205,22027.24
394.7937,22396.23
394.9668,22100.82
395.14,21836.0283
395.3131,21621.515
395.4863,21723.7633
395.6594,21394.83
395.8325,21181.4233
396.0055,21203.01
396.1786,21293.835
396.3516,21244.065
396.5246,21089.8583
396.6975,21176.8033
396.8705,21807.1417
397.0434,21348.6083
397.2163,21094.6233
397.3892,21557.0783
397.5621,21989.2433
397.735,22418.3417
397.9077,22791.04
398.0806,22345.9083
398.2534,22585.8383
398.4261,23023.1583
398.5989,23916.3533
398.7716,23583.4033
398.9443,23072.8483
399.117,22534.0683
399.2896,22524.85
399.4623,22317.8567
399.6349,21817.2117
399.8075,21381.6183
399.9801,21503.6883
400.1526,21113.9617
400.3252,20532.785
400.4977,20290.6233
400.6702,20276.3217
400.8427,20490.8083
401.0151,20601.3983
401.1875,20573.775
401.36,20715.85
401.5323,20451.7067
401.7047,20218.2583
401.877,20039.5767
402.0494,20138.6233
402.2216,20455.35
402.394,20367.9
402.5662,20220.1483
402.7385,20170.9167
402.9107,20266.745
403.0829,20323.3167
403.2551,20115.6133
403.4272,20039.145
403.5994,20200.1033
403.7715,20470.29
403.9436,20351.98
404.1156,20441.7883
