Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-15 02:55:45.695406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2471.3417
218.2508,2523.435
218.442,2577.28
218.6332,2634.5267
218.8244,2690.9
219.0156,2750.5933
219.2067,2813.2083
219.3979,2878.6533
219.589,2944.2517
219.7801,3012.4417
219.9712,3083.5733
220.1623,3156.7267
220.3533,3233.09
220.5444,3312.6417
220.7354,3390.2383
220.9264,3472.4233
221.1174,3561.4967
221.3083,3649.6233
221.4993,3734.6517
221.6902,3822.125
221.8812,3919.2783
222.0721,4017.07
222.263,4116.0067
222.4538,4219.5933
222.6447,4324.275
222.8355,4431.7617
223.0264,4539.1533
223.2172,4647.8233
223.408,4761.1667
223.5987,4876.3233
223.7895,4992.96
223.9802,5114.7
224.1709,5235.2967
224.3616,5362.2333
224.5524,5489.7483
224.743,5621.24
224.9337,5749.7583
225.1243,5891.8233
225.315,6027.4917
225.5056,6163.4933
225.6962,6307.0933
225.8867,6454.5633
226.0773,6598.4333
226.2678,6749.8417
226.4584,6902.2383
226.6489,7054.8
226.8394,7201.4167
227.0298,7360.045
227.2203,7526.9217
227.4108,7699.4583
227.6012,7870.4317
227.7916,8033.6667
227.982,8202.52
228.1723,8372.56
228.3627,8545.5817
228.5531,8715.6633
228.7434,8891.91
228.9337,9073.4033
229.124,9258.2467
229.3143,9445.1283
229.5045,9645.195
229.6948,9846.4417
229.885,10050.1317
230.0752,10257.0233
230.2654,10461.0233
230.4556,10667.3417
230.6457,10864.4617
230.8358,11067.525
231.026,11273.05
231.2161,11476.7433
231.4062,11690.6117
231.5963,11894.0767
231.7863,12105.28
231.9764,12329.355
232.1664,12555.9367
232.3564,12786.9267
232.5464,13010.97
232.7364,13240.0117
232.9263,13459.8517
233.1163,13690.3617
233.3062,13930.63
233.4961,14181.6933
233.686,14411.3233
233.8758,14620.155
234.0657,14838.1483
234.2555,15076.91
234.4454,15315.38
234.6352,15545.6383
234.825,15779.9783
235.0147,16003.455
235.2045,16230.4
235.3942,16456.1217
235.5839,16689.0767
235.7737,16913.1267
235.9633,17133.8183
236.153,17383.8517
236.3427,17622.9
236.5323,17853.9817
236.7219,18073.0217
236.9115,18272.9133
237.1011,18482.475
237.2907,18723.1483
237.4803,18945.12
237.6698,19163.4267
237.8593,19387.7233
238.0488,19608.72
238.2383,19833.505
238.4278,20048.2067
238.6172,20290.7517
238.8066,20512.4817
238.9961,20736.7317
239.1855,20974.97
239.3748,21190.355
239.5642,21394.92
239.7536,21618.3133
239.9429,21835.1933
240.1322,22024.46
240.3215,22230.625
240.5108,22442.8117
240.7001,22659.115
240.8893,22861.1317
241.0786,23060.945
241.2677,23251.2083
241.457,23469.4233
241.6461,23627.635
241.8353,23795.775
242.0244,23971.4
242.2136,24146.32
242.4027,24333.415
242.5918,24501.64
242.7809,24622.275
242.9699,24708.785
243.159,24851.6767
243.348,25073.56
243.537,25298.3483
243.726,25470.39
243.915,25618.0983
244.1039,25735.475
244.2929,25781.2883
244.4818,25887.4017
244.6707,26072.0667
244.8596,26299.7283
245.0485,26498.4567
245.2373,26695.5633
245.4262,26865.5217
245.615,27023.4917
245.8038,27142.905
245.9926,27305.8717
246.1814,27375.68
246.3701,27367.4167
246.5589,27460.8283
246.7476,27645.535
246.9363,27864.74
247.1249,28039.17
247.3136,28216.37
247.5023,28376.4217
247.6909,28539.9533
247.8795,28691.2683
248.0681,28830.24
248.2567,28994.695
248.4453,29121.7117
248.6338,29221.6317
248.8224,29182.7
249.0109,29191.5533
249.1994,29351.505
249.3878,29548.4633
249.5763,29725.1633
249.7648,29880.7167
249.9532,30024.9217
250.1416,30208.1817
250.33,30386.4567
250.5183,30530.6667
250.7067,30646.345
250.8951,30743.4833
251.0834,30860.0883
251.2717,30960.1317
251.46,31047.2333
251.6483,31121.8333
251.8365,31120.72
252.0247,31122.385
252.213,31274.1133
252.4012,31413.26
252.5894,31591.7017
252.7775,31709.1533
252.9657,31820.9233
253.1538,31967.8767
253.3419,32074.8
253.53,32138.9133
253.7181,32234.1867
253.9062,32313.4833
254.0942,32397.1317
254.2823,32463.0883
254.4703,32529.14
254.6583,32601.245
254.8463,32670.8133
255.0342,32700.055
255.2222,32722.9483
255.4101,32703.3533
255.598,32725.6067
255.7859,32834.1567
255.9738,32967.5533
256.1616,33105.3717
256.3495,33244.565
256.5373,33352.2467
256.7251,33494.6
256.9129,33584.0367
257.1006,33665.885
257.2884,33762.6933
257.4761,33871.9067
257.6638,33928.775
257.8515,33960.95
258.0392,34016.9133
258.2269,34057.6567
258.4146,34095.3617
258.6022,34142.3717
258.7898,34152.4317
258.9774,34188.305
259.165,34242.5083
259.3525,34271.4317
259.5401,34324.2983
259.7276,34393.9533
259.9151,34457.3483
260.1026,34504.9333
260.2901,34573.4967
260.4776,34636.8333
260.665,34753.91
260.8524,34849.8567
261.0398,34950.3167
261.2272,34987.9583
261.4146,34990.1467
261.6019,35028.1883
261.7893,35075.9283
261.9766,35101.39
262.1639,35153.005
262.3512,35145.3983
262.5384,35143.335
262.7257,35147.0917
262.9129,35163.9883
263.1001,35172.7867
263.2873,35224.6617
263.4745,35241.63
263.6617,35165.6283
263.8488,35194.0933
264.0359,35230.3167
264.2231,35240.4417
264.4101,35262.1333
264.5972,35290.9767
264.7842,35314.2333
264.9713,35321.7667
265.1583,35307.77
265.3453,35314.76
265.5323,35344.1183
265.7193,35361.9633
265.9062,35400.725
266.0931,35405.715
266.2801,35389.6233
266.4669,35414.8017
266.6538,35437.57
266.8407,35466.705
267.0276,35433.295
267.2143,35397.5933
267.4012,35400.645
267.588,35332.16
267.7747,35323.42
267.9615,35317.24
268.1482,35293.31
268.3349,35289.4883
268.5217,35262.495
268.7083,35215.665
268.895,35192.1983
269.0817,35202.1783
269.2682,35177.2633
269.4549,35112.14
269.6415,35026.485
269.8281,34995.1667
270.0146,35015.4517
270.2012,35017.1583
270.3877,35014.305
270.5742,34992.9367
270.7607,34970.265
270.9472,34941.1767
271.1336,34907.6117
271.32,34861.09
271.5065,34817.5
271.6929,34795.6117
271.8792,34809.1717
272.0656,34785.685
272.252,34773.11
272.4383,34758.7717
272.6246,34710.5583
272.8109,34679.6917
272.9972,34714.3833
273.1835,34714.905
273.3697,34720.2617
273.5559,34705.6917
273.7421,34690.6867
273.9283,34664.32
274.1145,34636.2183
274.3007,34609.1533
274.4868,34600.9167
274.6729,34626.49
274.859,34610.8617
275.0451,34585.55
275.2311,34482.86
275.4172,34477.985
275.6032,34476.5383
275.7892,34482.8817
275.9752,34458.0083
276.1612,34460.63
276.3472,34400.68
276.5331,34364.6683
276.719,34335.8733
276.9049,34318.7033
277.0908,34264.075
277.2767,34236.47
277.4625,34226.1483
277.6484,34180.7883
277.8342,34132.0067
278.02,34099.1283
278.2057,34099.42
278.3915,34116.4067
278.5772,34097.27
278.763,34033.8967
278.9487,34042.98
279.1343,34043.9433
279.32,33997.665
279.5057,33928.9817
279.6913,33820.3433
279.877,33771.8067
280.0625,33734.7767
280.2481,33669.59
280.4337,33605.7833
280.6192,33617.9167
280.8048,33623.81
280.9903,33566.68
281.1758,33499.3917
281.3612,33424.2733
281.5467,33384.18
281.7321,33398.5383
281.9175,33380.5767
282.1029,33341.795
282.2884,33316.03
282.4737,33239.7983
282.6591,33173.8367
282.8444,33141.66
283.0297,33105.1433
283.215,33081.39
283.4002,33045.6233
283.5855,32973.9233
283.7707,32864.4983
283.956,32810.66
284.1412,32758.3767
284.3264,32749.2083
284.5115,32755.78
284.6967,32743.2333
284.8818,32678.1083
285.0669,32597.3617
285.252,32563.8433
285.4371,32538.7433
285.6222,32470.8017
285.8072,32412.1033
285.9922,32360.7817
286.1772,32348.5983
286.3622,32335.3733
286.5472,32267.5167
286.7321,32187.3383
286.9171,32192.4683
287.102,32169.6767
287.2869,32168.8983
287.4717,32189.6883
287.6566,32160.2433
287.8415,32128.2
288.0263,32082.675
288.2111,31992.7767
288.3959,31903.645
288.5806,31877.945
288.7654,31859.3383
288.9501,31902.1317
289.1348,31888.425
289.3195,31860.875
289.5042,31839.9717
289.6889,31844.7767
289.8735,31749.5383
290.0581,31698.865
290.2428,31617.5283
290.4273,31588.8867
290.6119,31593.6183
290.7965,31562.0583
290.981,31537.1367
291.1655,31503.245
291.35,31395.18
291.5345,31319.41
291.719,31296.505
291.9034,31280.2017
292.0878,31300.39
292.2722,31265.1683
292.4566,31205.1817
292.641,31187.0467
292.8253,31158.7183
293.0096,31105.61
293.194,31094.4083
293.3783,31065.9
293.5626,31053.315
293.7468,31034.9417
293.9311,31011.89
294.1153,30931.0383
294.2995,30812.93
294.4837,30731.4333
294.6678,30658.9
294.852,30611.8783
295.0361,30594.8283
295.2202,30579.025
295.4043,30572.9533
295.5884,30529.9817
295.7725,30495.32
295.9565,30450.4033
296.1405,30364.1217
296.3246,30310.175
296.5085,30321.5733
296.6925,30334.9
296.8764,30298.7333
297.0603,30252.9817
297.2443,30200.985
297.4282,30130.86
297.612,30058.3833
297.7959,29993.425
297.9797,29946.715
298.1635,29877.93
298.3474,29899.7267
298.5311,29903.8583
298.7149,29829.9817
298.8987,29737.3
299.0823,29684.15
299.2661,29606.1017
299.4498,29501.01
299.6334,29475.22
299.8171,29461.3483
300.0007,29425.5483
300.1843,29391.5233
300.368,29358.8683
300.5515,29316.5217
300.7351,29269.1783
300.9186,29229.1567
301.1021,29168.885
301.2857,29141.0067
301.4691,29101.5517
301.6526,29093.0867
301.8361,29032.3767
302.0195,28973.6217
302.2029,28937.0067
302.3863,28909.3433
302.5697,28850.69
302.753,28834.7267
302.9364,28829.85
303.1197,28839.3883
303.303,28798.6517
303.4863,28729.9217
303.6696,28624.7883
303.8528,28547.275
304.036,28499.0533
304.2192,28490.875
304.4024,28461.1967
304.5856,28402.76
304.7688,28368.5
304.9519,28339.405
305.135,28297.5933
305.3181,28252.11
305.5012,28215.235
305.6842,28201.065
305.8673,28164.305
306.0504,28103.4067
306.2333,28019.2467
306.4163,27994.1917
306.5993,27936.125
306.7822,27913.5617
306.9652,27887.0183
307.1481,27828.8683
307.331,27780.3417
307.5139,27727.5583
307.6967,27666.415
307.8796,27609.4917
308.0624,27570.2333
308.2452,27515.9583
308.428,27468.535
308.6107,27451.9533
308.7935,27406.6483
308.9762,27361.3217
309.1589,27320.9683
309.3416,27279.0183
309.5243,27227.29
309.7069,27191.815
309.8896,27135.6233
310.0721,27094.5083
310.2548,27062.9467
310.4373,27032.38
310.6199,27023.97
310.8024,26973.8217
310.985,26943.4633
311.1674,26874.6733
311.3499,26806.39
311.5324,26779.6967
311.7148,26785.0033
311.8973,26740.47
312.0797,26699.07
312.2621,26665.085
312.4445,26623.4783
312.6268,26567.4367
312.8091,26537.1117
312.9915,26474.1317
313.1738,26438.7667
313.356,26368.0217
313.5383,26309.7617
313.7206,26280.535
313.9027,26223.4067
314.085,26195.0383
314.2672,26170.06
314.4493,26149.68
314.6314,26145.0783
314.8136,26134.9833
314.9957,26076.95
315.1778,26008.4333
315.3598,25978.675
315.5419,25965.45
315.724,25953.8067
315.9059,25922.0483
316.088,25881.62
316.2699,25871.6683
316.4519,25852.5467
316.6338,25801.5217
316.8157,25708.4883
316.9977,25674.1083
317.1795,25676.095
317.3614,25670.3867
317.5432,25649.3517
317.7251,25595.0333
317.9069,25517.215
318.0887,25472.9983
318.2704,25428.2917
318.4522,25420.1783
318.6339,25423.795
318.8156,25449.5717
318.9973,25413.38
319.179,25411.275
319.3607,25419.1433
319.5423,25422.03
319.7239,25387.49
319.9055,25338.8583
320.0871,25313.4983
320.2687,25291.2933
320.4502,25266.455
320.6317,25202.0917
320.8132,25185.1167
320.9947,25194.5667
321.1761,25190.1883
321.3576,25172.7417
321.5391,25133.4183
321.7205,25099.3617
321.9019,25067.2383
322.0832,25019.8983
322.2646,24978.5883
322.4459,24942.6467
322.6272,24909.3383
322.8085,24870.1083
322.9898,24847.515
323.1711,24809.6983
323.3523,24783.35
323.5335,24732.0867
323.7147,24766.24
323.8959,24813.4033
324.0771,24809.8717
324.2582,24778.975
324.4393,24758.2433
324.6204,24764.3783
324.8015,24749.71
324.9826,24770.4067
325.1637,24790.985
325.3447,24792.0867
325.5257,24789.2267
325.7067,24772.5533
325.8877,24653.09
326.0686,24574.8983
326.2496,24570.7083
326.4305,24534.4633
326.6114,24525.215
326.7922,24522.0233
326.9731,24521.115
327.1539,24488.5967
327.3347,24469.5433
327.5155,24458.68
327.6963,24488.02
327.8771,24491.255
328.0578,24442.205
328.2385,24363.7883
328.4193,24350.4083
328.5999,24333.7583
328.7806,24289.355
328.9613,24294.5867
329.1419,24278.7967
329.3225,24273.4967
329.5031,24227.3883
329.6837,24187.9717
329.8642,24152.78
330.0447,24136.39
330.2252,24103.3967
330.4057,24065.5833
330.5862,24060.3917
330.7667,24061.4983
330.9471,24050.645
331.1275,24053.0733
331.3079,24010.7567
331.4883,23974.9083
331.6687,23968.9217
331.849,23936.1333
332.0293,23895.975
332.2096,23866.18
332.3899,23861.4883
332.5702,23868.51
332.7504,23879.71
332.9306,23883.035
333.1108,23830.7867
333.291,23775.7367
333.4712,23775.2667
333.6514,23801.395
333.8315,23783.605
334.0116,23763.1317
334.1917,23759.1317
334.3717,23760.4867
334.5518,23772.0417
334.7318,23729.4267
334.9119,23715.8933
335.0918,23719.2383
335.2718,23713.0367
335.4518,23700.0267
335.6317,23682.8183
335.8116,23681.8133
335.9915,23636.0617
336.1714,23592.0967
336.3513,23584.7133
336.5311,23585.415
336.7109,23587.1
336.8907,23553.645
337.0705,23487.7667
337.2502,23420.1033
337.43,23396.0433
337.6097,23354.3117
337.7894,23329.3433
337.9691,23333.155
338.1488,23344.595
338.3284,23352.4783
338.508,23381.525
338.6877,23377.665
338.8672,23344.09
339.0468,23282.945
339.2263,23251.655
339.4059,23266.11
339.5854,23292.6117
339.7649,23280.57
339.9443,23257.9067
340.1238,23252.8467
340.3032,23268.2967
340.4826,23271.6683
340.662,23219.8833
340.8414,23173.675
341.0207,23180.54
341.2001,23189.25
341.3794,23197.7317
341.5587,23205.67
341.738,23186.0733
341.9172,23152.655
342.0965,23099.3817
342.2757,23030.1083
342.4549,22961.8417
342.6341,22955.7183
342.8132,22972.5683
342.9923,22994.9583
343.1715,23027.7033
343.3506,22992.245
343.5296,22945.265
343.7087,22922.9067
343.8878,22886.5
344.0668,22878.7233
344.2458,22876.8167
344.4248,22821.9883
344.6037,22794.5967
344.7827,22796.3133
344.9616,22779.1117
345.1405,22777.895
345.3194,22760.51
345.4982,22723.1617
345.6771,22699.9683
345.8559,22698.0917
346.0347,22670.545
346.2135,22662.9567
346.3923,22657.8583
346.571,22599.65
346.7498,22576.15
346.9285,22604.6167
347.1071,22557.6667
347.2859,22520.385
347.4645,22551.5883
347.6431,22605.5467
347.8217,22673.2783
348.0003,22576.1083
348.1789,22492.3033
348.3574,22440.97
348.5359,22384.9333
348.7145,22332.4517
348.893,22326.6033
349.0714,22319.9633
349.2499,22273.3583
349.4283,22220.7383
349.6068,22153.7117
349.7852,22128.405
349.9635,22135.7433
350.1419,22122.985
350.3202,22088.85
350.4985,22035.9617
350.6768,22003.925
350.8551,21975.43
351.0334,21951.4467
351.2116,21920.0867
351.3898,21912.6717
351.568,21889.1767
351.7462,21887.0733
351.9243,21861.99
352.1025,21826.49
352.2806,21794.305
352.4587,21794.9167
352.6368,21748.2583
352.8148,21675.2333
352.9929,21640.3717
353.1709,21647.3
353.3489,21636.53
353.5268,21591.705
353.7048,21554.4333
353.8828,21523.3667
354.0607,21475.0367
354.2386,21469.055
354.4165,21441.9333
354.5943,21410.0367
354.7722,21395.9033
354.95,21412.665
355.1278,21393.2183
355.3056,21332.8033
355.4833,21255.7033
355.6611,21198.3867
355.8388,21146.9083
356.0165,21113.7533
356.1942,21120.9533
356.3719,21146.0467
356.5495,21143.715
356.7271,21113.3617
356.9047,21080.6383
357.0823,21080.9567
357.2599,21081.6667
357.4374,21038.1967
357.6149,20979.5417
357.7924,20920.555
357.9699,20893.8917
358.1474,20857.4667
358.3248,20806.2567
358.5023,20772.5667
358.6797,20721.0567
358.8571,20687.7333
359.0344,20643.9867
359.2118,20593.6233
359.3891,20555.66
359.5664,20521.3467
359.7437,20498.0267
359.9209,20438.3083
360.0982,20368.82
360.2754,20327.0517
360.4526,20351.5017
360.6298,20368.065
360.807,20351.3333
360.9841,20313.1967
361.1613,20259.9033
361.3383,20263.065
361.5154,20254.4167
361.6925,20196.125
361.8695,20183.62
362.0466,20123.0133
362.2236,20124.67
362.4005,20117.3833
362.5775,20030.675
362.7545,19974.9333
362.9314,19972.5067
363.1083,19958.995
363.2852,19912.6883
363.462,19878.1
363.6389,19872.965
363.8157,19840.8983
363.9925,19839.7083
364.1693,19779.4183
364.346,19729.5867
364.5228,19746.24
364.6996,19768.4133
364.8762,19768.64
365.0529,19696.0783
365.2296,19690.0033
365.4062,19699.7033
365.5829,19640.865
365.7595,19656.3383
365.9361,19625.9817
366.1126,19637.7883
366.2892,19749.0367
366.4657,19881.635
366.6422,19954.0133
366.8186,19993.3817
366.9951,19918.0883
367.1716,19830.8933
367.348,19937.25
367.5244,20064.7167
367.7008,20118.2
367.8772,19878.5717
368.0535,19751.0
368.2298,19783.8283
368.4061,19623.02
368.5824,19660.6933
368.7586,19744.5
368.9349,19643.8717
369.1111,19613.31
369.2873,19649.9517
369.4635,19778.76
369.6396,19583.555
369.8158,19445.27
369.9919,19413.535
370.168,19391.01
370.3441,19343.7183
370.5202,19261.5783
370.6962,19198.8633
370.8722,19170.2783
371.0482,19155.6917
371.2242,19216.5333
371.4002,19281.49
371.5761,19251.275
371.752,19238.035
371.9279,19253.3867
372.1038,19195.6517
372.2796,19160.0417
372.4555,19151.7983
372.6313,19144.7167
372.8071,19125.7867
372.9829,19115.7017
373.1586,19142.875
373.3344,19113.2567
373.5101,19096.755
373.6858,19098.0017
373.8615,19090.0183
374.0371,19157.2983
374.2127,19224.0433
374.3884,19162.205
374.564,19129.7633
374.7395,19188.6567
374.9151,19385.6883
375.0906,19535.895
375.2661,19443.0017
375.4416,19491.3567
375.6171,19699.2833
375.7925,19738.8967
375.968,19564.29
376.1434,19377.8017
376.3188,19347.885
376.4941,19405.115
376.6695,19472.5483
376.8448,19559.555
377.0201,19447.3383
377.1954,19572.9283
377.3707,19619.88
377.5459,19676.6233
377.7212,19955.9833
377.8964,20113.14
378.0715,19921.9367
378.2467,20169.55
378.4218,20180.8183
378.597,19943.635
378.7721,20028.8633
378.9472,20063.805
379.1222,20275.6033
379.2973,20907.765
379.4723,21187.435
379.6473,20733.2033
379.8223,20271.655
379.9972,20060.2667
380.1722,19909.2333
380.3471,19953.8517
380.522,19969.7333
380.6969,20273.0267
380.8717,20244.235
381.0466,19945.9183
381.2214,19856.865
381.3962,19692.9583
381.571,19567.7933
381.7457,19649.8617
381.9204,19620.825
382.0952,19697.9883
382.2699,20160.2667
382.4445,20198.0783
382.6192,20484.565
382.7938,20876.3917
382.9685,20562.3133
383.1431,20180.5733
383.3176,20090.15
383.4922,20052.9083
383.6667,19972.9383
383.8412,19833.9183
384.0157,19882.7433
384.1902,20072.2583
384.3646,20026.6067
384.5391,19851.2733
384.7134,19857.5383
384.8878,20119.4917
385.0622,20148.8833
385.2365,19748.3567
385.4109,19641.9183
385.5852,19665.0717
385.7594,19660.4567
385.9337,19724.5217
386.1079,19836.6317
386.2822,20034.0817
386.4564,19888.6217
386.6306,20019.5417
386.8047,20204.7633
386.9789,20198.535
387.153,20572.8633
387.3271,20762.4467
387.5012,20993.7867
387.6752,21280.02
387.8492,21190.8217
388.0233,21029.1983
388.1972,21309.59
388.3712,21231.7983
388.5452,21332.54
388.7191,21609.1567
388.893,21741.8833
389.0669,21262.4767
389.2408,20527.94
389.4146,20081.085
389.5884,19691.59
389.7623,19566.105
389.9361,19659.725
390.1098,19907.2333
390.2835,19885.3233
390.4573,19807.7883
390.631,20086.36
390.8047,20377.9333
390.9784,20212.9767
391.152,20335.935
391.3256,20670.9667
391.4992,20419.1417
391.6728,20311.2383
391.8464,20822.8933
392.0199,21004.2317
392.1934,21094.585
392.3669,21566.4967
392.5403,21583.5117
392.7138,21945.74
392.8873,22550.5733
393.0607,23024.91
393.2341,23157.295
393.4074,22441.7617
393.5808,21672.5767
393.7542,21618.785
393.9274,21372.9917
394.1007,21227.585
394.274,20993.7717
394.4472,20857.3717
394.6205,21221.6267
394.7937,21662.07
394.9668,21363.705
395.14,21085.71
395.3131,20814.775
395.4863,20898.0783
395.6594,20637.955
395.8325,20377.3833
396.0055,20459.355
396.1786,20561.475
396.3516,20555.6083
396.5246,20446.745
396.6975,20471.0
396.8705,21223.62
397.0434,20773.46
397.2163,20402.2567
397.3892,20838.1517
397.5621,21222.1783
397.735,21584.96
397.9077,22089.4583
398.0806,21493.1717
398.2534,21711.45
398.4261,22035.315
398.5989,23047.1583
398.7716,22769.0783
398.9443,22232.8483
399.117,21607.0283
399.2896,21538.6167
399.4623,21378.9317
399.6349,20945.845
399.8075,20491.2917
399.9801,20603.6667
400.1526,20267.3617
400.3252,19638.0633
400.4977,19450.26
400.6702,19406.815
400.8427,19593.2667
401.0151,19773.2433
401.1875,19708.13
401.36,19859.2467
401.5323,19592.51
401.7047,19339.4233
401.877,19150.3067
402.0494,19199.625
402.2216,19553.6017
402.394,19503.965
402.5662,19337.3467
402.7385,19274.1117
402.9107,19351.295
403.0829,19465.49
403.2551,19271.5767
403.4272,19182.1867
403.5994,19290.575
403.7715,19577.8283
403.9436,19440.5
404.1156,19539.2667
