Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-15 07:58:38.010463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2520.1767
218.2508,2574.5
218.442,2629.9133
218.6332,2688.1583
218.8244,2745.7767
219.0156,2807.49
219.2067,2873.4333
219.3979,2938.4833
219.589,3006.0067
219.7801,3076.8833
219.9712,3148.02
220.1623,3224.105
220.3533,3303.18
220.5444,3383.0683
220.7354,3464.08
220.9264,3547.16
221.1174,3637.3567
221.3083,3729.0733
221.4993,3815.8467
221.6902,3905.345
221.8812,4005.9083
222.0721,4105.4317
222.263,4207.01
222.4538,4313.685
222.6447,4420.8133
222.8355,4530.8333
223.0264,4642.0883
223.2172,4752.3483
223.408,4866.6333
223.5987,4985.035
223.7895,5106.36
223.9802,5229.8467
224.1709,5354.1317
224.3616,5484.335
224.5524,5615.895
224.743,5747.9883
224.9337,5881.3
225.1243,6027.1867
225.315,6166.675
225.5056,6304.605
225.6962,6452.3067
225.8867,6601.6883
226.0773,6751.5767
226.2678,6904.8617
226.4584,7060.36
226.6489,7216.2883
226.8394,7366.6383
227.0298,7528.3783
227.2203,7701.0
227.4108,7876.7667
227.6012,8052.5867
227.7916,8220.1267
227.982,8389.705
228.1723,8563.2133
228.3627,8744.16
228.5531,8919.3267
228.7434,9097.0033
228.9337,9283.9617
229.124,9472.5767
229.3143,9667.4583
229.5045,9869.83
229.6948,10074.2017
229.885,10285.41
230.0752,10494.93
230.2654,10705.8817
230.4556,10914.0183
230.6457,11119.9483
230.8358,11323.555
231.026,11536.675
231.2161,11746.4667
231.4062,11961.8
231.5963,12171.91
231.7863,12389.06
231.9764,12617.4033
232.1664,12848.62
232.3564,13087.7567
232.5464,13314.28
232.7364,13549.3867
232.9263,13775.3583
233.1163,14015.015
233.3062,14257.3683
233.4961,14510.6183
233.686,14749.535
233.8758,14964.3167
234.0657,15185.845
234.2555,15432.7267
234.4454,15676.3083
234.6352,15913.6183
234.825,16149.2167
235.0147,16377.6817
235.2045,16611.1233
235.3942,16843.44
235.5839,17081.98
235.7737,17310.5533
235.9633,17539.5883
236.153,17793.185
236.3427,18036.2567
236.5323,18272.3683
236.7219,18498.9267
236.9115,18703.2283
237.1011,18918.3417
237.2907,19159.2867
237.4803,19392.0533
237.6698,19612.6083
237.8593,19846.5633
238.0488,20070.3633
238.2383,20300.1583
238.4278,20520.745
238.6172,20768.395
238.8066,20994.6317
238.9961,21223.015
239.1855,21466.4783
239.3748,21683.565
239.5642,21892.7067
239.7536,22123.3383
239.9429,22343.8417
240.1322,22541.1983
240.3215,22755.355
240.5108,22967.1167
240.7001,23188.55
240.8893,23398.5083
241.0786,23600.865
241.2677,23797.7567
241.457,24022.025
241.6461,24182.5233
241.8353,24360.595
242.0244,24538.4933
242.2136,24716.4833
242.4027,24906.2967
242.5918,25074.4317
242.7809,25201.4683
242.9699,25296.4933
243.159,25445.2583
243.348,25669.025
243.537,25897.8233
243.726,26078.6783
243.915,26226.4267
244.1039,26337.3
244.2929,26398.6717
244.4818,26513.1033
244.6707,26699.0417
244.8596,26925.35
245.0485,27127.1767
245.2373,27328.1867
245.4262,27506.0817
245.615,27672.2783
245.8038,27796.3267
245.9926,27952.4283
246.1814,28020.955
246.3701,28031.755
246.5589,28130.62
246.7476,28305.275
246.9363,28523.33
247.1249,28707.9383
247.3136,28892.3783
247.5023,29055.0433
247.6909,29224.5717
247.8795,29376.35
248.0681,29528.7733
248.2567,29689.7467
248.4453,29818.55
248.6338,29911.67
248.8224,29883.1467
249.0109,29906.15
249.1994,30059.3767
249.3878,30255.985
249.5763,30436.3833
249.7648,30596.7667
249.9532,30752.2283
250.1416,30936.4717
250.33,31115.5517
250.5183,31266.17
250.7067,31380.82
250.8951,31485.6617
251.0834,31608.5367
251.2717,31707.9917
251.46,31794.1033
251.6483,31865.8383
251.8365,31868.905
252.0247,31881.9467
252.213,32037.4267
252.4012,32169.4567
252.5894,32349.6267
252.7775,32477.145
252.9657,32584.4417
253.1538,32736.245
253.3419,32847.9367
253.53,32916.9183
253.7181,33015.4617
253.9062,33096.5733
254.0942,33182.8217
254.2823,33245.7483
254.4703,33314.4467
254.6583,33388.8317
254.8463,33455.1367
255.0342,33487.015
255.2222,33505.1683
255.4101,33488.7267
255.598,33520.02
255.7859,33623.4367
255.9738,33759.7567
256.1616,33902.6783
256.3495,34047.365
256.5373,34153.415
256.7251,34300.8467
256.9129,34392.32
257.1006,34474.8433
257.2884,34575.9417
257.4761,34688.9083
257.6638,34745.375
257.8515,34781.7867
258.0392,34838.8317
258.2269,34875.9817
258.4146,34915.24
258.6022,34964.1933
258.7898,34977.6283
258.9774,35010.575
259.165,35058.8217
259.3525,35094.8
259.5401,35152.8333
259.7276,35219.575
259.9151,35285.2433
260.1026,35332.2
260.2901,35401.9383
260.4776,35471.1333
260.665,35588.325
260.8524,35679.275
261.0398,35788.4033
261.2272,35825.7367
261.4146,35831.0617
261.6019,35871.6483
261.7893,35920.3717
261.9766,35945.17
262.1639,35996.6367
262.3512,35986.86
262.5384,35987.6083
262.7257,35989.6567
262.9129,36008.38
263.1001,36013.5633
263.2873,36061.5267
263.4745,36077.3867
263.6617,36000.6317
263.8488,36033.6267
264.0359,36062.7067
264.2231,36076.1583
264.4101,36101.135
264.5972,36131.03
264.7842,36154.1133
264.9713,36152.4117
265.1583,36144.45
265.3453,36152.8633
265.5323,36176.525
265.7193,36198.8417
265.9062,36237.8233
266.0931,36241.6467
266.2801,36221.0867
266.4669,36245.375
266.6538,36266.9933
266.8407,36295.9083
267.0276,36262.555
267.2143,36224.215
267.4012,36228.1817
267.588,36160.67
267.7747,36146.1117
267.9615,36144.045
268.1482,36118.4183
268.3349,36111.9033
268.5217,36082.0183
268.7083,36033.8317
268.895,36015.0617
269.0817,36020.61
269.2682,35990.285
269.4549,35934.4267
269.6415,35842.51
269.8281,35812.6783
270.0146,35827.9
270.2012,35823.47
270.3877,35823.7
270.5742,35802.3683
270.7607,35778.45
270.9472,35745.0617
271.1336,35711.5833
271.32,35665.9367
271.5065,35620.1683
271.6929,35595.7833
271.8792,35608.0667
272.0656,35582.41
272.252,35567.7933
272.4383,35552.2767
272.6246,35509.5067
272.8109,35475.3933
272.9972,35506.3217
273.1835,35507.9583
273.3697,35511.495
273.5559,35495.15
273.7421,35474.425
273.9283,35447.3817
274.1145,35417.215
274.3007,35390.9617
274.4868,35384.2483
274.6729,35406.975
274.859,35390.955
275.0451,35367.3717
275.2311,35255.0433
275.4172,35252.0083
275.6032,35251.2683
275.7892,35254.21
275.9752,35224.045
276.1612,35229.98
276.3472,35169.8117
276.5331,35130.7617
276.719,35102.955
276.9049,35080.4333
277.0908,35028.2267
277.2767,35001.14
277.4625,34984.52
277.6484,34948.1417
277.8342,34892.24
278.02,34858.27
278.2057,34862.1333
278.3915,34878.135
278.5772,34855.965
278.763,34791.4133
278.9487,34801.3433
279.1343,34798.68
279.32,34753.4783
279.5057,34683.9067
279.6913,34568.0333
279.877,34521.9833
280.0625,34482.83
280.2481,34415.1167
280.4337,34347.535
280.6192,34357.3683
280.8048,34363.4617
280.9903,34302.4767
281.1758,34231.3733
281.3612,34155.4767
281.5467,34116.9467
281.7321,34126.1367
281.9175,34107.195
282.1029,34071.8417
282.2884,34041.875
282.4737,33965.77
282.6591,33897.715
282.8444,33862.96
283.0297,33820.3183
283.215,33796.2617
283.4002,33761.3267
283.5855,33690.1833
283.7707,33575.0
283.956,33516.7517
284.1412,33461.7967
284.3264,33449.9817
284.5115,33459.8967
284.6967,33445.6983
284.8818,33378.0133
285.0669,33291.895
285.252,33253.4317
285.4371,33231.3617
285.6222,33161.8983
285.8072,33097.0717
285.9922,33050.0567
286.1772,33034.8867
286.3622,33026.3067
286.5472,32954.8
286.7321,32876.88
286.9171,32879.7533
287.102,32856.0817
287.2869,32851.9783
287.4717,32872.99
287.6566,32844.0833
287.8415,32811.0383
288.0263,32767.3933
288.2111,32668.6283
288.3959,32583.77
288.5806,32556.7717
288.7654,32535.4683
288.9501,32580.0117
289.1348,32565.0283
289.3195,32536.8917
289.5042,32519.29
289.6889,32521.625
289.8735,32425.7683
290.0581,32369.475
290.2428,32285.3117
290.4273,32260.3333
290.6119,32261.4183
290.7965,32228.3767
290.981,32206.6917
291.1655,32168.025
291.35,32057.61
291.5345,31977.505
291.719,31957.2633
291.9034,31940.835
292.0878,31958.98
292.2722,31926.8917
292.4566,31867.1067
292.641,31849.5433
292.8253,31816.9917
293.0096,31766.755
293.194,31753.1933
293.3783,31718.4483
293.5626,31711.1367
293.7468,31689.9967
293.9311,31666.8233
294.1153,31588.2717
294.2995,31465.71
294.4837,31382.6017
294.6678,31307.815
294.852,31258.5717
295.0361,31237.95
295.2202,31223.7133
295.4043,31219.25
295.5884,31173.8433
295.7725,31138.485
295.9565,31094.3283
296.1405,31005.935
296.3246,30950.6117
296.5085,30960.8133
296.6925,30972.7367
296.8764,30940.6317
297.0603,30891.0433
297.2443,30839.015
297.4282,30772.4517
297.612,30697.0067
297.7959,30630.3433
297.9797,30581.43
298.1635,30508.5117
298.3474,30526.4333
298.5311,30530.7333
298.7149,30456.89
298.8987,30364.1917
299.0823,30308.6717
299.2661,30231.1217
299.4498,30118.72
299.6334,30095.3
299.8171,30086.7833
300.0007,30044.5417
300.1843,30016.2517
300.368,29976.2917
300.5515,29935.0183
300.7351,29882.415
300.9186,29842.3983
301.1021,29784.2517
301.2857,29754.0983
301.4691,29715.8067
301.6526,29706.135
301.8361,29644.9967
302.0195,29579.4233
302.2029,29545.1067
302.3863,29520.8067
302.5697,29461.13
302.753,29446.6233
302.9364,29443.0017
303.1197,29450.0017
303.303,29412.0067
303.4863,29341.5933
303.6696,29238.155
303.8528,29154.4433
304.036,29110.6567
304.2192,29102.3383
304.4024,29066.2567
304.5856,29005.3967
304.7688,28972.76
304.9519,28943.995
305.135,28897.5967
305.3181,28853.9
305.5012,28818.01
305.6842,28801.1217
305.8673,28763.0083
306.0504,28706.1767
306.2333,28622.8967
306.4163,28598.0667
306.5993,28537.9833
306.7822,28512.8467
306.9652,28490.4333
307.1481,28429.5783
307.331,28376.71
307.5139,28327.3767
307.6967,28264.8667
307.8796,28207.6717
308.0624,28164.8133
308.2452,28110.43
308.428,28061.4917
308.6107,28043.9183
308.7935,27997.745
308.9762,27949.9883
309.1589,27907.51
309.3416,27868.7267
309.5243,27818.4683
309.7069,27777.1683
309.8896,27723.2017
310.0721,27677.7567
310.2548,27656.44
310.4373,27622.9633
310.6199,27614.3483
310.8024,27560.21
310.985,27530.7483
311.1674,27463.0417
311.3499,27385.715
311.5324,27361.9683
311.7148,27370.2767
311.8973,27325.345
312.0797,27281.0033
312.2621,27244.2083
312.4445,27200.88
312.6268,27146.6883
312.8091,27115.535
312.9915,27049.6833
313.1738,27014.5083
313.356,26944.785
313.5383,26887.1
313.7206,26852.9783
313.9027,26801.8
314.085,26770.8533
314.2672,26747.3517
314.4493,26724.45
314.6314,26721.635
314.8136,26707.4183
314.9957,26646.4467
315.1778,26578.7267
315.3598,26553.1717
315.5419,26538.43
315.724,26526.13
315.9059,26493.8767
316.088,26453.395
316.2699,26446.4683
316.4519,26426.5617
316.6338,26375.01
316.8157,26282.845
316.9977,26243.8267
317.1795,26249.31
317.3614,26245.9033
317.5432,26224.2933
317.7251,26168.17
317.9069,26089.8833
318.0887,26045.2167
318.2704,26003.085
318.4522,25996.7
318.6339,26000.1083
318.8156,26023.795
318.9973,25991.19
319.179,25983.725
319.3607,25992.775
319.5423,25995.09
319.7239,25957.5017
319.9055,25911.2417
320.0871,25880.9183
320.2687,25864.1283
320.4502,25839.36
320.6317,25771.2383
320.8132,25758.2283
320.9947,25770.295
321.1761,25764.8183
321.3576,25742.1583
321.5391,25698.9417
321.7205,25662.735
321.9019,25635.605
322.0832,25589.3567
322.2646,25546.5483
322.4459,25512.4483
322.6272,25474.7367
322.8085,25438.91
322.9898,25412.9917
323.1711,25377.6417
323.3523,25348.8867
323.5335,25297.555
323.7147,25333.8867
323.8959,25380.105
324.0771,25380.8283
324.2582,25345.9083
324.4393,25327.9067
324.6204,25332.4
324.8015,25322.1183
324.9826,25339.7633
325.1637,25364.21
325.3447,25360.8333
325.5257,25362.6317
325.7067,25348.9367
325.8877,25227.1733
326.0686,25151.9967
326.2496,25150.7233
326.4305,25114.8417
326.6114,25102.6833
326.7922,25099.2167
326.9731,25097.3917
327.1539,25060.6867
327.3347,25042.1483
327.5155,25034.0333
327.6963,25060.6983
327.8771,25063.21
328.0578,25015.6133
328.2385,24938.6
328.4193,24922.4133
328.5999,24907.0183
328.7806,24862.7433
328.9613,24865.975
329.1419,24853.915
329.3225,24847.3033
329.5031,24804.7433
329.6837,24763.1333
329.8642,24725.9917
330.0447,24713.8517
330.2252,24680.4917
330.4057,24640.825
330.5862,24633.185
330.7667,24628.885
330.9471,24613.2417
331.1275,24623.0117
331.3079,24587.2067
331.4883,24552.5633
331.6687,24549.8633
331.849,24519.6267
332.0293,24476.6333
332.2096,24446.3283
332.3899,24440.96
332.5702,24452.06
332.7504,24459.97
332.9306,24456.42
333.1108,24411.05
333.291,24351.6567
333.4712,24351.155
333.6514,24380.8383
333.8315,24360.4133
334.0116,24340.365
334.1917,24336.5867
334.3717,24343.3633
334.5518,24348.5133
334.7318,24308.7383
334.9119,24296.0733
335.0918,24302.32
335.2718,24297.38
335.4518,24284.655
335.6317,24266.465
335.8116,24257.8
335.9915,24214.985
336.1714,24170.975
336.3513,24166.56
336.5311,24164.1667
336.7109,24173.1767
336.8907,24135.9383
337.0705,24071.0317
337.2502,24000.2567
337.43,23978.095
337.6097,23930.195
337.7894,23907.59
337.9691,23908.7233
338.1488,23925.4767
338.3284,23933.955
338.508,23964.8167
338.6877,23955.6467
338.8672,23925.7067
339.0468,23859.895
339.2263,23834.5817
339.4059,23845.3833
339.5854,23874.225
339.7649,23862.35
339.9443,23835.87
340.1238,23831.3583
340.3032,23851.6183
340.4826,23854.1333
340.662,23803.415
340.8414,23755.305
341.0207,23763.225
341.2001,23775.0117
341.3794,23777.335
341.5587,23780.61
341.738,23767.68
341.9172,23731.1333
342.0965,23680.0933
342.2757,23607.9767
342.4549,23539.7933
342.6341,23538.935
342.8132,23554.6733
342.9923,23579.1567
343.1715,23605.815
343.3506,23573.075
343.5296,23529.77
343.7087,23506.6367
343.8878,23471.9183
344.0668,23462.7367
344.2458,23455.5667
344.4248,23402.9067
344.6037,23376.555
344.7827,23381.3417
344.9616,23364.105
345.1405,23355.095
345.3194,23341.1483
345.4982,23302.0983
345.6771,23281.68
345.8559,23274.9667
346.0347,23252.78
346.2135,23245.8967
346.3923,23237.3867
346.571,23179.165
346.7498,23162.3117
346.9285,23185.3983
347.1071,23141.565
347.2859,23098.8367
347.4645,23138.375
347.6431,23198.075
347.8217,23258.2167
348.0003,23152.2967
348.1789,23079.695
348.3574,23028.0983
348.5359,22977.43
348.7145,22916.9217
348.893,22910.8067
349.0714,22902.405
349.2499,22854.795
349.4283,22798.4883
349.6068,22728.4283
349.7852,22709.3183
349.9635,22715.5133
350.1419,22696.885
350.3202,22665.6233
350.4985,22612.1
350.6768,22580.3633
350.8551,22550.0933
351.0334,22523.7217
351.2116,22493.2667
351.3898,22484.905
351.568,22461.4233
351.7462,22457.6283
351.9243,22437.135
352.1025,22396.6617
352.2806,22363.475
352.4587,22361.3717
352.6368,22307.96
352.8148,22242.44
352.9929,22208.1267
353.1709,22217.2233
353.3489,22201.1417
353.5268,22159.6783
353.7048,22115.655
353.8828,22084.875
354.0607,22038.6233
354.2386,22035.1133
354.4165,22009.26
354.5943,21970.2783
354.7722,21954.96
354.95,21970.1933
355.1278,21953.1967
355.3056,21889.5433
355.4833,21813.94
355.6611,21756.7417
355.8388,21707.2467
356.0165,21672.1617
356.1942,21675.9883
356.3719,21700.4483
356.5495,21698.3783
356.7271,21664.805
356.9047,21626.7017
357.0823,21631.5933
357.2599,21630.0667
357.4374,21591.3933
357.6149,21528.09
357.7924,21474.3633
357.9699,21444.8167
358.1474,21407.5467
358.3248,21359.345
358.5023,21320.3317
358.6797,21271.0633
358.8571,21233.2083
359.0344,21193.1567
359.2118,21139.9833
359.3891,21096.975
359.5664,21064.6817
359.7437,21041.505
359.9209,20981.9033
360.0982,20911.4167
360.2754,20871.1883
360.4526,20896.5517
360.6298,20905.0633
360.807,20891.7467
360.9841,20856.4567
361.1613,20800.1967
361.3383,20802.8033
361.5154,20790.7467
361.6925,20731.96
361.8695,20720.1633
362.0466,20661.9833
362.2236,20668.795
362.4005,20643.5683
362.5775,20565.2067
362.7545,20510.275
362.9314,20508.545
363.1083,20490.8383
363.2852,20444.22
363.462,20410.4467
363.6389,20404.0617
363.8157,20378.3083
363.9925,20365.885
364.1693,20302.8067
364.346,20255.945
364.5228,20270.1067
364.6996,20297.9417
364.8762,20288.7567
365.0529,20218.49
365.2296,20220.2133
365.4062,20220.1433
365.5829,20174.02
365.7595,20186.585
365.9361,20152.8517
366.1126,20180.2183
366.2892,20290.28
366.4657,20412.7067
366.6422,20492.3033
366.8186,20520.7267
366.9951,20442.0683
367.1716,20380.5217
367.348,20490.15
367.5244,20617.58
367.7008,20636.8717
367.8772,20397.0717
368.0535,20309.8733
368.2298,20317.88
368.4061,20175.9083
368.5824,20207.1233
368.7586,20267.375
368.9349,20172.5183
369.1111,20139.4733
369.2873,20203.2933
369.4635,20288.7217
369.6396,20097.5567
369.8158,19973.3483
369.9919,19946.36
370.168,19924.28
370.3441,19860.165
370.5202,19780.0967
370.6962,19721.6717
370.8722,19690.79
371.0482,19672.2833
371.2242,19733.66
371.4002,19786.5033
371.5761,19772.4667
371.752,19759.2017
371.9279,19766.74
372.1038,19707.0833
372.2796,19680.1183
372.4555,19662.4067
372.6313,19654.925
372.8071,19640.095
372.9829,19637.9017
373.1586,19654.6267
373.3344,19623.6133
373.5101,19603.9117
373.6858,19610.4967
373.8615,19611.8083
374.0371,19683.1633
374.2127,19730.8433
374.3884,19671.5033
374.564,19654.4267
374.7395,19727.04
374.9151,19924.5117
375.0906,20038.3967
375.2661,19961.225
375.4416,20036.45
375.6171,20234.1517
375.7925,20261.7617
375.968,20071.5683
376.1434,19909.32
376.3188,19893.6417
376.4941,19951.4717
376.6695,20013.995
376.8448,20065.0317
377.0201,19979.5917
377.1954,20112.9567
377.3707,20147.5883
377.5459,20240.7717
377.7212,20501.905
377.8964,20627.9683
378.0715,20474.1933
378.2467,20748.8533
378.4218,20699.7533
378.597,20539.185
378.7721,20589.7
378.9472,20646.5183
379.1222,20924.6283
379.2973,21487.4767
379.4723,21720.8717
379.6473,21262.6383
379.8223,20859.2
379.9972,20662.2033
380.1722,20526.9933
380.3471,20518.7483
380.522,20550.5167
380.6969,20843.9117
380.8717,20752.5633
381.0466,20501.2767
381.2214,20398.4483
381.3962,20257.605
381.571,20151.3117
381.7457,20212.28
381.9204,20168.97
382.0952,20309.6133
382.2699,20712.515
382.4445,20785.4467
382.6192,21102.9733
382.7938,21412.9633
382.9685,21121.395
383.1431,20775.9317
383.3176,20705.1317
383.4922,20678.8083
383.6667,20558.7717
383.8412,20429.64
384.0157,20496.945
384.1902,20659.0767
384.3646,20593.1033
384.5391,20425.6
384.7134,20453.5417
384.8878,20713.1783
385.0622,20673.97
385.2365,20301.0533
385.4109,20225.57
385.5852,20241.135
385.7594,20253.665
385.9337,20288.5767
386.1079,20423.5933
386.2822,20585.8733
386.4564,20477.22
386.6306,20631.78
386.8047,20782.665
386.9789,20825.7833
387.153,21180.685
387.3271,21364.7933
387.5012,21632.5317
387.6752,21881.6633
387.8492,21781.0983
388.0233,21705.9167
388.1972,21929.1067
388.3712,21900.1083
388.5452,21991.2683
388.7191,22264.925
388.893,22334.615
389.0669,21837.8167
389.2408,21135.3017
389.4146,20692.7817
389.5884,20333.61
389.7623,20185.5983
389.9361,20267.3883
390.1098,20466.4517
390.2835,20422.33
390.4573,20394.8133
390.631,20701.975
390.8047,20937.59
390.9784,20803.9617
391.152,20965.655
391.3256,21244.7483
391.4992,21005.4133
391.6728,20952.9717
391.8464,21456.25
392.0199,21595.4667
392.1934,21777.8733
392.3669,22137.1767
392.5403,22258.58
392.7138,22609.1733
392.8873,23243.8267
393.0607,23679.0567
393.2341,23739.1967
393.4074,23009.985
393.5808,22365.7933
393.7542,22307.8233
393.9274,22041.5433
394.1007,21875.2467
394.274,21572.3617
394.4472,21524.6717
394.6205,21895.29
394.7937,22254.32
394.9668,21938.9567
395.14,21669.8633
395.3131,21450.5533
395.4863,21553.835
395.6594,21222.7133
395.8325,21016.01
396.0055,21061.1167
396.1786,21181.0133
396.3516,21150.9317
396.5246,21029.2083
396.6975,21154.4167
396.8705,21796.685
397.0434,21321.8167
397.2163,21053.625
397.3892,21483.2783
397.5621,21874.0833
397.735,22270.0033
397.9077,22601.2567
398.0806,22136.8767
398.2534,22366.76
398.4261,22804.235
398.5989,23683.245
398.7716,23333.91
398.9443,22816.7233
399.117,22274.28
399.2896,22257.91
399.4623,22054.7767
399.6349,21559.0417
399.8075,21116.46
399.9801,21225.3283
400.1526,20827.175
400.3252,20254.2883
400.4977,20038.2117
400.6702,20019.04
400.8427,20219.7117
401.0151,20320.9917
401.1875,20289.2183
401.36,20416.1533
401.5323,20150.2517
401.7047,19928.2583
401.877,19740.9567
402.0494,19836.5167
402.2216,20144.1333
402.394,20056.335
402.5662,19904.7683
402.7385,19847.07
402.9107,19952.695
403.0829,20037.0533
403.2551,19837.29
403.4272,19757.92
403.5994,19905.18
403.7715,20144.08
403.9436,20027.0483
404.1156,20114.235
