Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-15 07:21:24.632743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2514.8267
218.2508,2570.125
218.442,2623.9217
218.6332,2682.1933
218.8244,2740.1183
219.0156,2801.845
219.2067,2865.9383
219.3979,2933.0767
219.589,2999.86
219.7801,3070.3733
219.9712,3140.7
220.1623,3217.1083
220.3533,3295.24
220.5444,3374.5467
220.7354,3455.7983
220.9264,3538.2983
221.1174,3629.4333
221.3083,3719.9017
221.4993,3806.8417
221.6902,3896.45
221.8812,3996.3117
222.0721,4095.7317
222.263,4197.08
222.4538,4301.825
222.6447,4410.1883
222.8355,4519.685
223.0264,4630.7583
223.2172,4740.44
223.408,4855.5467
223.5987,4974.9533
223.7895,5095.17
223.9802,5217.81
224.1709,5341.2083
224.3616,5471.7533
224.5524,5601.0667
224.743,5735.0733
224.9337,5867.4733
225.1243,6013.4217
225.315,6150.5417
225.5056,6288.63
225.6962,6436.9283
225.8867,6584.86
226.0773,6734.5983
226.2678,6888.2167
226.4584,7042.4917
226.6489,7200.1583
226.8394,7348.66
227.0298,7510.2133
227.2203,7680.63
227.4108,7857.135
227.6012,8031.0217
227.7916,8199.0233
227.982,8370.4617
228.1723,8543.59
228.3627,8721.7317
228.5531,8896.535
228.7434,9074.345
228.9337,9260.8967
229.124,9450.7483
229.3143,9639.8233
229.5045,9844.88
229.6948,10049.2
229.885,10258.0833
230.0752,10468.645
230.2654,10678.69
230.4556,10885.8833
230.6457,11091.2183
230.8358,11296.55
231.026,11506.1983
231.2161,11715.2333
231.4062,11933.13
231.5963,12140.66
231.7863,12355.2133
231.9764,12584.9317
232.1664,12815.9267
232.3564,13053.755
232.5464,13281.0083
232.7364,13515.7483
232.9263,13739.2783
233.1163,13978.0683
233.3062,14218.9383
233.4961,14472.875
233.686,14711.915
233.8758,14926.42
234.0657,15147.2817
234.2555,15391.3417
234.4454,15633.2333
234.6352,15867.63
234.825,16107.7433
235.0147,16335.7033
235.2045,16566.775
235.3942,16796.9033
235.5839,17035.865
235.7737,17262.78
235.9633,17491.7167
236.153,17745.5033
236.3427,17988.93
236.5323,18226.4467
236.7219,18448.9717
236.9115,18652.7017
237.1011,18866.655
237.2907,19106.8283
237.4803,19339.3217
237.6698,19559.7867
237.8593,19788.4817
238.0488,20016.215
238.2383,20244.1833
238.4278,20464.2733
238.6172,20710.8133
238.8066,20935.4317
238.9961,21162.6817
239.1855,21406.7983
239.3748,21627.165
239.5642,21837.6367
239.7536,22062.95
239.9429,22281.1033
240.1322,22477.505
240.3215,22687.7817
240.5108,22906.0617
240.7001,23125.6417
240.8893,23332.4
241.0786,23532.5967
241.2677,23730.625
241.457,23953.0533
241.6461,24114.465
241.8353,24288.2933
242.0244,24472.1117
242.2136,24644.9767
242.4027,24838.2833
242.5918,25006.2417
242.7809,25131.7267
242.9699,25223.9917
243.159,25371.9917
243.348,25597.35
243.537,25821.6
243.726,25998.8217
243.915,26145.6933
244.1039,26260.3583
244.2929,26315.8267
244.4818,26433.4517
244.6707,26618.9917
244.8596,26850.01
245.0485,27051.0567
245.2373,27245.9983
245.4262,27424.015
245.615,27589.5417
245.8038,27710.2283
245.9926,27866.945
246.1814,27939.0567
246.3701,27939.935
246.5589,28039.6533
246.7476,28223.41
246.9363,28441.7383
247.1249,28622.54
247.3136,28803.8783
247.5023,28968.64
247.6909,29136.9883
247.8795,29291.21
248.0681,29439.4967
248.2567,29601.7417
248.4453,29728.89
248.6338,29820.9467
248.8224,29789.2633
249.0109,29809.31
249.1994,29967.2417
249.3878,30164.8517
249.5763,30342.5183
249.7648,30503.3317
249.9532,30658.73
250.1416,30842.6383
250.33,31023.4767
250.5183,31170.53
250.7067,31285.2983
250.8951,31387.78
251.0834,31512.1517
251.2717,31610.9917
251.46,31696.2917
251.6483,31764.5567
251.8365,31767.78
252.0247,31781.4267
252.213,31937.0083
252.4012,32070.0667
252.5894,32247.8333
252.7775,32375.8133
252.9657,32485.38
253.1538,32636.19
253.3419,32747.035
253.53,32810.8833
253.7181,32907.3217
253.9062,32990.01
254.0942,33078.035
254.2823,33144.74
254.4703,33215.86
254.6583,33281.9883
254.8463,33350.8283
255.0342,33381.7917
255.2222,33398.6467
255.4101,33384.155
255.598,33412.015
255.7859,33515.065
255.9738,33651.1117
256.1616,33796.125
256.3495,33940.235
256.5373,34048.1833
256.7251,34197.08
256.9129,34283.585
257.1006,34367.8183
257.2884,34464.11
257.4761,34579.0667
257.6638,34638.2517
257.8515,34666.1533
258.0392,34727.1067
258.2269,34764.8533
258.4146,34802.1533
258.6022,34854.7667
258.7898,34866.0283
258.9774,34900.6617
259.165,34951.285
259.3525,34980.5117
259.5401,35041.7767
259.7276,35112.93
259.9151,35176.005
260.1026,35223.8383
260.2901,35292.7717
260.4776,35360.4767
260.665,35471.3583
260.8524,35574.3983
261.0398,35676.485
261.2272,35712.715
261.4146,35719.1817
261.6019,35758.84
261.7893,35806.6767
261.9766,35836.4933
262.1639,35886.725
262.3512,35877.565
262.5384,35871.0033
262.7257,35879.5383
262.9129,35896.5317
263.1001,35903.8633
263.2873,35948.1683
263.4745,35965.9333
263.6617,35889.4017
263.8488,35919.8083
264.0359,35952.7567
264.2231,35969.09
264.4101,35986.915
264.5972,36018.96
264.7842,36040.3617
264.9713,36041.295
265.1583,36030.2167
265.3453,36038.345
265.5323,36066.2583
265.7193,36087.5333
265.9062,36124.0883
266.0931,36130.97
266.2801,36113.1217
266.4669,36139.205
266.6538,36160.18
266.8407,36189.1617
267.0276,36151.92
267.2143,36113.7783
267.4012,36121.0083
267.588,36050.585
267.7747,36039.985
267.9615,36034.82
268.1482,36012.53
268.3349,36003.8883
268.5217,35976.4983
268.7083,35930.4733
268.895,35906.1167
269.0817,35910.6433
269.2682,35878.0317
269.4549,35824.245
269.6415,35737.8833
269.8281,35709.095
270.0146,35721.8217
270.2012,35718.7233
270.3877,35717.8333
270.5742,35691.0983
270.7607,35668.43
270.9472,35643.635
271.1336,35608.88
271.32,35561.1317
271.5065,35519.02
271.6929,35491.0667
271.8792,35502.3167
272.0656,35476.9267
272.252,35465.5417
272.4383,35445.7067
272.6246,35403.4517
272.8109,35367.3417
272.9972,35402.7633
273.1835,35406.6683
273.3697,35409.2133
273.5559,35395.05
273.7421,35377.795
273.9283,35344.465
274.1145,35316.8667
274.3007,35292.4567
274.4868,35280.8383
274.6729,35304.89
274.859,35289.5017
275.0451,35264.5517
275.2311,35155.9783
275.4172,35156.1383
275.6032,35155.92
275.7892,35158.7167
275.9752,35128.4833
276.1612,35136.035
276.3472,35076.8717
276.5331,35035.3933
276.719,35005.9217
276.9049,34986.2783
277.0908,34934.2367
277.2767,34905.4667
277.4625,34896.125
277.6484,34851.085
277.8342,34796.5217
278.02,34765.1083
278.2057,34761.3917
278.3915,34782.6117
278.5772,34760.4233
278.763,34698.4117
278.9487,34708.62
279.1343,34708.1167
279.32,34661.6433
279.5057,34587.5433
279.6913,34473.7967
279.877,34431.3083
280.0625,34391.52
280.2481,34321.4517
280.4337,34255.265
280.6192,34273.1483
280.8048,34274.895
280.9903,34213.2633
281.1758,34141.4183
281.3612,34070.0217
281.5467,34027.465
281.7321,34039.755
281.9175,34021.8033
282.1029,33984.2833
282.2884,33955.3
282.4737,33878.43
282.6591,33807.9367
282.8444,33777.0933
283.0297,33737.9833
283.215,33713.98
283.4002,33681.63
283.5855,33604.9817
283.7707,33494.4583
283.956,33435.3367
284.1412,33381.11
284.3264,33368.8783
284.5115,33378.1467
284.6967,33363.9133
284.8818,33298.14
285.0669,33208.2417
285.252,33175.4783
285.4371,33147.1933
285.6222,33079.6983
285.8072,33020.875
285.9922,32972.75
286.1772,32958.9567
286.3622,32944.6783
286.5472,32870.9317
286.7321,32794.0033
286.9171,32801.3417
287.102,32775.0933
287.2869,32771.6233
287.4717,32790.865
287.6566,32764.785
287.8415,32731.5567
288.0263,32694.4717
288.2111,32596.9717
288.3959,32506.5117
288.5806,32480.6017
288.7654,32459.405
288.9501,32500.925
289.1348,32486.1767
289.3195,32458.7417
289.5042,32441.58
289.6889,32443.3783
289.8735,32349.78
290.0581,32296.2517
290.2428,32210.9833
290.4273,32184.6217
290.6119,32189.1617
290.7965,32152.6117
290.981,32125.6317
291.1655,32089.385
291.35,31985.5417
291.5345,31902.7283
291.719,31882.0333
291.9034,31866.6933
292.0878,31886.4417
292.2722,31853.46
292.4566,31790.2183
292.641,31777.6283
292.8253,31747.2833
293.0096,31691.0133
293.194,31677.8183
293.3783,31649.5483
293.5626,31643.14
293.7468,31615.6917
293.9311,31596.635
294.1153,31516.92
294.2995,31393.9767
294.4837,31312.5283
294.6678,31237.6517
294.852,31188.1667
295.0361,31172.9417
295.2202,31156.1633
295.4043,31146.9817
295.5884,31106.4217
295.7725,31073.4833
295.9565,31026.7183
296.1405,30938.0617
296.3246,30880.5367
296.5085,30891.9317
296.6925,30906.21
296.8764,30870.8117
297.0603,30820.0683
297.2443,30771.02
297.4282,30701.2883
297.612,30623.1317
297.7959,30559.565
297.9797,30516.13
298.1635,30442.1683
298.3474,30457.525
298.5311,30465.2883
298.7149,30390.6583
298.8987,30293.9217
299.0823,30241.4333
299.2661,30164.0467
299.4498,30054.555
299.6334,30030.165
299.8171,30019.235
300.0007,29977.1367
300.1843,29945.4533
300.368,29908.8133
300.5515,29866.225
300.7351,29821.0483
300.9186,29777.1183
301.1021,29716.03
301.2857,29688.1117
301.4691,29652.8
301.6526,29642.695
301.8361,29581.0717
302.0195,29518.61
302.2029,29477.7067
302.3863,29455.3467
302.5697,29396.4183
302.753,29382.395
302.9364,29378.23
303.1197,29385.3067
303.303,29345.4983
303.4863,29277.7183
303.6696,29171.115
303.8528,29089.1783
304.036,29042.28
304.2192,29038.645
304.4024,29005.075
304.5856,28940.9083
304.7688,28907.0583
304.9519,28879.985
305.135,28838.2267
305.3181,28793.3583
305.5012,28754.9017
305.6842,28740.9883
305.8673,28705.0717
306.0504,28645.1733
306.2333,28561.28
306.4163,28536.37
306.5993,28477.495
306.7822,28452.045
306.9652,28426.6183
307.1481,28366.3033
307.331,28319.0467
307.5139,28265.8367
307.6967,28202.4183
307.8796,28144.3117
308.0624,28103.9783
308.2452,28046.935
308.428,28005.4167
308.6107,27985.895
308.7935,27935.17
308.9762,27889.195
309.1589,27849.6817
309.3416,27809.3283
309.5243,27759.4767
309.7069,27722.445
309.8896,27666.3583
310.0721,27621.1567
310.2548,27594.57
310.4373,27566.0433
310.6199,27554.4967
310.8024,27500.4967
310.985,27473.33
311.1674,27403.2317
311.3499,27330.7817
311.5324,27308.49
311.7148,27312.0183
311.8973,27270.5867
312.0797,27225.5233
312.2621,27187.1883
312.4445,27143.745
312.6268,27086.82
312.8091,27059.0783
312.9915,26993.5633
313.1738,26958.35
313.356,26889.1467
313.5383,26826.485
313.7206,26797.5583
313.9027,26742.635
314.085,26712.625
314.2672,26689.3433
314.4493,26671.0917
314.6314,26662.7633
314.8136,26653.6267
314.9957,26589.57
315.1778,26521.8483
315.3598,26495.97
315.5419,26484.965
315.724,26473.135
315.9059,26438.6883
316.088,26397.37
316.2699,26389.5867
316.4519,26366.705
316.6338,26317.65
316.8157,26226.0267
316.9977,26189.1817
317.1795,26191.635
317.3614,26189.0317
317.5432,26167.6433
317.7251,26112.7083
317.9069,26035.595
318.0887,25987.42
318.2704,25943.0883
318.4522,25941.5783
318.6339,25942.8417
318.8156,25966.6817
318.9973,25933.9183
319.179,25928.4367
319.3607,25936.92
319.5423,25938.7417
319.7239,25904.4833
319.9055,25856.1583
320.0871,25825.915
320.2687,25808.6533
320.4502,25783.83
320.6317,25719.9133
320.8132,25705.3133
320.9947,25712.295
321.1761,25708.6283
321.3576,25690.5283
321.5391,25644.02
321.7205,25612.145
321.9019,25579.7567
322.0832,25531.7933
322.2646,25490.22
322.4459,25454.1167
322.6272,25421.29
322.8085,25382.5183
322.9898,25359.7917
323.1711,25324.2
323.3523,25291.0017
323.5335,25243.7817
323.7147,25277.0483
323.8959,25324.035
324.0771,25324.43
324.2582,25288.6067
324.4393,25273.8317
324.6204,25276.7983
324.8015,25268.7867
324.9826,25285.2017
325.1637,25305.315
325.3447,25302.99
325.5257,25306.2467
325.7067,25293.0867
325.8877,25167.8783
326.0686,25092.2033
326.2496,25092.51
326.4305,25055.6167
326.6114,25044.53
326.7922,25040.3067
326.9731,25039.0433
327.1539,25004.2
327.3347,24987.8133
327.5155,24976.4383
327.6963,25002.8117
327.8771,25008.9717
328.0578,24962.79
328.2385,24881.0367
328.4193,24867.875
328.5999,24850.025
328.7806,24803.96
328.9613,24807.1767
329.1419,24797.13
329.3225,24785.505
329.5031,24744.7017
329.6837,24703.7233
329.8642,24668.8583
330.0447,24657.0067
330.2252,24619.525
330.4057,24582.81
330.5862,24574.8783
330.7667,24574.3867
330.9471,24556.9
331.1275,24566.78
331.3079,24529.7917
331.4883,24494.88
331.6687,24490.3567
331.849,24460.4417
332.0293,24418.305
332.2096,24385.3983
332.3899,24382.9767
332.5702,24390.8983
332.7504,24400.8333
332.9306,24398.1217
333.1108,24348.2233
333.291,24296.23
333.4712,24292.795
333.6514,24319.63
333.8315,24303.0333
334.0116,24280.5767
334.1917,24277.8783
334.3717,24283.1167
334.5518,24287.8767
334.7318,24250.005
334.9119,24239.2483
335.0918,24242.9617
335.2718,24232.3783
335.4518,24220.565
335.6317,24208.8917
335.8116,24198.8167
335.9915,24154.3467
336.1714,24111.9033
336.3513,24106.4467
336.5311,24104.9133
336.7109,24112.7817
336.8907,24078.21
337.0705,24010.8683
337.2502,23939.3767
337.43,23916.39
337.6097,23871.2217
337.7894,23843.0933
337.9691,23848.66
338.1488,23863.97
338.3284,23870.2933
338.508,23899.8767
338.6877,23895.5267
338.8672,23865.3067
339.0468,23801.26
339.2263,23774.615
339.4059,23785.95
339.5854,23813.165
339.7649,23801.6917
339.9443,23777.0533
340.1238,23770.7183
340.3032,23790.875
340.4826,23797.055
340.662,23742.295
340.8414,23691.9867
341.0207,23702.9033
341.2001,23709.7017
341.3794,23716.4967
341.5587,23723.765
341.738,23704.665
341.9172,23670.5233
342.0965,23618.8783
342.2757,23548.9833
342.4549,23478.17
342.6341,23476.0183
342.8132,23492.5183
342.9923,23521.3933
343.1715,23545.03
343.3506,23510.3183
343.5296,23466.5733
343.7087,23443.9067
343.8878,23409.91
344.0668,23401.5183
344.2458,23395.7867
344.4248,23341.5767
344.6037,23314.765
344.7827,23319.0167
344.9616,23302.3967
345.1405,23294.5533
345.3194,23278.8033
345.4982,23241.035
345.6771,23220.3867
345.8559,23212.2917
346.0347,23189.775
346.2135,23181.085
346.3923,23174.5283
346.571,23117.8317
346.7498,23100.7417
346.9285,23121.7333
347.1071,23080.1083
347.2859,23039.7467
347.4645,23076.32
347.6431,23133.9633
347.8217,23196.5333
348.0003,23091.9183
348.1789,23012.68
348.3574,22963.8433
348.5359,22908.6717
348.7145,22851.8183
348.893,22846.6433
349.0714,22840.0783
349.2499,22791.0967
349.4283,22735.2517
349.6068,22668.325
349.7852,22641.4383
349.9635,22650.405
350.1419,22633.2833
350.3202,22604.09
350.4985,22552.23
350.6768,22514.7517
350.8551,22485.7017
351.0334,22460.7367
351.2116,22431.9733
351.3898,22421.49
351.568,22398.3183
351.7462,22394.755
351.9243,22371.4883
352.1025,22333.53
352.2806,22303.1217
352.4587,22299.2333
352.6368,22250.0133
352.8148,22177.7833
352.9929,22144.195
353.1709,22155.465
353.3489,22139.1
353.5268,22093.455
353.7048,22052.4267
353.8828,22022.165
354.0607,21973.76
354.2386,21970.6417
354.4165,21944.3983
354.5943,21908.3317
354.7722,21895.2233
354.95,21909.07
355.1278,21889.86
355.3056,21828.6017
355.4833,21753.8183
355.6611,21692.8383
355.8388,21642.8017
356.0165,21607.7783
356.1942,21611.4933
356.3719,21639.08
356.5495,21636.29
356.7271,21603.3567
356.9047,21565.385
357.0823,21570.5683
357.2599,21571.6
357.4374,21527.5683
357.6149,21468.22
357.7924,21412.0833
357.9699,21378.805
358.1474,21347.0733
358.3248,21298.4883
358.5023,21261.1
358.6797,21208.98
358.8571,21170.12
359.0344,21129.9017
359.2118,21078.09
359.3891,21039.7117
359.5664,21004.565
359.7437,20981.6167
359.9209,20918.545
360.0982,20847.0483
360.2754,20807.8533
360.4526,20834.0267
360.6298,20846.765
360.807,20829.8417
360.9841,20794.435
361.1613,20739.0767
361.3383,20739.9567
361.5154,20729.8367
361.6925,20668.5983
361.8695,20657.45
362.0466,20601.2217
362.2236,20606.3833
362.4005,20585.2933
362.5775,20502.3217
362.7545,20448.2717
362.9314,20445.8317
363.1083,20427.4283
363.2852,20381.0967
363.462,20347.075
363.6389,20339.27
363.8157,20314.865
363.9925,20304.335
364.1693,20244.09
364.346,20196.6367
364.5228,20212.8267
364.6996,20237.6867
364.8762,20229.1933
365.0529,20156.515
365.2296,20158.8033
365.4062,20159.3317
365.5829,20110.7333
365.7595,20124.93
365.9361,20091.1433
366.1126,20117.6783
366.2892,20228.4783
366.4657,20353.8117
366.6422,20432.995
366.8186,20459.935
366.9951,20383.0883
367.1716,20317.06
367.348,20428.41
367.5244,20556.0367
367.7008,20579.0283
367.8772,20338.145
368.0535,20247.96
368.2298,20257.3633
368.4061,20108.3667
368.5824,20144.1717
368.7586,20208.5483
368.9349,20110.0883
369.1111,20075.4317
369.2873,20136.4083
369.4635,20232.0533
369.6396,20037.675
369.8158,19908.7417
369.9919,19884.7417
370.168,19859.44
370.3441,19797.5783
370.5202,19718.8233
370.6962,19657.025
370.8722,19626.8633
371.0482,19611.02
371.2242,19669.385
371.4002,19724.7083
371.5761,19709.845
371.752,19696.2367
371.9279,19707.47
372.1038,19649.6683
372.2796,19616.635
372.4555,19601.8933
372.6313,19598.6883
372.8071,19580.6083
372.9829,19573.8967
373.1586,19594.845
373.3344,19565.3617
373.5101,19545.3917
373.6858,19553.555
373.8615,19549.1267
374.0371,19621.33
374.2127,19669.53
374.3884,19610.95
374.564,19590.9383
374.7395,19659.9867
374.9151,19858.46
375.0906,19977.53
375.2661,19897.8983
375.4416,19969.75
375.6171,20170.835
375.7925,20199.97
375.968,20012.33
376.1434,19846.5567
376.3188,19829.165
376.4941,19887.3767
376.6695,19950.5367
376.8448,20008.545
377.0201,19917.88
377.1954,20048.68
377.3707,20090.11
377.5459,20173.41
377.7212,20435.7117
377.8964,20568.7
378.0715,20404.675
378.2467,20681.5567
378.4218,20641.68
378.597,20468.21
378.7721,20521.4233
378.9472,20579.0433
379.1222,20843.7817
379.2973,21422.5133
379.4723,21667.1767
379.6473,21207.3217
379.8223,20793.9
379.9972,20588.585
380.1722,20448.165
380.3471,20447.2333
380.522,20475.9433
380.6969,20773.0933
380.8717,20691.8983
381.0466,20431.6983
381.2214,20330.515
381.3962,20189.2967
381.571,20076.5633
381.7457,20141.9333
381.9204,20102.3033
382.0952,20231.0183
382.2699,20652.05
382.4445,20716.8867
382.6192,21031.055
382.7938,21357.2233
382.9685,21065.66
383.1431,20707.4117
383.3176,20638.4233
383.4922,20609.34
383.6667,20493.3033
383.8412,20360.7217
384.0157,20424.6083
384.1902,20594.0683
384.3646,20527.8433
384.5391,20356.705
384.7134,20380.07
384.8878,20638.5583
385.0622,20611.6717
385.2365,20231.2817
385.4109,20151.4133
385.5852,20170.1533
385.7594,20180.665
385.9337,20219.8267
386.1079,20355.0467
386.2822,20522.7167
386.4564,20406.63
386.6306,20560.0317
386.8047,20714.2867
386.9789,20749.4933
387.153,21109.6833
387.3271,21295.475
387.5012,21557.2467
387.6752,21811.0233
387.8492,21711.425
388.0233,21622.8883
388.1972,21858.805
388.3712,21818.8417
388.5452,21911.2967
388.7191,22192.385
388.893,22271.9133
389.0669,21774.445
389.2408,21060.86
389.4146,20612.345
389.5884,20247.205
389.7623,20103.3217
389.9361,20187.79
390.1098,20396.5467
390.2835,20355.9233
390.4573,20318.9083
390.631,20624.1733
390.8047,20870.665
390.9784,20731.2617
391.152,20881.0217
391.3256,21176.0417
391.4992,20928.8617
391.6728,20867.19
391.8464,21381.435
392.0199,21522.19
392.1934,21691.575
392.3669,22073.2567
392.5403,22179.05
392.7138,22527.1667
392.8873,23160.4183
393.0607,23602.375
393.2341,23682.4033
393.4074,22947.055
393.5808,22279.3383
393.7542,22224.7317
393.9274,21958.4483
394.1007,21800.2783
394.274,21500.865
394.4472,21437.5517
394.6205,21807.5
394.7937,22182.28
394.9668,21864.9167
395.14,21594.0883
395.3131,21366.4467
395.4863,21465.5867
395.6594,21148.4333
395.8325,20932.195
396.0055,20982.0933
396.1786,21104.8483
396.3516,21076.6033
396.5246,20955.0583
396.6975,21065.745
396.8705,21734.33
397.0434,21257.175
397.2163,20967.4667
397.3892,21405.2967
397.5621,21794.19
397.735,22183.465
397.9077,22545.5283
398.0806,22050.3617
398.2534,22286.7267
398.4261,22700.5667
398.5989,23611.5833
398.7716,23266.7233
398.9443,22744.7467
399.117,22184.295
399.2896,22162.9183
399.4623,21967.7933
399.6349,21477.3283
399.8075,21032.4883
399.9801,21146.205
400.1526,20752.7867
400.3252,20168.7883
400.4977,19954.6433
400.6702,19930.5683
400.8427,20132.8083
401.0151,20247.76
401.1875,20211.2033
401.36,20343.9283
401.5323,20075.9067
401.7047,19849.4383
401.877,19656.9817
402.0494,19747.62
402.2216,20061.635
402.394,19983.4267
402.5662,19828.8267
402.7385,19770.645
402.9107,19869.4567
403.0829,19959.56
403.2551,19760.41
403.4272,19680.41
403.5994,19819.7733
403.7715,20067.6517
403.9436,19945.4083
404.1156,20033.695
