Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-15 02:02:25.490219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2475.6733
218.2508,2529.6683
218.442,2583.3017
218.6332,2641.3567
218.8244,2696.6533
219.0156,2757.4333
219.2067,2822.065
219.3979,2885.4817
219.589,2950.8683
219.7801,3020.2767
219.9712,3090.7917
220.1623,3164.0933
220.3533,3241.02
220.5444,3319.6367
220.7354,3399.755
220.9264,3479.7967
221.1174,3569.005
221.3083,3657.0017
221.4993,3743.835
221.6902,3831.0983
221.8812,3929.1433
222.0721,4027.155
222.263,4125.77
222.4538,4230.415
222.6447,4335.2383
222.8355,4441.9183
223.0264,4550.5217
223.2172,4657.92
223.408,4769.7567
223.5987,4887.005
223.7895,5004.9783
223.9802,5126.0183
224.1709,5249.4133
224.3616,5376.0
224.5524,5503.555
224.743,5634.0717
224.9337,5762.6067
225.1243,5905.475
225.315,6042.1917
225.5056,6177.5333
225.6962,6323.65
225.8867,6468.8533
226.0773,6614.9583
226.2678,6765.035
226.4584,6917.9917
226.6489,7071.2417
226.8394,7218.73
227.0298,7377.2717
227.2203,7544.45
227.4108,7718.2683
227.6012,7888.5567
227.7916,8052.7233
227.982,8220.3683
228.1723,8389.395
228.3627,8565.855
228.5531,8737.4017
228.7434,8912.7167
228.9337,9094.15
229.124,9281.2283
229.3143,9467.2067
229.5045,9667.885
229.6948,9868.4433
229.885,10072.805
230.0752,10281.255
230.2654,10486.5267
230.4556,10690.9067
230.6457,10889.32
230.8358,11091.135
231.026,11297.7983
231.2161,11500.9467
231.4062,11718.9983
231.5963,11919.85
231.7863,12133.785
231.9764,12356.5933
232.1664,12584.1083
232.3564,12815.6
232.5464,13036.5233
232.7364,13266.095
232.9263,13490.6183
233.1163,13724.2767
233.3062,13959.1483
233.4961,14212.455
233.686,14441.605
233.8758,14654.3917
234.0657,14872.255
234.2555,15108.455
234.4454,15347.45
234.6352,15574.9783
234.825,15810.3333
235.0147,16033.5633
235.2045,16264.2633
235.3942,16489.0717
235.5839,16721.3567
235.7737,16944.385
235.9633,17169.6883
236.153,17419.4467
236.3427,17655.165
236.5323,17887.3267
236.7219,18109.015
236.9115,18306.675
237.1011,18519.055
237.2907,18759.1533
237.4803,18986.1117
237.6698,19201.6483
237.8593,19428.3883
238.0488,19644.3333
238.2383,19872.6267
238.4278,20090.3033
238.6172,20330.775
238.8066,20551.3933
238.9961,20775.395
239.1855,21014.5367
239.3748,21233.4017
239.5642,21435.15
239.7536,21656.2033
239.9429,21872.7383
240.1322,22065.0083
240.3215,22273.335
240.5108,22483.0367
240.7001,22697.3783
240.8893,22902.7067
241.0786,23102.895
241.2677,23291.87
241.457,23510.3383
241.6461,23671.4917
241.8353,23843.0633
242.0244,24016.65
242.2136,24185.3617
242.4027,24372.43
242.5918,24543.7967
242.7809,24670.0517
242.9699,24752.8633
243.159,24895.5933
243.348,25116.3233
243.537,25343.0917
243.726,25512.7467
243.915,25660.92
244.1039,25778.6567
244.2929,25826.1517
244.4818,25931.1317
244.6707,26119.1533
244.8596,26345.3533
245.0485,26542.81
245.2373,26735.8933
245.4262,26905.9617
245.615,27068.7467
245.8038,27188.0817
245.9926,27348.71
246.1814,27421.74
246.3701,27414.01
246.5589,27507.675
246.7476,27690.3117
246.9363,27911.28
247.1249,28084.0017
247.3136,28267.6267
247.5023,28426.455
247.6909,28587.8633
247.8795,28738.2417
248.0681,28879.6133
248.2567,29038.8333
248.4453,29166.4433
248.6338,29268.115
248.8224,29234.2333
249.0109,29237.6733
249.1994,29397.3033
249.3878,29596.085
249.5763,29774.5067
249.7648,29927.3183
249.9532,30074.7467
250.1416,30257.1967
250.33,30434.7733
250.5183,30579.9033
250.7067,30693.4433
250.8951,30793.16
251.0834,30910.7733
251.2717,31007.68
251.46,31093.9767
251.6483,31168.5683
251.8365,31170.89
252.0247,31170.56
252.213,31325.6583
252.4012,31464.1633
252.5894,31639.36
252.7775,31760.9267
252.9657,31870.415
253.1538,32014.6517
253.3419,32121.1167
253.53,32189.01
253.7181,32288.2883
253.9062,32365.385
254.0942,32445.9033
254.2823,32513.1617
254.4703,32581.0783
254.6583,32651.025
254.8463,32720.1317
255.0342,32755.0383
255.2222,32772.4517
255.4101,32750.45
255.598,32775.7467
255.7859,32884.9317
255.9738,33019.3783
256.1616,33157.1483
256.3495,33296.0667
256.5373,33403.66
256.7251,33546.2433
256.9129,33634.8833
257.1006,33716.6967
257.2884,33813.8933
257.4761,33921.8783
257.6638,33982.6267
257.8515,34012.1267
258.0392,34065.7367
258.2269,34110.3867
258.4146,34143.8717
258.6022,34197.365
258.7898,34205.8367
258.9774,34241.6883
259.165,34296.5183
259.3525,34323.6033
259.5401,34378.185
259.7276,34450.0867
259.9151,34511.3117
260.1026,34553.3
260.2901,34624.9683
260.4776,34690.85
260.665,34803.6617
260.8524,34901.5683
261.0398,35005.925
261.2272,35040.5933
261.4146,35042.7333
261.6019,35081.33
261.7893,35128.8267
261.9766,35156.5317
262.1639,35206.5017
262.3512,35195.6033
262.5384,35195.095
262.7257,35198.505
262.9129,35216.0883
263.1001,35227.12
263.2873,35279.0667
263.4745,35295.6933
263.6617,35214.9717
263.8488,35245.6867
264.0359,35283.315
264.2231,35295.6067
264.4101,35311.78
264.5972,35343.75
264.7842,35373.6083
264.9713,35373.4033
265.1583,35361.9383
265.3453,35369.9583
265.5323,35392.5867
265.7193,35415.2867
265.9062,35455.5167
266.0931,35461.6183
266.2801,35448.495
266.4669,35472.3067
266.6538,35492.05
266.8407,35516.185
267.0276,35485.3833
267.2143,35446.625
267.4012,35453.5083
267.588,35388.0317
267.7747,35373.5333
267.9615,35371.2567
268.1482,35349.2867
268.3349,35341.7533
268.5217,35314.8817
268.7083,35267.0317
268.895,35245.4983
269.0817,35253.28
269.2682,35225.49
269.4549,35170.1433
269.6415,35083.795
269.8281,35056.1083
270.0146,35071.0067
270.2012,35069.5183
270.3877,35072.2217
270.5742,35047.0767
270.7607,35025.1633
270.9472,34996.3483
271.1336,34960.47
271.32,34915.85
271.5065,34875.1167
271.6929,34851.8883
271.8792,34860.9417
272.0656,34837.3433
272.252,34829.7133
272.4383,34808.6467
272.6246,34767.9267
272.8109,34738.5783
272.9972,34770.5667
273.1835,34773.3067
273.3697,34777.4733
273.5559,34761.4533
273.7421,34744.8017
273.9283,34717.7867
274.1145,34687.365
274.3007,34666.9067
274.4868,34658.7617
274.6729,34681.2767
274.859,34663.2717
275.0451,34641.7133
275.2311,34537.1833
275.4172,34534.975
275.6032,34534.3683
275.7892,34541.775
275.9752,34513.9017
276.1612,34517.765
276.3472,34459.38
276.5331,34421.61
276.719,34394.9933
276.9049,34373.2917
277.0908,34320.8683
277.2767,34292.965
277.4625,34279.245
277.6484,34243.9433
277.8342,34188.9067
278.02,34159.8617
278.2057,34158.7983
278.3915,34178.1183
278.5772,34153.67
278.763,34089.9367
278.9487,34102.8733
279.1343,34102.1033
279.32,34057.095
279.5057,33985.68
279.6913,33875.04
279.877,33832.5733
280.0625,33795.7417
280.2481,33726.39
280.4337,33663.9433
280.6192,33677.2417
280.8048,33680.8433
280.9903,33623.925
281.1758,33554.655
281.3612,33483.4933
281.5467,33443.3683
281.7321,33452.5767
281.9175,33439.38
282.1029,33400.755
282.2884,33373.035
282.4737,33300.8983
282.6591,33231.4033
282.8444,33203.6383
283.0297,33165.2183
283.215,33143.1
283.4002,33109.6333
283.5855,33033.9267
283.7707,32926.2633
283.956,32868.96
284.1412,32815.5283
284.3264,32810.5517
284.5115,32817.7583
284.6967,32804.27
284.8818,32741.1783
285.0669,32653.5217
285.252,32621.7183
285.4371,32595.0517
285.6222,32526.0233
285.8072,32468.3033
285.9922,32422.0167
286.1772,32405.955
286.3622,32398.13
286.5472,32326.85
286.7321,32250.18
286.9171,32254.8633
287.102,32233.1133
287.2869,32227.9533
287.4717,32246.36
287.6566,32217.665
287.8415,32189.1067
288.0263,32148.815
288.2111,32054.9583
288.3959,31963.8167
288.5806,31941.4367
288.7654,31920.6633
288.9501,31964.1967
289.1348,31953.0233
289.3195,31923.975
289.5042,31901.6767
289.6889,31906.9983
289.8735,31811.89
290.0581,31761.9917
290.2428,31676.8017
290.4273,31647.74
290.6119,31653.88
290.7965,31623.5117
290.981,31596.46
291.1655,31562.685
291.35,31453.905
291.5345,31371.88
291.719,31354.62
291.9034,31342.8833
292.0878,31363.4783
292.2722,31323.4817
292.4566,31267.6667
292.641,31247.3767
292.8253,31220.1533
293.0096,31165.6117
293.194,31152.06
293.3783,31125.8583
293.5626,31116.195
293.7468,31098.1467
293.9311,31076.675
294.1153,30996.515
294.2995,30875.0817
294.4837,30794.775
294.6678,30719.1317
294.852,30673.7667
295.0361,30655.42
295.2202,30641.395
295.4043,30635.3117
295.5884,30591.9467
295.7725,30556.9967
295.9565,30513.6867
296.1405,30425.0383
296.3246,30371.23
296.5085,30384.6167
296.6925,30398.3283
296.8764,30365.5317
297.0603,30310.7217
297.2443,30262.1183
297.4282,30192.4167
297.612,30120.415
297.7959,30059.4967
297.9797,30012.46
298.1635,29941.0567
298.3474,29958.9117
298.5311,29965.9633
298.7149,29888.8583
298.8987,29799.8167
299.0823,29746.8183
299.2661,29669.53
299.4498,29563.27
299.6334,29540.9917
299.8171,29527.1083
300.0007,29488.5967
300.1843,29456.43
300.368,29418.89
300.5515,29374.7867
300.7351,29333.065
300.9186,29289.9833
301.1021,29233.92
301.2857,29204.4183
301.4691,29169.3
301.6526,29160.0067
301.8361,29096.3517
302.0195,29035.1433
302.2029,28996.81
302.3863,28971.7617
302.5697,28911.2067
302.753,28898.0483
302.9364,28896.4267
303.1197,28904.8283
303.303,28862.15
303.4863,28794.3717
303.6696,28686.845
303.8528,28608.2983
304.036,28562.95
304.2192,28558.0417
304.4024,28523.2117
304.5856,28465.3617
304.7688,28433.38
304.9519,28403.0267
305.135,28358.0733
305.3181,28313.9067
305.5012,28279.565
305.6842,28264.56
305.8673,28226.9733
306.0504,28168.8533
306.2333,28083.2
306.4163,28059.95
306.5993,28000.9283
306.7822,27970.1733
306.9652,27951.6133
307.1481,27891.2417
307.331,27838.1383
307.5139,27793.1417
307.6967,27731.4367
307.8796,27677.3733
308.0624,27636.2967
308.2452,27578.89
308.428,27530.1117
308.6107,27513.0517
308.7935,27465.39
308.9762,27424.0333
309.1589,27384.8233
309.3416,27338.8517
309.5243,27292.9633
309.7069,27251.4617
309.8896,27197.6433
310.0721,27156.2017
310.2548,27127.3317
310.4373,27095.01
310.6199,27087.09
310.8024,27038.7567
310.985,27009.2767
311.1674,26939.4067
311.3499,26868.9317
311.5324,26845.3633
311.7148,26848.0467
311.8973,26803.2667
312.0797,26760.7517
312.2621,26726.39
312.4445,26681.7533
312.6268,26626.3517
312.8091,26599.6817
312.9915,26535.5767
313.1738,26498.1317
313.356,26428.015
313.5383,26371.32
313.7206,26343.8617
313.9027,26289.9117
314.085,26254.5717
314.2672,26235.56
314.4493,26217.3333
314.6314,26209.0167
314.8136,26194.7317
314.9957,26134.91
315.1778,26067.295
315.3598,26040.3733
315.5419,26028.1783
315.724,26014.485
315.9059,25987.515
316.088,25947.365
316.2699,25935.3283
316.4519,25914.39
316.6338,25860.5883
316.8157,25770.7367
316.9977,25737.36
317.1795,25738.6367
317.3614,25735.49
317.5432,25709.7733
317.7251,25658.0233
317.9069,25582.1867
318.0887,25535.3417
318.2704,25490.9117
318.4522,25482.795
318.6339,25484.36
318.8156,25510.3917
318.9973,25478.4183
319.179,25472.355
319.3607,25482.205
319.5423,25484.4683
319.7239,25451.6967
319.9055,25401.2633
320.0871,25376.2767
320.2687,25355.2117
320.4502,25327.9467
320.6317,25263.4417
320.8132,25244.7017
320.9947,25254.0067
321.1761,25253.1233
321.3576,25233.5917
321.5391,25195.3967
321.7205,25161.565
321.9019,25128.3233
322.0832,25079.6317
322.2646,25040.5917
322.4459,25003.8917
322.6272,24968.8317
322.8085,24932.495
322.9898,24906.7183
323.1711,24868.5217
323.3523,24838.6167
323.5335,24793.7383
323.7147,24828.505
323.8959,24873.35
324.0771,24872.4167
324.2582,24840.9633
324.4393,24818.4583
324.6204,24822.1867
324.8015,24812.6283
324.9826,24830.3867
325.1637,24854.135
325.3447,24849.135
325.5257,24851.26
325.7067,24834.46
325.8877,24712.105
326.0686,24633.89
326.2496,24631.6467
326.4305,24591.7333
326.6114,24585.3017
326.7922,24580.8817
326.9731,24579.3117
327.1539,24547.8433
327.3347,24531.5167
327.5155,24522.0917
327.6963,24547.925
327.8771,24551.3717
328.0578,24506.1617
328.2385,24422.4567
328.4193,24409.6117
328.5999,24394.6167
328.7806,24350.3767
328.9613,24352.5917
329.1419,24339.9567
329.3225,24331.4333
329.5031,24287.695
329.6837,24246.085
329.8642,24208.8383
330.0447,24199.11
330.2252,24161.8617
330.4057,24123.4467
330.5862,24117.295
330.7667,24121.0433
330.9471,24113.46
331.1275,24114.5833
331.3079,24070.5433
331.4883,24032.15
331.6687,24026.5033
331.849,23998.195
332.0293,23959.3233
332.2096,23923.785
332.3899,23921.185
332.5702,23929.71
332.7504,23940.6517
332.9306,23940.5
333.1108,23893.41
333.291,23836.965
333.4712,23833.8883
333.6514,23861.9783
333.8315,23844.5083
334.0116,23820.34
334.1917,23819.115
334.3717,23817.9383
334.5518,23828.54
334.7318,23787.4883
334.9119,23774.1883
335.0918,23775.6067
335.2718,23767.8733
335.4518,23756.5283
335.6317,23739.4483
335.8116,23735.915
335.9915,23692.0483
336.1714,23644.46
336.3513,23641.3267
336.5311,23642.8283
336.7109,23644.715
336.8907,23612.8
337.0705,23546.7433
337.2502,23476.8117
337.43,23451.94
337.6097,23409.575
337.7894,23384.6333
337.9691,23386.6067
338.1488,23402.115
338.3284,23410.4617
338.508,23437.975
338.6877,23431.6617
338.8672,23401.265
339.0468,23337.1033
339.2263,23310.3017
339.4059,23320.9667
339.5854,23349.3467
339.7649,23339.415
339.9443,23313.445
340.1238,23307.9867
340.3032,23321.795
340.4826,23331.4017
340.662,23275.5867
340.8414,23225.9167
341.0207,23236.8467
341.2001,23245.2367
341.3794,23251.7417
341.5587,23259.525
341.738,23238.0117
341.9172,23204.4933
342.0965,23151.5233
342.2757,23085.0383
342.4549,23015.9833
342.6341,23011.8
342.8132,23023.9167
342.9923,23048.625
343.1715,23079.8817
343.3506,23042.7183
343.5296,22997.0417
343.7087,22977.2717
343.8878,22943.11
344.0668,22935.1733
344.2458,22930.21
344.4248,22877.5717
344.6037,22849.5467
344.7827,22851.185
344.9616,22833.65
345.1405,22829.9133
345.3194,22816.0383
345.4982,22775.8367
345.6771,22754.6817
345.8559,22750.745
346.0347,22724.5833
346.2135,22711.9583
346.3923,22707.555
346.571,22649.0183
346.7498,22627.9317
346.9285,22655.135
347.1071,22605.7033
347.2859,22569.0967
347.4645,22605.1483
347.6431,22657.3583
347.8217,22726.07
348.0003,22631.4567
348.1789,22547.78
348.3574,22493.0933
348.5359,22438.975
348.7145,22381.5433
348.893,22375.935
349.0714,22372.0317
349.2499,22322.2683
349.4283,22270.2783
349.6068,22202.4883
349.7852,22178.8633
349.9635,22188.205
350.1419,22173.1817
350.3202,22138.01
350.4985,22084.965
350.6768,22052.08
350.8551,22025.0667
351.0334,21999.9133
351.2116,21968.215
351.3898,21960.76
351.568,21940.8733
351.7462,21935.4667
351.9243,21914.4183
352.1025,21875.7533
352.2806,21839.19
352.4587,21841.6983
352.6368,21795.2733
352.8148,21722.89
352.9929,21692.105
353.1709,21698.005
353.3489,21685.505
353.5268,21638.8583
353.7048,21599.26
353.8828,21568.38
354.0607,21523.45
354.2386,21517.46
354.4165,21491.0783
354.5943,21457.6817
354.7722,21443.9317
354.95,21461.48
355.1278,21438.77
355.3056,21380.88
355.4833,21301.1217
355.6611,21246.0317
355.8388,21192.2367
356.0165,21161.2633
356.1942,21168.4133
356.3719,21193.3583
356.5495,21189.24
356.7271,21161.7917
356.9047,21126.0117
357.0823,21127.3683
357.2599,21129.17
357.4374,21083.7333
357.6149,21026.955
357.7924,20967.0317
357.9699,20938.2717
358.1474,20902.2283
358.3248,20853.73
358.5023,20821.7383
358.6797,20766.405
358.8571,20730.5517
359.0344,20686.3683
359.2118,20639.1067
359.3891,20599.4433
359.5664,20569.065
359.7437,20542.65
359.9209,20479.3883
360.0982,20411.1583
360.2754,20369.94
360.4526,20397.7767
360.6298,20411.6967
360.807,20397.1017
360.9841,20358.72
361.1613,20301.3983
361.3383,20306.345
361.5154,20299.3617
361.6925,20240.7467
361.8695,20225.625
362.0466,20166.9583
362.2236,20168.2117
362.4005,20160.27
362.5775,20071.2367
362.7545,20015.5817
362.9314,20013.6517
363.1083,20002.155
363.2852,19956.215
363.462,19922.3217
363.6389,19918.1917
363.8157,19883.795
363.9925,19884.9517
364.1693,19822.2783
364.346,19769.4933
364.5228,19789.86
364.6996,19811.915
364.8762,19811.4067
365.0529,19739.735
365.2296,19732.5267
365.4062,19738.7017
365.5829,19682.6767
365.7595,19694.5033
365.9361,19667.4783
366.1126,19680.21
366.2892,19790.855
366.4657,19925.4917
366.6422,19994.275
366.8186,20032.6883
366.9951,19958.305
367.1716,19871.615
367.348,19978.9167
367.5244,20107.255
367.7008,20166.7967
367.8772,19922.6117
368.0535,19790.2517
368.2298,19824.6917
368.4061,19663.49
368.5824,19703.095
368.7586,19786.445
368.9349,19682.6
369.1111,19654.0767
369.2873,19687.1133
369.4635,19820.2983
369.6396,19621.0833
369.8158,19485.5817
369.9919,19448.7
370.168,19429.7067
370.3441,19380.8133
370.5202,19299.1167
370.6962,19234.5433
370.8722,19206.7933
371.0482,19193.265
371.2242,19252.5817
371.4002,19319.0017
371.5761,19290.0867
371.752,19276.6917
371.9279,19291.5583
372.1038,19237.89
372.2796,19197.7867
372.4555,19190.8617
372.6313,19182.99
372.8071,19166.6217
372.9829,19154.41
373.1586,19179.77
373.3344,19154.0633
373.5101,19132.9783
373.6858,19135.8933
373.8615,19127.0683
374.0371,19194.1967
374.2127,19259.9833
374.3884,19200.0167
374.564,19168.0667
374.7395,19225.7633
374.9151,19422.3433
375.0906,19577.4283
375.2661,19482.02
375.4416,19526.9517
375.6171,19738.015
375.7925,19778.3117
375.968,19604.1317
376.1434,19414.8317
376.3188,19383.0417
376.4941,19442.255
376.6695,19510.7933
376.8448,19600.625
377.0201,19486.0
377.1954,19609.1117
377.3707,19657.895
377.5459,19713.9833
377.7212,19993.935
377.8964,20154.1283
378.0715,19964.2483
378.2467,20204.6967
378.4218,20226.3967
378.597,19980.9933
378.7721,20068.885
378.9472,20104.2183
379.1222,20309.635
379.2973,20951.4717
379.4723,21233.3833
379.6473,20777.095
379.8223,20310.0667
379.9972,20097.1383
380.1722,19939.1917
380.3471,19993.3433
380.522,20008.04
380.6969,20308.9483
380.8717,20288.465
381.0466,19982.6167
381.2214,19894.07
381.3962,19730.5683
381.571,19602.8583
381.7457,19686.2583
381.9204,19655.215
382.0952,19731.575
382.2699,20200.72
382.4445,20236.2983
382.6192,20519.4317
382.7938,20918.3333
382.9685,20602.8617
383.1431,20216.8683
383.3176,20127.225
383.4922,20087.245
383.6667,20013.9233
383.8412,19866.5017
384.0157,19917.595
384.1902,20106.82
384.3646,20067.5683
384.5391,19887.6283
384.7134,19888.76
384.8878,20149.2583
385.0622,20187.175
385.2365,19785.7417
385.4109,19675.7
385.5852,19697.665
385.7594,19694.2633
385.9337,19759.0433
386.1079,19871.7867
386.2822,20072.0417
386.4564,19925.2817
386.6306,20054.0433
386.8047,20238.88
386.9789,20234.5583
387.153,20611.7067
387.3271,20802.87
387.5012,21028.99
387.6752,21318.085
387.8492,21232.895
388.0233,21061.535
388.1972,21343.3333
388.3712,21263.6467
388.5452,21368.8717
388.7191,21645.5083
388.893,21786.1117
389.0669,21307.29
389.2408,20563.5333
389.4146,20114.095
389.5884,19719.645
389.7623,19597.625
389.9361,19692.4683
390.1098,19944.38
390.2835,19922.8333
390.4573,19840.4967
390.631,20119.525
390.8047,20422.0867
390.9784,20252.575
391.152,20369.4467
391.3256,20711.365
391.4992,20457.6183
391.6728,20342.5117
391.8464,20857.9433
392.0199,21046.2833
392.1934,21125.6983
392.3669,21611.8133
392.5403,21618.6733
392.7138,21982.2217
392.8873,22586.6717
393.0607,23064.5567
393.2341,23203.405
393.4074,22490.515
393.5808,21708.2467
393.7542,21646.17
393.9274,21407.9967
394.1007,21262.0367
394.274,21036.0783
394.4472,20889.6383
394.6205,21253.555
394.7937,21702.1417
394.9668,21403.94
395.14,21124.3417
395.3131,20849.1033
395.4863,20929.5883
395.6594,20676.305
395.8325,20409.5383
396.0055,20496.8183
396.1786,20597.1583
396.3516,20591.3467
396.5246,20481.7617
396.6975,20500.2817
396.8705,21266.3717
397.0434,20816.2917
397.2163,20439.125
397.3892,20871.5083
397.5621,21256.6217
397.735,21621.33
397.9077,22140.7783
398.0806,21531.99
398.2534,21750.7517
398.4261,22061.695
398.5989,23089.1317
398.7716,22817.9617
398.9443,22276.7983
399.117,21639.2567
399.2896,21567.7633
399.4623,21411.8317
399.6349,20985.0883
399.8075,20525.5867
399.9801,20637.1217
400.1526,20306.9617
400.3252,19667.715
400.4977,19481.4233
400.6702,19435.4167
400.8427,19627.18
401.0151,19811.9217
401.1875,19745.4283
401.36,19899.1233
401.5323,19630.3533
401.7047,19376.335
401.877,19184.465
402.0494,19229.2617
402.2216,19588.0717
402.394,19542.5333
402.5662,19371.6683
402.7385,19307.69
402.9107,19382.9433
403.0829,19499.935
403.2551,19308.86
403.4272,19214.1083
403.5994,19321.1683
403.7715,19617.6667
403.9436,19474.025
404.1156,19577.1667
