Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-15 17:59:12.226644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2539.1283
218.2508,2593.8717
218.442,2648.2883
218.6332,2707.4033
218.8244,2764.99
219.0156,2828.9333
219.2067,2894.2883
219.3979,2961.0983
219.589,3028.3233
219.7801,3099.6217
219.9712,3172.9567
220.1623,3247.995
220.3533,3326.945
220.5444,3407.5317
220.7354,3490.285
220.9264,3574.4517
221.1174,3665.4133
221.3083,3758.2683
221.4993,3848.4633
221.6902,3937.0217
221.8812,4036.42
222.0721,4137.505
222.263,4239.435
222.4538,4346.5067
222.6447,4455.2667
222.8355,4566.76
223.0264,4678.505
223.2172,4790.0083
223.408,4905.02
223.5987,5024.7517
223.7895,5147.0067
223.9802,5271.4267
224.1709,5395.6267
224.3616,5528.9667
224.5524,5660.28
224.743,5796.53
224.9337,5929.8817
225.1243,6075.5517
225.315,6215.32
225.5056,6354.0767
225.6962,6505.1517
225.8867,6653.3167
226.0773,6804.8217
226.2678,6958.52
226.4584,7116.2083
226.6489,7273.3133
226.8394,7424.7817
227.0298,7588.8883
227.2203,7759.8833
227.4108,7937.8033
227.6012,8113.26
227.7916,8282.7317
227.982,8457.4867
228.1723,8632.3983
228.3627,8813.1483
228.5531,8989.19
228.7434,9169.4383
228.9337,9356.3683
229.124,9547.6033
229.3143,9740.4933
229.5045,9947.12
229.6948,10152.7167
229.885,10361.1233
230.0752,10577.075
230.2654,10790.3533
230.4556,10998.6267
230.6457,11206.5233
230.8358,11411.675
231.026,11624.2767
231.2161,11835.17
231.4062,12053.6717
231.5963,12265.59
231.7863,12481.2167
231.9764,12713.14
232.1664,12947.18
232.3564,13186.9133
232.5464,13414.4533
232.7364,13649.115
232.9263,13877.21
233.1163,14119.6183
233.3062,14362.9767
233.4961,14621.2567
233.686,14857.9233
233.8758,15076.4717
234.0657,15299.5767
234.2555,15547.7567
234.4454,15792.73
234.6352,16028.0067
234.825,16264.9967
235.0147,16498.2617
235.2045,16730.96
235.3942,16968.7433
235.5839,17207.63
235.7737,17437.9133
235.9633,17668.16
236.153,17922.99
236.3427,18169.2933
236.5323,18406.7933
236.7219,18632.7
236.9115,18841.38
237.1011,19055.665
237.2907,19298.2817
237.4803,19534.555
237.6698,19755.2367
237.8593,19991.0183
238.0488,20217.765
238.2383,20448.105
238.4278,20672.59
238.6172,20923.695
238.8066,21151.225
238.9961,21378.9733
239.1855,21624.4467
239.3748,21848.95
239.5642,22057.9183
239.7536,22288.915
239.9429,22511.4417
240.1322,22708.7317
240.3215,22923.5533
240.5108,23139.775
240.7001,23362.0633
240.8893,23573.1033
241.0786,23776.4317
241.2677,23974.68
241.457,24201.5267
241.6461,24366.55
241.8353,24542.7417
242.0244,24722.2333
242.2136,24900.52
242.4027,25095.3067
242.5918,25264.765
242.7809,25395.685
242.9699,25493.305
243.159,25644.0083
243.348,25869.305
243.537,26103.3717
243.726,26280.355
243.915,26430.5633
244.1039,26544.82
244.2929,26606.1067
244.4818,26721.59
244.6707,26910.165
244.8596,27138.42
245.0485,27347.4367
245.2373,27548.4767
245.4262,27727.365
245.615,27894.565
245.8038,28017.205
245.9926,28175.74
246.1814,28243.4033
246.3701,28256.5917
246.5589,28355.35
246.7476,28537.1933
246.9363,28761.3667
247.1249,28944.235
247.3136,29130.5567
247.5023,29296.62
247.6909,29466.3283
247.8795,29619.9467
248.0681,29768.6133
248.2567,29936.135
248.4453,30069.4567
248.6338,30159.2833
248.8224,30129.7933
249.0109,30155.7733
249.1994,30312.8
249.3878,30509.8233
249.5763,30693.67
249.7648,30853.225
249.9532,31009.7583
250.1416,31194.6067
250.33,31376.6217
250.5183,31522.2617
250.7067,31642.2517
250.8951,31749.0583
251.0834,31872.2367
251.2717,31971.7783
251.46,32059.9233
251.6483,32131.1717
251.8365,32134.63
252.0247,32146.3183
252.213,32304.3767
252.4012,32438.8983
252.5894,32619.2917
252.7775,32750.6667
252.9657,32862.1883
253.1538,33011.4217
253.3419,33119.7467
253.53,33189.245
253.7181,33282.8583
253.9062,33368.8583
254.0942,33455.5733
254.2823,33521.575
254.4703,33592.5083
254.6583,33662.4017
254.8463,33733.965
255.0342,33767.8867
255.2222,33782.4967
255.4101,33764.935
255.598,33798.1683
255.7859,33899.4983
255.9738,34035.6383
256.1616,34175.925
256.3495,34324.1233
256.5373,34429.3567
256.7251,34580.5383
256.9129,34671.7517
257.1006,34754.98
257.2884,34855.355
257.4761,34965.9117
257.6638,35024.065
257.8515,35058.7383
258.0392,35117.2233
258.2269,35152.91
258.4146,35197.375
258.6022,35246.605
258.7898,35253.56
258.9774,35289.1783
259.165,35338.5417
259.3525,35374.9967
259.5401,35425.1
259.7276,35492.8717
259.9151,35559.4633
260.1026,35607.6533
260.2901,35679.255
260.4776,35744.4717
260.665,35857.8833
260.8524,35954.5133
261.0398,36060.82
261.2272,36095.4017
261.4146,36099.47
261.6019,36138.8233
261.7893,36186.5717
261.9766,36215.345
262.1639,36262.6117
262.3512,36252.565
262.5384,36251.9133
262.7257,36251.625
262.9129,36269.6833
263.1001,36270.9683
263.2873,36320.3517
263.4745,36335.315
263.6617,36254.9917
263.8488,36283.75
264.0359,36320.33
264.2231,36330.5267
264.4101,36345.7017
264.5972,36379.0933
264.7842,36399.9317
264.9713,36400.1983
265.1583,36388.0833
265.3453,36396.5617
265.5323,36420.005
265.7193,36443.2483
265.9062,36479.615
266.0931,36482.265
266.2801,36466.21
266.4669,36492.225
266.6538,36507.8533
266.8407,36535.1067
267.0276,36501.495
267.2143,36457.62
267.4012,36460.42
267.588,36391.0383
267.7747,36379.215
267.9615,36369.7583
268.1482,36343.6
268.3349,36334.5367
268.5217,36307.285
268.7083,36257.4817
268.895,36228.5483
269.0817,36238.9467
269.2682,36208.87
269.4549,36148.475
269.6415,36056.81
269.8281,36029.9283
270.0146,36038.7333
270.2012,36034.0017
270.3877,36028.7133
270.5742,36007.42
270.7607,35980.7267
270.9472,35949.94
271.1336,35914.2883
271.32,35862.3917
271.5065,35814.145
271.6929,35788.755
271.8792,35800.3767
272.0656,35769.305
272.252,35759.7583
272.4383,35739.8783
272.6246,35692.195
272.8109,35659.695
272.9972,35694.415
273.1835,35692.8383
273.3697,35691.0983
273.5559,35676.9933
273.7421,35658.1683
273.9283,35629.2083
274.1145,35601.6383
274.3007,35572.0067
274.4868,35564.4267
274.6729,35582.7167
274.859,35568.36
275.0451,35540.04
275.2311,35427.9583
275.4172,35427.82
275.6032,35427.2417
275.7892,35432.9967
275.9752,35401.8717
276.1612,35403.65
276.3472,35343.5633
276.5331,35302.4783
276.719,35271.6533
276.9049,35248.5967
277.0908,35195.1217
277.2767,35163.715
277.4625,35149.8733
277.6484,35105.56
277.8342,35051.7967
278.02,35017.625
278.2057,35015.9517
278.3915,35032.4067
278.5772,35011.215
278.763,34947.1483
278.9487,34954.4083
279.1343,34955.13
279.32,34905.705
279.5057,34830.69
279.6913,34713.77
279.877,34665.9033
280.0625,34633.6933
280.2481,34558.87
280.4337,34494.535
280.6192,34505.3417
280.8048,34512.3983
280.9903,34448.105
281.1758,34374.225
281.3612,34302.0883
281.5467,34256.605
281.7321,34264.2017
281.9175,34248.3133
282.1029,34212.0217
282.2884,34177.8
282.4737,34100.9533
282.6591,34032.7383
282.8444,34001.16
283.0297,33965.2783
283.215,33935.9033
283.4002,33903.22
283.5855,33824.5683
283.7707,33709.3383
283.956,33649.69
284.1412,33597.7967
284.3264,33587.395
284.5115,33596.88
284.6967,33581.1317
284.8818,33514.705
285.0669,33425.2767
285.252,33388.3917
285.4371,33362.0083
285.6222,33291.545
285.8072,33230.4967
285.9922,33180.71
286.1772,33163.2133
286.3622,33156.7833
286.5472,33081.6567
286.7321,33003.09
286.9171,33003.3183
287.102,32978.7217
287.2869,32977.7567
287.4717,32998.6283
287.6566,32968.9017
287.8415,32939.7433
288.0263,32891.4233
288.2111,32794.4867
288.3959,32706.4083
288.5806,32676.9883
288.7654,32656.0967
288.9501,32701.26
289.1348,32690.185
289.3195,32662.3083
289.5042,32645.4867
289.6889,32645.655
289.8735,32550.0167
290.0581,32499.5467
290.2428,32413.615
290.4273,32387.545
290.6119,32389.455
290.7965,32355.5183
290.981,32326.53
291.1655,32292.3233
291.35,32181.5883
291.5345,32098.9983
291.719,32079.55
291.9034,32061.09
292.0878,32085.695
292.2722,32047.885
292.4566,31988.9667
292.641,31970.6283
292.8253,31940.775
293.0096,31891.335
293.194,31873.655
293.3783,31843.47
293.5626,31836.0617
293.7468,31814.09
293.9311,31789.3817
294.1153,31709.7233
294.2995,31590.7383
294.4837,31502.8983
294.6678,31430.5483
294.852,31379.765
295.0361,31367.4483
295.2202,31351.5083
295.4043,31345.3317
295.5884,31304.0067
295.7725,31265.56
295.9565,31217.7317
296.1405,31132.0333
296.3246,31075.34
296.5085,31091.0217
296.6925,31103.06
296.8764,31072.7483
297.0603,31021.7683
297.2443,30968.8383
297.4282,30897.955
297.612,30819.9917
297.7959,30751.5383
297.9797,30705.81
298.1635,30631.5067
298.3474,30648.25
298.5311,30656.205
298.7149,30581.61
298.8987,30489.8533
299.0823,30439.2217
299.2661,30360.7567
299.4498,30251.9067
299.6334,30228.7283
299.8171,30212.1417
300.0007,30170.9033
300.1843,30140.7617
300.368,30107.5917
300.5515,30063.5017
300.7351,30016.5767
300.9186,29973.2017
301.1021,29914.0767
301.2857,29886.525
301.4691,29852.575
301.6526,29840.4
301.8361,29776.0683
302.0195,29716.0033
302.2029,29676.6133
302.3863,29650.4933
302.5697,29592.145
302.753,29581.4517
302.9364,29578.6333
303.1197,29587.2883
303.303,29549.1117
303.4863,29475.325
303.6696,29369.795
303.8528,29289.075
304.036,29242.9133
304.2192,29236.0983
304.4024,29199.5067
304.5856,29141.8567
304.7688,29108.7633
304.9519,29081.9933
305.135,29038.7133
305.3181,28996.5067
305.5012,28961.23
305.6842,28947.285
305.8673,28910.8683
306.0504,28851.2983
306.2333,28761.1467
306.4163,28735.0083
306.5993,28680.2717
306.7822,28653.3967
306.9652,28631.5717
307.1481,28574.5233
307.331,28522.95
307.5139,28472.62
307.6967,28410.51
307.8796,28352.5767
308.0624,28314.2
308.2452,28254.8633
308.428,28206.4383
308.6107,28190.7167
308.7935,28141.39
308.9762,28096.47
309.1589,28053.5117
309.3416,28014.69
309.5243,27969.36
309.7069,27924.59
309.8896,27872.1683
310.0721,27828.9417
310.2548,27800.2617
310.4373,27776.5033
310.6199,27764.9417
310.8024,27712.3017
310.985,27686.1383
311.1674,27612.6
311.3499,27538.9667
311.5324,27517.395
311.7148,27522.155
311.8973,27476.685
312.0797,27436.96
312.2621,27398.3417
312.4445,27353.47
312.6268,27299.265
312.8091,27271.1867
312.9915,27203.96
313.1738,27166.0233
313.356,27097.92
313.5383,27039.9783
313.7206,27011.5783
313.9027,26954.99
314.085,26925.2283
314.2672,26902.7733
314.4493,26883.35
314.6314,26875.8233
314.8136,26867.3417
314.9957,26802.8883
315.1778,26737.8033
315.3598,26708.4733
315.5419,26695.5767
315.724,26684.715
315.9059,26653.0633
316.088,26605.7467
316.2699,26601.7067
316.4519,26582.385
316.6338,26527.175
316.8157,26439.2017
316.9977,26404.15
317.1795,26405.5283
317.3614,26401.0683
317.5432,26377.475
317.7251,26324.6383
317.9069,26249.7117
318.0887,26204.0417
318.2704,26158.99
318.4522,26153.9933
318.6339,26157.695
318.8156,26181.2983
318.9973,26149.97
319.179,26141.3617
319.3607,26152.6583
319.5423,26155.4917
319.7239,26122.6317
319.9055,26072.1233
320.0871,26044.91
320.2687,26024.175
320.4502,26000.015
320.6317,25933.1517
320.8132,25920.5433
320.9947,25929.61
321.1761,25927.2483
321.3576,25910.4333
321.5391,25867.4383
321.7205,25831.9583
321.9019,25801.265
322.0832,25751.8967
322.2646,25708.2983
322.4459,25673.2633
322.6272,25638.545
322.8085,25602.0283
322.9898,25579.74
323.1711,25541.5133
323.3523,25514.4633
323.5335,25462.6383
323.7147,25500.9533
323.8959,25545.3767
324.0771,25546.4567
324.2582,25511.835
324.4393,25495.0317
324.6204,25500.9533
324.8015,25491.2367
324.9826,25507.2167
325.1637,25531.7383
325.3447,25529.9817
325.5257,25532.1767
325.7067,25514.75
325.8877,25392.15
326.0686,25313.6283
326.2496,25312.765
326.4305,25275.8983
326.6114,25269.0317
326.7922,25266.81
326.9731,25263.0933
327.1539,25228.3533
327.3347,25208.49
327.5155,25197.6833
327.6963,25222.6267
327.8771,25224.9317
328.0578,25180.8017
328.2385,25100.675
328.4193,25090.4133
328.5999,25072.355
328.7806,25032.75
328.9613,25034.3133
329.1419,25019.2583
329.3225,25012.6867
329.5031,24969.0483
329.6837,24930.455
329.8642,24893.5633
330.0447,24878.4633
330.2252,24840.8533
330.4057,24804.28
330.5862,24796.9767
330.7667,24796.6417
330.9471,24783.055
331.1275,24790.295
331.3079,24748.765
331.4883,24712.1217
331.6687,24708.6367
331.849,24678.6683
332.0293,24635.8067
332.2096,24601.2833
332.3899,24602.2517
332.5702,24611.7783
332.7504,24623.5783
332.9306,24621.5417
333.1108,24572.7683
333.291,24516.55
333.4712,24516.7833
333.6514,24539.7267
333.8315,24523.8833
334.0116,24501.3083
334.1917,24500.0167
334.3717,24500.4083
334.5518,24507.9933
334.7318,24468.9783
334.9119,24454.7833
335.0918,24463.0333
335.2718,24458.5517
335.4518,24440.7567
335.6317,24429.1967
335.8116,24420.5583
335.9915,24375.7283
336.1714,24333.0683
336.3513,24331.1667
336.5311,24328.8017
336.7109,24335.9467
336.8907,24298.5317
337.0705,24232.3617
337.2502,24161.0467
337.43,24136.905
337.6097,24090.7367
337.7894,24066.78
337.9691,24069.2017
338.1488,24084.9033
338.3284,24093.035
338.508,24118.9133
338.6877,24117.8567
338.8672,24085.6567
339.0468,24021.765
339.2263,23994.9017
339.4059,24006.7283
339.5854,24032.95
339.7649,24019.545
339.9443,23997.285
340.1238,23992.8467
340.3032,24009.9333
340.4826,24013.38
340.662,23962.98
340.8414,23912.9917
341.0207,23918.8983
341.2001,23927.6417
341.3794,23936.9183
341.5587,23941.4983
341.738,23927.89
341.9172,23890.2567
342.0965,23840.745
342.2757,23767.6683
342.4549,23697.7717
342.6341,23700.1983
342.8132,23715.2833
342.9923,23746.1883
343.1715,23769.61
343.3506,23730.5233
343.5296,23687.6417
343.7087,23662.8967
343.8878,23631.3933
344.0668,23620.5
344.2458,23613.5983
344.4248,23557.0517
344.6037,23532.915
344.7827,23534.265
344.9616,23515.0217
345.1405,23511.025
345.3194,23493.6333
345.4982,23454.2083
345.6771,23436.1683
345.8559,23428.215
346.0347,23404.6983
346.2135,23397.62
346.3923,23388.745
346.571,23329.9967
346.7498,23311.74
346.9285,23336.8717
347.1071,23290.8333
347.2859,23249.875
347.4645,23286.0217
347.6431,23342.6033
347.8217,23410.235
348.0003,23306.2917
348.1789,23229.95
348.3574,23179.57
348.5359,23123.63
348.7145,23062.1567
348.893,23054.075
349.0714,23045.35
349.2499,22998.8083
349.4283,22940.3367
349.6068,22873.5767
349.7852,22850.2133
349.9635,22856.165
350.1419,22842.0017
350.3202,22811.2683
350.4985,22755.4983
350.6768,22721.7233
350.8551,22690.9917
351.0334,22668.9517
351.2116,22638.66
351.3898,22627.8
351.568,22604.5483
351.7462,22599.46
351.9243,22577.2883
352.1025,22536.0217
352.2806,22505.935
352.4587,22504.3967
352.6368,22455.2667
352.8148,22385.8917
352.9929,22347.79
353.1709,22357.9783
353.3489,22343.4333
353.5268,22301.275
353.7048,22256.1967
353.8828,22224.725
354.0607,22176.085
354.2386,22168.1383
354.4165,22142.0267
354.5943,22112.5717
354.7722,22092.5367
354.95,22108.0467
355.1278,22088.2833
355.3056,22025.8217
355.4833,21948.4817
355.6611,21894.595
355.8388,21837.83
356.0165,21810.4583
356.1942,21812.5333
356.3719,21840.5867
356.5495,21833.5117
356.7271,21802.6117
356.9047,21764.45
357.0823,21765.15
357.2599,21767.4433
357.4374,21721.8133
357.6149,21659.9267
357.7924,21602.7017
357.9699,21573.4617
358.1474,21536.63
358.3248,21487.755
358.5023,21450.24
358.6797,21396.055
358.8571,21357.6117
359.0344,21315.23
359.2118,21266.4067
359.3891,21226.0433
359.5664,21190.0467
359.7437,21161.5717
359.9209,21101.7517
360.0982,21035.15
360.2754,20991.4483
360.4526,21016.89
360.6298,21029.9533
360.807,21013.1
360.9841,20975.565
361.1613,20919.5633
361.3383,20924.62
361.5154,20911.5033
361.6925,20851.2383
361.8695,20835.0717
362.0466,20779.4933
362.2236,20783.4133
362.4005,20763.7967
362.5775,20680.1717
362.7545,20625.8167
362.9314,20619.1483
363.1083,20606.8617
363.2852,20560.7933
363.462,20525.1233
363.6389,20518.15
363.8157,20492.38
363.9925,20485.14
364.1693,20422.7167
364.346,20375.1883
364.5228,20391.8633
364.6996,20417.9283
364.8762,20411.4167
365.0529,20336.5167
365.2296,20333.16
365.4062,20336.5383
365.5829,20283.9067
365.7595,20298.2817
365.9361,20264.48
366.1126,20289.6567
366.2892,20402.88
366.4657,20531.0417
366.6422,20607.37
366.8186,20643.8167
366.9951,20563.5183
367.1716,20490.6467
367.348,20604.0283
367.5244,20730.4983
367.7008,20757.8117
367.8772,20516.9133
368.0535,20421.6067
368.2298,20432.475
368.4061,20277.8683
368.5824,20315.885
368.7586,20383.4767
368.9349,20282.5267
369.1111,20248.26
369.2873,20311.13
369.4635,20407.2483
369.6396,20211.8617
369.8158,20080.2567
369.9919,20054.12
370.168,20030.78
370.3441,19970.305
370.5202,19889.0583
370.6962,19827.56
370.8722,19796.6
371.0482,19778.5333
371.2242,19837.31
371.4002,19894.1783
371.5761,19877.605
371.752,19866.3633
371.9279,19877.7533
372.1038,19819.0467
372.2796,19786.5883
372.4555,19773.165
372.6313,19769.3533
372.8071,19749.61
372.9829,19745.055
373.1586,19764.4133
373.3344,19733.4
373.5101,19713.44
373.6858,19716.9033
373.8615,19714.205
374.0371,19785.0283
374.2127,19839.0383
374.3884,19779.6717
374.564,19756.185
374.7395,19827.9917
374.9151,20025.07
375.0906,20151.74
375.2661,20073.885
375.4416,20142.0233
375.6171,20344.6133
375.7925,20375.3583
375.968,20186.4333
376.1434,20017.4667
376.3188,19994.5983
376.4941,20055.0
376.6695,20117.24
376.8448,20177.9483
377.0201,20083.205
377.1954,20219.0167
377.3707,20258.44
377.5459,20338.0717
377.7212,20607.4983
377.8964,20745.8317
378.0715,20580.0367
378.2467,20852.6083
378.4218,20818.5367
378.597,20641.3267
378.7721,20702.0283
378.9472,20755.0433
379.1222,21020.405
379.2973,21613.2817
379.4723,21863.89
379.6473,21408.2867
379.8223,20985.3517
379.9972,20768.0617
380.1722,20622.51
380.3471,20621.7233
380.522,20652.1117
380.6969,20947.685
380.8717,20872.265
381.0466,20605.8167
381.2214,20503.7933
381.3962,20357.0433
381.571,20240.7533
381.7457,20311.345
381.9204,20272.6033
382.0952,20402.6433
382.2699,20830.4833
382.4445,20898.165
382.6192,21218.0517
382.7938,21555.935
382.9685,21258.2683
383.1431,20898.6817
383.3176,20826.1483
383.4922,20792.575
383.6667,20676.18
383.8412,20535.7317
384.0157,20598.7817
384.1902,20771.4533
384.3646,20705.5217
384.5391,20529.7867
384.7134,20549.7617
384.8878,20811.26
385.0622,20792.1717
385.2365,20402.1633
385.4109,20319.42
385.5852,20337.7983
385.7594,20346.5983
385.9337,20391.76
386.1079,20527.5817
386.2822,20702.6417
386.4564,20581.405
386.6306,20731.6333
386.8047,20892.5133
386.9789,20929.6017
387.153,21292.3983
387.3271,21479.8683
387.5012,21744.245
387.6752,22003.4517
387.8492,21908.115
388.0233,21806.9567
388.1972,22050.255
388.3712,22002.5167
388.5452,22097.1133
388.7191,22382.3483
388.893,22468.945
389.0669,21969.8283
389.2408,21249.7217
389.4146,20795.2417
389.5884,20419.0817
389.7623,20270.1833
389.9361,20356.05
390.1098,20570.1017
390.2835,20536.93
390.4573,20495.28
390.631,20799.5267
390.8047,21055.095
390.9784,20907.875
391.152,21064.3417
391.3256,21365.8183
391.4992,21117.965
391.6728,21047.0617
391.8464,21559.7967
392.0199,21705.72
392.1934,21864.91
392.3669,22258.3217
392.5403,22360.2367
392.7138,22711.8483
392.8873,23351.5083
393.0607,23802.7817
393.2341,23890.105
393.4074,23157.0367
393.5808,22474.4067
393.7542,22409.8867
393.9274,22147.53
394.1007,21981.7467
394.274,21692.8733
394.4472,21622.0517
394.6205,21993.8017
394.7937,22380.975
394.9668,22063.63
395.14,21791.06
395.3131,21553.3733
395.4863,21652.3483
395.6594,21329.5
395.8325,21107.7433
396.0055,21161.42
396.1786,21285.1383
396.3516,21254.1733
396.5246,21135.7317
396.6975,21239.1767
396.8705,21919.555
397.0434,21444.9217
397.2163,21146.725
397.3892,21584.2433
397.5621,21980.305
397.735,22364.5967
397.9077,22753.34
398.0806,22244.3983
398.2534,22478.3067
398.4261,22887.56
398.5989,23817.6267
398.7716,23482.4867
398.9443,22961.1317
399.117,22385.8583
399.2896,22358.285
399.4623,22160.4917
399.6349,21675.6733
399.8075,21230.5267
399.9801,21344.0333
400.1526,20951.2267
400.3252,20349.2733
400.4977,20141.6633
400.6702,20110.1217
400.8427,20303.5283
401.0151,20431.25
401.1875,20388.09
401.36,20525.175
401.5323,20259.08
401.7047,20022.7667
401.877,19833.73
402.0494,19918.045
402.2216,20239.18
402.394,20165.6583
402.5662,20010.0583
402.7385,19951.2733
402.9107,20050.5633
403.0829,20142.8683
403.2551,19944.2283
403.4272,19859.5583
403.5994,19996.8783
403.7715,20254.665
403.9436,20128.825
404.1156,20220.6233
