Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-15 16:58:50.993549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2541.8383
218.2508,2596.5333
218.442,2651.705
218.6332,2710.185
218.8244,2768.4467
219.0156,2830.695
219.2067,2898.2083
219.3979,2962.4333
219.589,3031.9767
219.7801,3104.29
219.9712,3175.2433
220.1623,3252.0267
220.3533,3330.9367
220.5444,3410.7333
220.7354,3493.0433
220.9264,3577.3017
221.1174,3668.8917
221.3083,3759.6783
221.4993,3849.825
221.6902,3940.0683
221.8812,4039.81
222.0721,4140.4417
222.263,4242.6367
222.4538,4349.0567
222.6447,4457.4467
222.8355,4569.8033
223.0264,4679.95
223.2172,4792.2783
223.408,4908.95
223.5987,5028.7017
223.7895,5149.5683
223.9802,5274.8933
224.1709,5397.705
224.3616,5529.9183
224.5524,5662.9433
224.743,5797.6533
224.9337,5931.1067
225.1243,6080.4133
225.315,6219.5133
225.5056,6358.5983
225.6962,6508.8533
225.8867,6657.8167
226.0773,6807.5133
226.2678,6962.0717
226.4584,7118.4717
226.6489,7276.8983
226.8394,7428.925
227.0298,7591.2083
227.2203,7763.135
227.4108,7943.3917
227.6012,8118.095
227.7916,8286.8117
227.982,8459.565
228.1723,8633.1517
228.3627,8815.6967
228.5531,8991.5083
228.7434,9172.9117
228.9337,9358.9117
229.124,9551.2867
229.3143,9742.6133
229.5045,9949.76
229.6948,10156.485
229.885,10367.27
230.0752,10578.9283
230.2654,10792.16
230.4556,11002.2067
230.6457,11208.3517
230.8358,11415.4033
231.026,11628.97
231.2161,11839.185
231.4062,12057.14
231.5963,12270.1067
231.7863,12486.895
231.9764,12718.585
232.1664,12950.0717
232.3564,13190.8967
232.5464,13420.8383
232.7364,13657.2967
232.9263,13882.3067
233.1163,14124.1367
233.3062,14369.4683
233.4961,14624.05
233.686,14863.01
233.8758,15081.5967
234.0657,15304.0733
234.2555,15552.1617
234.4454,15796.725
234.6352,16035.7483
234.825,16274.7117
235.0147,16504.31
235.2045,16740.4667
235.3942,16973.1517
235.5839,17212.9967
235.7737,17445.5283
235.9633,17675.3167
236.153,17933.8133
236.3427,18178.3333
236.5323,18415.205
236.7219,18643.1367
236.9115,18848.4033
237.1011,19064.0517
237.2907,19308.1767
237.4803,19543.8433
237.6698,19765.8833
237.8593,19999.92
238.0488,20228.7533
238.2383,20459.2567
238.4278,20681.1517
238.6172,20933.5483
238.8066,21159.4867
238.9961,21392.39
239.1855,21634.8417
239.3748,21860.8667
239.5642,22068.4633
239.7536,22301.7467
239.9429,22523.0517
240.1322,22720.6883
240.3215,22934.875
240.5108,23154.7033
240.7001,23377.3383
240.8893,23588.0417
241.0786,23791.6267
241.2677,23990.6733
241.457,24219.165
241.6461,24384.3583
241.8353,24559.5917
242.0244,24741.3017
242.2136,24918.06
242.4027,25114.2867
242.5918,25283.195
242.7809,25417.265
242.9699,25510.3117
243.159,25664.2267
243.348,25889.94
243.537,26123.2267
243.726,26300.2767
243.915,26453.84
244.1039,26566.47
244.2929,26627.3067
244.4818,26747.745
244.6707,26934.225
244.8596,27163.9917
245.0485,27370.1483
245.2373,27571.455
245.4262,27749.9767
245.615,27917.9517
245.8038,28043.8033
245.9926,28202.57
246.1814,28271.305
246.3701,28283.3517
246.5589,28383.9217
246.7476,28564.7067
246.9363,28787.1983
247.1249,28972.2433
247.3136,29159.0833
247.5023,29325.1083
247.6909,29496.8133
247.8795,29649.76
248.0681,29799.69
248.2567,29962.54
248.4453,30100.2583
248.6338,30192.4383
248.8224,30163.89
249.0109,30188.315
249.1994,30347.745
249.3878,30544.4867
249.5763,30727.9917
249.7648,30889.335
249.9532,31045.2083
250.1416,31232.21
250.33,31410.6633
250.5183,31560.4283
250.7067,31679.6233
250.8951,31786.685
251.0834,31905.265
251.2717,32012.9417
251.46,32099.3267
251.6483,32170.34
251.8365,32177.205
252.0247,32190.435
252.213,32344.0683
252.4012,32480.77
252.5894,32660.9117
252.7775,32788.505
252.9657,32901.5417
253.1538,33047.355
253.3419,33162.815
253.53,33228.5133
253.7181,33325.8367
253.9062,33408.23
254.0942,33499.2717
254.2823,33566.33
254.4703,33635.5567
254.6583,33706.3267
254.8463,33778.6383
255.0342,33808.58
255.2222,33823.7167
255.4101,33811.4267
255.598,33839.5117
255.7859,33946.4567
255.9738,34082.6667
256.1616,34224.24
256.3495,34367.5733
256.5373,34474.72
256.7251,34624.765
256.9129,34719.9417
257.1006,34802.4267
257.2884,34901.9567
257.4761,35009.4867
257.6638,35064.7833
257.8515,35100.985
258.0392,35158.2683
258.2269,35200.4367
258.4146,35237.5417
258.6022,35288.4917
258.7898,35302.4433
258.9774,35333.7917
259.165,35384.9933
259.3525,35416.36
259.5401,35470.31
259.7276,35542.13
259.9151,35604.9883
260.1026,35653.5467
260.2901,35722.3283
260.4776,35792.1217
260.665,35904.2683
260.8524,36003.2617
261.0398,36101.4733
261.2272,36140.1183
261.4146,36144.955
261.6019,36181.4767
261.7893,36234.3667
261.9766,36258.6717
262.1639,36313.875
262.3512,36302.0583
262.5384,36299.9717
262.7257,36301.2533
262.9129,36316.0933
263.1001,36323.025
263.2873,36368.4517
263.4745,36383.1783
263.6617,36306.1767
263.8488,36335.255
264.0359,36368.1067
264.2231,36380.1933
264.4101,36396.7167
264.5972,36427.7583
264.7842,36447.7067
264.9713,36449.2967
265.1583,36433.6767
265.3453,36441.325
265.5323,36469.2467
265.7193,36488.6533
265.9062,36526.0133
266.0931,36529.0517
266.2801,36512.175
266.4669,36532.77
266.6538,36552.255
266.8407,36578.0333
267.0276,36542.9733
267.2143,36503.38
267.4012,36507.6467
267.588,36436.8367
267.7747,36423.7333
267.9615,36415.705
268.1482,36390.485
268.3349,36379.3783
268.5217,36354.9467
268.7083,36301.3333
268.895,36277.19
269.0817,36279.5183
269.2682,36252.6683
269.4549,36193.5267
269.6415,36104.0967
269.8281,36071.82
270.0146,36078.1033
270.2012,36073.0133
270.3877,36073.5683
270.5742,36049.925
270.7607,36023.495
270.9472,35993.7483
271.1336,35956.6317
271.32,35906.6267
271.5065,35860.5733
271.6929,35834.6817
271.8792,35844.35
272.0656,35815.0933
272.252,35804.9683
272.4383,35781.7967
272.6246,35734.3767
272.8109,35699.36
272.9972,35733.99
273.1835,35733.8767
273.3697,35732.6617
273.5559,35716.9467
273.7421,35696.205
273.9283,35668.2283
274.1145,35636.7967
274.3007,35609.7017
274.4868,35602.03
274.6729,35619.2817
274.859,35605.8633
275.0451,35578.3917
275.2311,35468.7317
275.4172,35465.8033
275.6032,35460.7167
275.7892,35466.1567
275.9752,35441.1567
276.1612,35440.1133
276.3472,35378.6183
276.5331,35335.2467
276.719,35310.99
276.9049,35288.8033
277.0908,35231.2983
277.2767,35202.7767
277.4625,35184.1233
277.6484,35141.97
277.8342,35084.1667
278.02,35051.9583
278.2057,35050.7467
278.3915,35068.0317
278.5772,35049.7667
278.763,34977.9467
278.9487,34986.7583
279.1343,34987.8933
279.32,34938.3367
279.5057,34861.66
279.6913,34750.4133
279.877,34706.505
280.0625,34667.695
280.2481,34595.4533
280.4337,34528.9733
280.6192,34535.9367
280.8048,34545.3567
280.9903,34479.32
281.1758,34406.6417
281.3612,34330.6417
281.5467,34288.2783
281.7321,34298.4267
281.9175,34279.42
282.1029,34241.2717
282.2884,34209.0683
282.4737,34133.355
282.6591,34064.325
282.8444,34027.1967
283.0297,33990.865
283.215,33964.2333
283.4002,33925.9133
283.5855,33851.16
283.7707,33740.275
283.956,33678.7117
284.1412,33627.9
284.3264,33614.1833
284.5115,33623.545
284.6967,33609.0617
284.8818,33541.8867
285.0669,33454.4433
285.252,33416.86
285.4371,33388.3333
285.6222,33318.1317
285.8072,33256.195
285.9922,33207.0283
286.1772,33192.02
286.3622,33178.8733
286.5472,33110.5033
286.7321,33028.4867
286.9171,33034.1533
287.102,33009.7783
287.2869,33005.5933
287.4717,33024.685
287.6566,32995.3133
287.8415,32961.5383
288.0263,32918.975
288.2111,32821.0067
288.3959,32730.9083
288.5806,32703.6967
288.7654,32683.375
288.9501,32725.4833
289.1348,32712.6583
289.3195,32683.7833
289.5042,32668.0467
289.6889,32669.2517
289.8735,32570.4683
290.0581,32515.86
290.2428,32435.2417
290.4273,32406.415
290.6119,32408.3433
290.7965,32373.26
290.981,32352.555
291.1655,32310.795
291.35,32199.855
291.5345,32119.3917
291.719,32095.5883
291.9034,32085.2283
292.0878,32102.0617
292.2722,32067.5817
292.4566,32004.3767
292.641,31987.1233
292.8253,31962.01
293.0096,31910.3233
293.194,31889.8583
293.3783,31861.03
293.5626,31855.5133
293.7468,31828.3183
293.9311,31806.7567
294.1153,31725.9483
294.2995,31605.4533
294.4837,31521.0317
294.6678,31449.6433
294.852,31402.37
295.0361,31385.85
295.2202,31368.7317
295.4043,31361.8917
295.5884,31318.3083
295.7725,31280.2917
295.9565,31234.2383
296.1405,31146.0567
296.3246,31091.6383
296.5085,31105.5717
296.6925,31122.835
296.8764,31087.3717
297.0603,31037.415
297.2443,30986.2183
297.4282,30918.8383
297.612,30839.4517
297.7959,30769.3533
297.9797,30721.9333
298.1635,30648.4667
298.3474,30666.7733
298.5311,30677.3033
298.7149,30600.3117
298.8987,30509.3517
299.0823,30456.605
299.2661,30375.0983
299.4498,30265.935
299.6334,30246.7883
299.8171,30228.9733
300.0007,30186.7167
300.1843,30154.0867
300.368,30120.755
300.5515,30073.1033
300.7351,30030.5067
300.9186,29989.4117
301.1021,29934.3433
301.2857,29902.5767
301.4691,29866.7117
301.6526,29856.0067
301.8361,29792.8217
302.0195,29729.4817
302.2029,29691.3517
302.3863,29666.795
302.5697,29615.09
302.753,29599.0283
302.9364,29595.835
303.1197,29603.97
303.303,29562.8167
303.4863,29490.2367
303.6696,29387.7783
303.8528,29305.8283
304.036,29258.0667
304.2192,29253.3833
304.4024,29219.5383
304.5856,29156.18
304.7688,29126.4033
304.9519,29098.7083
305.135,29057.1267
305.3181,29011.5383
305.5012,28977.2017
305.6842,28959.9817
305.8673,28921.455
306.0504,28861.2333
306.2333,28773.8167
306.4163,28748.0967
306.5993,28687.05
306.7822,28666.3333
306.9652,28644.0433
307.1481,28585.1717
307.331,28535.2783
307.5139,28485.2083
307.6967,28422.735
307.8796,28364.785
308.0624,28321.0783
308.2452,28267.7367
308.428,28216.49
308.6107,28199.6533
308.7935,28152.655
308.9762,28109.5767
309.1589,28066.3133
309.3416,28027.0533
309.5243,27978.7617
309.7069,27938.8767
309.8896,27883.045
310.0721,27837.2417
310.2548,27812.1567
310.4373,27781.385
310.6199,27773.3867
310.8024,27720.485
310.985,27691.5817
311.1674,27624.91
311.3499,27552.34
311.5324,27531.5683
311.7148,27532.655
311.8973,27485.8767
312.0797,27441.7683
312.2621,27407.315
312.4445,27364.5633
312.6268,27307.2883
312.8091,27276.295
312.9915,27213.1067
313.1738,27173.4617
313.356,27110.7683
313.5383,27048.4767
313.7206,27019.9417
313.9027,26964.7667
314.085,26934.7733
314.2672,26907.985
314.4493,26888.7
314.6314,26886.195
314.8136,26873.805
314.9957,26812.3317
315.1778,26744.945
315.3598,26716.8533
315.5419,26706.93
315.724,26692.4433
315.9059,26659.6483
316.088,26616.3583
316.2699,26609.3383
316.4519,26588.6533
316.6338,26536.355
316.8157,26446.5967
316.9977,26409.26
317.1795,26414.27
317.3614,26409.7317
317.5432,26386.7817
317.7251,26336.3483
317.9069,26256.1
318.0887,26208.8533
318.2704,26164.1017
318.4522,26163.8133
318.6339,26164.4167
318.8156,26190.325
318.9973,26152.63
319.179,26149.645
319.3607,26159.6083
319.5423,26162.2633
319.7239,26127.8
319.9055,26076.155
320.0871,26047.375
320.2687,26027.88
320.4502,26003.97
320.6317,25937.2033
320.8132,25926.8083
320.9947,25936.3317
321.1761,25933.9
321.3576,25914.7367
321.5391,25869.0283
321.7205,25838.6717
321.9019,25808.0483
322.0832,25758.1033
322.2646,25718.0917
322.4459,25682.7067
322.6272,25644.0083
322.8085,25608.6783
322.9898,25582.5767
323.1711,25546.5783
323.3523,25519.7583
323.5335,25466.2367
323.7147,25502.7317
323.8959,25552.6233
324.0771,25549.2567
324.2582,25518.3217
324.4393,25502.7983
324.6204,25504.8583
324.8015,25494.6517
324.9826,25509.79
325.1637,25535.725
325.3447,25534.2933
325.5257,25535.0033
325.7067,25522.4883
325.8877,25395.1867
326.0686,25317.955
326.2496,25321.2233
326.4305,25286.3533
326.6114,25275.11
326.7922,25271.8217
326.9731,25269.9633
327.1539,25232.26
327.3347,25216.1517
327.5155,25200.545
327.6963,25230.6467
327.8771,25230.0233
328.0578,25186.5517
328.2385,25108.1783
328.4193,25093.7967
328.5999,25080.595
328.7806,25036.5117
328.9613,25043.6883
329.1419,25029.8933
329.3225,25022.3467
329.5031,24975.1667
329.6837,24935.3583
329.8642,24898.745
330.0447,24882.6833
330.2252,24851.2133
330.4057,24808.7183
330.5862,24801.115
330.7667,24802.7267
330.9471,24788.585
331.1275,24794.7583
331.3079,24758.0633
331.4883,24719.64
331.6687,24717.6917
331.849,24683.3533
332.0293,24641.3383
332.2096,24610.47
332.3899,24603.72
332.5702,24616.235
332.7504,24624.6567
332.9306,24626.9867
333.1108,24576.83
333.291,24516.9667
333.4712,24515.8233
333.6514,24546.135
333.8315,24525.1417
334.0116,24499.92
334.1917,24502.2033
334.3717,24505.415
334.5518,24513.0617
334.7318,24475.2
334.9119,24458.005
335.0918,24467.6317
335.2718,24457.6767
335.4518,24448.6217
335.6317,24434.675
335.8116,24426.9667
335.9915,24383.2967
336.1714,24340.08
336.3513,24335.0483
336.5311,24333.8517
336.7109,24338.4233
336.8907,24301.57
337.0705,24234.325
337.2502,24163.89
337.43,24140.22
337.6097,24097.2917
337.7894,24071.475
337.9691,24075.0083
338.1488,24086.1167
338.3284,24094.62
338.508,24123.71
338.6877,24119.31
338.8672,24086.7667
339.0468,24022.6733
339.2263,23994.3567
339.4059,24007.645
339.5854,24038.0717
339.7649,24020.93
339.9443,23999.815
340.1238,23995.4183
340.3032,24013.365
340.4826,24017.4533
340.662,23967.4683
340.8414,23915.2083
341.0207,23927.7733
341.2001,23935.6517
341.3794,23941.6033
341.5587,23943.9067
341.738,23928.62
341.9172,23894.1133
342.0965,23842.95
342.2757,23773.7083
342.4549,23705.0767
342.6341,23701.4283
342.8132,23717.7317
342.9923,23744.485
343.1715,23769.17
343.3506,23733.0367
343.5296,23688.7483
343.7087,23664.7717
343.8878,23631.88
344.0668,23620.1967
344.2458,23613.825
344.4248,23559.7833
344.6037,23534.7583
344.7827,23536.335
344.9616,23518.8567
345.1405,23514.81
345.3194,23500.59
345.4982,23461.1917
345.6771,23442.4183
345.8559,23432.415
346.0347,23405.7017
346.2135,23396.8867
346.3923,23393.2333
346.571,23333.7867
346.7498,23317.5983
346.9285,23340.8533
347.1071,23294.7717
347.2859,23253.675
347.4645,23289.1733
347.6431,23347.6033
347.8217,23414.415
348.0003,23309.3217
348.1789,23232.5817
348.3574,23183.235
348.5359,23124.6617
348.7145,23065.3367
348.893,23060.365
349.0714,23046.3767
349.2499,23001.4483
349.4283,22941.37
349.6068,22875.3067
349.7852,22853.1617
349.9635,22859.5533
350.1419,22845.0983
350.3202,22812.86
350.4985,22758.3267
350.6768,22722.7867
350.8551,22693.8167
351.0334,22672.8267
351.2116,22637.8483
351.3898,22634.4733
351.568,22609.955
351.7462,22602.7367
351.9243,22584.0633
352.1025,22543.5283
352.2806,22508.9833
352.4587,22509.615
352.6368,22457.9183
352.8148,22388.19
352.9929,22355.2783
353.1709,22362.105
353.3489,22347.8267
353.5268,22302.3483
353.7048,22260.69
353.8828,22228.9233
354.0607,22179.3917
354.2386,22174.0033
354.4165,22148.0583
354.5943,22113.8767
354.7722,22101.5733
354.95,22116.3933
355.1278,22095.0467
355.3056,22035.8283
355.4833,21957.3183
355.6611,21899.175
355.8388,21844.9517
356.0165,21812.6033
356.1942,21818.2917
356.3719,21841.835
356.5495,21838.4317
356.7271,21803.4817
356.9047,21767.115
357.0823,21766.57
357.2599,21768.2333
357.4374,21727.5367
357.6149,21665.8433
357.7924,21608.7633
357.9699,21575.8033
358.1474,21542.4167
358.3248,21490.52
358.5023,21452.705
358.6797,21398.2017
358.8571,21359.65
359.0344,21320.5083
359.2118,21269.7217
359.3891,21228.205
359.5664,21193.045
359.7437,21169.1017
359.9209,21108.4683
360.0982,21037.8483
360.2754,20994.9733
360.4526,21021.7667
360.6298,21034.6767
360.807,21017.695
360.9841,20978.7717
361.1613,20924.2867
361.3383,20926.74
361.5154,20916.5983
361.6925,20855.045
361.8695,20842.825
362.0466,20783.6283
362.2236,20786.58
362.4005,20766.4483
362.5775,20686.425
362.7545,20629.8317
362.9314,20626.295
363.1083,20609.1833
363.2852,20561.78
363.462,20528.7317
363.6389,20523.0
363.8157,20498.8117
363.9925,20489.4633
364.1693,20428.4717
364.346,20379.755
364.5228,20396.355
364.6996,20421.8617
364.8762,20415.6767
365.0529,20342.4033
365.2296,20340.16
365.4062,20341.3583
365.5829,20292.48
365.7595,20307.7383
365.9361,20273.6283
366.1126,20297.7983
366.2892,20410.875
366.4657,20539.74
366.6422,20615.21
366.8186,20651.1583
366.9951,20570.2217
367.1716,20500.37
367.348,20610.5717
367.5244,20739.605
367.7008,20770.3583
367.8772,20523.63
368.0535,20423.6633
368.2298,20438.8683
368.4061,20285.1833
368.5824,20320.2417
368.7586,20392.295
368.9349,20291.8017
369.1111,20259.8383
369.2873,20315.0683
369.4635,20415.22
369.6396,20219.4933
369.8158,20086.6517
369.9919,20059.5533
370.168,20036.5233
370.3441,19976.7817
370.5202,19894.3033
370.6962,19833.355
370.8722,19804.92
371.0482,19789.1
371.2242,19846.065
371.4002,19904.3217
371.5761,19885.36
371.752,19873.9217
371.9279,19883.3433
372.1038,19824.4667
372.2796,19793.6233
372.4555,19783.225
372.6313,19775.2417
372.8071,19759.36
372.9829,19751.8367
373.1586,19770.11
373.3344,19739.7733
373.5101,19717.78
373.6858,19721.6083
373.8615,19720.2133
374.0371,19793.2133
374.2127,19846.6433
374.3884,19787.6017
374.564,19764.8383
374.7395,19833.0467
374.9151,20034.2917
375.0906,20159.3433
375.2661,20080.8133
375.4416,20149.5833
375.6171,20353.5083
375.7925,20385.92
375.968,20198.475
376.1434,20023.855
376.3188,20003.1083
376.4941,20061.7583
376.6695,20122.94
376.8448,20186.8133
377.0201,20092.3417
377.1954,20225.8033
377.3707,20268.2483
377.5459,20351.07
377.7212,20621.2967
377.8964,20758.4767
378.0715,20592.2983
378.2467,20865.615
378.4218,20833.6433
378.597,20651.7233
378.7721,20711.57
378.9472,20764.845
379.1222,21023.3233
379.2973,21620.815
379.4723,21870.6133
379.6473,21410.4733
379.8223,20985.2833
379.9972,20773.325
380.1722,20626.5083
380.3471,20628.2033
380.522,20655.585
380.6969,20957.975
380.8717,20887.67
381.0466,20619.4867
381.2214,20519.3233
381.3962,20372.0333
381.571,20254.4367
381.7457,20324.0583
381.9204,20282.4333
382.0952,20410.0517
382.2699,20840.9767
382.4445,20905.8983
382.6192,21219.995
382.7938,21563.825
382.9685,21261.0383
383.1431,20900.5
383.3176,20821.505
383.4922,20789.3617
383.6667,20676.5233
383.8412,20537.5333
384.0157,20601.6717
384.1902,20775.5517
384.3646,20715.685
384.5391,20540.5017
384.7134,20562.1033
384.8878,20823.5067
385.0622,20803.2767
385.2365,20416.2583
385.4109,20330.63
385.5852,20351.3433
385.7594,20355.365
385.9337,20398.4167
386.1079,20534.805
386.2822,20715.5167
386.4564,20590.1567
386.6306,20741.0717
386.8047,20905.4017
386.9789,20933.2133
387.153,21300.6
387.3271,21489.1783
387.5012,21751.0683
387.6752,22016.1583
387.8492,21918.0433
388.0233,21811.9883
388.1972,22059.0017
388.3712,22013.2983
388.5452,22104.3817
388.7191,22390.405
388.893,22482.115
389.0669,21983.9683
389.2408,21260.575
389.4146,20810.865
389.5884,20433.9533
389.7623,20284.3283
389.9361,20367.345
390.1098,20586.6417
390.2835,20554.755
390.4573,20505.375
390.631,20813.7667
390.8047,21071.0133
390.9784,20925.9217
391.152,21076.0733
391.3256,21383.3967
391.4992,21135.0083
391.6728,21060.9667
391.8464,21576.6833
392.0199,21723.235
392.1934,21873.82
392.3669,22276.0567
392.5403,22372.4667
392.7138,22722.4317
392.8873,23363.1017
393.0607,23813.6067
393.2341,23905.9517
393.4074,23172.8183
393.5808,22483.6417
393.7542,22423.4117
393.9274,22160.325
394.1007,21996.5317
394.274,21714.7067
394.4472,21641.0417
394.6205,22011.55
394.7937,22404.58
394.9668,22086.98
395.14,21814.0517
395.3131,21578.055
395.4863,21672.5467
395.6594,21356.6567
395.8325,21130.905
396.0055,21181.25
396.1786,21305.975
396.3516,21275.76
396.5246,21154.4167
396.6975,21246.2683
396.8705,21937.04
397.0434,21463.9383
397.2163,21156.9217
397.3892,21599.66
397.5621,21997.0967
397.735,22383.0667
397.9077,22783.1733
398.0806,22274.585
398.2534,22505.9533
398.4261,22907.8517
398.5989,23850.42
398.7716,23520.8833
398.9443,22997.7383
399.117,22417.8717
399.2896,22386.4183
399.4623,22187.175
399.6349,21701.8333
399.8075,21251.7033
399.9801,21365.49
400.1526,20981.145
400.3252,20380.285
400.4977,20164.41
400.6702,20134.8767
400.8427,20333.465
401.0151,20462.935
401.1875,20418.8317
401.36,20559.04
401.5323,20291.1167
401.7047,20053.77
401.877,19863.1867
402.0494,19948.0433
402.2216,20277.075
402.394,20201.9917
402.5662,20044.5067
402.7385,19984.8433
402.9107,20081.045
403.0829,20172.89
403.2551,19972.99
403.4272,19890.2467
403.5994,20022.0233
403.7715,20287.1917
403.9436,20156.36
404.1156,20252.2567
