Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-15 22:34:51.550873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2556.6283
218.2508,2613.3367
218.442,2669.24
218.6332,2728.4733
218.8244,2787.1367
219.0156,2851.6567
219.2067,2917.88
219.3979,2984.515
219.589,3054.105
219.7801,3126.5483
219.9712,3199.89
220.1623,3277.2083
220.3533,3357.6
220.5444,3439.225
220.7354,3521.8883
220.9264,3607.2317
221.1174,3699.025
221.3083,3791.9967
221.4993,3882.2383
221.6902,3973.54
221.8812,4075.16
222.0721,4178.1283
222.263,4280.4467
222.4538,4388.8
222.6447,4500.2833
222.8355,4611.1217
223.0264,4724.995
223.2172,4837.2067
223.408,4955.8083
223.5987,5076.265
223.7895,5200.1433
223.9802,5327.065
224.1709,5452.2017
224.3616,5586.1917
224.5524,5721.4783
224.743,5857.2517
224.9337,5992.9917
225.1243,6140.575
225.315,6284.1133
225.5056,6423.8067
225.6962,6575.97
225.8867,6727.0417
226.0773,6881.835
226.2678,7037.61
226.4584,7194.91
226.6489,7355.63
226.8394,7508.3883
227.0298,7675.395
227.2203,7847.3383
227.4108,8029.535
227.6012,8206.3783
227.7916,8378.045
227.982,8555.02
228.1723,8730.7217
228.3627,8913.68
228.5531,9091.9133
228.7434,9276.1133
228.9337,9465.7717
229.124,9659.085
229.3143,9853.9283
229.5045,10062.515
229.6948,10272.3
229.885,10485.6983
230.0752,10702.2417
230.2654,10916.5233
230.4556,11131.285
230.6457,11337.2167
230.8358,11546.4283
231.026,11763.5683
231.2161,11977.2283
231.4062,12199.27
231.5963,12410.7
231.7863,12632.7133
231.9764,12866.0033
232.1664,13102.5533
232.3564,13344.6233
232.5464,13576.4567
232.7364,13815.6217
232.9263,14045.8717
233.1163,14293.315
233.3062,14539.8967
233.4961,14798.3017
233.686,15041.3933
233.8758,15261.3217
234.0657,15487.285
234.2555,15737.3067
234.4454,15986.0867
234.6352,16226.4533
234.825,16471.4367
235.0147,16701.3383
235.2045,16943.245
235.3942,17180.775
235.5839,17421.9667
235.7737,17656.51
235.9633,17890.14
236.153,18148.5883
236.3427,18395.295
236.5323,18637.1683
236.7219,18867.9483
236.9115,19074.375
237.1011,19293.7
237.2907,19538.955
237.4803,19778.8717
237.6698,20007.3667
237.8593,20246.0767
238.0488,20472.435
238.2383,20705.6217
238.4278,20931.07
238.6172,21183.6067
238.8066,21416.3817
238.9961,21646.5117
239.1855,21894.675
239.3748,22124.6533
239.5642,22336.0417
239.7536,22567.4967
239.9429,22793.365
240.1322,22993.2733
240.3215,23208.1483
240.5108,23429.0017
240.7001,23658.7367
240.8893,23870.5567
241.0786,24074.0567
241.2677,24278.1983
241.457,24505.98
241.6461,24672.7683
241.8353,24850.81
242.0244,25031.3633
242.2136,25215.2783
242.4027,25411.5
242.5918,25584.29
242.7809,25718.625
242.9699,25817.2867
243.159,25968.6317
243.348,26194.6633
243.537,26429.5583
243.726,26611.28
243.915,26766.1383
244.1039,26878.595
244.2929,26944.5633
244.4818,27066.1267
244.6707,27252.05
244.8596,27483.2617
245.0485,27693.455
245.2373,27898.1917
245.4262,28080.4583
245.615,28252.3217
245.8038,28377.5883
245.9926,28535.2333
246.1814,28605.6517
246.3701,28621.3767
246.5589,28723.6317
246.7476,28903.845
246.9363,29125.7383
247.1249,29315.1417
247.3136,29502.74
247.5023,29671.4367
247.6909,29843.125
247.8795,29999.2517
248.0681,30152.4433
248.2567,30318.6983
248.4453,30451.15
248.6338,30543.575
248.8224,30521.2133
249.0109,30550.5567
249.1994,30705.0333
249.3878,30900.6483
249.5763,31089.5983
249.7648,31254.975
249.9532,31410.415
250.1416,31598.95
250.33,31781.4233
250.5183,31935.7967
250.7067,32055.8767
250.8951,32162.67
251.0834,32288.4333
251.2717,32388.1417
251.46,32477.5333
251.6483,32552.1817
251.8365,32558.2183
252.0247,32576.9817
252.213,32732.82
252.4012,32864.4683
252.5894,33048.6017
252.7775,33176.3317
252.9657,33288.3833
253.1538,33439.03
253.3419,33553.6267
253.53,33622.7083
253.7181,33721.6917
253.9062,33809.405
254.0942,33897.495
254.2823,33965.0667
254.4703,34034.45
254.6583,34101.75
254.8463,34177.2983
255.0342,34208.765
255.2222,34227.4633
255.4101,34211.71
255.598,34247.3333
255.7859,34350.705
255.9738,34484.8683
256.1616,34630.4367
256.3495,34775.6917
256.5373,34881.2
256.7251,35037.2933
256.9129,35127.155
257.1006,35213.8633
257.2884,35310.0567
257.4761,35422.2967
257.6638,35485.6317
257.8515,35516.6533
258.0392,35577.1467
258.2269,35618.875
258.4146,35658.9983
258.6022,35711.9767
258.7898,35722.9333
258.9774,35753.43
259.165,35801.375
259.3525,35839.8
259.5401,35891.4283
259.7276,35962.5017
259.9151,36023.245
260.1026,36075.2217
260.2901,36146.52
260.4776,36212.425
260.665,36333.9183
260.8524,36430.825
261.0398,36530.9467
261.2272,36569.93
261.4146,36573.0533
261.6019,36615.425
261.7893,36662.735
261.9766,36687.9317
262.1639,36741.7417
262.3512,36729.83
262.5384,36729.0733
262.7257,36726.835
262.9129,36742.4517
263.1001,36749.1483
263.2873,36795.5317
263.4745,36807.07
263.6617,36730.6067
263.8488,36766.4383
264.0359,36802.4483
264.2231,36809.8783
264.4101,36824.5767
264.5972,36855.16
264.7842,36877.4583
264.9713,36877.2667
265.1583,36861.645
265.3453,36872.1633
265.5323,36895.49
265.7193,36911.725
265.9062,36954.9617
266.0931,36960.2533
266.2801,36940.88
266.4669,36961.2717
266.6538,36982.055
266.8407,37004.025
267.0276,36968.14
267.2143,36929.005
267.4012,36934.6517
267.588,36863.4333
267.7747,36846.1
267.9615,36838.0717
268.1482,36809.7183
268.3349,36801.0667
268.5217,36771.9833
268.7083,36722.9767
268.895,36695.85
269.0817,36698.865
269.2682,36671.865
269.4549,36605.8433
269.6415,36515.7967
269.8281,36485.8967
270.0146,36495.45
270.2012,36489.9117
270.3877,36489.2983
270.5742,36459.3383
270.7607,36433.5883
270.9472,36403.4183
271.1336,36367.3783
271.32,36316.5917
271.5065,36265.565
271.6929,36242.6583
271.8792,36256.975
272.0656,36227.4267
272.252,36212.0967
272.4383,36192.77
272.6246,36145.0733
272.8109,36111.0317
272.9972,36145.66
273.1835,36146.4533
273.3697,36142.3333
273.5559,36124.495
273.7421,36101.5767
273.9283,36072.0217
274.1145,36039.56
274.3007,36011.8417
274.4868,36001.7183
274.6729,36022.9483
274.859,36007.5367
275.0451,35980.1117
275.2311,35868.7517
275.4172,35867.56
275.6032,35861.1983
275.7892,35864.52
275.9752,35831.69
276.1612,35835.415
276.3472,35769.93
276.5331,35729.4433
276.719,35699.8483
276.9049,35678.99
277.0908,35623.3617
277.2767,35589.375
277.4625,35573.6933
277.6484,35537.1267
277.8342,35476.1183
278.02,35442.195
278.2057,35436.55
278.3915,35457.275
278.5772,35431.7983
278.763,35366.4933
278.9487,35373.84
279.1343,35374.18
279.32,35323.2933
279.5057,35247.125
279.6913,35132.765
279.877,35086.0183
280.0625,35046.2783
280.2481,34974.0583
280.4337,34903.4667
280.6192,34914.2867
280.8048,34916.5767
280.9903,34854.115
281.1758,34781.0033
281.3612,34705.8833
281.5467,34659.8067
281.7321,34668.37
281.9175,34650.9817
282.1029,34608.2133
282.2884,34581.8533
282.4737,34499.215
282.6591,34432.925
282.8444,34396.92
283.0297,34356.1533
283.215,34329.6467
283.4002,34292.4433
283.5855,34215.8433
283.7707,34100.4883
283.956,34034.635
284.1412,33982.17
284.3264,33971.6817
284.5115,33975.59
284.6967,33962.91
284.8818,33895.025
285.0669,33809.8733
285.252,33768.075
285.4371,33741.9683
285.6222,33671.9967
285.8072,33610.88
285.9922,33557.4183
286.1772,33543.5833
286.3622,33529.9733
286.5472,33458.66
286.7321,33377.475
286.9171,33379.3633
287.102,33355.9333
287.2869,33354.73
287.4717,33373.3883
287.6566,33342.5583
287.8415,33309.8983
288.0263,33267.6967
288.2111,33166.4633
288.3959,33075.125
288.5806,33045.64
288.7654,33022.7383
288.9501,33065.4717
289.1348,33055.7067
289.3195,33029.0067
289.5042,33005.5117
289.6889,33005.6383
289.8735,32909.6
290.0581,32859.0917
290.2428,32771.5467
290.4273,32742.1567
290.6119,32748.5667
290.7965,32712.035
290.981,32685.4167
291.1655,32648.38
291.35,32539.0717
291.5345,32455.735
291.719,32431.485
291.9034,32419.1483
292.0878,32438.5633
292.2722,32404.6833
292.4566,32339.88
292.641,32325.7217
292.8253,32297.2983
293.0096,32246.15
293.194,32225.8417
293.3783,32199.3533
293.5626,32187.465
293.7468,32163.9
293.9311,32140.3767
294.1153,32058.17
294.2995,31936.28
294.4837,31848.8583
294.6678,31773.8917
294.852,31725.0833
295.0361,31708.5883
295.2202,31691.48
295.4043,31686.5117
295.5884,31644.2017
295.7725,31611.8067
295.9565,31560.315
296.1405,31469.6333
296.3246,31413.7733
296.5085,31429.7033
296.6925,31442.5233
296.8764,31407.25
297.0603,31358.3467
297.2443,31302.405
297.4282,31234.2517
297.612,31152.0833
297.7959,31088.25
297.9797,31040.1633
298.1635,30963.7183
298.3474,30984.115
298.5311,30991.72
298.7149,30913.825
298.8987,30819.5883
299.0823,30763.095
299.2661,30684.6817
299.4498,30574.7517
299.6334,30546.5567
299.8171,30536.425
300.0007,30499.495
300.1843,30470.5167
300.368,30433.015
300.5515,30386.5233
300.7351,30339.5867
300.9186,30293.205
301.1021,30236.2367
301.2857,30203.3383
301.4691,30166.64
301.6526,30157.3817
301.8361,30098.3833
302.0195,30034.61
302.2029,29992.4583
302.3863,29972.7067
302.5697,29909.835
302.753,29897.4933
302.9364,29902.9183
303.1197,29906.2183
303.303,29862.4417
303.4863,29792.665
303.6696,29685.3633
303.8528,29605.0183
304.036,29562.065
304.2192,29554.8117
304.4024,29519.6717
304.5856,29459.27
304.7688,29426.3183
304.9519,29397.0717
305.135,29350.9717
305.3181,29310.265
305.5012,29270.195
305.6842,29252.9067
305.8673,29218.6083
306.0504,29159.9167
306.2333,29072.1533
306.4163,29045.0567
306.5993,28985.3633
306.7822,28962.85
306.9652,28941.2333
307.1481,28878.5967
307.331,28825.95
307.5139,28776.57
307.6967,28711.7467
307.8796,28656.8717
308.0624,28613.6583
308.2452,28559.6233
308.428,28511.1033
308.6107,28492.325
308.7935,28445.8867
308.9762,28399.5183
309.1589,28359.72
309.3416,28316.4983
309.5243,28270.2417
309.7069,28226.3133
309.8896,28176.25
310.0721,28129.7567
310.2548,28101.6133
310.4373,28074.8867
310.6199,28063.7967
310.8024,28009.9483
310.985,27983.2
311.1674,27911.1883
311.3499,27836.7933
311.5324,27812.945
311.7148,27818.535
311.8973,27770.3783
312.0797,27726.3583
312.2621,27690.1683
312.4445,27647.0117
312.6268,27592.8933
312.8091,27566.0267
312.9915,27501.885
313.1738,27461.76
313.356,27393.7867
313.5383,27332.5583
313.7206,27306.795
313.9027,27249.8733
314.085,27223.3367
314.2672,27192.7083
314.4493,27175.8067
314.6314,27169.085
314.8136,27154.97
314.9957,27095.915
315.1778,27027.65
315.3598,27001.0283
315.5419,26985.1867
315.724,26975.6867
315.9059,26945.4267
316.088,26895.345
316.2699,26890.1433
316.4519,26874.11
316.6338,26820.7233
316.8157,26726.5717
316.9977,26690.1333
317.1795,26691.9233
317.3614,26689.415
317.5432,26666.2567
317.7251,26615.4183
317.9069,26535.7267
318.0887,26487.8717
318.2704,26442.5283
318.4522,26440.2967
318.6339,26442.6433
318.8156,26466.3883
318.9973,26432.1233
319.179,26428.2617
319.3607,26437.265
319.5423,26441.0617
319.7239,26410.1733
319.9055,26358.09
320.0871,26328.7917
320.2687,26311.2717
320.4502,26287.0233
320.6317,26217.4933
320.8132,26210.6083
320.9947,26215.5567
321.1761,26216.4183
321.3576,26193.1833
321.5391,26151.15
321.7205,26117.5917
321.9019,26086.9283
322.0832,26038.2233
322.2646,25993.1633
322.4459,25961.085
322.6272,25923.7983
322.8085,25889.035
322.9898,25864.45
323.1711,25825.525
323.3523,25796.19
323.5335,25745.4283
323.7147,25781.5783
323.8959,25830.4833
324.0771,25831.4933
324.2582,25797.295
324.4393,25780.94
324.6204,25784.37
324.8015,25774.2267
324.9826,25790.8783
325.1637,25814.395
325.3447,25813.49
325.5257,25815.385
325.7067,25800.9083
325.8877,25674.41
326.0686,25600.035
326.2496,25600.5067
326.4305,25565.2067
326.6114,25554.4583
326.7922,25551.1417
326.9731,25549.465
327.1539,25515.9767
327.3347,25497.8317
327.5155,25483.5133
327.6963,25508.0433
327.8771,25513.6317
328.0578,25460.7467
328.2385,25386.1467
328.4193,25374.71
328.5999,25359.8267
328.7806,25315.4533
328.9613,25319.7867
329.1419,25302.2
329.3225,25299.2333
329.5031,25254.6567
329.6837,25212.8433
329.8642,25181.9033
330.0447,25160.9183
330.2252,25128.26
330.4057,25090.7833
330.5862,25083.2467
330.7667,25075.7633
330.9471,25064.7983
331.1275,25072.9483
331.3079,25036.175
331.4883,25001.8183
331.6687,25001.3233
331.849,24969.015
332.0293,24925.3617
332.2096,24892.605
332.3899,24889.3183
332.5702,24898.5683
332.7504,24909.0767
332.9306,24909.955
333.1108,24859.2817
333.291,24801.705
333.4712,24803.305
333.6514,24830.21
333.8315,24811.355
334.0116,24788.2767
334.1917,24788.6983
334.3717,24790.285
334.5518,24797.82
334.7318,24757.36
334.9119,24740.8467
335.0918,24750.7067
335.2718,24744.27
335.4518,24732.74
335.6317,24718.7367
335.8116,24708.935
335.9915,24666.5117
336.1714,24624.4183
336.3513,24621.7883
336.5311,24618.6717
336.7109,24625.21
336.8907,24590.1467
337.0705,24524.3717
337.2502,24451.2183
337.43,24425.54
337.6097,24379.6933
337.7894,24353.8617
337.9691,24359.8733
338.1488,24371.7717
338.3284,24379.8017
338.508,24412.4917
338.6877,24406.8033
338.8672,24370.0517
339.0468,24307.575
339.2263,24283.9383
339.4059,24293.81
339.5854,24325.1067
339.7649,24311.2867
339.9443,24287.475
340.1238,24281.24
340.3032,24299.2383
340.4826,24302.525
340.662,24252.4567
340.8414,24204.0417
341.0207,24211.4583
341.2001,24219.025
341.3794,24224.225
341.5587,24227.1267
341.738,24215.46
341.9172,24180.4717
342.0965,24129.1717
342.2757,24055.315
342.4549,23984.7233
342.6341,23982.0317
342.8132,24000.1533
342.9923,24028.9417
343.1715,24053.2933
343.3506,24015.63
343.5296,23973.7333
343.7087,23951.805
343.8878,23920.4367
344.0668,23912.17
344.2458,23903.4133
344.4248,23846.3633
344.6037,23820.745
344.7827,23821.46
344.9616,23804.3867
345.1405,23795.6967
345.3194,23783.6933
345.4982,23742.5467
345.6771,23726.9567
345.8559,23718.1383
346.0347,23693.9817
346.2135,23684.1317
346.3923,23676.875
346.571,23622.8217
346.7498,23604.795
346.9285,23628.2583
347.1071,23583.665
347.2859,23539.6783
347.4645,23578.175
347.6431,23636.5633
347.8217,23693.9817
348.0003,23593.0667
348.1789,23518.2767
348.3574,23468.9417
348.5359,23415.2083
348.7145,23355.0133
348.893,23345.225
349.0714,23338.4167
349.2499,23291.25
349.4283,23233.0183
349.6068,23165.355
349.7852,23142.425
349.9635,23149.72
350.1419,23131.4667
350.3202,23099.4483
350.4985,23040.9733
350.6768,23008.4567
350.8551,22977.29
351.0334,22952.385
351.2116,22919.9383
351.3898,22918.36
351.568,22890.2017
351.7462,22884.8583
351.9243,22863.7583
352.1025,22828.2967
352.2806,22793.73
352.4587,22786.26
352.6368,22736.4267
352.8148,22667.5433
352.9929,22633.965
353.1709,22644.5367
353.3489,22628.4533
353.5268,22585.0417
353.7048,22539.3433
353.8828,22509.4667
354.0607,22461.1067
354.2386,22453.3867
354.4165,22429.41
354.5943,22394.9283
354.7722,22377.2517
354.95,22394.2367
355.1278,22371.89
355.3056,22308.655
355.4833,22229.9633
355.6611,22173.9267
355.8388,22123.6783
356.0165,22086.115
356.1942,22089.3367
356.3719,22116.3767
356.5495,22117.2383
356.7271,22080.2867
356.9047,22043.055
357.0823,22045.3967
357.2599,22047.53
357.4374,22002.7433
357.6149,21940.645
357.7924,21883.4333
357.9699,21851.845
358.1474,21815.7617
358.3248,21766.9933
358.5023,21730.6033
358.6797,21678.035
358.8571,21640.3783
359.0344,21598.7767
359.2118,21545.8583
359.3891,21500.19
359.5664,21463.5117
359.7437,21441.0917
359.9209,21376.23
360.0982,21309.74
360.2754,21265.865
360.4526,21293.05
360.6298,21304.055
360.807,21289.145
360.9841,21251.3667
361.1613,21195.8267
361.3383,21196.505
361.5154,21182.395
361.6925,21121.9283
361.8695,21112.8217
362.0466,21053.8567
362.2236,21059.8
362.4005,21031.4917
362.5775,20952.7767
362.7545,20900.65
362.9314,20894.405
363.1083,20876.3467
363.2852,20827.8
363.462,20793.72
363.6389,20789.3433
363.8157,20766.66
363.9925,20753.4083
364.1693,20689.7783
364.346,20647.805
364.5228,20662.6183
364.6996,20688.9783
364.8762,20676.1017
365.0529,20605.2517
365.2296,20605.5733
365.4062,20602.8583
365.5829,20554.9817
365.7595,20567.5633
365.9361,20531.71
366.1126,20564.0867
366.2892,20673.8367
366.4657,20794.785
366.6422,20883.3667
366.8186,20907.2883
366.9951,20830.2867
367.1716,20772.9217
367.348,20884.6467
367.5244,21012.0233
367.7008,21024.0383
367.8772,20785.2817
368.0535,20705.8917
368.2298,20699.83
368.4061,20558.0117
368.5824,20594.7867
368.7586,20646.9817
368.9349,20553.645
369.1111,20515.4183
369.2873,20586.085
369.4635,20671.2783
369.6396,20475.9233
369.8158,20348.7733
369.9919,20325.2867
370.168,20302.135
370.3441,20232.285
370.5202,20152.2133
370.6962,20092.655
370.8722,20062.1967
371.0482,20048.26
371.2242,20108.6233
371.4002,20158.8767
371.5761,20146.0383
371.752,20134.955
371.9279,20144.3317
372.1038,20084.255
372.2796,20054.835
372.4555,20036.4433
372.6313,20029.7783
372.8071,20016.1817
372.9829,20008.0467
373.1586,20025.5617
373.3344,19997.1717
373.5101,19976.345
373.6858,19979.5083
373.8615,19983.1833
374.0371,20051.13
374.2127,20097.0617
374.3884,20039.8567
374.564,20025.6517
374.7395,20100.9783
374.9151,20302.9167
375.0906,20406.9433
375.2661,20337.91
375.4416,20419.155
375.6171,20618.6883
375.7925,20642.59
375.968,20449.6
376.1434,20288.8017
376.3188,20277.9667
376.4941,20336.1067
376.6695,20396.83
376.8448,20437.3483
377.0201,20356.4867
377.1954,20490.6583
377.3707,20529.5183
377.5459,20631.3933
377.7212,20887.9783
377.8964,21000.5467
378.0715,20862.54
378.2467,21138.16
378.4218,21081.2233
378.597,20941.245
378.7721,20984.15
378.9472,21047.1567
379.1222,21348.7667
379.2973,21902.9433
379.4723,22124.1983
379.6473,21670.5
379.8223,21270.9267
379.9972,21067.855
380.1722,20930.61
380.3471,20913.64
380.522,20950.9967
380.6969,21230.0933
380.8717,21128.3717
381.0466,20884.5183
381.2214,20774.6483
381.3962,20641.3117
381.571,20542.185
381.7457,20590.9183
381.9204,20547.8683
382.0952,20708.3183
382.2699,21108.1267
382.4445,21191.2117
382.6192,21525.52
382.7938,21816.97
382.9685,21530.8017
383.1431,21190.7733
383.3176,21124.735
383.4922,21098.0567
383.6667,20967.65
383.8412,20833.9267
384.0157,20899.5517
384.1902,21060.2067
384.3646,20984.9983
384.5391,20819.7483
384.7134,20853.7933
384.8878,21110.6633
385.0622,21057.7217
385.2365,20685.7117
385.4109,20614.1
385.5852,20628.66
385.7594,20644.0867
385.9337,20676.5
386.1079,20819.31
386.2822,20973.9217
386.4564,20877.0417
386.6306,21038.8083
386.8047,21178.1817
386.9789,21238.9617
387.153,21588.6117
387.3271,21781.135
387.5012,22064.4767
387.6752,22303.7717
387.8492,22203.5567
388.0233,22144.9017
388.1972,22357.0183
388.3712,22335.0033
388.5452,22428.405
388.7191,22703.1483
388.893,22755.7333
389.0669,22247.6167
389.2408,21545.4967
389.4146,21095.6667
389.5884,20742.2533
389.7623,20585.7383
389.9361,20659.0633
390.1098,20847.6367
390.2835,20804.8733
390.4573,20789.1167
390.631,21103.2567
390.8047,21329.0883
390.9784,21205.8983
391.152,21374.7167
391.3256,21635.9733
391.4992,21409.3117
391.6728,21368.405
391.8464,21870.035
392.0199,22004.0583
392.1934,22209.68
392.3669,22539.8
392.5403,22695.8217
392.7138,23057.0567
392.8873,23692.525
393.0607,24127.9767
393.2341,24165.9517
393.4074,23432.76
393.5808,22814.065
393.7542,22755.54
393.9274,22482.77
394.1007,22308.01
394.274,21987.4367
394.4472,21958.5733
394.6205,22335.62
394.7937,22671.7667
394.9668,22351.8167
395.14,22072.8017
395.3131,21869.8217
395.4863,21969.7717
395.6594,21633.515
395.8325,21426.815
396.0055,21468.13
396.1786,21594.3567
396.3516,21555.1667
396.5246,21433.97
396.6975,21587.6567
396.8705,22197.6617
397.0434,21727.1617
397.2163,21477.3083
397.3892,21903.185
397.5621,22302.9567
397.735,22711.8233
397.9077,22995.465
398.0806,22565.2367
398.2534,22805.8267
398.4261,23273.5433
398.5989,24132.865
398.7716,23768.2867
398.9443,23244.7567
399.117,22712.5983
399.2896,22707.6783
399.4623,22496.4967
399.6349,21981.6333
399.8075,21539.4367
399.9801,21647.445
400.1526,21228.55
400.3252,20663.96
400.4977,20437.1867
400.6702,20419.255
400.8427,20624.3217
401.0151,20704.335
401.1875,20681.9133
401.36,20799.8567
401.5323,20533.445
401.7047,20317.6267
401.877,20129.1967
402.0494,20238.6683
402.2216,20535.4333
402.394,20440.5517
402.5662,20289.665
402.7385,20237.3317
402.9107,20349.2783
403.0829,20429.84
403.2551,20226.0833
403.4272,20153.2633
403.5994,20311.45
403.7715,20539.9583
403.9436,20429.29
404.1156,20513.37
