Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-15 21:21:25.200530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2549.8083
218.2508,2604.0317
218.442,2660.5717
218.6332,2720.3733
218.8244,2778.7483
219.0156,2841.3817
219.2067,2907.455
219.3979,2975.7533
219.589,3043.41
219.7801,3115.11
219.9712,3188.7583
220.1623,3264.1683
220.3533,3345.7033
220.5444,3427.0733
220.7354,3509.5333
220.9264,3593.03
221.1174,3686.12
221.3083,3777.6183
221.4993,3867.17
221.6902,3958.8883
221.8812,4059.7383
222.0721,4161.6833
222.263,4263.84
222.4538,4371.1867
222.6447,4481.3033
222.8355,4594.47
223.0264,4705.93
223.2172,4818.7117
223.408,4935.9417
223.5987,5055.8333
223.7895,5178.5833
223.9802,5305.3367
224.1709,5429.5917
224.3616,5563.735
224.5524,5695.1667
224.743,5831.075
224.9337,5966.7967
225.1243,6114.4
225.315,6256.3883
225.5056,6396.585
225.6962,6548.3317
225.8867,6699.6333
226.0773,6850.2767
226.2678,7007.41
226.4584,7165.0233
226.6489,7324.6517
226.8394,7475.6433
227.0298,7640.535
227.2203,7814.26
227.4108,7995.0133
227.6012,8170.8883
227.7916,8342.2967
227.982,8517.6933
228.1723,8692.3983
228.3627,8874.5817
228.5531,9053.3733
228.7434,9235.9
228.9337,9424.2
229.124,9618.2617
229.3143,9810.8733
229.5045,10020.665
229.6948,10228.1383
229.885,10438.8467
230.0752,10655.925
230.2654,10867.1917
230.4556,11078.9583
230.6457,11285.78
230.8358,11497.0933
231.026,11712.4583
231.2161,11924.9933
231.4062,12146.0533
231.5963,12358.0533
231.7863,12578.0383
231.9764,12810.1917
232.1664,13047.375
232.3564,13286.0517
232.5464,13519.6333
232.7364,13756.6367
232.9263,13988.9767
233.1163,14227.6083
233.3062,14474.105
233.4961,14734.2583
233.686,14973.9667
233.8758,15193.2133
234.0657,15420.7717
234.2555,15669.1633
234.4454,15913.5017
234.6352,16155.8083
234.825,16396.435
235.0147,16628.3
235.2045,16866.145
235.3942,17101.2167
235.5839,17343.455
235.7737,17578.0567
235.9633,17807.67
236.153,18068.175
236.3427,18314.505
236.5323,18553.5983
236.7219,18782.045
236.9115,18988.325
237.1011,19209.9317
237.2907,19454.2833
237.4803,19691.205
237.6698,19917.5667
237.8593,20151.4683
238.0488,20381.605
238.2383,20611.9333
238.4278,20836.5083
238.6172,21089.2617
238.8066,21320.2833
238.9961,21550.7767
239.1855,21796.5067
239.3748,22021.4133
239.5642,22233.1483
239.7536,22467.3583
239.9429,22688.9933
240.1322,22888.2633
240.3215,23104.5033
240.5108,23324.625
240.7001,23547.2033
240.8893,23759.775
241.0786,23965.4217
241.2677,24168.495
241.457,24394.65
241.6461,24562.5133
241.8353,24739.9367
242.0244,24924.705
242.2136,25103.0283
242.4027,25295.6133
242.5918,25465.8383
242.7809,25598.3967
242.9699,25698.33
243.159,25851.505
243.348,26075.0017
243.537,26309.0333
243.726,26489.315
243.915,26639.91
244.1039,26754.9667
244.2929,26818.1933
244.4818,26935.8067
244.6707,27125.7767
244.8596,27352.6483
245.0485,27562.9733
245.2373,27768.2167
245.4262,27946.265
245.615,28119.5783
245.8038,28245.035
245.9926,28400.0083
246.1814,28469.9133
246.3701,28487.14
246.5589,28584.555
246.7476,28768.495
246.9363,28986.94
247.1249,29167.8867
247.3136,29361.1433
247.5023,29526.9267
247.6909,29698.3083
247.8795,29853.845
248.0681,30008.8517
248.2567,30173.795
248.4453,30303.7467
248.6338,30398.3733
248.8224,30370.9333
249.0109,30398.6567
249.1994,30554.53
249.3878,30747.13
249.5763,30936.98
249.7648,31100.6483
249.9532,31255.375
250.1416,31443.9383
250.33,31627.1083
250.5183,31781.955
250.7067,31898.44
250.8951,32004.995
251.0834,32127.7483
251.2717,32230.1683
251.46,32315.9883
251.6483,32389.3883
251.8365,32398.59
252.0247,32413.1483
252.213,32569.93
252.4012,32703.225
252.5894,32883.7317
252.7775,33006.7467
252.9657,33123.01
253.1538,33269.6217
253.3419,33388.235
253.53,33456.305
253.7181,33553.0017
253.9062,33638.3833
254.0942,33726.7517
254.2823,33791.985
254.4703,33861.3467
254.6583,33930.5517
254.8463,33999.8183
255.0342,34032.3817
255.2222,34052.1367
255.4101,34040.8017
255.598,34073.5533
255.7859,34176.395
255.9738,34306.935
256.1616,34454.2933
256.3495,34600.5717
256.5373,34705.6067
256.7251,34856.3333
256.9129,34946.9333
257.1006,35028.085
257.2884,35132.535
257.4761,35243.3
257.6638,35302.68
257.8515,35339.9267
258.0392,35396.08
258.2269,35437.5917
258.4146,35475.9083
258.6022,35529.0533
258.7898,35536.6933
258.9774,35568.3883
259.165,35617.535
259.3525,35651.3767
259.5401,35705.325
259.7276,35778.1183
259.9151,35841.0483
260.1026,35890.3033
260.2901,35961.98
260.4776,36026.7133
260.665,36146.3417
260.8524,36243.85
261.0398,36348.5583
261.2272,36386.475
261.4146,36387.71
261.6019,36424.86
261.7893,36473.3467
261.9766,36505.6683
262.1639,36553.7517
262.3512,36543.1733
262.5384,36537.595
262.7257,36543.755
262.9129,36556.875
263.1001,36561.35
263.2873,36610.32
263.4745,36621.385
263.6617,36546.025
263.8488,36575.3367
264.0359,36611.0683
264.2231,36620.0517
264.4101,36635.065
264.5972,36665.3283
264.7842,36686.9
264.9713,36692.4367
265.1583,36678.205
265.3453,36685.265
265.5323,36709.67
265.7193,36730.6283
265.9062,36768.7967
266.0931,36771.6583
266.2801,36755.1183
266.4669,36773.255
266.6538,36796.755
266.8407,36821.695
267.0276,36783.73
267.2143,36741.7167
267.4012,36744.685
267.588,36678.375
267.7747,36659.0783
267.9615,36653.7967
268.1482,36625.4083
268.3349,36616.9033
268.5217,36589.995
268.7083,36542.7033
268.895,36509.3583
269.0817,36516.8917
269.2682,36488.6767
269.4549,36426.7133
269.6415,36334.4167
269.8281,36304.795
270.0146,36312.6883
270.2012,36307.1367
270.3877,36309.5067
270.5742,36281.79
270.7607,36255.2067
270.9472,36225.9067
271.1336,36187.845
271.32,36138.3283
271.5065,36090.45
271.6929,36066.3533
271.8792,36075.2767
272.0656,36049.6083
272.252,36035.735
272.4383,36014.2433
272.6246,35970.8467
272.8109,35934.6033
272.9972,35965.0967
273.1835,35966.9783
273.3697,35966.3683
273.5559,35949.3767
273.7421,35928.5633
273.9283,35897.8883
274.1145,35868.255
274.3007,35841.3417
274.4868,35827.9467
274.6729,35845.9367
274.859,35835.7567
275.0451,35807.84
275.2311,35695.1067
275.4172,35690.4467
275.6032,35691.7567
275.7892,35694.025
275.9752,35666.0283
276.1612,35666.6683
276.3472,35603.245
276.5331,35564.345
276.719,35534.035
276.9049,35513.7583
277.0908,35457.09
277.2767,35425.49
277.4625,35411.765
277.6484,35367.2267
277.8342,35313.305
278.02,35281.2483
278.2057,35273.415
278.3915,35290.6167
278.5772,35267.5683
278.763,35201.545
278.9487,35209.33
279.1343,35212.53
279.32,35163.6917
279.5057,35087.6617
279.6913,34970.2067
279.877,34924.9217
280.0625,34888.8617
280.2481,34816.565
280.4337,34745.2117
280.6192,34755.1317
280.8048,34759.4517
280.9903,34697.52
281.1758,34624.145
281.3612,34547.9267
281.5467,34504.085
281.7321,34512.5983
281.9175,34498.4067
282.1029,34456.4033
282.2884,34425.2733
282.4737,34347.5117
282.6591,34280.8883
282.8444,34246.0833
283.0297,34203.1983
283.215,34175.5267
283.4002,34139.855
283.5855,34064.3667
283.7707,33947.0433
283.956,33887.2817
284.1412,33834.955
284.3264,33824.0733
284.5115,33828.0
284.6967,33817.0383
284.8818,33750.905
285.0669,33660.8183
285.252,33623.4117
285.4371,33597.03
285.6222,33522.7633
285.8072,33461.175
285.9922,33414.115
286.1772,33393.955
286.3622,33386.0717
286.5472,33315.7217
286.7321,33234.1917
286.9171,33240.65
287.102,33212.3183
287.2869,33213.5533
287.4717,33233.18
287.6566,33201.9067
287.8415,33167.9517
288.0263,33120.1317
288.2111,33025.5867
288.3959,32931.565
288.5806,32907.675
288.7654,32883.8567
288.9501,32930.08
289.1348,32916.7967
289.3195,32888.0783
289.5042,32868.395
289.6889,32866.98
289.8735,32771.38
290.0581,32720.3967
290.2428,32632.0833
290.4273,32606.0883
290.6119,32613.5783
290.7965,32579.6517
290.981,32554.9067
291.1655,32514.29
291.35,32403.595
291.5345,32318.1417
291.719,32296.6517
291.9034,32281.8633
292.0878,32304.04
292.2722,32270.0533
292.4566,32210.41
292.641,32194.5267
292.8253,32163.7083
293.0096,32111.6117
293.194,32095.74
293.3783,32066.28
293.5626,32056.8583
293.7468,32031.2167
293.9311,32012.1483
294.1153,31931.03
294.2995,31805.1117
294.4837,31723.7083
294.6678,31648.25
294.852,31599.92
295.0361,31585.9417
295.2202,31566.62
295.4043,31561.3983
295.5884,31518.3033
295.7725,31483.5117
295.9565,31437.1283
296.1405,31347.0083
296.3246,31290.3117
296.5085,31304.13
296.6925,31318.1517
296.8764,31281.4083
297.0603,31230.3517
297.2443,31176.7667
297.4282,31106.7167
297.612,31029.885
297.7959,30962.78
297.9797,30916.23
298.1635,30843.7867
298.3474,30860.9267
298.5311,30870.3067
298.7149,30792.4517
298.8987,30697.255
299.0823,30646.1717
299.2661,30565.9667
299.4498,30454.9167
299.6334,30431.0017
299.8171,30418.2083
300.0007,30380.05
300.1843,30351.4033
300.368,30312.71
300.5515,30270.8333
300.7351,30221.8867
300.9186,30176.3317
301.1021,30116.9033
301.2857,30087.8967
301.4691,30049.2083
301.6526,30045.0567
301.8361,29979.1
302.0195,29918.2783
302.2029,29878.335
302.3863,29853.4917
302.5697,29795.73
302.753,29781.145
302.9364,29781.6933
303.1197,29789.2383
303.303,29744.0983
303.4863,29678.2033
303.6696,29571.3033
303.8528,29490.7783
304.036,29446.265
304.2192,29437.6183
304.4024,29404.0833
304.5856,29342.5983
304.7688,29310.7467
304.9519,29281.47
305.135,29237.975
305.3181,29195.2283
305.5012,29156.9533
305.6842,29139.46
305.8673,29104.7033
306.0504,29044.7817
306.2333,28960.4583
306.4163,28934.4133
306.5993,28873.4783
306.7822,28848.9867
306.9652,28827.9867
307.1481,28768.57
307.331,28715.63
307.5139,28668.4317
307.6967,28601.6183
307.8796,28545.41
308.0624,28501.8367
308.2452,28448.5817
308.428,28400.9867
308.6107,28380.2817
308.7935,28336.2933
308.9762,28291.9283
309.1589,28248.335
309.3416,28209.5517
309.5243,28161.825
309.7069,28116.8233
309.8896,28063.4517
310.0721,28017.2667
310.2548,27996.3783
310.4373,27965.2717
310.6199,27955.0483
310.8024,27901.57
310.985,27875.745
311.1674,27807.845
311.3499,27730.6817
311.5324,27709.5633
311.7148,27714.0483
311.8973,27664.2933
312.0797,27622.4267
312.2621,27582.695
312.4445,27544.2417
312.6268,27486.2383
312.8091,27456.6833
312.9915,27393.585
313.1738,27354.9867
313.356,27286.2883
313.5383,27225.0317
313.7206,27200.2067
313.9027,27140.17
314.085,27112.1033
314.2672,27088.4583
314.4493,27068.5333
314.6314,27064.6133
314.8136,27052.49
314.9957,26990.9167
315.1778,26921.0133
315.3598,26897.765
315.5419,26885.6383
315.724,26872.485
315.9059,26840.0817
316.088,26791.7367
316.2699,26783.54
316.4519,26763.8133
316.6338,26714.4433
316.8157,26622.9617
316.9977,26585.1067
317.1795,26590.215
317.3614,26585.5967
317.5432,26566.315
317.7251,26516.105
317.9069,26434.5283
318.0887,26385.9967
318.2704,26341.2133
318.4522,26338.3433
318.6339,26340.7317
318.8156,26365.9083
318.9973,26331.4183
319.179,26325.6367
319.3607,26341.66
319.5423,26342.1483
319.7239,26308.325
319.9055,26255.0783
320.0871,26228.0817
320.2687,26210.9383
320.4502,26182.2883
320.6317,26115.8217
320.8132,26105.1783
320.9947,26114.5033
321.1761,26111.995
321.3576,26091.2617
321.5391,26045.2983
321.7205,26016.13
321.9019,25983.905
322.0832,25935.3067
322.2646,25890.41
322.4459,25859.0467
322.6272,25819.4967
322.8085,25784.4067
322.9898,25756.91
323.1711,25719.6433
323.3523,25693.7017
323.5335,25643.2683
323.7147,25679.49
323.8959,25729.795
324.0771,25726.1067
324.2582,25691.7117
324.4393,25678.7917
324.6204,25678.405
324.8015,25669.6317
324.9826,25689.415
325.1637,25711.4317
325.3447,25710.4233
325.5257,25714.9967
325.7067,25698.0117
325.8877,25568.8817
326.0686,25493.9617
326.2496,25495.91
326.4305,25459.7817
326.6114,25447.94
326.7922,25445.235
326.9731,25444.5667
327.1539,25410.77
327.3347,25392.9283
327.5155,25379.2133
327.6963,25406.5133
327.8771,25409.3683
328.0578,25361.205
328.2385,25282.4467
328.4193,25271.095
328.5999,25259.1117
328.7806,25214.3333
328.9613,25220.305
329.1419,25202.4133
329.3225,25196.42
329.5031,25151.4933
329.6837,25107.48
329.8642,25071.5717
330.0447,25060.015
330.2252,25023.5633
330.4057,24988.1233
330.5862,24980.2183
330.7667,24976.5533
330.9471,24961.8767
331.1275,24972.34
331.3079,24933.2183
331.4883,24901.4683
331.6687,24897.4533
331.849,24864.2883
332.0293,24819.2267
332.2096,24787.4917
332.3899,24782.5317
332.5702,24793.6917
332.7504,24801.13
332.9306,24803.7717
333.1108,24754.9833
333.291,24697.7967
333.4712,24696.9083
333.6514,24725.2567
333.8315,24706.84
334.0116,24685.6533
334.1917,24681.5383
334.3717,24685.9767
334.5518,24693.3017
334.7318,24652.64
334.9119,24638.2867
335.0918,24643.965
335.2718,24640.4367
335.4518,24628.0117
335.6317,24614.7367
335.8116,24606.5433
335.9915,24562.1717
336.1714,24520.165
336.3513,24511.435
336.5311,24516.5167
336.7109,24522.1717
336.8907,24486.845
337.0705,24419.6733
337.2502,24344.43
337.43,24319.8467
337.6097,24277.0233
337.7894,24250.44
337.9691,24259.3783
338.1488,24270.2767
338.3284,24280.6283
338.508,24307.4917
338.6877,24301.455
338.8672,24270.155
339.0468,24205.9933
339.2263,24180.6817
339.4059,24193.7933
339.5854,24219.635
339.7649,24207.4683
339.9443,24181.365
340.1238,24176.0617
340.3032,24197.69
340.4826,24198.85
340.662,24149.45
340.8414,24100.7083
341.0207,24108.14
341.2001,24117.6783
341.3794,24121.3117
341.5587,24127.645
341.738,24114.2133
341.9172,24078.9717
342.0965,24025.195
342.2757,23953.7183
342.4549,23883.5883
342.6341,23882.4567
342.8132,23896.6667
342.9923,23928.195
343.1715,23949.9383
343.3506,23910.4033
343.5296,23871.1117
343.7087,23848.25
343.8878,23815.9067
344.0668,23807.5083
344.2458,23801.2883
344.4248,23740.0817
344.6037,23716.72
344.7827,23715.6733
344.9616,23700.4767
345.1405,23694.725
345.3194,23681.2117
345.4982,23639.725
345.6771,23622.645
345.8559,23615.03
346.0347,23590.5667
346.2135,23580.85
346.3923,23571.98
346.571,23515.9033
346.7498,23499.4083
346.9285,23525.935
347.1071,23480.1633
347.2859,23436.845
347.4645,23474.0333
347.6431,23532.545
347.8217,23591.9883
348.0003,23488.7383
348.1789,23415.75
348.3574,23366.335
348.5359,23310.5017
348.7145,23251.7733
348.893,23240.9217
349.0714,23236.2933
349.2499,23185.2933
349.4283,23130.4983
349.6068,23060.5833
349.7852,23036.475
349.9635,23043.5917
350.1419,23028.16
350.3202,22998.2033
350.4985,22939.6367
350.6768,22902.85
350.8551,22877.8383
351.0334,22855.3617
351.2116,22821.2633
351.3898,22813.4267
351.568,22785.8
351.7462,22784.0633
351.9243,22762.7183
352.1025,22723.1383
352.2806,22689.3933
352.4587,22688.64
352.6368,22633.9133
352.8148,22567.425
352.9929,22532.7683
353.1709,22539.625
353.3489,22523.725
353.5268,22483.8167
353.7048,22439.595
353.8828,22405.4717
354.0607,22360.315
354.2386,22354.8233
354.4165,22328.5917
354.5943,22292.2767
354.7722,22277.5983
354.95,22292.3083
355.1278,22273.165
355.3056,22209.3333
355.4833,22130.9667
355.6611,22072.5817
355.8388,22023.1267
356.0165,21987.54
356.1942,21988.6117
356.3719,22015.485
356.5495,22014.4383
356.7271,21981.8033
356.9047,21945.9483
357.0823,21946.1967
357.2599,21947.505
357.4374,21901.415
357.6149,21839.6
357.7924,21783.6517
357.9699,21751.135
358.1474,21717.6883
358.3248,21669.8117
358.5023,21631.7667
358.6797,21578.5367
358.8571,21537.4533
359.0344,21495.8183
359.2118,21445.5067
359.3891,21403.435
359.5664,21367.235
359.7437,21342.415
359.9209,21280.7967
360.0982,21210.0667
360.2754,21167.8117
360.4526,21194.885
360.6298,21205.87
360.807,21189.2667
360.9841,21152.5767
361.1613,21098.3133
361.3383,21097.9033
361.5154,21086.3833
361.6925,21028.7633
361.8695,21015.0517
362.0466,20954.27
362.2236,20956.93
362.4005,20935.4983
362.5775,20852.3283
362.7545,20799.04
362.9314,20794.5417
363.1083,20780.9567
363.2852,20729.195
363.462,20698.5533
363.6389,20690.5183
363.8157,20667.7717
363.9925,20658.3667
364.1693,20595.17
364.346,20549.2967
364.5228,20566.6917
364.6996,20593.375
364.8762,20581.41
365.0529,20508.8867
365.2296,20510.1117
365.4062,20507.17
365.5829,20460.9633
365.7595,20472.0533
365.9361,20433.525
366.1126,20467.2033
366.2892,20578.1833
366.4657,20699.77
366.6422,20782.855
366.8186,20814.52
366.9951,20734.6817
367.1716,20674.5683
367.348,20788.9967
367.5244,20912.4667
367.7008,20928.135
367.8772,20690.635
368.0535,20604.1617
368.2298,20604.0817
368.4061,20459.1583
368.5824,20494.7033
368.7586,20552.2983
368.9349,20456.0383
369.1111,20418.5767
369.2873,20486.2583
369.4635,20574.6933
369.6396,20381.61
369.8158,20253.1183
369.9919,20229.6133
370.168,20205.1533
370.3441,20143.6967
370.5202,20058.8883
370.6962,20002.5767
370.8722,19968.21
371.0482,19953.9867
371.2242,20014.81
371.4002,20063.2767
371.5761,20050.6633
371.752,20037.0967
371.9279,20046.505
372.1038,19988.73
372.2796,19958.89
372.4555,19941.8317
372.6313,19936.4167
372.8071,19921.07
372.9829,19914.28
373.1586,19931.1783
373.3344,19905.235
373.5101,19884.3383
373.6858,19887.7817
373.8615,19890.7767
374.0371,19957.41
374.2127,20007.4833
374.3884,19947.5333
374.564,19928.175
374.7395,20003.385
374.9151,20206.6983
375.0906,20313.1383
375.2661,20241.2683
375.4416,20319.4167
375.6171,20520.855
375.7925,20547.8383
375.968,20356.4517
376.1434,20190.3367
376.3188,20178.51
376.4941,20236.6483
376.6695,20294.125
376.8448,20343.615
377.0201,20260.9067
377.1954,20395.64
377.3707,20432.65
377.5459,20530.4467
377.7212,20791.0967
377.8964,20907.6217
378.0715,20761.2683
378.2467,21035.5367
378.4218,20985.41
378.597,20832.4083
378.7721,20882.7567
378.9472,20942.8283
379.1222,21230.3817
379.2973,21792.5367
379.4723,22022.915
379.6473,21567.33
379.8223,21163.025
379.9972,20957.84
380.1722,20821.53
380.3471,20807.9767
380.522,20839.4017
380.6969,21130.0183
380.8717,21033.8683
381.0466,20781.0817
381.2214,20677.365
381.3962,20538.9017
381.571,20430.6483
381.7457,20488.2483
381.9204,20445.3517
382.0952,20595.4483
382.2699,20999.6667
382.4445,21080.2683
382.6192,21410.1017
382.7938,21715.2967
382.9685,21425.8233
383.1431,21078.8033
383.3176,21010.3517
383.4922,20984.4917
383.6667,20857.3183
383.8412,20723.1467
384.0157,20791.4717
384.1902,20950.4
384.3646,20880.1183
384.5391,20712.68
384.7134,20741.565
384.8878,21002.2667
385.0622,20953.5383
385.2365,20578.4433
385.4109,20503.74
385.5852,20524.825
385.7594,20542.0317
385.9337,20571.2083
386.1079,20716.4
386.2822,20871.6683
386.4564,20767.1517
386.6306,20926.2583
386.8047,21073.4917
386.9789,21122.9467
387.153,21477.835
387.3271,21669.26
387.5012,21946.3067
387.6752,22192.0467
387.8492,22090.6267
388.0233,22027.5167
388.1972,22243.7283
388.3712,22211.97
388.5452,22304.0383
388.7191,22581.36
388.893,22643.4267
389.0669,22137.2233
389.2408,21433.4483
389.4146,20985.1017
389.5884,20626.2383
389.7623,20472.6967
389.9361,20550.9733
390.1098,20747.3933
390.2835,20705.18
390.4573,20682.6083
390.631,20992.1633
390.8047,21226.2917
390.9784,21096.2483
391.152,21261.655
391.3256,21534.2133
391.4992,21297.1383
391.6728,21250.7333
391.8464,21757.1667
392.0199,21894.2683
392.1934,22088.8783
392.3669,22437.6083
392.5403,22575.7533
392.7138,22929.6267
392.8873,23569.8133
393.0607,24008.51
393.2341,24058.6717
393.4074,23325.445
393.5808,22690.2267
393.7542,22631.9817
393.9274,22358.3167
394.1007,22187.2533
394.274,21875.54
394.4472,21837.48
394.6205,22215.96
394.7937,22563.3367
394.9668,22243.77
395.14,21970.685
395.3131,21753.2783
395.4863,21854.205
395.6594,21523.6017
395.8325,21311.4083
396.0055,21356.4267
396.1786,21484.385
396.3516,21443.7567
396.5246,21322.745
396.6975,21464.8217
396.8705,22090.56
397.0434,21616.5183
397.2163,21353.245
397.3892,21788.18
397.5621,22185.3917
397.735,22587.1817
397.9077,22898.8467
398.0806,22447.4783
398.2534,22687.1683
398.4261,23139.9033
398.5989,24013.56
398.7716,23654.1017
398.9443,23132.3583
399.117,22592.125
399.2896,22584.3567
399.4623,22373.4767
399.6349,21865.36
399.8075,21425.21
399.9801,21530.8017
400.1526,21121.2
400.3252,20547.6083
400.4977,20329.9617
400.6702,20307.5483
400.8427,20511.4533
401.0151,20603.1267
401.1875,20574.0367
401.36,20699.9917
401.5323,20429.76
401.7047,20208.3783
401.877,20015.7733
402.0494,20122.2517
402.2216,20429.3833
402.394,20336.6517
402.5662,20185.1533
402.7385,20129.8067
402.9107,20239.825
403.0829,20318.7117
403.2551,20121.2583
403.4272,20040.8567
403.5994,20196.0933
403.7715,20430.5167
403.9436,20315.58
404.1156,20401.51
