Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-15 16:54:49.641337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2543.625
218.2508,2598.8017
218.442,2653.15
218.6332,2711.96
218.8244,2770.695
219.0156,2833.1083
219.2067,2899.92
219.3979,2965.8617
219.589,3034.155
219.7801,3105.87
219.9712,3178.0067
220.1623,3254.16
220.3533,3333.3283
220.5444,3413.6883
220.7354,3495.3833
220.9264,3579.82
221.1174,3671.1517
221.3083,3763.6267
221.4993,3852.505
221.6902,3942.8617
221.8812,4043.725
222.0721,4144.7917
222.263,4245.7083
222.4538,4351.8617
222.6447,4461.0833
222.8355,4572.5383
223.0264,4683.4
223.2172,4794.0417
223.408,4911.4883
223.5987,5031.075
223.7895,5153.46
223.9802,5277.4567
224.1709,5401.9233
224.3616,5533.605
224.5524,5667.6167
224.743,5800.9467
224.9337,5934.8617
225.1243,6081.405
225.315,6222.4483
225.5056,6361.43
225.6962,6510.33
225.8867,6658.5117
226.0773,6810.1817
226.2678,6963.5367
226.4584,7122.5417
226.6489,7281.525
226.8394,7430.5883
227.0298,7595.5583
227.2203,7767.8433
227.4108,7945.7417
227.6012,8120.765
227.7916,8290.4233
227.982,8464.395
228.1723,8636.335
228.3627,8817.5167
228.5531,8994.0783
228.7434,9173.7817
228.9337,9362.6783
229.124,9552.975
229.3143,9745.79
229.5045,9953.1517
229.6948,10159.14
229.885,10367.2467
230.0752,10584.1033
230.2654,10796.655
230.4556,11005.43
230.6457,11210.35
230.8358,11418.1217
231.026,11629.3683
231.2161,11841.1683
231.4062,12060.9783
231.5963,12269.445
231.7863,12487.25
231.9764,12716.985
232.1664,12951.635
232.3564,13192.7433
232.5464,13422.81
232.7364,13657.9633
232.9263,13887.32
233.1163,14126.23
233.3062,14368.2933
233.4961,14626.19
233.686,14865.7367
233.8758,15082.6617
234.0657,15306.84
234.2555,15551.55
234.4454,15796.7517
234.6352,16036.7217
234.825,16276.0133
235.0147,16503.1283
235.2045,16740.6033
235.3942,16973.3867
235.5839,17214.9067
235.7737,17443.53
235.9633,17673.9783
236.153,17931.6217
236.3427,18179.8767
236.5323,18415.2967
236.7219,18642.5333
236.9115,18848.94
237.1011,19064.5767
237.2907,19308.49
237.4803,19540.6167
237.6698,19764.235
237.8593,20001.1767
238.0488,20227.2933
238.2383,20458.6417
238.4278,20677.61
238.6172,20930.595
238.8066,21158.3583
238.9961,21388.375
239.1855,21635.5233
239.3748,21856.3017
239.5642,22068.6933
239.7536,22297.9133
239.9429,22520.165
240.1322,22718.8333
240.3215,22930.9
240.5108,23152.5617
240.7001,23377.6333
240.8893,23584.0783
241.0786,23788.8133
241.2677,23985.4483
241.457,24213.9967
241.6461,24379.4417
241.8353,24554.0483
242.0244,24737.5683
242.2136,24915.31
242.4027,25111.42
242.5918,25280.19
242.7809,25409.785
242.9699,25507.2917
243.159,25659.0467
243.348,25884.9467
243.537,26117.59
243.726,26294.435
243.915,26446.9267
244.1039,26559.455
244.2929,26621.84
244.4818,26738.815
244.6707,26926.6267
244.8596,27157.66
245.0485,27366.22
245.2373,27563.7533
245.4262,27740.9983
245.615,27912.1967
245.8038,28034.74
245.9926,28194.6983
246.1814,28267.16
246.3701,28275.3633
246.5589,28376.645
246.7476,28557.6433
246.9363,28782.0983
247.1249,28961.61
247.3136,29149.175
247.5023,29318.1383
247.6909,29490.565
247.8795,29640.6833
248.0681,29791.5517
248.2567,29963.0767
248.4453,30089.7783
248.6338,30184.79
248.8224,30151.5283
249.0109,30179.97
249.1994,30340.3317
249.3878,30537.8583
249.5763,30719.6733
249.7648,30882.815
249.9532,31036.42
250.1416,31224.195
250.33,31404.44
250.5183,31556.3133
250.7067,31673.1967
250.8951,31780.58
251.0834,31902.0583
251.2717,32002.595
251.46,32091.195
251.6483,32160.7283
251.8365,32166.5017
252.0247,32178.9783
252.213,32336.945
252.4012,32476.1667
252.5894,32656.38
252.7775,32780.955
252.9657,32891.6367
253.1538,33039.4883
253.3419,33153.6383
253.53,33219.8617
253.7181,33318.9633
253.9062,33400.4333
254.0942,33491.9183
254.2823,33555.53
254.4703,33630.8983
254.6583,33699.2567
254.8463,33772.6967
255.0342,33802.5033
255.2222,33817.6733
255.4101,33800.67
255.598,33833.4117
255.7859,33939.16
255.9738,34077.3783
256.1616,34221.7633
256.3495,34363.055
256.5373,34468.005
256.7251,34619.14
256.9129,34711.535
257.1006,34789.78
257.2884,34894.3717
257.4761,35002.7783
257.6638,35059.85
257.8515,35096.4617
258.0392,35155.3883
258.2269,35192.145
258.4146,35231.7933
258.6022,35282.4583
258.7898,35295.0583
258.9774,35330.9317
259.165,35379.3367
259.3525,35411.995
259.5401,35467.435
259.7276,35537.05
259.9151,35597.055
260.1026,35649.8233
260.2901,35717.845
260.4776,35782.7867
260.665,35899.2483
260.8524,35997.9267
261.0398,36102.4083
261.2272,36136.6167
261.4146,36141.7783
261.6019,36180.3
261.7893,36233.0533
261.9766,36256.5767
262.1639,36311.2117
262.3512,36296.1833
262.5384,36294.7383
262.7257,36292.6083
262.9129,36308.2783
263.1001,36316.4067
263.2873,36369.9783
263.4745,36380.6617
263.6617,36303.2567
263.8488,36333.4817
264.0359,36368.975
264.2231,36377.1383
264.4101,36393.8733
264.5972,36423.69
264.7842,36445.72
264.9713,36449.0217
265.1583,36435.295
265.3453,36441.5867
265.5323,36464.4017
265.7193,36490.2
265.9062,36525.1817
266.0931,36531.3183
266.2801,36510.6717
266.4669,36534.1133
266.6538,36556.73
266.8407,36580.5567
267.0276,36546.195
267.2143,36505.6383
267.4012,36508.6583
267.588,36438.8667
267.7747,36427.9233
267.9615,36414.5817
268.1482,36389.705
268.3349,36383.065
268.5217,36356.8083
268.7083,36303.26
268.895,36280.54
269.0817,36285.3383
269.2682,36256.5233
269.4549,36195.7267
269.6415,36105.7017
269.8281,36072.6967
270.0146,36085.465
270.2012,36080.4167
270.3877,36080.2267
270.5742,36057.6917
270.7607,36027.97
270.9472,35998.92
271.1336,35963.4233
271.32,35915.335
271.5065,35863.79
271.6929,35840.3517
271.8792,35852.46
272.0656,35821.125
272.252,35808.81
272.4383,35790.0883
272.6246,35746.6817
272.8109,35707.5717
272.9972,35739.585
273.1835,35743.7767
273.3697,35742.0117
273.5559,35724.7183
273.7421,35705.0817
273.9283,35676.9583
274.1145,35645.285
274.3007,35619.5417
274.4868,35611.4933
274.6729,35629.3067
274.859,35613.7367
275.0451,35588.72
275.2311,35479.2917
275.4172,35477.9317
275.6032,35476.6783
275.7892,35477.385
275.9752,35451.4283
276.1612,35450.9133
276.3472,35387.1017
276.5331,35348.3833
276.719,35321.92
276.9049,35298.6767
277.0908,35246.19
277.2767,35213.3683
277.4625,35197.4433
277.6484,35156.9067
277.8342,35100.6083
278.02,35067.475
278.2057,35066.4383
278.3915,35085.5867
278.5772,35060.315
278.763,34993.7017
278.9487,35002.3567
279.1343,35004.01
279.32,34953.41
279.5057,34878.925
279.6913,34763.145
279.877,34718.3683
280.0625,34681.3317
280.2481,34611.5333
280.4337,34541.7383
280.6192,34551.1733
280.8048,34555.9
280.9903,34494.2917
281.1758,34423.97
281.3612,34348.4933
281.5467,34301.6533
281.7321,34315.5333
281.9175,34295.8417
282.1029,34258.225
282.2884,34229.17
282.4737,34150.4667
282.6591,34080.7417
282.8444,34046.7767
283.0297,34006.4017
283.215,33982.8183
283.4002,33945.985
283.5855,33866.405
283.7707,33755.9933
283.956,33698.93
284.1412,33645.475
284.3264,33635.5017
284.5115,33641.82
284.6967,33628.31
284.8818,33563.0283
285.0669,33472.5583
285.252,33433.93
285.4371,33407.3767
285.6222,33335.9567
285.8072,33273.0933
285.9922,33223.9183
286.1772,33212.2533
286.3622,33201.1233
286.5472,33128.75
286.7321,33044.7533
286.9171,33048.915
287.102,33025.8983
287.2869,33023.585
287.4717,33045.0167
287.6566,33015.5217
287.8415,32982.3817
288.0263,32940.7383
288.2111,32842.3167
288.3959,32752.73
288.5806,32723.2367
288.7654,32702.0083
288.9501,32745.825
289.1348,32732.4017
289.3195,32703.405
289.5042,32684.5933
289.6889,32689.05
289.8735,32593.45
290.0581,32538.8933
290.2428,32453.18
290.4273,32426.4483
290.6119,32429.6983
290.7965,32394.1983
290.981,32369.9767
291.1655,32328.6633
291.35,32224.3917
291.5345,32139.2967
291.719,32114.9267
291.9034,32101.735
292.0878,32121.7
292.2722,32087.605
292.4566,32025.9367
292.641,32010.5633
292.8253,31982.305
293.0096,31929.17
293.194,31912.1567
293.3783,31879.4783
293.5626,31876.1983
293.7468,31852.56
293.9311,31827.0967
294.1153,31746.91
294.2995,31624.5
294.4837,31537.8917
294.6678,31465.8983
294.852,31419.0417
295.0361,31405.5717
295.2202,31392.005
295.4043,31386.4417
295.5884,31339.9
295.7725,31304.2933
295.9565,31255.0
296.1405,31165.2733
296.3246,31110.605
296.5085,31128.1717
296.6925,31141.005
296.8764,31107.3533
297.0603,31056.8067
297.2443,31007.4867
297.4282,30938.925
297.612,30858.6983
297.7959,30789.9417
297.9797,30740.2783
298.1635,30668.3
298.3474,30688.6117
298.5311,30697.3017
298.7149,30620.7867
298.8987,30527.515
299.0823,30475.17
299.2661,30397.9433
299.4498,30285.8733
299.6334,30263.02
299.8171,30248.895
300.0007,30205.3783
300.1843,30175.4617
300.368,30138.5133
300.5515,30094.7417
300.7351,30055.7383
300.9186,30012.04
301.1021,29953.565
301.2857,29925.6167
301.4691,29883.905
301.6526,29874.05
301.8361,29813.58
302.0195,29748.4883
302.2029,29711.6167
302.3863,29687.8767
302.5697,29630.7083
302.753,29620.7383
302.9364,29616.685
303.1197,29623.745
303.303,29582.6467
303.4863,29513.2783
303.6696,29407.2617
303.8528,29323.5917
304.036,29277.7483
304.2192,29266.5417
304.4024,29237.6617
304.5856,29176.0083
304.7688,29146.905
304.9519,29116.8983
305.135,29076.525
305.3181,29033.9817
305.5012,28995.1933
305.6842,28977.9417
305.8673,28941.645
306.0504,28883.1817
306.2333,28793.1383
306.4163,28768.1517
306.5993,28707.4583
306.7822,28685.4017
306.9652,28666.355
307.1481,28604.5917
307.331,28553.4783
307.5139,28503.135
307.6967,28441.5467
307.8796,28385.86
308.0624,28343.0317
308.2452,28287.065
308.428,28234.7233
308.6107,28218.3267
308.7935,28172.95
308.9762,28126.23
309.1589,28085.0333
309.3416,28045.3933
309.5243,27994.995
309.7069,27955.885
309.8896,27902.7767
310.0721,27856.415
310.2548,27832.6067
310.4373,27803.73
310.6199,27792.2733
310.8024,27739.5867
310.985,27713.5983
311.1674,27641.065
311.3499,27568.55
311.5324,27546.15
311.7148,27550.3583
311.8973,27505.095
312.0797,27462.145
312.2621,27424.385
312.4445,27381.815
312.6268,27329.1167
312.8091,27302.7367
312.9915,27234.1317
313.1738,27196.2567
313.356,27129.56
313.5383,27065.9967
313.7206,27039.6083
313.9027,26980.41
314.085,26951.645
314.2672,26924.7367
314.4493,26911.5017
314.6314,26906.6833
314.8136,26896.03
314.9957,26834.1383
315.1778,26768.0567
315.3598,26739.1783
315.5419,26722.065
315.724,26710.4917
315.9059,26679.365
316.088,26632.5267
316.2699,26628.08
316.4519,26607.1133
316.6338,26557.355
316.8157,26464.3633
316.9977,26426.6783
317.1795,26429.515
317.3614,26431.3767
317.5432,26407.0133
317.7251,26352.4983
317.9069,26271.6567
318.0887,26227.2833
318.2704,26183.0367
318.4522,26180.51
318.6339,26185.655
318.8156,26209.5467
318.9973,26171.1617
319.179,26167.0383
319.3607,26179.6183
319.5423,26182.0267
319.7239,26146.7917
319.9055,26094.205
320.0871,26067.26
320.2687,26048.2267
320.4502,26024.9417
320.6317,25956.2933
320.8132,25945.5833
320.9947,25954.3133
321.1761,25951.2783
321.3576,25933.9483
321.5391,25890.205
321.7205,25857.7783
321.9019,25824.885
322.0832,25778.045
322.2646,25735.3317
322.4459,25701.415
322.6272,25661.125
322.8085,25623.61
322.9898,25602.2883
323.1711,25566.935
323.3523,25538.61
323.5335,25485.4467
323.7147,25520.4633
323.8959,25570.075
324.0771,25571.78
324.2582,25538.475
324.4393,25521.0367
324.6204,25526.3517
324.8015,25514.5683
324.9826,25528.7133
325.1637,25554.3983
325.3447,25553.915
325.5257,25558.0283
325.7067,25540.275
325.8877,25412.8733
326.0686,25337.71
326.2496,25338.1167
326.4305,25303.8833
326.6114,25292.0217
326.7922,25291.2233
326.9731,25288.3483
327.1539,25254.0033
327.3347,25233.4967
327.5155,25222.705
327.6963,25250.7517
327.8771,25248.9167
328.0578,25207.2367
328.2385,25128.8883
328.4193,25114.4633
328.5999,25099.6083
328.7806,25055.8383
328.9613,25063.615
329.1419,25047.945
329.3225,25041.285
329.5031,24999.405
329.6837,24954.465
329.8642,24919.66
330.0447,24904.695
330.2252,24869.945
330.4057,24829.6367
330.5862,24822.2033
330.7667,24819.1467
330.9471,24807.0067
331.1275,24813.5117
331.3079,24774.1033
331.4883,24741.9717
331.6687,24737.5067
331.849,24705.3183
332.0293,24665.3233
332.2096,24630.9417
332.3899,24623.9867
332.5702,24634.7767
332.7504,24646.9133
332.9306,24646.2233
333.1108,24596.97
333.291,24538.06
333.4712,24533.72
333.6514,24561.8167
333.8315,24545.2883
334.0116,24523.7733
334.1917,24522.84
334.3717,24526.7283
334.5518,24530.6717
334.7318,24490.6367
334.9119,24480.5933
335.0918,24484.7267
335.2718,24479.4583
335.4518,24467.6017
335.6317,24451.8333
335.8116,24445.49
335.9915,24399.7983
336.1714,24358.55
336.3513,24354.2567
336.5311,24350.7917
336.7109,24357.0483
336.8907,24318.6617
337.0705,24253.96
337.2502,24182.455
337.43,24158.97
337.6097,24119.3867
337.7894,24091.475
337.9691,24093.255
338.1488,24106.5433
338.3284,24111.4933
338.508,24143.1817
338.6877,24138.2967
338.8672,24107.0017
339.0468,24042.25
339.2263,24015.8917
339.4059,24027.8133
339.5854,24056.3333
339.7649,24041.7967
339.9443,24017.6883
340.1238,24012.265
340.3032,24033.3683
340.4826,24036.0217
340.662,23984.135
340.8414,23934.6567
341.0207,23945.5117
341.2001,23955.1583
341.3794,23958.905
341.5587,23965.9283
341.738,23948.2633
341.9172,23915.335
342.0965,23862.41
342.2757,23792.7883
342.4549,23724.425
342.6341,23718.1983
342.8132,23738.6333
342.9923,23764.9217
343.1715,23789.63
343.3506,23753.0167
343.5296,23709.19
343.7087,23687.665
343.8878,23653.0517
344.0668,23640.3633
344.2458,23630.0883
344.4248,23576.9717
344.6037,23550.45
344.7827,23557.1017
344.9616,23539.6733
345.1405,23533.3983
345.3194,23520.5183
345.4982,23478.225
345.6771,23459.3817
345.8559,23451.2233
346.0347,23425.865
346.2135,23417.4533
346.3923,23410.0983
346.571,23353.2067
346.7498,23334.6383
346.9285,23360.445
347.1071,23315.035
347.2859,23268.8417
347.4645,23308.6083
347.6431,23364.66
347.8217,23433.0817
348.0003,23326.9467
348.1789,23249.365
348.3574,23199.8367
348.5359,23144.2517
348.7145,23084.55
348.893,23074.87
349.0714,23069.4183
349.2499,23019.0817
349.4283,22960.5017
349.6068,22892.2967
349.7852,22867.845
349.9635,22878.44
350.1419,22860.7283
350.3202,22830.6417
350.4985,22772.975
350.6768,22743.965
350.8551,22711.525
351.0334,22687.9517
351.2116,22657.7267
351.3898,22651.4933
351.568,22629.13
351.7462,22622.8933
351.9243,22598.7133
352.1025,22561.6567
352.2806,22527.1783
352.4587,22526.5967
352.6368,22476.1633
352.8148,22406.2317
352.9929,22373.2667
353.1709,22380.1367
353.3489,22365.5983
353.5268,22321.655
353.7048,22276.795
353.8828,22247.9883
354.0607,22198.5533
354.2386,22192.125
354.4165,22168.0283
354.5943,22136.61
354.7722,22119.145
354.95,22134.8383
355.1278,22113.7433
355.3056,22050.18
355.4833,21971.6533
355.6611,21913.9183
355.8388,21862.7083
356.0165,21830.41
356.1942,21834.19
356.3719,21855.8583
356.5495,21853.6117
356.7271,21822.0033
356.9047,21782.865
357.0823,21782.77
357.2599,21786.41
357.4374,21742.1467
357.6149,21680.51
357.7924,21624.56
357.9699,21594.285
358.1474,21556.055
358.3248,21507.1517
358.5023,21466.5467
358.6797,21416.0217
358.8571,21379.635
359.0344,21336.2333
359.2118,21287.835
359.3891,21245.17
359.5664,21209.5833
359.7437,21183.9583
359.9209,21122.765
360.0982,21049.7233
360.2754,21010.3917
360.4526,21037.365
360.6298,21049.925
360.807,21032.22
360.9841,20996.6583
361.1613,20941.4217
361.3383,20942.59
361.5154,20932.995
361.6925,20869.8583
361.8695,20855.6
362.0466,20799.4183
362.2236,20803.4667
362.4005,20786.2767
362.5775,20702.1017
362.7545,20646.2383
362.9314,20641.065
363.1083,20625.2917
363.2852,20577.465
363.462,20545.5617
363.6389,20538.5783
363.8157,20513.98
363.9925,20505.3683
364.1693,20444.6983
364.346,20392.85
364.5228,20413.125
364.6996,20441.2167
364.8762,20432.3867
365.0529,20356.9317
365.2296,20354.5067
365.4062,20358.4183
365.5829,20308.1333
365.7595,20322.365
365.9361,20292.11
366.1126,20313.7667
366.2892,20425.6117
366.4657,20554.715
366.6422,20630.7583
366.8186,20664.225
366.9951,20589.3867
367.1716,20517.1183
367.348,20630.5133
367.5244,20755.6317
367.7008,20782.2333
367.8772,20541.3717
368.0535,20441.7833
368.2298,20456.45
368.4061,20300.2267
368.5824,20336.1517
368.7586,20406.115
368.9349,20307.3667
369.1111,20272.2283
369.2873,20332.4533
369.4635,20431.535
369.6396,20235.3767
369.8158,20101.8317
369.9919,20078.6533
370.168,20055.5083
370.3441,19991.7
370.5202,19909.4
370.6962,19850.0417
370.8722,19820.6017
371.0482,19806.0933
371.2242,19863.0417
371.4002,19918.6733
371.5761,19902.2817
371.752,19889.2633
371.9279,19898.475
372.1038,19837.58
372.2796,19809.0483
372.4555,19796.7083
372.6313,19790.8383
372.8071,19774.4983
372.9829,19765.37
373.1586,19784.2833
373.3344,19752.5533
373.5101,19731.1533
373.6858,19735.6983
373.8615,19735.88
374.0371,19806.2817
374.2127,19861.2367
374.3884,19802.265
374.564,19779.035
374.7395,19848.465
374.9151,20049.6867
375.0906,20177.1217
375.2661,20098.025
375.4416,20167.1217
375.6171,20369.3033
375.7925,20401.7383
375.968,20214.8833
376.1434,20041.4133
376.3188,20020.985
376.4941,20079.5167
376.6695,20139.1167
376.8448,20204.1283
377.0201,20111.5833
377.1954,20243.4933
377.3707,20284.39
377.5459,20368.7733
377.7212,20636.2217
377.8964,20775.6833
378.0715,20610.1217
378.2467,20882.185
378.4218,20850.0583
378.597,20667.1067
378.7721,20729.7683
378.9472,20783.2233
379.1222,21045.1067
379.2973,21639.5583
379.4723,21890.72
379.6473,21433.2167
379.8223,21004.8883
379.9972,20791.675
380.1722,20645.165
380.3471,20647.345
380.522,20674.2833
380.6969,20975.34
380.8717,20905.1783
381.0466,20634.97
381.2214,20536.415
381.3962,20389.3
381.571,20272.4583
381.7457,20339.82
381.9204,20300.4733
382.0952,20427.14
382.2699,20859.4633
382.4445,20922.1883
382.6192,21237.4383
382.7938,21580.5967
382.9685,21280.0317
383.1431,20918.0983
383.3176,20843.1367
383.4922,20811.3083
383.6667,20695.1633
383.8412,20556.3883
384.0157,20619.24
384.1902,20796.7233
384.3646,20732.2667
384.5391,20561.23
384.7134,20580.0433
384.8878,20841.595
385.0622,20818.7183
385.2365,20430.1017
385.4109,20348.225
385.5852,20368.0083
385.7594,20371.8933
385.9337,20416.8583
386.1079,20553.095
386.2822,20731.38
386.4564,20607.935
386.6306,20759.81
386.8047,20922.7767
386.9789,20950.5883
387.153,21318.8367
387.3271,21506.9683
387.5012,21771.3967
387.6752,22036.0417
387.8492,21938.9033
388.0233,21832.985
388.1972,22079.2383
388.3712,22030.955
388.5452,22121.805
388.7191,22410.6233
388.893,22501.995
389.0669,22006.7967
389.2408,21280.1517
389.4146,20828.3967
389.5884,20450.2533
389.7623,20300.8167
389.9361,20386.3233
390.1098,20605.5567
390.2835,20570.8517
390.4573,20527.58
390.631,20832.8833
390.8047,21088.3567
390.9784,20944.1617
391.152,21097.715
391.3256,21399.2317
391.4992,21155.5017
391.6728,21079.2717
391.8464,21598.65
392.0199,21741.5817
392.1934,21895.9367
392.3669,22296.3783
392.5403,22390.5617
392.7138,22741.64
392.8873,23379.8017
393.0607,23832.9883
393.2341,23926.42
393.4074,23189.825
393.5808,22499.1667
393.7542,22442.365
393.9274,22179.8617
394.1007,22017.5633
394.274,21732.8017
394.4472,21658.7533
394.6205,22033.7083
394.7937,22424.0683
394.9668,22107.8117
395.14,21832.165
395.3131,21594.8217
395.4863,21690.1383
395.6594,21374.0383
395.8325,21145.505
396.0055,21200.93
396.1786,21324.0267
396.3516,21294.08
396.5246,21171.025
396.6975,21265.815
396.8705,21953.345
397.0434,21479.7333
397.2163,21176.2733
397.3892,21614.6133
397.5621,22014.3683
397.735,22402.5483
397.9077,22805.3983
398.0806,22294.5333
398.2534,22522.39
398.4261,22929.765
398.5989,23866.87
398.7716,23539.6733
398.9443,23016.305
399.117,22437.4233
399.2896,22405.915
399.4623,22207.9433
399.6349,21720.2733
399.8075,21272.0833
399.9801,21387.3217
400.1526,21001.0717
400.3252,20397.2017
400.4977,20183.8017
400.6702,20155.4
400.8427,20352.935
401.0151,20482.655
401.1875,20438.2983
401.36,20577.635
401.5323,20308.9283
401.7047,20074.4567
401.877,19883.0733
402.0494,19967.1717
402.2216,20295.6317
402.394,20222.1333
402.5662,20062.665
402.7385,20007.2133
402.9107,20101.2733
403.0829,20194.2233
403.2551,19992.2017
403.4272,19906.4083
403.5994,20043.745
403.7715,20305.8617
403.9436,20177.3033
404.1156,20273.525
