Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-15 03:04:48.916939
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2474.43
218.2508,2527.1967
218.442,2580.3333
218.6332,2637.7583
218.8244,2694.35
219.0156,2754.1017
219.2067,2819.13
219.3979,2883.7317
219.589,2948.43
219.7801,3017.805
219.9712,3089.565
220.1623,3162.7017
220.3533,3239.285
220.5444,3316.135
220.7354,3394.59
220.9264,3477.665
221.1174,3565.6233
221.3083,3654.53
221.4993,3741.8317
221.6902,3829.38
221.8812,3926.34
222.0721,4023.9433
222.263,4123.6467
222.4538,4225.75
222.6447,4332.37
222.8355,4439.4917
223.0264,4547.6633
223.2172,4656.045
223.408,4769.5483
223.5987,4885.6667
223.7895,5002.1833
223.9802,5123.7367
224.1709,5244.7
224.3616,5372.3933
224.5524,5501.0817
224.743,5631.655
224.9337,5761.4483
225.1243,5903.5533
225.315,6039.7583
225.5056,6174.955
225.6962,6321.555
225.8867,6466.8417
226.0773,6611.7083
226.2678,6765.73
226.4584,6915.4033
226.6489,7069.2483
226.8394,7213.8583
227.0298,7374.125
227.2203,7540.545
227.4108,7716.3167
227.6012,7886.5367
227.7916,8050.3933
227.982,8220.25
228.1723,8388.0333
228.3627,8564.6783
228.5531,8736.2183
228.7434,8910.27
228.9337,9092.9617
229.124,9279.9617
229.3143,9466.44
229.5045,9665.895
229.6948,9868.1483
229.885,10071.725
230.0752,10278.3167
230.2654,10486.7617
230.4556,10690.2783
230.6457,10890.12
230.8358,11090.725
231.026,11297.4017
231.2161,11502.3833
231.4062,11714.5967
231.5963,11918.8333
231.7863,12130.4983
231.9764,12358.54
232.1664,12584.2533
232.3564,12816.1217
232.5464,13040.0967
232.7364,13269.2617
232.9263,13491.11
233.1163,13724.4133
233.3062,13961.06
233.4961,14212.2933
233.686,14444.1867
233.8758,14654.9667
234.0657,14870.18
234.2555,15110.32
234.4454,15350.965
234.6352,15580.9933
234.825,15814.1067
235.0147,16035.29
235.2045,16267.9833
235.3942,16493.3867
235.5839,16726.2667
235.7737,16949.1633
235.9633,17172.7883
236.153,17424.8517
236.3427,17661.8467
236.5323,17894.675
236.7219,18113.9983
236.9115,18315.5867
237.1011,18524.8717
237.2907,18760.6933
237.4803,18991.3717
237.6698,19207.1233
237.8593,19435.0733
238.0488,19656.4333
238.2383,19878.9083
238.4278,20093.4617
238.6172,20339.3183
238.8066,20560.975
238.9961,20786.2967
239.1855,21022.0533
239.3748,21238.4367
239.5642,21446.9467
239.7536,21669.8867
239.9429,21883.2883
240.1322,22077.185
240.3215,22280.8217
240.5108,22492.245
240.7001,22711.7767
240.8893,22914.06
241.0786,23114.1183
241.2677,23306.2533
241.457,23524.555
241.6461,23680.91
241.8353,23854.67
242.0244,24028.8317
242.2136,24201.6517
242.4027,24387.115
242.5918,24558.155
242.7809,24683.3533
242.9699,24768.4267
243.159,24909.965
243.348,25134.455
243.537,25361.9467
243.726,25533.8883
243.915,25680.9333
244.1039,25794.895
244.2929,25843.9417
244.4818,25951.0
244.6707,26134.7667
244.8596,26363.1483
245.0485,26564.21
245.2373,26759.66
245.4262,26926.715
245.615,27092.44
245.8038,27211.7617
245.9926,27374.3883
246.1814,27443.6967
246.3701,27434.3867
246.5589,27531.4833
246.7476,27713.2333
246.9363,27936.23
247.1249,28104.8517
247.3136,28286.6933
247.5023,28447.1483
247.6909,28612.5183
247.8795,28760.9083
248.0681,28900.765
248.2567,29065.7933
248.4453,29195.1667
248.6338,29293.1233
248.8224,29255.725
249.0109,29261.5617
249.1994,29424.7317
249.3878,29626.5883
249.5763,29802.0933
249.7648,29954.5967
249.9532,30104.36
250.1416,30282.2017
250.33,30458.505
250.5183,30606.8417
250.7067,30721.4367
250.8951,30820.285
251.0834,30941.3883
251.2717,31039.235
251.46,31123.61
251.6483,31198.8167
251.8365,31201.1333
252.0247,31200.3217
252.213,31353.4083
252.4012,31493.6917
252.5894,31667.7767
252.7775,31792.1467
252.9657,31899.5767
253.1538,32044.16
253.3419,32156.9383
253.53,32218.0433
253.7181,32315.3417
253.9062,32392.5967
254.0942,32480.27
254.2823,32541.7667
254.4703,32612.7183
254.6583,32679.835
254.8463,32748.5017
255.0342,32782.11
255.2222,32806.6917
255.4101,32784.34
255.598,32809.4617
255.7859,32915.4333
255.9738,33050.2617
256.1616,33189.89
256.3495,33327.69
256.5373,33433.45
256.7251,33579.385
256.9129,33666.5633
257.1006,33745.2517
257.2884,33845.11
257.4761,33954.23
257.6638,34012.5033
257.8515,34039.91
258.0392,34099.6417
258.2269,34138.7317
258.4146,34178.3467
258.6022,34227.8183
258.7898,34237.4467
258.9774,34269.8367
259.165,34325.5783
259.3525,34351.765
259.5401,34405.63
259.7276,34479.06
259.9151,34539.5467
260.1026,34583.1333
260.2901,34653.8417
260.4776,34717.245
260.665,34832.3067
260.8524,34928.5617
261.0398,35034.0883
261.2272,35072.2717
261.4146,35071.1917
261.6019,35109.775
261.7893,35156.175
261.9766,35185.6283
262.1639,35234.705
262.3512,35225.3817
262.5384,35222.5683
262.7257,35228.42
262.9129,35242.2717
263.1001,35252.4067
263.2873,35305.9
263.4745,35319.8583
263.6617,35242.7
263.8488,35272.655
264.0359,35307.98
264.2231,35318.3183
264.4101,35337.2683
264.5972,35367.125
264.7842,35393.245
264.9713,35397.64
265.1583,35385.2
265.3453,35394.605
265.5323,35419.635
265.7193,35440.7
265.9062,35478.035
266.0931,35484.1583
266.2801,35465.68
266.4669,35494.2767
266.6538,35509.8167
266.8407,35537.9833
267.0276,35506.2517
267.2143,35468.7867
267.4012,35474.0317
267.588,35408.5033
267.7747,35392.8733
267.9615,35386.87
268.1482,35366.73
268.3349,35360.885
268.5217,35333.4433
268.7083,35284.805
268.895,35260.3467
269.0817,35270.88
269.2682,35247.3617
269.4549,35187.61
269.6415,35097.2733
269.8281,35070.2683
270.0146,35090.1283
270.2012,35086.57
270.3877,35086.1983
270.5742,35063.585
270.7607,35040.245
270.9472,35014.395
271.1336,34979.8717
271.32,34927.945
271.5065,34883.6817
271.6929,34858.9133
271.8792,34873.025
272.0656,34853.7917
272.252,34840.025
272.4383,34820.86
272.6246,34778.6017
272.8109,34746.9617
272.9972,34780.0933
273.1835,34782.4117
273.3697,34786.775
273.5559,34769.9367
273.7421,34755.0433
273.9283,34728.75
274.1145,34699.7317
274.3007,34675.205
274.4868,34666.6467
274.6729,34686.0583
274.859,34675.17
275.0451,34648.2233
275.2311,34542.3117
275.4172,34537.94
275.6032,34537.5817
275.7892,34543.395
275.9752,34519.725
276.1612,34521.67
276.3472,34461.9517
276.5331,34422.71
276.719,34399.8217
276.9049,34379.87
277.0908,34320.6717
277.2767,34294.0067
277.4625,34281.1467
277.6484,34245.145
277.8342,34189.7983
278.02,34159.5283
278.2057,34157.6067
278.3915,34179.1367
278.5772,34151.5917
278.763,34093.395
278.9487,34102.2117
279.1343,34099.8367
279.32,34058.265
279.5057,33984.3783
279.6913,33878.035
279.877,33827.8617
280.0625,33793.9
280.2481,33723.9167
280.4337,33659.695
280.6192,33674.2967
280.8048,33679.2917
280.9903,33622.7267
281.1758,33553.69
281.3612,33479.595
281.5467,33434.2817
281.7321,33448.5167
281.9175,33430.315
282.1029,33393.6
282.2884,33370.75
282.4737,33292.6433
282.6591,33226.0717
282.8444,33196.7517
283.0297,33159.3117
283.215,33132.9483
283.4002,33100.9617
283.5855,33028.975
283.7707,32916.0133
283.956,32861.0933
284.1412,32809.025
284.3264,32794.5483
284.5115,32807.3417
284.6967,32793.3067
284.8818,32730.47
285.0669,32642.0383
285.252,32613.2933
285.4371,32586.4583
285.6222,32520.485
285.8072,32457.5683
285.9922,32408.0233
286.1772,32394.65
286.3622,32386.7833
286.5472,32317.1283
286.7321,32239.0533
286.9171,32239.6533
287.102,32217.1383
287.2869,32218.185
287.4717,32236.055
287.6566,32207.485
287.8415,32176.885
288.0263,32133.2817
288.2111,32039.515
288.3959,31951.145
288.5806,31926.9017
288.7654,31903.4683
288.9501,31945.5983
289.1348,31935.4717
289.3195,31908.0617
289.5042,31886.3483
289.6889,31892.0467
289.8735,31797.7467
290.0581,31746.6217
290.2428,31660.1717
290.4273,31632.845
290.6119,31637.7167
290.7965,31610.3917
290.981,31583.67
291.1655,31545.4283
291.35,31437.1217
291.5345,31360.8
291.719,31339.0083
291.9034,31327.33
292.0878,31344.3983
292.2722,31310.4883
292.4566,31250.6483
292.641,31232.2233
292.8253,31205.1917
293.0096,31152.8917
293.194,31138.1167
293.3783,31110.0533
293.5626,31102.435
293.7468,31081.4517
293.9311,31055.1567
294.1153,30977.4083
294.2995,30855.1267
294.4837,30774.435
294.6678,30701.7717
294.852,30653.495
295.0361,30640.3983
295.2202,30625.0283
295.4043,30619.1783
295.5884,30573.7433
295.7725,30542.2033
295.9565,30494.6117
296.1405,30407.16
296.3246,30357.1367
296.5085,30366.6867
296.6925,30379.585
296.8764,30346.6167
297.0603,30298.8867
297.2443,30246.6217
297.4282,30175.7667
297.612,30103.0967
297.7959,30036.9417
297.9797,29988.2167
298.1635,29916.425
298.3474,29938.0433
298.5311,29945.405
298.7149,29873.8433
298.8987,29780.7733
299.0823,29729.8417
299.2661,29654.3333
299.4498,29542.685
299.6334,29520.5083
299.8171,29505.8417
300.0007,29467.535
300.1843,29436.015
300.368,29399.345
300.5515,29354.7
300.7351,29312.3567
300.9186,29270.2233
301.1021,29212.3083
301.2857,29184.3817
301.4691,29148.4317
301.6526,29140.2183
301.8361,29074.7167
302.0195,29016.5967
302.2029,28975.2933
302.3863,28952.1767
302.5697,28892.8683
302.753,28880.7617
302.9364,28876.32
303.1197,28883.5667
303.303,28843.3533
303.4863,28774.1067
303.6696,28669.525
303.8528,28586.785
304.036,28544.4083
304.2192,28537.95
304.4024,28504.225
304.5856,28447.6283
304.7688,28413.0583
304.9519,28382.1333
305.135,28340.0217
305.3181,28295.2333
305.5012,28262.115
305.6842,28246.1517
305.8673,28206.5583
306.0504,28148.8583
306.2333,28061.0583
306.4163,28040.1683
306.5993,27981.53
306.7822,27955.53
306.9652,27931.675
307.1481,27873.1183
307.331,27822.675
307.5139,27775.44
307.6967,27713.6883
307.8796,27656.5967
308.0624,27612.4833
308.2452,27557.3517
308.428,27510.7933
308.6107,27493.1567
308.7935,27446.36
308.9762,27404.855
309.1589,27362.0467
309.3416,27320.7517
309.5243,27271.7883
309.7069,27231.9683
309.8896,27176.31
310.0721,27136.2183
310.2548,27109.4383
310.4373,27077.4617
310.6199,27068.2933
310.8024,27015.585
310.985,26989.7517
311.1674,26920.32
311.3499,26845.055
311.5324,26825.175
311.7148,26828.5467
311.8973,26787.9683
312.0797,26742.9583
312.2621,26707.185
312.4445,26661.98
312.6268,26610.195
312.8091,26581.3067
312.9915,26515.3783
313.1738,26481.2633
313.356,26409.655
313.5383,26352.2517
313.7206,26322.33
313.9027,26266.3217
314.085,26239.665
314.2672,26216.365
314.4493,26191.7833
314.6314,26186.3283
314.8136,26176.8883
314.9957,26115.9017
315.1778,26049.1233
315.3598,26020.5167
315.5419,26009.0617
315.724,25996.3783
315.9059,25965.4483
316.088,25922.9983
316.2699,25915.99
316.4519,25895.9533
316.6338,25843.5133
316.8157,25754.7267
316.9977,25717.885
317.1795,25719.6317
317.3614,25715.1817
317.5432,25689.655
317.7251,25638.625
317.9069,25561.1467
318.0887,25515.4533
318.2704,25467.9283
318.4522,25465.43
318.6339,25464.0067
318.8156,25490.1233
318.9973,25457.625
319.179,25452.7317
319.3607,25464.1083
319.5423,25464.5683
319.7239,25430.7283
319.9055,25382.12
320.0871,25351.755
320.2687,25333.22
320.4502,25308.4783
320.6317,25243.04
320.8132,25230.0867
320.9947,25236.045
321.1761,25236.3
321.3576,25218.1117
321.5391,25177.05
321.7205,25141.5083
321.9019,25111.6283
322.0832,25062.2967
322.2646,25020.5167
322.4459,24988.6817
322.6272,24950.66
322.8085,24914.96
322.9898,24889.63
323.1711,24849.5783
323.3523,24820.5617
323.5335,24776.3333
323.7147,24810.2967
323.8959,24855.4033
324.0771,24853.52
324.2582,24821.0117
324.4393,24801.9633
324.6204,24808.3867
324.8015,24796.0967
324.9826,24814.2583
325.1637,24831.6583
325.3447,24831.565
325.5257,24833.6217
325.7067,24817.08
325.8877,24695.6833
326.0686,24613.7133
326.2496,24612.505
326.4305,24577.125
326.6114,24568.6617
326.7922,24560.8683
326.9731,24563.21
327.1539,24530.6133
327.3347,24513.93
327.5155,24505.5033
327.6963,24530.7
327.8771,24532.335
328.0578,24486.0217
328.2385,24404.9967
328.4193,24393.985
328.5999,24374.7167
328.7806,24332.1767
328.9613,24335.7333
329.1419,24323.9167
329.3225,24316.46
329.5031,24269.6333
329.6837,24229.315
329.8642,24192.4417
330.0447,24180.5233
330.2252,24141.945
330.4057,24107.685
330.5862,24100.765
330.7667,24103.0783
330.9471,24091.69
331.1275,24094.795
331.3079,24053.325
331.4883,24017.1417
331.6687,24011.0317
331.849,23977.4083
332.0293,23939.8433
332.2096,23909.45
332.3899,23903.505
332.5702,23911.8383
332.7504,23917.2567
332.9306,23921.9883
333.1108,23874.4333
333.291,23817.86
333.4712,23818.0717
333.6514,23846.42
333.8315,23826.9483
334.0116,23803.2817
334.1917,23800.665
334.3717,23800.6617
334.5518,23811.8417
334.7318,23771.5367
334.9119,23758.0933
335.0918,23762.25
335.2718,23753.265
335.4518,23739.1283
335.6317,23722.56
335.8116,23719.1817
335.9915,23674.025
336.1714,23628.22
336.3513,23625.8917
336.5311,23623.7833
336.7109,23632.215
336.8907,23596.21
337.0705,23529.1583
337.2502,23460.75
337.43,23437.6033
337.6097,23392.2883
337.7894,23368.155
337.9691,23371.715
338.1488,23388.12
338.3284,23393.4667
338.508,23424.6367
338.6877,23419.19
338.8672,23385.515
339.0468,23323.2517
339.2263,23297.6233
339.4059,23307.0567
339.5854,23332.0283
339.7649,23321.2967
339.9443,23298.925
340.1238,23292.2483
340.3032,23309.9733
340.4826,23315.835
340.662,23261.4733
340.8414,23212.5033
341.0207,23222.2883
341.2001,23229.0883
341.3794,23238.705
341.5587,23245.81
341.738,23228.2817
341.9172,23190.6917
342.0965,23140.69
342.2757,23072.6367
342.4549,23001.9733
342.6341,22995.5117
342.8132,23009.2417
342.9923,23035.7817
343.1715,23066.2667
343.3506,23027.6933
343.5296,22983.5233
343.7087,22960.4333
343.8878,22927.89
344.0668,22919.9717
344.2458,22916.0117
344.4248,22860.92
344.6037,22838.1067
344.7827,22836.455
344.9616,22815.6717
345.1405,22817.7333
345.3194,22800.0033
345.4982,22761.6133
345.6771,22741.2133
345.8559,22737.4467
346.0347,22707.5333
346.2135,22700.0617
346.3923,22697.3383
346.571,22637.615
346.7498,22612.4467
346.9285,22641.7967
347.1071,22594.855
347.2859,22556.5083
347.4645,22591.5183
347.6431,22644.8483
347.8217,22712.4983
348.0003,22616.465
348.1789,22532.5433
348.3574,22484.2
348.5359,22425.3983
348.7145,22369.3417
348.893,22367.0183
349.0714,22359.02
349.2499,22310.4517
349.4283,22256.6083
349.6068,22190.8
349.7852,22168.1933
349.9635,22176.3917
350.1419,22159.6567
350.3202,22126.11
350.4985,22073.025
350.6768,22037.0683
350.8551,22011.0417
351.0334,21988.6667
351.2116,21956.525
351.3898,21953.665
351.568,21926.745
351.7462,21921.175
351.9243,21899.6133
352.1025,21860.2483
352.2806,21829.4267
352.4587,21829.0367
352.6368,21782.83
352.8148,21709.4983
352.9929,21679.8267
353.1709,21689.245
353.3489,21671.6033
353.5268,21627.8033
353.7048,21587.7417
353.8828,21557.2683
354.0607,21510.725
354.2386,21504.95
354.4165,21479.6283
354.5943,21446.7183
354.7722,21432.1367
354.95,21446.865
355.1278,21430.1333
355.3056,21370.0633
355.4833,21290.79
355.6611,21232.3833
355.8388,21181.2833
356.0165,21149.0367
356.1942,21158.24
356.3719,21181.5683
356.5495,21177.7317
356.7271,21147.7133
356.9047,21113.39
357.0823,21117.2783
357.2599,21114.89
357.4374,21072.6167
357.6149,21012.5267
357.7924,20957.0033
357.9699,20928.07
358.1474,20893.5083
358.3248,20843.885
358.5023,20807.1867
358.6797,20755.91
358.8571,20720.06
359.0344,20679.12
359.2118,20629.9517
359.3891,20589.67
359.5664,20556.405
359.7437,20531.085
359.9209,20467.1583
360.0982,20402.4933
360.2754,20361.01
360.4526,20388.4467
360.6298,20401.8667
360.807,20389.0833
360.9841,20348.6333
361.1613,20292.085
361.3383,20296.8483
361.5154,20286.595
361.6925,20229.6483
361.8695,20217.5567
362.0466,20160.1283
362.2236,20159.6317
362.4005,20147.0583
362.5775,20062.23
362.7545,20006.3767
362.9314,20003.9167
363.1083,19991.3017
363.2852,19948.6033
363.462,19909.895
363.6389,19905.3533
363.8157,19877.6717
363.9925,19872.8333
364.1693,19813.905
364.346,19760.92
364.5228,19779.8283
364.6996,19799.7567
364.8762,19799.7183
365.0529,19728.525
365.2296,19721.7233
365.4062,19731.125
365.5829,19672.7783
365.7595,19686.27
365.9361,19659.2633
366.1126,19671.66
366.2892,19784.6883
366.4657,19914.4267
366.6422,19985.9017
366.8186,20023.975
366.9951,19949.8367
367.1716,19862.7483
367.348,19971.045
367.5244,20099.37
367.7008,20154.8983
367.8772,19909.6267
368.0535,19783.38
368.2298,19817.5333
368.4061,19656.7333
368.5824,19695.4817
368.7586,19776.97
368.9349,19673.175
369.1111,19642.7167
369.2873,19682.23
369.4635,19810.6183
369.6396,19613.1733
369.8158,19477.5117
369.9919,19446.2683
370.168,19423.6833
370.3441,19372.9633
370.5202,19291.2883
370.6962,19227.8217
370.8722,19198.1783
371.0482,19185.67
371.2242,19245.51
371.4002,19310.9183
371.5761,19281.1517
371.752,19271.0717
371.9279,19284.525
372.1038,19227.4883
372.2796,19188.025
372.4555,19182.8217
372.6313,19175.9383
372.8071,19159.6233
372.9829,19147.0
373.1586,19173.6667
373.3344,19146.3933
373.5101,19126.2333
373.6858,19126.5683
373.8615,19120.6983
374.0371,19187.5183
374.2127,19253.9083
374.3884,19190.5083
374.564,19160.9433
374.7395,19218.045
374.9151,19411.8217
375.0906,19565.3883
375.2661,19473.3967
375.4416,19523.8983
375.6171,19729.6067
375.7925,19769.6283
375.968,19592.89
376.1434,19406.7083
376.3188,19377.5583
376.4941,19438.135
376.6695,19500.7883
376.8448,19590.805
377.0201,19477.155
377.1954,19603.4467
377.3707,19649.6583
377.5459,19705.8583
377.7212,19983.9567
377.8964,20144.4333
378.0715,19953.915
378.2467,20200.4533
378.4218,20210.5383
378.597,19975.9117
378.7721,20058.9333
378.9472,20097.0233
379.1222,20309.21
379.2973,20942.335
379.4723,21218.2933
379.6473,20766.9583
379.8223,20303.8533
379.9972,20091.285
380.1722,19937.7133
380.3471,19984.3883
380.522,20000.2867
380.6969,20305.4583
380.8717,20275.6317
381.0466,19976.075
381.2214,19884.9167
381.3962,19719.1733
381.571,19598.505
381.7457,19680.1917
381.9204,19648.7867
382.0952,19729.4783
382.2699,20190.6067
382.4445,20229.9533
382.6192,20515.2033
382.7938,20904.7417
382.9685,20594.485
383.1431,20207.9783
383.3176,20121.3633
383.4922,20082.175
383.6667,20005.395
383.8412,19862.3233
384.0157,19917.0417
384.1902,20102.865
384.3646,20061.835
384.5391,19882.6517
384.7134,19888.5933
384.8878,20146.7533
385.0622,20179.5717
385.2365,19777.2217
385.4109,19677.865
385.5852,19695.8867
385.7594,19692.4383
385.9337,19754.7717
386.1079,19865.7333
386.2822,20060.985
386.4564,19917.1933
386.6306,20049.3883
386.8047,20232.77
386.9789,20229.0017
387.153,20607.6083
387.3271,20794.085
387.5012,21024.1733
387.6752,21310.5283
387.8492,21221.4467
388.0233,21063.2767
388.1972,21340.44
388.3712,21259.75
388.5452,21362.9417
388.7191,21641.735
388.893,21774.245
389.0669,21294.27
389.2408,20557.0033
389.4146,20109.7717
389.5884,19719.8167
389.7623,19592.9133
389.9361,19690.0633
390.1098,19938.4917
390.2835,19914.675
390.4573,19835.6433
390.631,20116.8133
390.8047,20410.4917
390.9784,20246.215
391.152,20369.0133
391.3256,20702.745
391.4992,20450.855
391.6728,20339.5683
391.8464,20853.6717
392.0199,21035.4983
392.1934,21125.5217
392.3669,21598.965
392.5403,21614.0067
392.7138,21973.3967
392.8873,22583.1583
393.0607,23059.0133
393.2341,23186.5033
393.4074,22472.795
393.5808,21707.2833
393.7542,21646.6183
393.9274,21404.7367
394.1007,21258.68
394.274,21026.0767
394.4472,20887.645
394.6205,21252.2133
394.7937,21691.985
394.9668,21395.705
395.14,21115.6667
395.3131,20843.8117
395.4863,20926.5117
395.6594,20663.1233
395.8325,20407.6917
396.0055,20487.185
396.1786,20593.785
396.3516,20583.2283
396.5246,20474.8367
396.6975,20503.785
396.8705,21255.38
397.0434,20803.1383
397.2163,20433.7267
397.3892,20869.6817
397.5621,21250.8883
397.735,21617.6333
397.9077,22120.6217
398.0806,21523.325
398.2534,21741.62
398.4261,22065.3267
398.5989,23080.1183
398.7716,22798.635
398.9443,22264.215
399.117,21638.4983
399.2896,21571.7883
399.4623,21409.5017
399.6349,20976.4067
399.8075,20522.38
399.9801,20633.9567
400.1526,20297.34
400.3252,19664.3533
400.4977,19476.1667
400.6702,19431.6233
400.8427,19622.8183
401.0151,19800.955
401.1875,19735.8683
401.36,19888.5767
401.5323,19619.105
401.7047,19369.885
401.877,19177.4417
402.0494,19228.8817
402.2216,19582.5017
402.394,19530.3283
402.5662,19363.215
402.7385,19302.0133
402.9107,19378.1533
403.0829,19491.85
403.2551,19301.2867
403.4272,19212.1167
403.5994,19319.19
403.7715,19605.475
403.9436,19468.8717
404.1156,19567.08
