Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-15 17:15:56.944285
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2540.455
218.2508,2595.0233
218.442,2649.0517
218.6332,2708.225
218.8244,2765.2617
219.0156,2828.12
219.2067,2895.4283
219.3979,2962.155
219.589,3030.9717
219.7801,3102.9467
219.9712,3174.4283
220.1623,3250.0333
220.3533,3329.545
220.5444,3407.9383
220.7354,3490.8483
220.9264,3576.3783
221.1174,3667.8517
221.3083,3758.56
221.4993,3848.57
221.6902,3938.7217
221.8812,4039.0917
222.0721,4138.8217
222.263,4241.0283
222.4538,4347.495
222.6447,4457.085
222.8355,4568.0033
223.0264,4679.0517
223.2172,4791.1167
223.408,4908.6483
223.5987,5027.11
223.7895,5147.9083
223.9802,5273.05
224.1709,5396.7833
224.3616,5528.7183
224.5524,5662.23
224.743,5795.9533
224.9337,5929.5433
225.1243,6077.7267
225.315,6217.2333
225.5056,6356.3683
225.6962,6505.655
225.8867,6655.3233
226.0773,6804.8933
226.2678,6961.3433
226.4584,7117.2967
226.6489,7275.9283
226.8394,7427.7167
227.0298,7592.525
227.2203,7761.8667
227.4108,7940.7567
227.6012,8117.2067
227.7916,8283.2967
227.982,8458.5583
228.1723,8631.925
228.3627,8814.3117
228.5531,8991.3983
228.7434,9171.935
228.9337,9357.7083
229.124,9549.145
229.3143,9742.635
229.5045,9949.08
229.6948,10156.0817
229.885,10366.7983
230.0752,10578.1583
230.2654,10792.2767
230.4556,11000.725
230.6457,11206.5967
230.8358,11413.4583
231.026,11625.9
231.2161,11836.2667
231.4062,12055.1467
231.5963,12266.6917
231.7863,12482.2217
231.9764,12714.585
232.1664,12948.1783
232.3564,13186.26
232.5464,13417.695
232.7364,13654.0533
232.9263,13881.3283
233.1163,14121.4933
233.3062,14363.92
233.4961,14621.815
233.686,14863.7783
233.8758,15079.925
234.0657,15302.8383
234.2555,15548.2517
234.4454,15794.19
234.6352,16030.8767
234.825,16270.9017
235.0147,16501.4167
235.2045,16735.645
235.3942,16969.74
235.5839,17209.8733
235.7737,17438.0833
235.9633,17667.5583
236.153,17929.3383
236.3427,18173.3217
236.5323,18410.5017
236.7219,18638.625
236.9115,18842.4133
237.1011,19059.9017
237.2907,19303.5117
237.4803,19540.3883
237.6698,19760.9233
237.8593,19993.625
238.0488,20222.205
238.2383,20455.1867
238.4278,20677.1983
238.6172,20926.4317
238.8066,21154.2967
238.9961,21384.4433
239.1855,21628.2
239.3748,21851.425
239.5642,22061.8833
239.7536,22297.8333
239.9429,22519.105
240.1322,22713.715
240.3215,22929.7217
240.5108,23144.64
240.7001,23367.2083
240.8893,23577.6383
241.0786,23783.965
241.2677,23983.2483
241.457,24209.895
241.6461,24375.2117
241.8353,24554.9167
242.0244,24732.925
242.2136,24914.675
242.4027,25107.5967
242.5918,25274.0267
242.7809,25407.8183
242.9699,25502.2333
243.159,25654.1883
243.348,25881.1767
243.537,26111.89
243.726,26291.5417
243.915,26444.1367
244.1039,26557.6083
244.2929,26617.7017
244.4818,26738.6533
244.6707,26927.4133
244.8596,27156.6233
245.0485,27357.4317
245.2373,27560.7983
245.4262,27737.1817
245.615,27908.455
245.8038,28033.25
245.9926,28195.1567
246.1814,28260.2983
246.3701,28273.74
246.5589,28373.5033
246.7476,28554.0533
246.9363,28777.8983
247.1249,28962.9767
247.3136,29147.1317
247.5023,29312.305
247.6909,29483.05
247.8795,29639.2233
248.0681,29789.585
248.2567,29954.8833
248.4453,30083.185
248.6338,30178.3167
248.8224,30150.1867
249.0109,30176.4467
249.1994,30334.1783
249.3878,30532.5733
249.5763,30715.5583
249.7648,30879.05
249.9532,31034.8517
250.1416,31219.9417
250.33,31397.05
250.5183,31548.1917
250.7067,31666.4183
250.8951,31775.8117
251.0834,31895.8117
251.2717,32000.5133
251.46,32084.575
251.6483,32154.305
251.8365,32161.4933
252.0247,32177.82
252.213,32332.2233
252.4012,32466.2983
252.5894,32646.8617
252.7775,32770.5383
252.9657,32884.7483
253.1538,33033.7283
253.3419,33147.555
253.53,33213.0583
253.7181,33311.5817
253.9062,33391.25
254.0942,33481.7233
254.2823,33547.5117
254.4703,33620.3117
254.6583,33692.7933
254.8463,33762.6383
255.0342,33793.0117
255.2222,33810.5767
255.4101,33797.8883
255.598,33823.8617
255.7859,33933.2617
255.9738,34067.0233
256.1616,34209.7783
256.3495,34352.6483
256.5373,34457.6767
256.7251,34607.12
256.9129,34700.3983
257.1006,34783.81
257.2884,34883.2133
257.4761,34995.6
257.6638,35053.6083
257.8515,35088.6617
258.0392,35142.32
258.2269,35184.7267
258.4146,35223.2617
258.6022,35274.7267
258.7898,35283.055
258.9774,35317.4617
259.165,35366.85
259.3525,35401.8617
259.5401,35454.6067
259.7276,35524.69
259.9151,35587.0983
260.1026,35637.1883
260.2901,35706.9483
260.4776,35773.26
260.665,35889.1183
260.8524,35986.4167
261.0398,36090.2117
261.2272,36121.2533
261.4146,36122.7617
261.6019,36169.0633
261.7893,36217.16
261.9766,36245.3
262.1639,36293.1267
262.3512,36281.0483
262.5384,36279.7017
262.7257,36276.235
262.9129,36296.7867
263.1001,36303.3383
263.2873,36354.345
263.4745,36362.92
263.6617,36284.58
263.8488,36313.0083
264.0359,36351.1033
264.2231,36360.22
264.4101,36377.4233
264.5972,36404.0117
264.7842,36426.5983
264.9713,36429.3933
265.1583,36417.9817
265.3453,36422.5117
265.5323,36448.0817
265.7193,36470.43
265.9062,36506.6633
266.0931,36508.8017
266.2801,36491.3117
266.4669,36514.9633
266.6538,36532.545
266.8407,36556.7383
267.0276,36523.6333
267.2143,36485.9917
267.4012,36484.965
267.588,36418.2017
267.7747,36403.6417
267.9615,36390.395
268.1482,36366.7067
268.3349,36359.32
268.5217,36329.815
268.7083,36280.1967
268.895,36254.21
269.0817,36258.4417
269.2682,36230.8867
269.4549,36170.6533
269.6415,36081.2083
269.8281,36047.6183
270.0146,36062.7317
270.2012,36056.1667
270.3877,36052.6167
270.5742,36028.045
270.7607,36001.25
270.9472,35972.99
271.1336,35934.1283
271.32,35884.1633
271.5065,35839.23
271.6929,35812.2933
271.8792,35818.9933
272.0656,35788.1017
272.252,35773.575
272.4383,35761.0333
272.6246,35713.3867
272.8109,35680.695
272.9972,35707.9683
273.1835,35712.3167
273.3697,35709.4317
273.5559,35692.485
273.7421,35672.7567
273.9283,35644.8567
274.1145,35611.9833
274.3007,35585.2283
274.4868,35578.6483
274.6729,35598.8383
274.859,35583.8117
275.0451,35555.7517
275.2311,35444.6567
275.4172,35445.8483
275.6032,35442.27
275.7892,35443.4617
275.9752,35417.4567
276.1612,35417.385
276.3472,35354.7433
276.5331,35313.86
276.719,35282.7967
276.9049,35263.1633
277.0908,35205.48
277.2767,35176.75
277.4625,35160.93
277.6484,35116.5633
277.8342,35061.4667
278.02,35029.0133
278.2057,35026.8617
278.3915,35044.8333
278.5772,35022.175
278.763,34955.4333
278.9487,34965.3517
279.1343,34963.0967
279.32,34912.7017
279.5057,34840.9517
279.6913,34725.2183
279.877,34681.405
280.0625,34641.24
280.2481,34572.4717
280.4337,34503.81
280.6192,34511.395
280.8048,34513.475
280.9903,34451.6367
281.1758,34380.9583
281.3612,34309.8867
281.5467,34264.7583
281.7321,34276.0933
281.9175,34256.49
282.1029,34216.19
282.2884,34188.38
282.4737,34108.6267
282.6591,34037.2417
282.8444,34004.5767
283.0297,33966.4367
283.215,33939.6883
283.4002,33902.1767
283.5855,33826.0467
283.7707,33714.4
283.956,33658.3983
284.1412,33604.53
284.3264,33590.9133
284.5115,33599.245
284.6967,33584.5383
284.8818,33514.805
285.0669,33423.8917
285.252,33391.1633
285.4371,33367.615
285.6222,33292.615
285.8072,33231.3267
285.9922,33182.16
286.1772,33169.6517
286.3622,33159.445
286.5472,33086.07
286.7321,33007.2367
286.9171,33004.8083
287.102,32981.3667
287.2869,32980.575
287.4717,32999.43
287.6566,32973.0383
287.8415,32941.0817
288.0263,32895.7417
288.2111,32795.61
288.3959,32707.4133
288.5806,32678.2867
288.7654,32656.8433
288.9501,32700.3667
289.1348,32686.59
289.3195,32661.115
289.5042,32645.6067
289.6889,32642.3433
289.8735,32549.02
290.0581,32497.7683
290.2428,32409.685
290.4273,32382.1883
290.6119,32388.4983
290.7965,32352.1183
290.981,32326.37
291.1655,32290.7633
291.35,32179.7667
291.5345,32099.3217
291.719,32074.6467
291.9034,32059.245
292.0878,32079.9833
292.2722,32040.835
292.4566,31983.0683
292.641,31963.8483
292.8253,31938.2883
293.0096,31888.25
293.194,31871.7783
293.3783,31842.6517
293.5626,31830.2883
293.7468,31808.9017
293.9311,31784.2683
294.1153,31704.9333
294.2995,31584.58
294.4837,31499.5183
294.6678,31424.17
294.852,31376.11
295.0361,31363.8867
295.2202,31349.6217
295.4043,31343.2983
295.5884,31299.4817
295.7725,31263.2617
295.9565,31215.2433
296.1405,31126.185
296.3246,31072.8533
296.5085,31086.4767
296.6925,31100.7117
296.8764,31067.7733
297.0603,31015.5
297.2443,30964.0283
297.4282,30896.5167
297.612,30817.2933
297.7959,30750.06
297.9797,30701.7533
298.1635,30626.4683
298.3474,30644.0317
298.5311,30654.7367
298.7149,30576.975
298.8987,30484.9683
299.0823,30435.04
299.2661,30356.5117
299.4498,30247.8483
299.6334,30221.7233
299.8171,30208.55
300.0007,30168.0633
300.1843,30136.3317
300.368,30101.2183
300.5515,30052.8617
300.7351,30012.9417
300.9186,29973.1017
301.1021,29912.3817
301.2857,29881.5533
301.4691,29848.4417
301.6526,29835.8967
301.8361,29773.1267
302.0195,29708.6883
302.2029,29665.655
302.3863,29649.07
302.5697,29590.0633
302.753,29580.64
302.9364,29579.0683
303.1197,29585.4217
303.303,29545.59
303.4863,29472.855
303.6696,29368.3567
303.8528,29284.275
304.036,29240.185
304.2192,29229.5633
304.4024,29195.0733
304.5856,29136.0883
304.7688,29105.615
304.9519,29077.87
305.135,29039.5717
305.3181,28993.8233
305.5012,28955.915
305.6842,28943.52
305.8673,28903.815
306.0504,28843.565
306.2333,28755.0267
306.4163,28730.0717
306.5993,28670.9867
306.7822,28650.105
306.9652,28629.3067
307.1481,28568.3867
307.331,28517.365
307.5139,28469.73
307.6967,28404.0317
307.8796,28349.8083
308.0624,28303.2817
308.2452,28250.125
308.428,28202.9933
308.6107,28183.3867
308.7935,28137.4817
308.9762,28095.66
309.1589,28052.8683
309.3416,28012.6083
309.5243,27963.5333
309.7069,27922.4883
309.8896,27868.865
310.0721,27823.29
310.2548,27795.7133
310.4373,27766.185
310.6199,27757.0633
310.8024,27705.37
310.985,27677.38
311.1674,27610.9267
311.3499,27535.0467
311.5324,27514.8067
311.7148,27518.8733
311.8973,27471.485
312.0797,27427.775
312.2621,27390.2533
312.4445,27350.7817
312.6268,27297.7967
312.8091,27266.0717
312.9915,27198.9817
313.1738,27160.1783
313.356,27093.2133
313.5383,27033.74
313.7206,27006.4717
313.9027,26951.905
314.085,26921.4233
314.2672,26897.1583
314.4493,26877.06
314.6314,26873.2717
314.8136,26859.8617
314.9957,26800.85
315.1778,26731.765
315.3598,26702.97
315.5419,26690.4767
315.724,26677.0817
315.9059,26647.5683
316.088,26603.79
316.2699,26595.1833
316.4519,26575.7383
316.6338,26526.105
316.8157,26433.9283
316.9977,26398.4683
317.1795,26399.3567
317.3614,26398.9467
317.5432,26375.0817
317.7251,26323.1883
317.9069,26244.4883
318.0887,26198.6567
318.2704,26155.2983
318.4522,26150.2283
318.6339,26154.3117
318.8156,26178.34
318.9973,26139.6417
319.179,26136.3783
319.3607,26146.585
319.5423,26150.3617
319.7239,26115.1
319.9055,26066.5817
320.0871,26038.4417
320.2687,26018.4233
320.4502,25995.5483
320.6317,25929.7417
320.8132,25913.675
320.9947,25927.5067
321.1761,25923.6567
321.3576,25904.1017
321.5391,25860.1133
321.7205,25824.3217
321.9019,25795.0717
322.0832,25748.8483
322.2646,25705.2283
322.4459,25672.9217
322.6272,25634.295
322.8085,25598.4233
322.9898,25571.5783
323.1711,25533.4283
323.3523,25509.24
323.5335,25454.3683
323.7147,25490.8167
323.8959,25540.3733
324.0771,25539.48
324.2582,25503.3867
324.4393,25490.6433
324.6204,25493.2517
324.8015,25483.9183
324.9826,25502.1017
325.1637,25527.0333
325.3447,25525.1683
325.5257,25526.19
325.7067,25510.0683
325.8877,25383.7417
326.0686,25308.995
326.2496,25306.84
326.4305,25274.5133
326.6114,25263.9617
326.7922,25262.6333
326.9731,25258.4117
327.1539,25223.1333
327.3347,25205.135
327.5155,25190.4817
327.6963,25214.8983
327.8771,25219.855
328.0578,25174.5917
328.2385,25093.88
328.4193,25081.6233
328.5999,25068.3433
328.7806,25027.7133
328.9613,25029.0817
329.1419,25015.6533
329.3225,25014.5183
329.5031,24967.2317
329.6837,24925.4783
329.8642,24887.4617
330.0447,24872.4833
330.2252,24836.5267
330.4057,24801.7867
330.5862,24794.705
330.7667,24793.4533
330.9471,24777.9567
331.1275,24783.795
331.3079,24746.0933
331.4883,24712.1167
331.6687,24705.8
331.849,24675.405
332.0293,24630.0083
332.2096,24598.8017
332.3899,24595.4517
332.5702,24606.355
332.7504,24617.84
332.9306,24620.27
333.1108,24568.3167
333.291,24506.6617
333.4712,24508.3033
333.6514,24537.9467
333.8315,24516.8283
334.0116,24496.3467
334.1917,24493.4683
334.3717,24496.03
334.5518,24505.2567
334.7318,24462.8767
334.9119,24449.5383
335.0918,24454.3467
335.2718,24451.1883
335.4518,24438.39
335.6317,24424.925
335.8116,24412.1983
335.9915,24369.7333
336.1714,24331.31
336.3513,24323.7933
336.5311,24325.925
336.7109,24331.6817
336.8907,24295.6217
337.0705,24229.2617
337.2502,24156.7433
337.43,24132.3717
337.6097,24088.1167
337.7894,24061.2683
337.9691,24065.2083
338.1488,24075.5733
338.3284,24087.605
338.508,24114.2667
338.6877,24108.7717
338.8672,24078.7717
339.0468,24014.6267
339.2263,23984.1417
339.4059,23998.97
339.5854,24026.4117
339.7649,24013.5467
339.9443,23990.5183
340.1238,23986.0533
340.3032,24004.5817
340.4826,24009.43
340.662,23956.1833
340.8414,23905.8333
341.0207,23917.43
341.2001,23923.5467
341.3794,23930.47
341.5587,23939.1117
341.738,23918.835
341.9172,23886.3483
342.0965,23834.8233
342.2757,23762.2367
342.4549,23691.975
342.6341,23693.875
342.8132,23710.7617
342.9923,23736.885
343.1715,23762.9917
343.3506,23726.0183
343.5296,23682.6617
343.7087,23659.6533
343.8878,23625.21
344.0668,23613.22
344.2458,23607.57
344.4248,23551.8417
344.6037,23526.2967
344.7827,23529.9
344.9616,23512.835
345.1405,23506.1867
345.3194,23488.46
345.4982,23450.3117
345.6771,23431.6717
345.8559,23422.675
346.0347,23402.3767
346.2135,23391.1483
346.3923,23384.3917
346.571,23325.465
346.7498,23305.57
346.9285,23333.0967
347.1071,23287.3983
347.2859,23243.8183
347.4645,23278.8733
347.6431,23338.0433
347.8217,23404.5717
348.0003,23301.2817
348.1789,23227.4117
348.3574,23173.2033
348.5359,23116.5517
348.7145,23057.3433
348.893,23048.705
349.0714,23040.8067
349.2499,22990.7733
349.4283,22935.9717
349.6068,22866.09
349.7852,22844.905
349.9635,22853.6817
350.1419,22837.3883
350.3202,22806.295
350.4985,22752.425
350.6768,22717.785
350.8551,22691.1767
351.0334,22665.9117
351.2116,22630.785
351.3898,22625.75
351.568,22602.1967
351.7462,22598.95
351.9243,22574.1283
352.1025,22533.0517
352.2806,22499.2367
352.4587,22501.0417
352.6368,22451.0633
352.8148,22376.8017
352.9929,22347.9083
353.1709,22354.14
353.3489,22340.0333
353.5268,22293.7817
353.7048,22250.485
353.8828,22218.7717
354.0607,22169.63
354.2386,22166.1267
354.4165,22138.8917
354.5943,22105.7883
354.7722,22091.1467
354.95,22106.8133
355.1278,22088.02
355.3056,22026.0917
355.4833,21949.7617
355.6611,21888.64
355.8388,21837.0567
356.0165,21806.8933
356.1942,21809.1783
356.3719,21832.7017
356.5495,21830.0967
356.7271,21794.5583
356.9047,21759.32
357.0823,21761.3617
357.2599,21761.2567
357.4374,21718.0367
357.6149,21656.88
357.7924,21598.855
357.9699,21568.2
358.1474,21534.62
358.3248,21482.0067
358.5023,21445.8033
358.6797,21392.4467
358.8571,21352.7533
359.0344,21312.1267
359.2118,21258.9683
359.3891,21222.42
359.5664,21186.095
359.7437,21158.8117
359.9209,21097.4817
360.0982,21026.8033
360.2754,20987.5967
360.4526,21013.8717
360.6298,21025.4317
360.807,21010.1667
360.9841,20974.225
361.1613,20917.2533
361.3383,20916.825
361.5154,20908.1967
361.6925,20847.4817
361.8695,20835.9417
362.0466,20772.8
362.2236,20777.7
362.4005,20759.0217
362.5775,20676.5733
362.7545,20621.7517
362.9314,20616.15
363.1083,20601.3433
363.2852,20553.61
363.462,20522.4117
363.6389,20511.7817
363.8157,20488.7467
363.9925,20479.985
364.1693,20418.385
364.346,20371.29
364.5228,20389.5983
364.6996,20413.5367
364.8762,20409.7567
365.0529,20332.65
365.2296,20332.055
365.4062,20332.525
365.5829,20281.0867
365.7595,20295.3567
365.9361,20261.6817
366.1126,20287.875
366.2892,20401.3383
366.4657,20526.7283
366.6422,20605.8633
366.8186,20642.3767
366.9951,20559.615
367.1716,20489.4483
367.348,20600.205
367.5244,20728.4983
367.7008,20754.3067
367.8772,20513.905
368.0535,20413.335
368.2298,20428.9617
368.4061,20274.4217
368.5824,20309.3433
368.7586,20382.5317
368.9349,20284.4333
369.1111,20245.5367
369.2873,20306.1367
369.4635,20404.9067
369.6396,20208.3367
369.8158,20073.8233
369.9919,20050.465
370.168,20027.1983
370.3441,19965.6617
370.5202,19885.1217
370.6962,19823.5933
370.8722,19791.7183
371.0482,19777.1567
371.2242,19836.7683
371.4002,19894.2283
371.5761,19877.015
371.752,19864.0833
371.9279,19873.54
372.1038,19817.4483
372.2796,19783.285
372.4555,19771.6067
372.6313,19766.3667
372.8071,19745.8133
372.9829,19740.4317
373.1586,19759.65
373.3344,19728.3767
373.5101,19708.905
373.6858,19712.72
373.8615,19711.4983
374.0371,19780.405
374.2127,19836.2883
374.3884,19777.0617
374.564,19755.3317
374.7395,19821.0633
374.9151,20025.12
375.0906,20149.5567
375.2661,20068.5267
375.4416,20140.255
375.6171,20340.685
375.7925,20374.88
375.968,20187.23
376.1434,20015.7267
376.3188,19992.1167
376.4941,20052.7867
376.6695,20110.9117
376.8448,20176.5867
377.0201,20081.9283
377.1954,20214.6683
377.3707,20257.61
377.5459,20337.295
377.7212,20607.77
377.8964,20745.175
378.0715,20577.4433
378.2467,20849.4633
378.4218,20818.54
378.597,20635.0333
378.7721,20699.0683
378.9472,20751.0933
379.1222,21011.5367
379.2973,21610.3767
379.4723,21864.06
379.6473,21403.57
379.8223,20978.3283
379.9972,20763.665
380.1722,20612.4767
380.3471,20616.5083
380.522,20642.2967
380.6969,20942.3933
380.8717,20872.1617
381.0466,20604.815
381.2214,20506.335
381.3962,20357.9683
381.571,20238.5283
381.7457,20311.295
381.9204,20270.1683
382.0952,20397.2133
382.2699,20832.175
382.4445,20894.0067
382.6192,21208.215
382.7938,21552.305
382.9685,21252.665
383.1431,20891.2867
383.3176,20816.4817
383.4922,20781.955
383.6667,20668.2983
383.8412,20528.2333
384.0157,20594.0733
384.1902,20766.5583
384.3646,20704.7933
384.5391,20530.59
384.7134,20547.875
384.8878,20811.4917
385.0622,20790.01
385.2365,20403.345
385.4109,20317.3517
385.5852,20334.965
385.7594,20339.48
385.9337,20387.5283
386.1079,20524.8
386.2822,20701.2467
386.4564,20575.6233
386.6306,20727.85
386.8047,20888.2417
386.9789,20919.5233
387.153,21287.9233
387.3271,21474.8517
387.5012,21736.3567
387.6752,21999.2983
387.8492,21903.7217
388.0233,21799.6883
388.1972,22045.015
388.3712,21996.9717
388.5452,22090.1433
388.7191,22375.4333
388.893,22465.525
389.0669,21970.9667
389.2408,21246.5483
389.4146,20793.7983
389.5884,20414.6633
389.7623,20264.6217
389.9361,20349.095
390.1098,20572.0633
390.2835,20537.2933
390.4573,20491.4883
390.631,20796.3333
390.8047,21054.6317
390.9784,20906.8467
391.152,21055.255
391.3256,21363.4317
391.4992,21115.6167
391.6728,21042.185
391.8464,21553.6567
392.0199,21703.53
392.1934,21856.5917
392.3669,22257.7983
392.5403,22350.7033
392.7138,22703.9783
392.8873,23344.2717
393.0607,23800.175
393.2341,23891.6317
393.4074,23156.7617
393.5808,22467.9567
393.7542,22406.5467
393.9274,22145.1817
394.1007,21978.8083
394.274,21694.575
394.4472,21617.8583
394.6205,21992.3033
394.7937,22383.8317
394.9668,22063.7567
395.14,21791.7667
395.3131,21552.0667
395.4863,21649.03
395.6594,21332.8767
395.8325,21104.7517
396.0055,21160.6167
396.1786,21284.1767
396.3516,21254.35
396.5246,21138.8033
396.6975,21228.86
396.8705,21921.915
397.0434,21450.185
397.2163,21138.9983
397.3892,21576.495
397.5621,21973.9517
397.735,22358.7783
397.9077,22760.9583
398.0806,22246.1917
398.2534,22478.5217
398.4261,22879.9117
398.5989,23821.0533
398.7716,23494.4733
398.9443,22973.3417
399.117,22387.1833
399.2896,22357.8183
399.4623,22159.6283
399.6349,21678.3483
399.8075,21228.2383
399.9801,21341.215
400.1526,20958.0667
400.3252,20352.5067
400.4977,20142.78
400.6702,20110.1333
400.8427,20307.3183
401.0151,20437.62
401.1875,20392.4
401.36,20532.315
401.5323,20264.725
401.7047,20028.4517
401.877,19836.9317
402.0494,19921.5833
402.2216,20246.67
402.394,20177.1583
402.5662,20015.1667
402.7385,19956.51
402.9107,20054.3717
403.0829,20146.6033
403.2551,19947.9967
403.4272,19864.5867
403.5994,19998.005
403.7715,20260.4867
403.9436,20131.4783
404.1156,20226.7517
