Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-15 13:37:38.687067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2545.11
218.2508,2600.2817
218.442,2655.1367
218.6332,2714.79
218.8244,2771.2267
219.0156,2834.9733
219.2067,2901.7133
219.3979,2967.22
219.589,3036.2667
219.7801,3107.6667
219.9712,3179.285
220.1623,3255.2667
220.3533,3334.3717
220.5444,3415.8683
220.7354,3497.4433
220.9264,3581.9267
221.1174,3671.3667
221.3083,3763.9733
221.4993,3852.09
221.6902,3943.3767
221.8812,4042.2133
222.0721,4143.98
222.263,4245.7383
222.4538,4351.4333
222.6447,4459.95
222.8355,4571.3317
223.0264,4683.05
223.2172,4795.0717
223.408,4909.8433
223.5987,5028.5483
223.7895,5150.96
223.9802,5275.8317
224.1709,5399.525
224.3616,5531.985
224.5524,5662.7083
224.743,5797.0617
224.9337,5931.4183
225.1243,6078.84
225.315,6217.55
225.5056,6358.0617
225.6962,6505.1467
225.8867,6654.9517
226.0773,6804.92
226.2678,6958.7333
226.4584,7114.8867
226.6489,7274.15
226.8394,7424.8333
227.0298,7587.9117
227.2203,7759.1517
227.4108,7937.84
227.6012,8113.3767
227.7916,8281.785
227.982,8454.3267
228.1723,8627.12
228.3627,8807.4483
228.5531,8985.435
228.7434,9163.56
228.9337,9349.545
229.124,9540.78
229.3143,9732.1567
229.5045,9938.7517
229.6948,10143.1467
229.885,10353.28
230.0752,10564.905
230.2654,10778.0717
230.4556,10986.6083
230.6457,11192.15
230.8358,11399.3267
231.026,11610.0183
231.2161,11821.3667
231.4062,12038.9067
231.5963,12249.64
231.7863,12464.22
231.9764,12695.4133
232.1664,12926.27
232.3564,13163.8783
232.5464,13395.6417
232.7364,13629.1717
232.9263,13853.8583
233.1163,14096.56
233.3062,14338.155
233.4961,14595.4933
233.686,14831.62
233.8758,15049.8633
234.0657,15271.4983
234.2555,15514.9533
234.4454,15759.5867
234.6352,15997.695
234.825,16235.35
235.0147,16464.8317
235.2045,16698.1967
235.3942,16933.7117
235.5839,17170.11
235.7737,17400.7983
235.9633,17627.6767
236.153,17884.5617
236.3427,18129.7283
236.5323,18365.8683
236.7219,18591.9867
236.9115,18796.51
237.1011,19009.7583
237.2907,19250.805
237.4803,19486.845
237.6698,19707.5083
237.8593,19941.7067
238.0488,20168.74
238.2383,20399.2133
238.4278,20619.0333
238.6172,20868.7483
238.8066,21095.3933
238.9961,21323.1833
239.1855,21565.295
239.3748,21790.3533
239.5642,21997.0233
239.7536,22226.1517
239.9429,22446.7917
240.1322,22644.1833
240.3215,22858.2433
240.5108,23074.7217
240.7001,23299.2233
240.8893,23509.2717
241.0786,23714.01
241.2677,23908.1083
241.457,24133.8267
241.6461,24297.3633
241.8353,24471.395
242.0244,24651.0183
242.2136,24829.645
242.4027,25022.6383
242.5918,25189.355
242.7809,25319.455
242.9699,25415.8033
243.159,25567.2967
243.348,25791.225
243.537,26018.5117
243.726,26195.7517
243.915,26349.6267
244.1039,26460.5217
244.2929,26523.615
244.4818,26641.2517
244.6707,26827.3483
244.8596,27053.2883
245.0485,27257.8533
245.2373,27458.5017
245.4262,27632.81
245.615,27802.2617
245.8038,27923.825
245.9926,28081.3633
246.1814,28150.1067
246.3701,28162.95
246.5589,28266.6017
246.7476,28445.8783
246.9363,28664.4833
247.1249,28843.4883
247.3136,29028.0933
247.5023,29192.6017
247.6909,29363.1533
247.8795,29515.9967
248.0681,29668.0383
248.2567,29832.055
248.4453,29960.1133
248.6338,30049.855
248.8224,30025.1767
249.0109,30052.41
249.1994,30206.915
249.3878,30400.3383
249.5763,30583.93
249.7648,30746.8017
249.9532,30901.5817
250.1416,31080.815
250.33,31262.5217
250.5183,31412.4583
250.7067,31530.41
250.8951,31636.045
251.0834,31757.6183
251.2717,31856.5417
251.46,31943.4483
251.6483,32011.4833
251.8365,32017.72
252.0247,32033.4983
252.213,32190.9717
252.4012,32321.3717
252.5894,32501.04
252.7775,32630.1883
252.9657,32742.885
253.1538,32886.1633
253.3419,32997.5683
253.53,33060.6267
253.7181,33159.97
253.9062,33239.9633
254.0942,33328.17
254.2823,33396.8183
254.4703,33466.8333
254.6583,33535.2417
254.8463,33609.0817
255.0342,33635.4083
255.2222,33655.7017
255.4101,33640.755
255.598,33671.6283
255.7859,33777.515
255.9738,33915.3933
256.1616,34051.8767
256.3495,34198.7517
256.5373,34302.7733
256.7251,34452.0617
256.9129,34541.075
257.1006,34622.7167
257.2884,34724.79
257.4761,34835.3517
257.6638,34893.1533
257.8515,34926.475
258.0392,34985.8733
258.2269,35026.6033
258.4146,35060.7933
258.6022,35111.6217
258.7898,35124.0433
258.9774,35156.6433
259.165,35202.4617
259.3525,35243.2533
259.5401,35296.25
259.7276,35366.37
259.9151,35430.3483
260.1026,35472.95
260.2901,35547.8217
260.4776,35608.0033
260.665,35725.6417
260.8524,35823.0333
261.0398,35929.7217
261.2272,35962.7833
261.4146,35963.0117
261.6019,36004.46
261.7893,36056.2983
261.9766,36081.4667
262.1639,36135.6317
262.3512,36123.7133
262.5384,36116.8617
262.7257,36120.8317
262.9129,36133.845
263.1001,36141.9
263.2873,36189.3417
263.4745,36210.87
263.6617,36129.505
263.8488,36162.7533
264.0359,36192.3983
264.2231,36203.6867
264.4101,36217.1067
264.5972,36250.965
264.7842,36272.8983
264.9713,36273.1917
265.1583,36263.77
265.3453,36267.58
265.5323,36295.1833
265.7193,36318.5767
265.9062,36356.5183
266.0931,36359.0
266.2801,36341.6517
266.4669,36360.85
266.6538,36387.1567
266.8407,36412.2683
267.0276,36377.7617
267.2143,36338.0667
267.4012,36341.39
267.588,36264.1667
267.7747,36253.1383
267.9615,36248.4717
268.1482,36221.715
268.3349,36216.1867
268.5217,36187.8717
268.7083,36141.7483
268.895,36114.52
269.0817,36120.5233
269.2682,36095.1617
269.4549,36031.8667
269.6415,35944.7817
269.8281,35908.285
270.0146,35922.31
270.2012,35917.8833
270.3877,35918.8417
270.5742,35893.6333
270.7607,35868.2733
270.9472,35841.2083
271.1336,35802.2367
271.32,35756.44
271.5065,35706.5633
271.6929,35677.98
271.8792,35692.3717
272.0656,35665.5833
272.252,35652.3717
272.4383,35633.905
272.6246,35585.2083
272.8109,35553.6867
272.9972,35583.0983
273.1835,35587.25
273.3697,35590.2683
273.5559,35573.0717
273.7421,35550.9167
273.9283,35526.3617
274.1145,35493.0783
274.3007,35467.8217
274.4868,35459.145
274.6729,35480.8983
274.859,35464.1083
275.0451,35438.7317
275.2311,35329.0317
275.4172,35326.4483
275.6032,35324.4983
275.7892,35328.6617
275.9752,35299.2917
276.1612,35303.4517
276.3472,35241.8033
276.5331,35203.45
276.719,35176.6133
276.9049,35155.2467
277.0908,35094.2317
277.2767,35068.1917
277.4625,35051.0467
277.6484,35011.1867
277.8342,34954.7167
278.02,34925.6717
278.2057,34921.6467
278.3915,34942.1283
278.5772,34917.5917
278.763,34853.1517
278.9487,34859.675
279.1343,34861.21
279.32,34812.5067
279.5057,34735.3833
279.6913,34620.9167
279.877,34576.9933
280.0625,34539.0417
280.2481,34471.0933
280.4337,34403.5733
280.6192,34416.59
280.8048,34419.8567
280.9903,34356.6983
281.1758,34284.115
281.3612,34210.0467
281.5467,34163.53
281.7321,34176.9467
281.9175,34164.3667
282.1029,34118.8983
282.2884,34090.8567
282.4737,34013.9583
282.6591,33944.755
282.8444,33914.9767
283.0297,33871.8667
283.215,33846.72
283.4002,33808.8767
283.5855,33734.36
283.7707,33625.4767
283.956,33565.9383
284.1412,33511.9217
284.3264,33500.5933
284.5115,33508.385
284.6967,33496.0167
284.8818,33431.0317
285.0669,33339.94
285.252,33303.02
285.4371,33277.715
285.6222,33207.2217
285.8072,33144.865
285.9922,33095.2333
286.1772,33084.5683
286.3622,33069.1517
286.5472,33001.495
286.7321,32918.8483
286.9171,32924.88
287.102,32899.885
287.2869,32893.8717
287.4717,32911.7667
287.6566,32884.635
287.8415,32854.4667
288.0263,32807.5867
288.2111,32710.605
288.3959,32625.25
288.5806,32595.745
288.7654,32575.245
288.9501,32616.975
289.1348,32604.1217
289.3195,32579.3633
289.5042,32556.98
289.6889,32555.9933
289.8735,32463.62
290.0581,32415.6333
290.2428,32327.6033
290.4273,32296.9117
290.6119,32303.4933
290.7965,32266.705
290.981,32243.4117
291.1655,32208.8983
291.35,32096.2983
291.5345,32013.7783
291.719,31995.4633
291.9034,31977.0883
292.0878,32000.1767
292.2722,31965.0283
292.4566,31905.6433
292.641,31890.4517
292.8253,31858.4167
293.0096,31805.72
293.194,31790.14
293.3783,31763.265
293.5626,31751.64
293.7468,31732.0183
293.9311,31708.0067
294.1153,31626.0983
294.2995,31506.22
294.4837,31420.1283
294.6678,31349.1967
294.852,31298.3783
295.0361,31281.8567
295.2202,31267.62
295.4043,31263.3483
295.5884,31220.61
295.7725,31186.9267
295.9565,31133.9867
296.1405,31045.525
296.3246,30990.055
296.5085,31004.4617
296.6925,31018.9883
296.8764,30985.9617
297.0603,30937.085
297.2443,30884.3533
297.4282,30815.535
297.612,30738.5533
297.7959,30673.4317
297.9797,30623.0367
298.1635,30550.0283
298.3474,30568.5483
298.5311,30576.2967
298.7149,30498.9917
298.8987,30406.1467
299.0823,30354.3733
299.2661,30276.6167
299.4498,30168.3567
299.6334,30145.5283
299.8171,30133.9517
300.0007,30090.2433
300.1843,30061.65
300.368,30020.6133
300.5515,29976.255
300.7351,29934.56
300.9186,29888.6533
301.1021,29829.8017
301.2857,29799.6683
301.4691,29764.9567
301.6526,29753.9
301.8361,29688.86
302.0195,29628.19
302.2029,29589.2017
302.3863,29565.87
302.5697,29510.7533
302.753,29496.3333
302.9364,29496.8817
303.1197,29501.9083
303.303,29461.9517
303.4863,29391.945
303.6696,29286.88
303.8528,29205.8067
304.036,29157.58
304.2192,29149.5483
304.4024,29118.795
304.5856,29058.9283
304.7688,29027.445
304.9519,28999.5683
305.135,28956.74
305.3181,28911.2917
305.5012,28873.9133
305.6842,28858.8517
305.8673,28820.7
306.0504,28763.8683
306.2333,28674.9417
306.4163,28649.5183
306.5993,28593.3633
306.7822,28564.4217
306.9652,28546.8683
307.1481,28487.795
307.331,28436.9683
307.5139,28387.3717
307.6967,28326.0267
307.8796,28267.2717
308.0624,28226.46
308.2452,28172.3617
308.428,28122.5133
308.6107,28105.8167
308.7935,28061.4783
308.9762,28014.7117
309.1589,27975.6117
309.3416,27934.5283
309.5243,27882.975
309.7069,27843.8167
309.8896,27785.0167
310.0721,27748.9283
310.2548,27719.0367
310.4373,27691.3467
310.6199,27678.6283
310.8024,27628.1667
310.985,27601.1667
311.1674,27533.3133
311.3499,27459.8333
311.5324,27438.5
311.7148,27440.285
311.8973,27395.2933
312.0797,27352.4917
312.2621,27314.4733
312.4445,27274.3483
312.6268,27221.5
312.8091,27192.67
312.9915,27126.0717
313.1738,27088.325
313.356,27018.6633
313.5383,26958.4683
313.7206,26933.2067
313.9027,26875.76
314.085,26845.8433
314.2672,26820.0783
314.4493,26804.0483
314.6314,26797.7717
314.8136,26786.3967
314.9957,26728.1583
315.1778,26655.06
315.3598,26628.9617
315.5419,26617.68
315.724,26605.5183
315.9059,26572.6683
316.088,26530.3217
316.2699,26523.4833
316.4519,26505.6317
316.6338,26453.02
316.8157,26363.6267
316.9977,26327.9767
317.1795,26330.745
317.3614,26327.5
317.5432,26304.39
317.7251,26252.8517
317.9069,26173.11
318.0887,26124.7383
318.2704,26081.9783
318.4522,26081.6517
318.6339,26085.2867
318.8156,26113.1483
318.9973,26079.085
319.179,26068.9717
319.3607,26077.025
319.5423,26080.945
319.7239,26051.6583
319.9055,25998.2017
320.0871,25970.8717
320.2687,25959.6617
320.4502,25932.9333
320.6317,25863.81
320.8132,25852.6933
320.9947,25861.7383
321.1761,25855.6633
321.3576,25834.8667
321.5391,25792.9217
321.7205,25761.3667
321.9019,25733.77
322.0832,25683.3983
322.2646,25640.7517
322.4459,25605.105
322.6272,25565.5117
322.8085,25529.4017
322.9898,25505.84
323.1711,25473.9683
323.3523,25443.66
323.5335,25397.2633
323.7147,25435.2083
323.8959,25483.8383
324.0771,25481.08
324.2582,25450.8783
324.4393,25436.1717
324.6204,25434.0417
324.8015,25424.725
324.9826,25440.9833
325.1637,25464.91
325.3447,25466.8033
325.5257,25469.8717
325.7067,25456.51
325.8877,25338.5367
326.0686,25260.405
326.2496,25258.8933
326.4305,25225.8183
326.6114,25215.0483
326.7922,25210.5933
326.9731,25210.9883
327.1539,25172.7267
327.3347,25158.91
327.5155,25145.2383
327.6963,25164.6083
327.8771,25170.2283
328.0578,25124.9367
328.2385,25046.5
328.4193,25034.305
328.5999,25017.4967
328.7806,24978.6967
328.9613,24987.74
329.1419,24972.885
329.3225,24965.7717
329.5031,24919.5283
329.6837,24881.1617
329.8642,24846.6083
330.0447,24834.3367
330.2252,24794.8833
330.4057,24754.455
330.5862,24745.6333
330.7667,24741.5633
330.9471,24730.8783
331.1275,24733.665
331.3079,24696.96
331.4883,24662.84
331.6687,24663.9867
331.849,24630.9517
332.0293,24588.665
332.2096,24556.7717
332.3899,24549.2083
332.5702,24563.0183
332.7504,24567.08
332.9306,24570.5767
333.1108,24520.9567
333.291,24463.1717
333.4712,24460.7833
333.6514,24487.9117
333.8315,24470.92
334.0116,24453.075
334.1917,24449.5033
334.3717,24450.9583
334.5518,24461.7483
334.7318,24417.2233
334.9119,24401.7167
335.0918,24413.9667
335.2718,24406.7767
335.4518,24396.2467
335.6317,24380.9767
335.8116,24364.2067
335.9915,24317.7567
336.1714,24278.5817
336.3513,24277.4717
336.5311,24275.8817
336.7109,24277.83
336.8907,24241.3317
337.0705,24173.2967
337.2502,24105.2133
337.43,24084.07
337.6097,24043.5517
337.7894,24017.315
337.9691,24016.01
338.1488,24034.2333
338.3284,24042.025
338.508,24071.1767
338.6877,24066.8667
338.8672,24034.2567
339.0468,23969.84
339.2263,23939.3717
339.4059,23955.2717
339.5854,23983.6933
339.7649,23978.2967
339.9443,23954.9917
340.1238,23948.5033
340.3032,23965.5317
340.4826,23968.6283
340.662,23914.1817
340.8414,23864.9567
341.0207,23873.84
341.2001,23878.18
341.3794,23881.7117
341.5587,23893.1633
341.738,23880.2567
341.9172,23848.9917
342.0965,23796.1733
342.2757,23723.2817
342.4549,23652.9133
342.6341,23653.5667
342.8132,23670.3083
342.9923,23704.26
343.1715,23725.2567
343.3506,23686.4017
343.5296,23644.2433
343.7087,23617.8333
343.8878,23580.175
344.0668,23561.4867
344.2458,23555.6683
344.4248,23502.1867
344.6037,23478.7717
344.7827,23487.5167
344.9616,23470.3617
345.1405,23463.9433
345.3194,23448.2733
345.4982,23410.1117
345.6771,23386.6067
345.8559,23376.715
346.0347,23353.65
346.2135,23347.0
346.3923,23340.555
346.571,23282.9517
346.7498,23266.4683
346.9285,23293.405
347.1071,23248.9233
347.2859,23200.4983
347.4645,23235.2133
347.6431,23294.635
347.8217,23360.935
348.0003,23258.6467
348.1789,23182.535
348.3574,23130.7433
348.5359,23076.7917
348.7145,23018.9767
348.893,23005.445
349.0714,22996.9167
349.2499,22951.16
349.4283,22893.3817
349.6068,22825.21
349.7852,22805.175
349.9635,22818.89
350.1419,22801.7467
350.3202,22772.6833
350.4985,22714.72
350.6768,22683.485
350.8551,22654.3
351.0334,22626.1617
351.2116,22592.4233
351.3898,22584.85
351.568,22564.015
351.7462,22561.755
351.9243,22537.5233
352.1025,22495.1867
352.2806,22457.5233
352.4587,22452.62
352.6368,22407.2667
352.8148,22341.865
352.9929,22310.09
353.1709,22318.8717
353.3489,22303.3133
353.5268,22260.2333
353.7048,22219.55
353.8828,22192.5033
354.0607,22138.44
354.2386,22133.945
354.4165,22108.29
354.5943,22074.3867
354.7722,22061.5483
354.95,22078.8833
355.1278,22053.9767
355.3056,21989.9233
355.4833,21915.5783
355.6611,21854.9917
355.8388,21803.2567
356.0165,21774.09
356.1942,21779.3167
356.3719,21794.8933
356.5495,21789.7833
356.7271,21754.7267
356.9047,21714.8283
357.0823,21719.16
357.2599,21718.985
357.4374,21674.9567
357.6149,21616.2767
357.7924,21559.2933
357.9699,21522.7317
358.1474,21487.9417
358.3248,21435.5433
358.5023,21397.215
358.6797,21346.1
358.8571,21313.2167
359.0344,21278.2217
359.2118,21231.055
359.3891,21191.445
359.5664,21159.0967
359.7437,21136.205
359.9209,21072.1317
360.0982,21005.65
360.2754,20961.8733
360.4526,20983.0333
360.6298,20990.9967
360.807,20972.735
360.9841,20936.8583
361.1613,20885.5583
361.3383,20886.2633
361.5154,20879.3317
361.6925,20809.7717
361.8695,20797.3267
362.0466,20739.7533
362.2236,20749.055
362.4005,20727.5833
362.5775,20652.3083
362.7545,20600.2683
362.9314,20590.7283
363.1083,20568.5267
363.2852,20520.6867
363.462,20487.2667
363.6389,20482.9467
363.8157,20462.835
363.9925,20455.9983
364.1693,20394.455
364.346,20347.04
364.5228,20361.8567
364.6996,20386.7983
364.8762,20381.565
365.0529,20308.6433
365.2296,20311.025
365.4062,20310.7017
365.5829,20265.4617
365.7595,20279.6617
365.9361,20248.87
366.1126,20275.5783
366.2892,20386.5183
366.4657,20510.78
366.6422,20590.3083
366.8186,20616.835
366.9951,20541.635
367.1716,20479.5683
367.348,20591.135
367.5244,20715.7283
367.7008,20729.1933
367.8772,20490.3483
368.0535,20400.155
368.2298,20408.8283
368.4061,20257.345
368.5824,20289.6033
368.7586,20352.1667
368.9349,20261.5433
369.1111,20230.965
369.2873,20294.18
369.4635,20383.71
369.6396,20193.685
369.8158,20068.3933
369.9919,20043.76
370.168,20019.6517
370.3441,19950.0333
370.5202,19863.6367
370.6962,19803.4917
370.8722,19774.8233
371.0482,19763.1467
371.2242,19828.39
371.4002,19885.1817
371.5761,19867.045
371.752,19851.7267
371.9279,19849.5217
372.1038,19787.6567
372.2796,19760.7383
372.4555,19754.46
372.6313,19745.84
372.8071,19732.9117
372.9829,19726.18
373.1586,19738.9567
373.3344,19698.9333
373.5101,19677.6067
373.6858,19684.485
373.8615,19691.2317
374.0371,19764.1683
374.2127,19813.34
374.3884,19750.9133
374.564,19728.6433
374.7395,19794.6483
374.9151,19995.155
375.0906,20121.425
375.2661,20051.1683
375.4416,20132.7583
375.6171,20330.91
375.7925,20355.2317
375.968,20168.1167
376.1434,20002.3683
376.3188,19983.2767
376.4941,20042.0017
376.6695,20101.0433
376.8448,20160.8617
377.0201,20073.5517
377.1954,20209.57
377.3707,20252.6883
377.5459,20341.6267
377.7212,20605.1767
377.8964,20737.8617
378.0715,20587.3717
378.2467,20857.8533
378.4218,20813.0433
378.597,20640.3167
378.7721,20692.5167
378.9472,20748.65
379.1222,21025.21
379.2973,21597.0783
379.4723,21837.4617
379.6473,21376.165
379.8223,20962.945
379.9972,20762.3017
380.1722,20623.955
380.3471,20620.4167
380.522,20653.4733
380.6969,20945.2433
380.8717,20864.0883
381.0466,20604.3467
381.2214,20498.2483
381.3962,20349.2983
381.571,20234.7317
381.7457,20300.1033
381.9204,20252.93
382.0952,20392.6483
382.2699,20808.77
382.4445,20873.035
382.6192,21188.0183
382.7938,21516.665
382.9685,21220.6917
383.1431,20870.2967
383.3176,20798.4983
383.4922,20766.9017
383.6667,20645.9717
383.8412,20503.705
384.0157,20572.2683
384.1902,20753.2633
384.3646,20691.84
384.5391,20522.875
384.7134,20551.61
384.8878,20809.1267
385.0622,20773.1333
385.2365,20397.1267
385.4109,20317.6183
385.5852,20333.505
385.7594,20336.3367
385.9337,20375.6817
386.1079,20518.2567
386.2822,20694.2867
386.4564,20580.21
386.6306,20737.455
386.8047,20885.2917
386.9789,20925.7833
387.153,21278.2717
387.3271,21473.1517
387.5012,21744.35
387.6752,21998.2467
387.8492,21895.5683
388.0233,21807.9567
388.1972,22040.52
388.3712,22005.4417
388.5452,22092.7267
388.7191,22370.5067
388.893,22453.4633
389.0669,21963.275
389.2408,21256.5367
389.4146,20812.7833
389.5884,20449.145
389.7623,20298.4167
389.9361,20383.4133
390.1098,20590.955
390.2835,20547.7017
390.4573,20507.6317
390.631,20816.7
390.8047,21068.5917
390.9784,20933.9433
391.152,21095.4
391.3256,21384.82
391.4992,21146.1183
391.6728,21082.3733
391.8464,21586.965
392.0199,21720.0233
392.1934,21890.2317
392.3669,22265.6267
392.5403,22375.525
392.7138,22716.0667
392.8873,23344.7017
393.0607,23781.8033
393.2341,23843.7533
393.4074,23109.6867
393.5808,22456.565
393.7542,22405.025
393.9274,22151.0483
394.1007,21992.6483
394.274,21696.115
394.4472,21646.1117
394.6205,22026.725
394.7937,22399.4667
394.9668,22086.395
395.14,21817.2667
395.3131,21593.1817
395.4863,21693.5767
395.6594,21368.7917
395.8325,21149.5867
396.0055,21186.98
396.1786,21301.97
396.3516,21263.405
396.5246,21134.2067
396.6975,21238.0067
396.8705,21890.505
397.0434,21422.52
397.2163,21145.4567
397.3892,21588.175
397.5621,21998.5667
397.735,22399.49
397.9077,22768.4083
398.0806,22295.1383
398.2534,22532.93
398.4261,22959.58
398.5989,23862.6583
398.7716,23525.765
398.9443,23009.8783
399.117,22455.6333
399.2896,22434.7767
399.4623,22230.9533
399.6349,21735.4283
399.8075,21292.5067
399.9801,21411.8733
400.1526,21016.2817
400.3252,20427.025
400.4977,20205.65
400.6702,20184.625
400.8427,20384.4
401.0151,20496.1817
401.1875,20464.6883
401.36,20597.5233
401.5323,20333.4167
401.7047,20101.54
401.877,19912.345
402.0494,20005.89
402.2216,20323.7233
402.394,20247.8133
402.5662,20090.9583
402.7385,20036.0867
402.9107,20135.7233
403.0829,20212.48
403.2551,20010.6783
403.4272,19932.9283
403.5994,20078.3733
403.7715,20334.4967
403.9436,20212.8217
404.1156,20304.25
