Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-15 08:48:55.984725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2526.1617
218.2508,2581.9267
218.442,2635.775
218.6332,2695.2917
218.8244,2752.8533
219.0156,2814.6967
219.2067,2879.2967
219.3979,2945.835
219.589,3014.225
219.7801,3084.5717
219.9712,3156.93
220.1623,3232.4167
220.3533,3311.7367
220.5444,3390.59
220.7354,3471.345
220.9264,3555.24
221.1174,3645.3467
221.3083,3736.285
221.4993,3825.355
221.6902,3914.7317
221.8812,4015.3283
222.0721,4116.37
222.263,4216.5867
222.4538,4322.4183
222.6447,4430.9067
222.8355,4540.23
223.0264,4652.0633
223.2172,4761.955
223.408,4877.9233
223.5987,4996.34
223.7895,5118.18
223.9802,5242.7333
224.1709,5365.7267
224.3616,5497.0167
224.5524,5627.0567
224.743,5759.7583
224.9337,5895.13
225.1243,6040.675
225.315,6179.6567
225.5056,6318.1917
225.6962,6467.4367
225.8867,6617.0517
226.0773,6766.9183
226.2678,6919.87
226.4584,7075.2567
226.6489,7233.185
226.8394,7381.9767
227.0298,7545.6333
227.2203,7715.1067
227.4108,7892.8317
227.6012,8069.3983
227.7916,8238.7667
227.982,8410.6517
228.1723,8583.2717
228.3627,8761.7233
228.5531,8937.39
228.7434,9115.805
228.9337,9301.1717
229.124,9493.5383
229.3143,9685.4383
229.5045,9889.5667
229.6948,10096.4617
229.885,10304.1917
230.0752,10516.6267
230.2654,10727.4533
230.4556,10936.575
230.6457,11140.865
230.8358,11346.9
231.026,11560.165
231.2161,11769.96
231.4062,11987.31
231.5963,12196.29
231.7863,12413.695
231.9764,12643.8017
232.1664,12876.4333
232.3564,13113.25
232.5464,13342.0733
232.7364,13578.6317
232.9263,13802.9217
233.1163,14042.2567
233.3062,14283.1833
233.4961,14538.8467
233.686,14778.1767
233.8758,14995.5917
234.0657,15217.4883
234.2555,15463.6233
234.4454,15705.2483
234.6352,15941.83
234.825,16180.1183
235.0147,16409.2717
235.2045,16643.7133
235.3942,16876.06
235.5839,17111.9733
235.7737,17343.9233
235.9633,17572.9533
236.153,17826.6483
236.3427,18073.1517
236.5323,18307.8817
236.7219,18533.84
236.9115,18737.785
237.1011,18956.0933
237.2907,19196.8867
237.4803,19430.4017
237.6698,19650.115
237.8593,19883.64
238.0488,20107.7533
238.2383,20340.56
238.4278,20558.7667
238.6172,20808.0283
238.8066,21035.89
238.9961,21261.4167
239.1855,21504.47
239.3748,21730.9383
239.5642,21939.1017
239.7536,22168.9617
239.9429,22386.7317
240.1322,22585.6283
240.3215,22797.655
240.5108,23011.8067
240.7001,23232.9967
240.8893,23442.1233
241.0786,23644.5667
241.2677,23842.2
241.457,24065.9067
241.6461,24229.27
241.8353,24404.315
242.0244,24583.0317
242.2136,24763.03
242.4027,24956.4833
242.5918,25120.92
242.7809,25249.39
242.9699,25347.8883
243.159,25495.8633
243.348,25717.92
243.537,25945.915
243.726,26124.9767
243.915,26276.3133
244.1039,26386.3267
244.2929,26448.1367
244.4818,26563.7117
244.6707,26750.13
244.8596,26974.8783
245.0485,27179.1767
245.2373,27381.9383
245.4262,27558.4267
245.615,27721.635
245.8038,27849.8017
245.9926,28004.1267
246.1814,28070.7183
246.3701,28084.8567
246.5589,28180.8383
246.7476,28363.1733
246.9363,28577.7017
247.1249,28758.16
247.3136,28944.03
247.5023,29108.1167
247.6909,29278.9117
247.8795,29433.4467
248.0681,29581.0883
248.2567,29744.7967
248.4453,29874.3483
248.6338,29961.5783
248.8224,29936.505
249.0109,29963.2083
249.1994,30121.9467
249.3878,30308.7217
249.5763,30492.865
249.7648,30653.3167
249.9532,30809.2917
250.1416,30991.855
250.33,31175.525
250.5183,31326.2733
250.7067,31440.6483
250.8951,31543.4683
251.0834,31667.5133
251.2717,31766.47
251.46,31853.3383
251.6483,31921.2467
251.8365,31930.2117
252.0247,31948.3717
252.213,32098.085
252.4012,32228.07
252.5894,32408.5983
252.7775,32538.465
252.9657,32647.2883
253.1538,32795.2783
253.3419,32906.6717
253.53,32974.3433
253.7181,33079.1217
253.9062,33157.3
254.0942,33243.8717
254.2823,33308.22
254.4703,33378.0083
254.6583,33446.905
254.8463,33516.5783
255.0342,33550.3717
255.2222,33565.3383
255.4101,33554.8733
255.598,33583.2033
255.7859,33686.825
255.9738,33822.3517
256.1616,33964.5017
256.3495,34111.7683
256.5373,34217.6317
256.7251,34366.5833
256.9129,34457.285
257.1006,34539.0317
257.2884,34639.52
257.4761,34752.8283
257.6638,34810.5033
257.8515,34847.1733
258.0392,34904.4533
258.2269,34943.08
258.4146,34980.3017
258.6022,35029.8233
258.7898,35045.215
258.9774,35079.325
259.165,35128.2833
259.3525,35161.175
259.5401,35220.1033
259.7276,35289.37
259.9151,35352.6783
260.1026,35398.16
260.2901,35473.2467
260.4776,35534.2133
260.665,35653.165
260.8524,35753.67
261.0398,35859.0233
261.2272,35895.175
261.4146,35902.6217
261.6019,35939.3933
261.7893,35990.6683
261.9766,36016.1333
262.1639,36065.4417
262.3512,36058.6967
262.5384,36055.5167
262.7257,36063.0717
262.9129,36073.435
263.1001,36086.2933
263.2873,36130.2067
263.4745,36146.9733
263.6617,36069.65
263.8488,36103.34
264.0359,36141.895
264.2231,36149.9317
264.4101,36168.7117
264.5972,36198.555
264.7842,36223.9517
264.9713,36226.9733
265.1583,36213.3567
265.3453,36221.9817
265.5323,36248.6917
265.7193,36268.165
265.9062,36305.1767
266.0931,36312.5083
266.2801,36296.405
266.4669,36315.4483
266.6538,36338.3033
266.8407,36366.925
267.0276,36335.325
267.2143,36294.2767
267.4012,36297.9717
267.588,36233.2967
267.7747,36219.785
267.9615,36214.6367
268.1482,36188.5167
268.3349,36181.46
268.5217,36156.8967
268.7083,36113.2983
268.895,36084.2133
269.0817,36092.8933
269.2682,36062.7383
269.4549,36001.375
269.6415,35916.0183
269.8281,35883.09
270.0146,35897.895
270.2012,35894.2517
270.3877,35895.665
270.5742,35875.4783
270.7607,35846.2267
270.9472,35818.5867
271.1336,35784.6633
271.32,35736.58
271.5065,35693.1317
271.6929,35665.8933
271.8792,35679.4133
272.0656,35659.0017
272.252,35637.57
272.4383,35621.3533
272.6246,35581.19
272.8109,35544.4517
272.9972,35577.1267
273.1835,35583.2867
273.3697,35581.145
273.5559,35564.5267
273.7421,35547.41
273.9283,35521.7633
274.1145,35490.8583
274.3007,35466.2017
274.4868,35458.9233
274.6729,35476.6767
274.859,35466.205
275.0451,35439.8933
275.2311,35334.0033
275.4172,35330.5417
275.6032,35327.565
275.7892,35329.2067
275.9752,35299.7517
276.1612,35305.335
276.3472,35243.9667
276.5331,35205.345
276.719,35178.3317
276.9049,35156.7317
277.0908,35101.0167
277.2767,35076.33
277.4625,35063.0567
277.6484,35020.235
277.8342,34967.3733
278.02,34933.1683
278.2057,34933.9733
278.3915,34950.7833
278.5772,34928.3583
278.763,34865.5167
278.9487,34877.4333
279.1343,34876.18
279.32,34825.7267
279.5057,34751.12
279.6913,34643.7033
279.877,34599.065
280.0625,34560.4217
280.2481,34487.63
280.4337,34419.3367
280.6192,34431.475
280.8048,34436.0067
280.9903,34375.2967
281.1758,34305.6817
281.3612,34231.4567
281.5467,34188.8833
281.7321,34199.4
281.9175,34183.6667
282.1029,34141.6567
282.2884,34112.1683
282.4737,34038.4133
282.6591,33965.845
282.8444,33934.7283
283.0297,33896.7867
283.215,33868.9633
283.4002,33833.0617
283.5855,33757.845
283.7707,33647.0367
283.956,33584.9283
284.1412,33534.4933
284.3264,33520.3267
284.5115,33529.9833
284.6967,33514.1017
284.8818,33449.2067
285.0669,33363.23
285.252,33327.5833
285.4371,33301.9017
285.6222,33228.3933
285.8072,33167.1567
285.9922,33116.1767
286.1772,33105.0017
286.3622,33095.3667
286.5472,33026.7667
286.7321,32952.3367
286.9171,32951.3467
287.102,32928.1383
287.2869,32923.89
287.4717,32940.8617
287.6566,32912.74
287.8415,32880.2717
288.0263,32831.9867
288.2111,32739.17
288.3959,32650.9817
288.5806,32625.68
288.7654,32603.97
288.9501,32644.5833
289.1348,32634.8733
289.3195,32606.065
289.5042,32588.64
289.6889,32586.73
289.8735,32497.4333
290.0581,32442.17
290.2428,32355.6717
290.4273,32327.8733
290.6119,32331.4383
290.7965,32299.5883
290.981,32273.925
291.1655,32235.81
291.35,32124.4883
291.5345,32044.4817
291.719,32020.7633
291.9034,32007.945
292.0878,32030.235
292.2722,31996.7633
292.4566,31931.2317
292.641,31916.0333
292.8253,31885.4167
293.0096,31832.2117
293.194,31817.8
293.3783,31785.4983
293.5626,31778.8633
293.7468,31758.1767
293.9311,31731.2067
294.1153,31653.085
294.2995,31532.4567
294.4837,31449.0717
294.6678,31374.7383
294.852,31324.195
295.0361,31306.5333
295.2202,31289.9283
295.4043,31281.3033
295.5884,31238.9233
295.7725,31203.5083
295.9565,31157.7383
296.1405,31069.1
296.3246,31015.4583
296.5085,31026.8467
296.6925,31041.7167
296.8764,31005.9933
297.0603,30955.4017
297.2443,30900.9967
297.4282,30832.485
297.612,30757.4383
297.7959,30693.4167
297.9797,30645.6633
298.1635,30573.02
298.3474,30592.5967
298.5311,30599.085
298.7149,30524.9633
298.8987,30426.4983
299.0823,30371.5383
299.2661,30292.6233
299.4498,30185.9067
299.6334,30158.9083
299.8171,30145.5817
300.0007,30111.08
300.1843,30079.4517
300.368,30040.52
300.5515,29993.4533
300.7351,29947.8683
300.9186,29900.5717
301.1021,29845.6667
301.2857,29812.935
301.4691,29777.695
301.6526,29770.52
301.8361,29709.69
302.0195,29646.8183
302.2029,29604.315
302.3863,29582.3533
302.5697,29522.9367
302.753,29507.1533
302.9364,29506.9717
303.1197,29512.5983
303.303,29470.7783
303.4863,29403.3833
303.6696,29298.2033
303.8528,29216.5267
304.036,29166.7267
304.2192,29161.4733
304.4024,29127.4067
304.5856,29063.7917
304.7688,29032.005
304.9519,29000.37
305.135,28961.2983
305.3181,28913.4517
305.5012,28877.2883
305.6842,28862.3567
305.8673,28821.1617
306.0504,28765.1783
306.2333,28679.5317
306.4163,28656.235
306.5993,28595.4833
306.7822,28568.6483
306.9652,28548.0783
307.1481,28485.57
307.331,28435.005
307.5139,28380.5933
307.6967,28318.9283
307.8796,28264.4933
308.0624,28224.0733
308.2452,28166.99
308.428,28114.625
308.6107,28102.28
308.7935,28053.4683
308.9762,28004.0817
309.1589,27963.1983
309.3416,27926.6033
309.5243,27877.375
309.7069,27835.3583
309.8896,27779.2483
310.0721,27738.6117
310.2548,27709.71
310.4373,27680.4067
310.6199,27672.3617
310.8024,27619.5467
310.985,27589.8667
311.1674,27520.1217
311.3499,27440.8733
311.5324,27421.1483
311.7148,27426.1633
311.8973,27381.7567
312.0797,27340.1383
312.2621,27299.72
312.4445,27257.0617
312.6268,27204.9217
312.8091,27173.6667
312.9915,27110.9983
313.1738,27071.8433
313.356,27005.1717
313.5383,26942.2167
313.7206,26910.205
313.9027,26855.3467
314.085,26828.8833
314.2672,26800.7717
314.4493,26783.4217
314.6314,26776.9867
314.8136,26764.555
314.9957,26707.6783
315.1778,26633.0383
315.3598,26606.8317
315.5419,26598.2983
315.724,26585.05
315.9059,26555.255
316.088,26509.5917
316.2699,26501.925
316.4519,26480.1083
316.6338,26429.2683
316.8157,26337.7567
316.9977,26302.515
317.1795,26306.7183
317.3614,26303.1883
317.5432,26279.04
317.7251,26225.9167
317.9069,26146.6317
318.0887,26099.3467
318.2704,26055.7233
318.4522,26053.09
318.6339,26056.78
318.8156,26082.6933
318.9973,26044.6783
319.179,26038.635
319.3607,26050.485
319.5423,26049.33
319.7239,26015.235
319.9055,25967.6333
320.0871,25939.865
320.2687,25921.0633
320.4502,25897.4717
320.6317,25829.7033
320.8132,25820.455
320.9947,25827.9683
321.1761,25824.3467
321.3576,25800.7567
321.5391,25759.7083
321.7205,25724.385
321.9019,25694.0017
322.0832,25648.955
322.2646,25603.3367
322.4459,25571.645
322.6272,25532.6317
322.8085,25495.8617
322.9898,25473.775
323.1711,25439.4717
323.3523,25406.495
323.5335,25358.2083
323.7147,25394.8283
323.8959,25439.5333
324.0771,25440.1117
324.2582,25405.2767
324.4393,25388.2633
324.6204,25393.96
324.8015,25384.0833
324.9826,25398.8367
325.1637,25425.205
325.3447,25424.1033
325.5257,25428.6383
325.7067,25416.8433
325.8877,25294.0567
326.0686,25214.7267
326.2496,25215.9533
326.4305,25180.9
326.6114,25169.5833
326.7922,25164.8917
326.9731,25159.4883
327.1539,25123.0283
327.3347,25106.435
327.5155,25096.05
327.6963,25122.3617
327.8771,25122.0483
328.0578,25080.3433
328.2385,25000.2133
328.4193,24989.09
328.5999,24971.5967
328.7806,24930.4083
328.9613,24937.645
329.1419,24924.05
329.3225,24917.48
329.5031,24874.3833
329.6837,24833.8133
329.8642,24798.3133
330.0447,24784.0367
330.2252,24746.5667
330.4057,24708.6783
330.5862,24698.105
330.7667,24696.2717
330.9471,24677.8183
331.1275,24688.6267
331.3079,24653.8383
331.4883,24621.0267
331.6687,24617.4183
331.849,24589.8183
332.0293,24547.0917
332.2096,24513.035
332.3899,24510.9733
332.5702,24518.6983
332.7504,24525.5883
332.9306,24526.03
333.1108,24479.9383
333.291,24418.7717
333.4712,24415.7617
333.6514,24446.1
333.8315,24426.87
334.0116,24408.1067
334.1917,24407.2667
334.3717,24409.605
334.5518,24417.715
334.7318,24377.4433
334.9119,24368.3533
335.0918,24374.2767
335.2718,24365.8517
335.4518,24354.6067
335.6317,24338.5533
335.8116,24325.1283
335.9915,24280.915
336.1714,24242.49
336.3513,24235.7967
336.5311,24235.0267
336.7109,24239.6983
336.8907,24200.6417
337.0705,24134.8817
337.2502,24066.28
337.43,24043.2683
337.6097,24003.0367
337.7894,23974.215
337.9691,23976.8033
338.1488,23992.455
338.3284,24003.0183
338.508,24035.655
338.6877,24031.25
338.8672,23996.45
339.0468,23930.3567
339.2263,23902.075
339.4059,23914.0667
339.5854,23949.1017
339.7649,23931.6067
339.9443,23911.7517
340.1238,23905.7933
340.3032,23923.225
340.4826,23926.2533
340.662,23876.7017
340.8414,23825.6917
341.0207,23835.18
341.2001,23845.03
341.3794,23846.2783
341.5587,23853.2883
341.738,23838.4417
341.9172,23805.41
342.0965,23753.5317
342.2757,23679.7933
342.4549,23611.5183
342.6341,23612.39
342.8132,23629.0317
342.9923,23657.63
343.1715,23676.4167
343.3506,23643.0033
343.5296,23602.8433
343.7087,23578.5617
343.8878,23543.0017
344.0668,23533.4883
344.2458,23524.99
344.4248,23472.4967
344.6037,23446.4283
344.7827,23451.3783
344.9616,23433.2583
345.1405,23424.305
345.3194,23411.705
345.4982,23374.3267
345.6771,23354.725
345.8559,23347.42
346.0347,23323.0533
346.2135,23317.7217
346.3923,23308.0517
346.571,23251.0133
346.7498,23237.3033
346.9285,23261.1683
347.1071,23218.5117
347.2859,23173.9867
347.4645,23210.76
347.6431,23266.3867
347.8217,23328.2567
348.0003,23223.5383
348.1789,23150.4467
348.3574,23103.575
348.5359,23051.8283
348.7145,22994.4733
348.893,22979.7267
349.0714,22976.3767
349.2499,22924.0383
349.4283,22869.4517
349.6068,22799.8833
349.7852,22779.5383
349.9635,22786.6117
350.1419,22771.6733
350.3202,22743.3883
350.4985,22686.5983
350.6768,22654.2483
350.8551,22622.485
351.0334,22596.6567
351.2116,22563.0067
351.3898,22556.7617
351.568,22535.1117
351.7462,22529.8733
351.9243,22508.9783
352.1025,22469.1933
352.2806,22433.79
352.4587,22428.5767
352.6368,22378.7633
352.8148,22312.84
352.9929,22281.515
353.1709,22287.7283
353.3489,22279.8783
353.5268,22233.415
353.7048,22191.215
353.8828,22162.34
354.0607,22115.9817
354.2386,22111.2017
354.4165,22083.9633
354.5943,22049.2533
354.7722,22033.5467
354.95,22046.835
355.1278,22024.4217
355.3056,21965.1283
355.4833,21886.7183
355.6611,21830.775
355.8388,21779.1083
356.0165,21748.6517
356.1942,21751.4667
356.3719,21774.4383
356.5495,21770.0933
356.7271,21735.4367
356.9047,21698.2733
357.0823,21703.3733
357.2599,21702.6817
357.4374,21661.3
357.6149,21603.4883
357.7924,21545.9217
357.9699,21512.56
358.1474,21478.7767
358.3248,21426.4183
358.5023,21389.195
358.6797,21337.605
358.8571,21301.245
359.0344,21261.5833
359.2118,21211.6417
359.3891,21169.8933
359.5664,21137.5967
359.7437,21114.6317
359.9209,21053.4883
360.0982,20983.59
360.2754,20944.2633
360.4526,20967.1317
360.6298,20977.7383
360.807,20959.5033
360.9841,20924.215
361.1613,20872.6917
361.3383,20876.8733
361.5154,20867.2033
361.6925,20800.62
361.8695,20787.4233
362.0466,20732.0033
362.2236,20738.9
362.4005,20711.7867
362.5775,20638.7733
362.7545,20586.3967
362.9314,20580.295
363.1083,20560.24
363.2852,20510.5033
363.462,20480.45
363.6389,20476.25
363.8157,20451.9917
363.9925,20440.7217
364.1693,20378.4533
364.346,20333.9733
364.5228,20342.22
364.6996,20370.745
364.8762,20359.8233
365.0529,20290.375
365.2296,20295.775
365.4062,20292.7683
365.5829,20250.7633
365.7595,20264.9083
365.9361,20229.8983
366.1126,20260.3517
366.2892,20368.7833
366.4657,20487.925
366.6422,20570.9317
366.8186,20592.76
366.9951,20517.1433
367.1716,20461.86
367.348,20573.5867
367.5244,20698.5583
367.7008,20706.8967
367.8772,20470.5017
368.0535,20392.505
368.2298,20392.8433
368.4061,20252.965
368.5824,20285.36
368.7586,20337.4433
368.9349,20249.6067
369.1111,20215.7833
369.2873,20283.575
369.4635,20364.9383
369.6396,20177.0983
369.8158,20050.1633
369.9919,20026.7817
370.168,20004.5817
370.3441,19936.5583
370.5202,19854.8283
370.6962,19795.2783
370.8722,19765.2767
371.0482,19752.59
371.2242,19815.5767
371.4002,19867.8333
371.5761,19853.6917
371.752,19836.6467
371.9279,19838.6567
372.1038,19782.6517
372.2796,19752.1533
372.4555,19737.745
372.6313,19731.9183
372.8071,19719.4817
372.9829,19713.7083
373.1586,19726.555
373.3344,19692.5733
373.5101,19672.2633
373.6858,19680.065
373.8615,19684.32
374.0371,19754.2483
374.2127,19801.78
374.3884,19741.885
374.564,19724.6183
374.7395,19794.7433
374.9151,19992.785
375.0906,20103.9967
375.2661,20038.8067
375.4416,20120.8367
375.6171,20310.7617
375.7925,20333.81
375.968,20145.2817
376.1434,19990.0583
376.3188,19976.4167
376.4941,20034.5317
376.6695,20092.5983
376.8448,20140.8617
377.0201,20057.5817
377.1954,20194.89
377.3707,20234.4383
377.5459,20331.665
377.7212,20584.5917
377.8964,20702.6267
378.0715,20566.5233
378.2467,20837.2017
378.4218,20782.14
378.597,20631.2867
378.7721,20674.8417
378.9472,20729.8817
379.1222,21019.1083
379.2973,21566.57
379.4723,21787.9533
379.6473,21333.1617
379.8223,20939.2167
379.9972,20744.9867
380.1722,20618.7233
380.3471,20607.02
380.522,20641.9717
380.6969,20926.1483
380.8717,20833.4683
381.0466,20589.3017
381.2214,20480.2317
381.3962,20344.8017
381.571,20240.14
381.7457,20292.8483
381.9204,20244.4467
382.0952,20396.895
382.2699,20787.7933
382.4445,20864.6567
382.6192,21184.66
382.7938,21474.2967
382.9685,21189.9617
383.1431,20851.145
383.3176,20784.04
383.4922,20759.33
383.6667,20632.585
383.8412,20504.2683
384.0157,20575.77
384.1902,20739.8283
384.3646,20672.0783
384.5391,20509.2817
384.7134,20545.86
384.8878,20803.0933
385.0622,20751.2483
385.2365,20387.985
385.4109,20314.3983
385.5852,20329.5233
385.7594,20340.6533
385.9337,20366.325
386.1079,20509.3067
386.2822,20665.1617
386.4564,20564.8717
386.6306,20723.655
386.8047,20865.4317
386.9789,20917.7083
387.153,21261.2717
387.3271,21452.3833
387.5012,21727.2333
387.6752,21964.08
387.8492,21865.7067
388.0233,21809.6033
388.1972,22017.0517
388.3712,21998.3083
388.5452,22083.1683
388.7191,22353.9117
388.893,22410.3283
389.0669,21917.27
389.2408,21230.7367
389.4146,20791.7317
389.5884,20445.8967
389.7623,20292.2067
389.9361,20372.0083
390.1098,20559.1633
390.2835,20515.3017
390.4573,20488.66
390.631,20802.0133
390.8047,21030.1233
390.9784,20908.315
391.152,21073.1583
391.3256,21335.175
391.4992,21106.82
391.6728,21064.645
391.8464,21560.3917
392.0199,21690.8483
392.1934,21888.7283
392.3669,22223.8217
392.5403,22363.71
392.7138,22711.4567
392.8873,23337.22
393.0607,23760.7833
393.2341,23801.0883
393.4074,23075.0283
393.5808,22458.63
393.7542,22402.65
393.9274,22140.655
394.1007,21973.745
394.274,21660.1567
394.4472,21631.9833
394.6205,22005.4683
394.7937,22345.3733
394.9668,22038.0817
395.14,21767.62
395.3131,21563.9767
395.4863,21664.3933
395.6594,21331.0533
395.8325,21125.075
396.0055,21162.3283
396.1786,21281.2117
396.3516,21243.3167
396.5246,21115.5117
396.6975,21254.5533
396.8705,21858.1483
397.0434,21392.0067
397.2163,21149.5633
397.3892,21579.09
397.5621,21977.755
397.735,22384.2683
397.9077,22684.1317
398.0806,22255.015
398.2534,22486.7633
398.4261,22944.935
398.5989,23790.7983
398.7716,23439.2067
398.9443,22923.5117
399.117,22401.3183
399.2896,22391.8683
399.4623,22181.6467
399.6349,21675.8317
399.8075,21241.7883
399.9801,21347.23
400.1526,20937.0683
400.3252,20376.4133
400.4977,20153.7133
400.6702,20138.8767
400.8427,20346.1917
401.0151,20432.795
401.1875,20409.525
401.36,20525.4683
401.5323,20265.3533
401.7047,20048.1233
401.877,19863.82
402.0494,19971.7183
402.2216,20265.0683
402.394,20174.065
402.5662,20025.1483
402.7385,19972.3067
402.9107,20084.7783
403.0829,20155.3
403.2551,19951.8467
403.4272,19875.8217
403.5994,20031.2117
403.7715,20262.0217
403.9436,20151.8533
404.1156,20235.835
