Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-15 07:43:32.648484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2518.3483
218.2508,2572.6683
218.442,2628.4333
218.6332,2686.2933
218.8244,2743.43
219.0156,2806.0167
219.2067,2871.8933
219.3979,2937.1817
219.589,3004.4133
219.7801,3074.555
219.9712,3146.47
220.1623,3222.0833
220.3533,3300.96
220.5444,3380.83
220.7354,3461.9083
220.9264,3543.8283
221.1174,3635.0617
221.3083,3727.5933
221.4993,3814.0383
221.6902,3903.1467
221.8812,4002.78
222.0721,4103.365
222.263,4203.4983
222.4538,4309.9917
222.6447,4417.3367
222.8355,4527.8067
223.0264,4637.4583
223.2172,4747.53
223.408,4862.8867
223.5987,4982.19
223.7895,5101.7167
223.9802,5226.8217
224.1709,5350.72
224.3616,5480.4367
224.5524,5611.515
224.743,5745.5733
224.9337,5877.6883
225.1243,6023.61
225.315,6161.2617
225.5056,6298.4317
225.6962,6449.3967
225.8867,6596.9983
226.0773,6745.2383
226.2678,6899.275
226.4584,7055.425
226.6489,7211.0217
226.8394,7361.1517
227.0298,7523.5767
227.2203,7694.425
227.4108,7870.7833
227.6012,8044.5483
227.7916,8213.1133
227.982,8384.6267
228.1723,8557.8183
228.3627,8736.9367
228.5531,8910.4283
228.7434,9089.5217
228.9337,9275.8767
229.124,9464.99
229.3143,9656.89
229.5045,9862.0567
229.6948,10067.7817
229.885,10276.545
230.0752,10487.18
230.2654,10696.855
230.4556,10906.6733
230.6457,11110.8117
230.8358,11315.3433
231.026,11527.9267
231.2161,11732.4717
231.4062,11950.68
231.5963,12163.915
231.7863,12378.0517
231.9764,12606.285
232.1664,12836.51
232.3564,13076.7367
232.5464,13304.3833
232.7364,13537.835
232.9263,13763.0067
233.1163,14003.4417
233.3062,14244.2983
233.4961,14499.42
233.686,14734.535
233.8758,14951.0717
234.0657,15173.1417
234.2555,15415.9267
234.4454,15661.4983
234.6352,15893.79
234.825,16133.9233
235.0147,16360.4583
235.2045,16597.34
235.3942,16825.7617
235.5839,17062.5983
235.7737,17292.7017
235.9633,17523.4267
236.153,17776.39
236.3427,18021.775
236.5323,18256.7583
236.7219,18477.5783
236.9115,18683.0517
237.1011,18897.7833
237.2907,19140.0267
237.4803,19371.4167
237.6698,19591.6833
237.8593,19823.3
238.0488,20050.4483
238.2383,20275.515
238.4278,20497.6267
238.6172,20745.2017
238.8066,20972.5717
238.9961,21201.5517
239.1855,21443.1617
239.3748,21662.1783
239.5642,21871.3933
239.7536,22099.065
239.9429,22318.9183
240.1322,22514.6183
240.3215,22728.2183
240.5108,22942.54
240.7001,23161.3667
240.8893,23369.9867
241.0786,23574.205
241.2677,23770.915
241.457,23993.9083
241.6461,24157.7183
241.8353,24330.9483
242.0244,24509.8617
242.2136,24688.5217
242.4027,24877.36
242.5918,25046.1767
242.7809,25173.1933
242.9699,25266.7883
243.159,25413.405
243.348,25639.5467
243.537,25865.93
243.726,26042.95
243.915,26193.5467
244.1039,26302.9183
244.2929,26362.0917
244.4818,26476.7633
244.6707,26664.4133
244.8596,26891.775
245.0485,27095.9517
245.2373,27292.1
245.4262,27470.7667
245.615,27639.2933
245.8038,27758.5467
245.9926,27917.175
246.1814,27981.6067
246.3701,27989.92
246.5589,28086.2733
246.7476,28269.935
246.9363,28490.4467
247.1249,28672.14
247.3136,28853.69
247.5023,29018.5333
247.6909,29186.0
247.8795,29337.95
248.0681,29489.27
248.2567,29650.8283
248.4453,29780.75
248.6338,29867.8633
248.8224,29839.9317
249.0109,29862.925
249.1994,30017.965
249.3878,30212.1583
249.5763,30394.5167
249.7648,30555.53
249.9532,30708.3483
250.1416,30893.5183
250.33,31071.07
250.5183,31225.4617
250.7067,31337.7383
250.8951,31442.6983
251.0834,31562.0983
251.2717,31664.7017
251.46,31749.275
251.6483,31817.7017
251.8365,31822.7183
252.0247,31838.1417
252.213,31991.3767
252.4012,32122.0233
252.5894,32302.2267
252.7775,32430.9983
252.9657,32539.4467
253.1538,32687.6367
253.3419,32801.6
253.53,32867.07
253.7181,32964.8833
253.9062,33046.1633
254.0942,33133.46
254.2823,33197.115
254.4703,33268.6083
254.6583,33336.86
254.8463,33405.87
255.0342,33439.2617
255.2222,33453.635
255.4101,33439.2167
255.598,33468.3217
255.7859,33572.8633
255.9738,33710.2167
256.1616,33855.255
256.3495,34000.1733
256.5373,34104.5683
256.7251,34253.515
256.9129,34339.0467
257.1006,34424.0917
257.2884,34524.5567
257.4761,34636.295
257.6638,34696.9617
257.8515,34724.4217
258.0392,34787.1283
258.2269,34824.17
258.4146,34863.4283
258.6022,34914.575
258.7898,34926.6067
258.9774,34961.2517
259.165,35008.985
259.3525,35043.9767
259.5401,35100.4733
259.7276,35170.6817
259.9151,35238.02
260.1026,35279.3267
260.2901,35354.2517
260.4776,35418.9767
260.665,35534.3817
260.8524,35632.465
261.0398,35734.5383
261.2272,35773.5017
261.4146,35779.8633
261.6019,35820.9033
261.7893,35867.1717
261.9766,35897.8867
262.1639,35948.6933
262.3512,35936.5833
262.5384,35935.1967
262.7257,35937.19
262.9129,35956.755
263.1001,35964.6467
263.2873,36015.4683
263.4745,36031.0617
263.6617,35948.1933
263.8488,35982.7567
264.0359,36019.7383
264.2231,36027.5117
264.4101,36047.7133
264.5972,36078.805
264.7842,36100.9117
264.9713,36105.9033
265.1583,36092.3717
265.3453,36101.49
265.5323,36130.37
265.7193,36149.3017
265.9062,36186.255
266.0931,36195.12
266.2801,36178.8333
266.4669,36201.335
266.6538,36219.1433
266.8407,36251.2333
267.0276,36214.9083
267.2143,36173.9367
267.4012,36181.485
267.588,36113.9133
267.7747,36101.5883
267.9615,36091.9533
268.1482,36070.4467
268.3349,36060.6367
268.5217,36033.3017
268.7083,35990.3083
268.895,35966.5917
269.0817,35973.0467
269.2682,35943.4883
269.4549,35884.6367
269.6415,35794.4
269.8281,35766.695
270.0146,35781.3167
270.2012,35778.6533
270.3877,35783.9067
270.5742,35752.4733
270.7607,35730.145
270.9472,35702.765
271.1336,35667.5567
271.32,35619.715
271.5065,35578.2383
271.6929,35552.64
271.8792,35562.63
272.0656,35541.595
272.252,35526.0067
272.4383,35509.6567
272.6246,35466.3133
272.8109,35432.25
272.9972,35465.145
273.1835,35465.47
273.3697,35468.9183
273.5559,35448.0933
273.7421,35434.775
273.9283,35407.1783
274.1145,35379.16
274.3007,35349.585
274.4868,35342.165
274.6729,35363.9783
274.859,35350.5017
275.0451,35329.1183
275.2311,35216.8033
275.4172,35216.7217
275.6032,35213.5267
275.7892,35217.645
275.9752,35192.29
276.1612,35195.005
276.3472,35128.4283
276.5331,35096.7933
276.719,35065.2317
276.9049,35046.095
277.0908,34992.1133
277.2767,34961.655
277.4625,34952.325
277.6484,34911.4967
277.8342,34855.4833
278.02,34824.4167
278.2057,34826.6383
278.3915,34843.5783
278.5772,34819.0083
278.763,34755.6317
278.9487,34767.1333
279.1343,34769.29
279.32,34718.41
279.5057,34644.6617
279.6913,34538.2083
279.877,34485.47
280.0625,34452.7383
280.2481,34381.2417
280.4337,34314.9117
280.6192,34328.6267
280.8048,34330.1867
280.9903,34268.7467
281.1758,34199.9467
281.3612,34127.5167
281.5467,34087.9767
281.7321,34097.595
281.9175,34080.2817
282.1029,34040.3267
282.2884,34013.255
282.4737,33938.9817
282.6591,33866.9167
282.8444,33832.7583
283.0297,33792.5883
283.215,33766.885
283.4002,33736.3933
283.5855,33656.9533
283.7707,33547.9617
283.956,33489.3017
284.1412,33438.1083
284.3264,33425.4683
284.5115,33431.4617
284.6967,33416.01
284.8818,33350.4683
285.0669,33262.1817
285.252,33230.2783
285.4371,33204.84
285.6222,33135.235
285.8072,33072.9117
285.9922,33023.225
286.1772,33008.0467
286.3622,32996.4833
286.5472,32927.6783
286.7321,32850.3783
286.9171,32853.2867
287.102,32833.1817
287.2869,32829.5367
287.4717,32850.1383
287.6566,32822.1667
287.8415,32787.5517
288.0263,32744.4917
288.2111,32647.7883
288.3959,32557.48
288.5806,32534.185
288.7654,32513.695
288.9501,32553.4867
289.1348,32539.9433
289.3195,32512.6
289.5042,32496.105
289.6889,32494.3417
289.8735,32401.1983
290.0581,32351.4133
290.2428,32261.7183
290.4273,32235.88
290.6119,32241.7967
290.7965,32205.3767
290.981,32183.495
291.1655,32141.555
291.35,32037.045
291.5345,31957.2717
291.719,31935.4383
291.9034,31918.29
292.0878,31940.965
292.2722,31901.9467
292.4566,31841.845
292.641,31827.035
292.8253,31798.01
293.0096,31745.8817
293.194,31728.5067
293.3783,31699.4683
293.5626,31693.5533
293.7468,31669.44
293.9311,31647.3283
294.1153,31568.7917
294.2995,31447.7383
294.4837,31360.1267
294.6678,31286.03
294.852,31234.3283
295.0361,31220.105
295.2202,31204.4867
295.4043,31196.0167
295.5884,31154.9633
295.7725,31117.17
295.9565,31072.27
296.1405,30984.42
296.3246,30929.5783
296.5085,30944.8733
296.6925,30954.5067
296.8764,30921.8933
297.0603,30870.9717
297.2443,30817.145
297.4282,30750.53
297.612,30674.6983
297.7959,30607.19
297.9797,30563.6683
298.1635,30489.8267
298.3474,30504.4583
298.5311,30512.67
298.7149,30436.4017
298.8987,30345.8233
299.0823,30292.2433
299.2661,30214.63
299.4498,30102.0517
299.6334,30077.895
299.8171,30066.035
300.0007,30029.84
300.1843,29995.5517
300.368,29957.33
300.5515,29913.3983
300.7351,29866.2883
300.9186,29825.0283
301.1021,29766.36
301.2857,29735.8433
301.4691,29695.625
301.6526,29690.6167
301.8361,29629.8983
302.0195,29566.655
302.2029,29526.1133
302.3863,29500.7167
302.5697,29440.4367
302.753,29430.2283
302.9364,29425.7833
303.1197,29434.9
303.303,29394.125
303.4863,29321.9567
303.6696,29214.9133
303.8528,29138.99
304.036,29090.2967
304.2192,29079.205
304.4024,29048.6033
304.5856,28985.005
304.7688,28955.885
304.9519,28927.715
305.135,28886.79
305.3181,28837.715
305.5012,28801.2233
305.6842,28784.3067
305.8673,28749.575
306.0504,28689.0267
306.2333,28604.68
306.4163,28579.435
306.5993,28521.2733
306.7822,28492.4267
306.9652,28472.2817
307.1481,28409.8217
307.331,28362.7983
307.5139,28309.4267
307.6967,28247.0283
307.8796,28190.14
308.0624,28148.545
308.2452,28090.6017
308.428,28047.4283
308.6107,28027.6933
308.7935,27980.4383
308.9762,27932.6933
309.1589,27893.2283
309.3416,27851.0583
309.5243,27802.72
309.7069,27763.505
309.8896,27708.0583
310.0721,27664.05
310.2548,27640.9117
310.4373,27611.02
310.6199,27600.4617
310.8024,27540.7783
310.985,27516.595
311.1674,27446.3367
311.3499,27372.645
311.5324,27348.7667
311.7148,27355.155
311.8973,27311.445
312.0797,27264.675
312.2621,27226.685
312.4445,27184.2883
312.6268,27129.6217
312.8091,27102.2733
312.9915,27035.755
313.1738,26997.5883
313.356,26930.49
313.5383,26868.8517
313.7206,26839.69
313.9027,26786.4183
314.085,26756.3967
314.2672,26731.33
314.4493,26709.9533
314.6314,26703.7467
314.8136,26692.3667
314.9957,26629.9267
315.1778,26564.3983
315.3598,26539.1267
315.5419,26524.2183
315.724,26510.7533
315.9059,26482.3783
316.088,26436.7133
316.2699,26431.6483
316.4519,26412.9983
316.6338,26361.155
316.8157,26266.7033
316.9977,26228.1633
317.1795,26233.6517
317.3614,26231.7383
317.5432,26206.1467
317.7251,26156.9133
317.9069,26073.4667
318.0887,26030.5333
318.2704,25986.2617
318.4522,25981.0933
318.6339,25984.2017
318.8156,26010.59
318.9973,25973.2817
319.179,25967.9283
319.3607,25978.1183
319.5423,25982.625
319.7239,25948.28
319.9055,25893.8267
320.0871,25868.5333
320.2687,25851.2117
320.4502,25825.145
320.6317,25758.8683
320.8132,25745.685
320.9947,25754.8017
321.1761,25749.9533
321.3576,25727.6683
321.5391,25682.4767
321.7205,25651.575
321.9019,25622.8233
322.0832,25572.8517
322.2646,25532.9033
322.4459,25497.8717
322.6272,25460.9683
322.8085,25424.0933
322.9898,25400.5983
323.1711,25360.585
323.3523,25331.6633
323.5335,25283.7083
323.7147,25316.5
323.8959,25367.14
324.0771,25366.3167
324.2582,25332.4517
324.4393,25309.915
324.6204,25315.89
324.8015,25307.0567
324.9826,25321.9017
325.1637,25350.475
325.3447,25343.5067
325.5257,25347.675
325.7067,25332.6283
325.8877,25210.7333
326.0686,25133.1017
326.2496,25136.6983
326.4305,25100.6867
326.6114,25086.495
326.7922,25081.2933
326.9731,25081.405
327.1539,25043.6317
327.3347,25028.4217
327.5155,25015.8733
327.6963,25043.7883
327.8771,25048.05
328.0578,25002.0517
328.2385,24922.0283
328.4193,24907.785
328.5999,24890.02
328.7806,24843.8767
328.9613,24850.7833
329.1419,24838.3017
329.3225,24830.4783
329.5031,24788.1017
329.6837,24745.2983
329.8642,24710.095
330.0447,24700.07
330.2252,24664.7267
330.4057,24623.8133
330.5862,24617.7867
330.7667,24614.5717
330.9471,24599.3617
331.1275,24606.4467
331.3079,24570.415
331.4883,24535.59
331.6687,24532.565
331.849,24501.7883
332.0293,24462.8767
332.2096,24429.1283
332.3899,24426.8583
332.5702,24430.8717
332.7504,24444.5583
332.9306,24442.3717
333.1108,24392.9883
333.291,24335.8817
333.4712,24335.6483
333.6514,24363.0167
333.8315,24346.3367
334.0116,24324.985
334.1917,24320.04
334.3717,24324.1417
334.5518,24328.9067
334.7318,24291.935
334.9119,24279.0433
335.0918,24286.0133
335.2718,24279.8833
335.4518,24262.1017
335.6317,24251.395
335.8116,24245.2183
335.9915,24199.925
336.1714,24155.3017
336.3513,24148.795
336.5311,24150.6533
336.7109,24154.9733
336.8907,24119.7217
337.0705,24053.875
337.2502,23983.08
337.43,23958.8183
337.6097,23914.4633
337.7894,23885.695
337.9691,23891.475
338.1488,23907.625
338.3284,23913.2267
338.508,23943.3233
338.6877,23939.73
338.8672,23910.6317
339.0468,23844.88
339.2263,23817.355
339.4059,23831.47
339.5854,23856.685
339.7649,23843.1283
339.9443,23820.2983
340.1238,23817.1267
340.3032,23834.1883
340.4826,23838.0717
340.662,23788.8333
340.8414,23736.1
341.0207,23746.0017
341.2001,23751.085
341.3794,23762.3283
341.5587,23763.1
341.738,23748.345
341.9172,23715.6433
342.0965,23662.64
342.2757,23590.2083
342.4549,23520.5367
342.6341,23520.0033
342.8132,23537.4333
342.9923,23564.2033
343.1715,23589.8217
343.3506,23555.51
343.5296,23511.1167
343.7087,23487.7333
343.8878,23454.87
344.0668,23446.3567
344.2458,23439.2167
344.4248,23381.3333
344.6037,23358.1617
344.7827,23361.5617
344.9616,23343.6983
345.1405,23333.91
345.3194,23323.415
345.4982,23284.7933
345.6771,23264.5317
345.8559,23256.9267
346.0347,23236.3567
346.2135,23226.8917
346.3923,23216.795
346.571,23161.005
346.7498,23145.62
346.9285,23168.825
347.1071,23123.7917
347.2859,23083.3183
347.4645,23119.6167
347.6431,23176.0633
347.8217,23239.855
348.0003,23132.3967
348.1789,23061.6783
348.3574,23008.6667
348.5359,22956.375
348.7145,22897.1133
348.893,22892.8133
349.0714,22885.0033
349.2499,22834.7617
349.4283,22777.9733
349.6068,22708.6283
349.7852,22687.2017
349.9635,22691.625
350.1419,22677.7317
350.3202,22646.82
350.4985,22594.37
350.6768,22560.5367
350.8551,22533.2817
351.0334,22505.3133
351.2116,22473.27
351.3898,22468.12
351.568,22443.0517
351.7462,22438.6833
351.9243,22420.1183
352.1025,22378.6383
352.2806,22346.7933
352.4587,22340.49
352.6368,22291.2017
352.8148,22222.1517
352.9929,22191.4983
353.1709,22194.7517
353.3489,22181.6217
353.5268,22138.31
353.7048,22097.04
353.8828,22064.0367
354.0607,22017.5183
354.2386,22014.4833
354.4165,21989.1933
354.5943,21953.765
354.7722,21938.3083
354.95,21952.7867
355.1278,21931.46
355.3056,21872.37
355.4833,21794.7667
355.6611,21735.2717
355.8388,21685.71
356.0165,21652.7317
356.1942,21654.3433
356.3719,21684.4633
356.5495,21680.1733
356.7271,21647.9483
356.9047,21612.6783
357.0823,21610.9133
357.2599,21614.0583
357.4374,21571.3933
357.6149,21510.2333
357.7924,21454.0333
357.9699,21423.2433
358.1474,21387.1567
358.3248,21339.2383
358.5023,21302.6667
358.6797,21252.4333
358.8571,21212.665
359.0344,21173.355
359.2118,21121.6967
359.3891,21079.1883
359.5664,21047.49
359.7437,21022.26
359.9209,20962.8917
360.0982,20892.395
360.2754,20852.1133
360.4526,20875.45
360.6298,20889.5467
360.807,20871.7717
360.9841,20836.6683
361.1613,20777.885
361.3383,20781.515
361.5154,20771.0833
361.6925,20712.65
361.8695,20700.285
362.0466,20640.3133
362.2236,20646.9867
362.4005,20625.2533
362.5775,20547.15
362.7545,20490.52
362.9314,20485.91
363.1083,20470.1767
363.2852,20422.1033
363.462,20389.975
363.6389,20382.6167
363.8157,20357.725
363.9925,20349.02
364.1693,20285.39
364.346,20238.64
364.5228,20252.8
364.6996,20279.1133
364.8762,20270.4617
365.0529,20196.4367
365.2296,20201.06
365.4062,20203.26
365.5829,20152.415
365.7595,20165.5617
365.9361,20132.635
366.1126,20159.91
366.2892,20271.3833
366.4657,20395.315
366.6422,20476.23
366.8186,20503.375
366.9951,20424.0283
367.1716,20358.1183
367.348,20473.0467
367.5244,20598.3233
367.7008,20620.0083
367.8772,20379.5233
368.0535,20290.9617
368.2298,20299.0483
368.4061,20152.4217
368.5824,20188.625
368.7586,20251.4283
368.9349,20152.0
369.1111,20116.7383
369.2873,20178.8283
369.4635,20273.395
369.6396,20080.18
369.8158,19950.8967
369.9919,19926.1333
370.168,19902.5567
370.3441,19840.06
370.5202,19759.855
370.6962,19699.855
370.8722,19669.94
371.0482,19655.4267
371.2242,19710.06
371.4002,19766.93
371.5761,19751.77
371.752,19739.0783
371.9279,19747.1383
372.1038,19689.4783
372.2796,19658.5867
372.4555,19643.4267
372.6313,19637.185
372.8071,19621.0017
372.9829,19615.2083
373.1586,19633.4467
373.3344,19605.27
373.5101,19586.555
373.6858,19593.2
373.8615,19592.3233
374.0371,19660.2717
374.2127,19711.0533
374.3884,19651.0767
374.564,19632.1783
374.7395,19704.9967
374.9151,19905.2383
375.0906,20017.71
375.2661,19942.2633
375.4416,20015.2317
375.6171,20210.47
375.7925,20243.2067
375.968,20050.08
376.1434,19888.4617
376.3188,19870.57
376.4941,19930.205
376.6695,19992.295
376.8448,20047.525
377.0201,19959.195
377.1954,20091.3483
377.3707,20132.3267
377.5459,20220.7767
377.7212,20480.53
377.8964,20608.6067
378.0715,20451.6633
378.2467,20724.1667
378.4218,20680.7417
378.597,20518.0417
378.7721,20570.5633
378.9472,20623.9533
379.1222,20896.3933
379.2973,21467.5283
379.4723,21704.9017
379.6473,21247.36
379.8223,20840.885
379.9972,20637.7667
380.1722,20500.3017
380.3471,20494.9333
380.522,20524.4733
380.6969,20820.975
380.8717,20736.81
381.0466,20479.0367
381.2214,20375.47
381.3962,20235.2083
381.571,20126.9583
381.7457,20190.1067
381.9204,20145.1933
382.0952,20282.5583
382.2699,20695.965
382.4445,20763.945
382.6192,21080.9483
382.7938,21400.6567
382.9685,21102.8483
383.1431,20753.0233
383.3176,20684.5533
383.4922,20660.95
383.6667,20539.3533
383.8412,20406.8533
384.0157,20472.9183
384.1902,20639.5733
384.3646,20571.245
384.5391,20402.5083
384.7134,20428.0183
384.8878,20689.82
385.0622,20653.4117
385.2365,20278.17
385.4109,20197.94
385.5852,20217.6333
385.7594,20228.7933
385.9337,20266.0767
386.1079,20402.225
386.2822,20564.035
386.4564,20451.8933
386.6306,20609.835
386.8047,20759.075
386.9789,20801.77
387.153,21159.4417
387.3271,21342.865
387.5012,21608.2917
387.6752,21863.1667
387.8492,21758.455
388.0233,21679.425
388.1972,21906.3117
388.3712,21872.1633
388.5452,21965.2467
388.7191,22241.825
388.893,22313.2867
389.0669,21818.2267
389.2408,21110.2633
389.4146,20666.655
389.5884,20302.885
389.7623,20156.88
389.9361,20239.695
390.1098,20443.345
390.2835,20401.9933
390.4573,20366.8717
390.631,20674.0667
390.8047,20914.715
390.9784,20777.7933
391.152,20935.7783
391.3256,21221.8983
391.4992,20980.015
391.6728,20921.025
391.8464,21434.4633
392.0199,21572.07
392.1934,21748.9683
392.3669,22114.9533
392.5403,22232.4483
392.7138,22582.5133
392.8873,23216.59
393.0607,23653.5283
393.2341,23723.0
393.4074,22990.4633
393.5808,22335.3733
393.7542,22279.275
393.9274,22013.3367
394.1007,21851.1017
394.274,21547.1867
394.4472,21495.635
394.6205,21865.46
394.7937,22231.3433
394.9668,21913.6033
395.14,21646.3233
395.3131,21422.6183
395.4863,21524.775
395.6594,21197.135
395.8325,20986.1867
396.0055,21034.43
396.1786,21157.4917
396.3516,21123.6533
396.5246,21006.5267
396.6975,21125.3367
396.8705,21776.6367
397.0434,21302.1567
397.2163,21023.2633
397.3892,21455.3883
397.5621,21849.4083
397.735,22241.6867
397.9077,22583.0533
398.0806,22107.1767
398.2534,22337.9
398.4261,22765.1367
398.5989,23659.21
398.7716,23311.8167
398.9443,22792.0867
399.117,22241.83
399.2896,22224.7833
399.4623,22021.9867
399.6349,21528.92
399.8075,21088.3767
399.9801,21196.5333
400.1526,20798.5683
400.3252,20222.4617
400.4977,20007.2383
400.6702,19986.1833
400.8427,20188.8683
401.0151,20291.0917
401.1875,20262.665
401.36,20392.1233
401.5323,20125.0583
401.7047,19898.6217
401.877,19708.2633
402.0494,19803.4517
402.2216,20115.5583
402.394,20030.5267
402.5662,19877.7867
402.7385,19818.32
402.9107,19920.86
403.0829,20006.9633
403.2551,19808.62
403.4272,19729.17
403.5994,19872.7017
403.7715,20116.9633
403.9436,19997.58
404.1156,20085.255
