Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-15 05:30:42.855994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2489.565
218.2508,2544.5767
218.442,2597.8117
218.6332,2656.25
218.8244,2711.5617
219.0156,2772.69
219.2067,2837.5167
219.3979,2902.5533
219.589,2968.8683
219.7801,3039.2083
219.9712,3109.35
220.1623,3183.2017
220.3533,3262.0967
220.5444,3341.0383
220.7354,3421.1
220.9264,3503.025
221.1174,3590.4367
221.3083,3680.8833
221.4993,3769.1467
221.6902,3856.01
221.8812,3955.1333
222.0721,4054.02
222.263,4153.4683
222.4538,4257.9367
222.6447,4364.2233
222.8355,4472.25
223.0264,4582.9717
223.2172,4691.2967
223.408,4805.2217
223.5987,4921.4333
223.7895,5041.41
223.9802,5163.5133
224.1709,5285.865
224.3616,5412.95
224.5524,5542.11
224.743,5673.7133
224.9337,5805.6583
225.1243,5950.4617
225.315,6086.22
225.5056,6222.4517
225.6962,6369.11
225.8867,6516.1067
226.0773,6664.1617
226.2678,6814.765
226.4584,6968.8433
226.6489,7124.3133
226.8394,7272.075
227.0298,7431.8067
227.2203,7600.365
227.4108,7774.7017
227.6012,7946.735
227.7916,8112.9217
227.982,8282.675
228.1723,8450.5467
228.3627,8628.8367
228.5531,8803.0183
228.7434,8980.85
228.9337,9163.8867
229.124,9352.8633
229.3143,9540.6083
229.5045,9743.055
229.6948,9944.2367
229.885,10150.915
230.0752,10361.635
230.2654,10569.5583
230.4556,10774.6333
230.6457,10975.4083
230.8358,11180.9333
231.026,11389.445
231.2161,11594.3217
231.4062,11808.675
231.5963,12015.22
231.7863,12230.4633
231.9764,12456.46
232.1664,12684.705
232.3564,12919.51
232.5464,13144.1383
232.7364,13374.4817
232.9263,13599.9733
233.1163,13835.6917
233.3062,14073.1017
233.4961,14325.75
233.686,14560.3167
233.8758,14774.5283
234.0657,14991.8783
234.2555,15230.565
234.4454,15472.0333
234.6352,15705.8933
234.825,15941.8117
235.0147,16166.9233
235.2045,16399.4217
235.3942,16628.7
235.5839,16863.1633
235.7737,17093.02
235.9633,17315.9
236.153,17569.6533
236.3427,17811.0417
236.5323,18041.495
236.7219,18263.085
236.9115,18467.965
237.1011,18678.4533
237.2907,18917.81
237.4803,19151.65
237.6698,19365.0433
237.8593,19594.5867
238.0488,19821.1283
238.2383,20046.1767
238.4278,20260.84
238.6172,20505.9433
238.8066,20731.805
238.9961,20955.3233
239.1855,21196.425
239.3748,21413.4267
239.5642,21621.0533
239.7536,21847.855
239.9429,22062.1567
240.1322,22257.025
240.3215,22466.4233
240.5108,22679.075
240.7001,22900.1583
240.8893,23103.2933
241.0786,23306.5883
241.2677,23496.425
241.457,23723.0167
241.6461,23885.2133
241.8353,24055.28
242.0244,24231.4417
242.2136,24405.1667
242.4027,24596.3633
242.5918,24762.7067
242.7809,24887.7133
242.9699,24977.9617
243.159,25122.73
243.348,25349.2633
243.537,25575.4717
243.726,25748.2567
243.915,25898.2883
244.1039,26013.14
244.2929,26064.6517
244.4818,26172.76
244.6707,26361.325
244.8596,26588.3667
245.0485,26790.3883
245.2373,26987.63
245.4262,27160.2383
245.615,27324.57
245.8038,27443.1033
245.9926,27603.5233
246.1814,27672.7083
246.3701,27670.685
246.5589,27766.3367
246.7476,27951.5417
246.9363,28169.935
247.1249,28349.8233
247.3136,28529.07
247.5023,28691.7333
247.6909,28861.3133
247.8795,29011.8517
248.0681,29158.08
248.2567,29318.8117
248.4453,29445.8983
248.6338,29543.225
248.8224,29506.2417
249.0109,29520.67
249.1994,29682.2467
249.3878,29879.9133
249.5763,30057.3267
249.7648,30214.955
249.9532,30368.8333
250.1416,30547.1483
250.33,30725.3317
250.5183,30874.8783
250.7067,30991.95
250.8951,31088.29
251.0834,31210.5517
251.2717,31310.77
251.46,31394.945
251.6483,31466.6183
251.8365,31467.2317
252.0247,31474.8233
252.213,31629.6233
252.4012,31766.7733
252.5894,31944.2017
252.7775,32068.7067
252.9657,32179.2
253.1538,32323.1783
253.3419,32438.0733
253.53,32499.7467
253.7181,32600.805
253.9062,32681.285
254.0942,32763.4533
254.2823,32826.7633
254.4703,32897.0817
254.6583,32967.8333
254.8463,33039.3333
255.0342,33068.89
255.2222,33087.785
255.4101,33067.765
255.598,33101.005
255.7859,33205.1817
255.9738,33339.185
256.1616,33480.315
256.3495,33621.5017
256.5373,33727.2367
256.7251,33870.775
256.9129,33962.6233
257.1006,34042.385
257.2884,34142.9617
257.4761,34250.6967
257.6638,34311.3583
257.8515,34342.1467
258.0392,34400.98
258.2269,34438.345
258.4146,34475.595
258.6022,34524.4683
258.7898,34533.0717
258.9774,34570.8733
259.165,34620.7417
259.3525,34651.5367
259.5401,34705.9433
259.7276,34778.835
259.9151,34842.91
260.1026,34889.935
260.2901,34959.5867
260.4776,35018.6017
260.665,35136.6867
260.8524,35234.25
261.0398,35337.7133
261.2272,35375.5083
261.4146,35377.13
261.6019,35418.245
261.7893,35464.9883
261.9766,35492.305
262.1639,35542.47
262.3512,35534.4167
262.5384,35534.2633
262.7257,35537.575
262.9129,35548.7367
263.1001,35557.565
263.2873,35608.285
263.4745,35624.3883
263.6617,35546.76
263.8488,35579.04
264.0359,35612.3667
264.2231,35622.9717
264.4101,35645.805
264.5972,35673.7033
264.7842,35701.3217
264.9713,35701.5017
265.1583,35689.8367
265.3453,35702.1833
265.5323,35725.8667
265.7193,35742.9383
265.9062,35782.055
266.0931,35789.7367
266.2801,35774.195
266.4669,35793.8833
266.6538,35813.31
266.8407,35837.2817
267.0276,35805.7533
267.2143,35770.6717
267.4012,35780.5717
267.588,35712.3333
267.7747,35694.5583
267.9615,35691.485
268.1482,35668.7967
268.3349,35660.6767
268.5217,35634.45
268.7083,35584.68
268.895,35558.9133
269.0817,35567.86
269.2682,35540.78
269.4549,35481.9167
269.6415,35395.1017
269.8281,35364.4717
270.0146,35376.8717
270.2012,35372.625
270.3877,35375.6117
270.5742,35349.355
270.7607,35324.825
270.9472,35301.1333
271.1336,35266.065
271.32,35222.8317
271.5065,35178.905
271.6929,35150.9483
271.8792,35160.175
272.0656,35135.5917
272.252,35123.8217
272.4383,35107.6867
272.6246,35064.88
272.8109,35027.8767
272.9972,35062.035
273.1835,35068.835
273.3697,35067.3517
273.5559,35056.3433
273.7421,35038.78
273.9283,35010.2783
274.1145,34980.5617
274.3007,34956.9117
274.4868,34946.395
274.6729,34965.3383
274.859,34954.2217
275.0451,34931.175
275.2311,34819.4533
275.4172,34820.5083
275.6032,34820.2133
275.7892,34821.9317
275.9752,34795.0133
276.1612,34796.5117
276.3472,34739.4217
276.5331,34696.93
276.719,34672.0933
276.9049,34649.2983
277.0908,34597.0367
277.2767,34565.8783
277.4625,34554.835
277.6484,34519.2017
277.8342,34465.9933
278.02,34432.9067
278.2057,34428.6917
278.3915,34446.7033
278.5772,34425.8117
278.763,34365.485
278.9487,34374.7683
279.1343,34377.4117
279.32,34329.215
279.5057,34253.1583
279.6913,34142.49
279.877,34094.7367
280.0625,34056.5583
280.2481,33990.1217
280.4337,33925.1883
280.6192,33942.1433
280.8048,33940.9933
280.9903,33883.3183
281.1758,33813.7767
281.3612,33741.4317
281.5467,33698.985
281.7321,33712.5933
281.9175,33693.345
282.1029,33655.2567
282.2884,33628.975
282.4737,33553.4683
282.6591,33481.8783
282.8444,33455.1433
283.0297,33415.9117
283.215,33389.1217
283.4002,33353.0433
283.5855,33277.845
283.7707,33170.7517
283.956,33109.895
284.1412,33055.0433
284.3264,33048.6367
284.5115,33056.1333
284.6967,33043.1617
284.8818,32981.4483
285.0669,32892.4383
285.252,32858.5017
285.4371,32834.2833
285.6222,32764.4233
285.8072,32705.3933
285.9922,32653.6633
286.1772,32640.6667
286.3622,32627.125
286.5472,32560.43
286.7321,32482.6233
286.9171,32483.2783
287.102,32460.655
287.2869,32457.5533
287.4717,32475.6783
287.6566,32447.475
287.8415,32418.61
288.0263,32376.0067
288.2111,32280.6617
288.3959,32193.1017
288.5806,32165.935
288.7654,32146.8267
288.9501,32184.3217
289.1348,32168.8833
289.3195,32144.3167
289.5042,32123.9483
289.6889,32127.245
289.8735,32034.73
290.0581,31982.0567
290.2428,31897.565
290.4273,31867.9
290.6119,31875.12
290.7965,31840.8583
290.981,31815.945
291.1655,31777.3833
291.35,31672.1017
291.5345,31595.3533
291.719,31573.5533
291.9034,31557.4033
292.0878,31578.7583
292.2722,31544.6467
292.4566,31483.0467
292.641,31467.8783
292.8253,31434.9867
293.0096,31386.5817
293.194,31369.145
293.3783,31339.1133
293.5626,31333.4167
293.7468,31312.6417
293.9311,31286.1417
294.1153,31208.7933
294.2995,31086.71
294.4837,31003.4817
294.6678,30931.2967
294.852,30885.09
295.0361,30870.8033
295.2202,30851.0967
295.4043,30847.53
295.5884,30800.1083
295.7725,30767.965
295.9565,30723.33
296.1405,30638.0867
296.3246,30582.715
296.5085,30595.245
296.6925,30604.0167
296.8764,30572.635
297.0603,30521.1733
297.2443,30469.6983
297.4282,30402.1767
297.612,30324.7417
297.7959,30256.8267
297.9797,30213.3017
298.1635,30139.385
298.3474,30158.9433
298.5311,30170.485
298.7149,30091.1733
298.8987,30001.6683
299.0823,29945.8217
299.2661,29870.5617
299.4498,29759.9733
299.6334,29739.8033
299.8171,29724.8683
300.0007,29683.1183
300.1843,29654.9383
300.368,29618.1367
300.5515,29569.13
300.7351,29525.7783
300.9186,29484.48
301.1021,29426.6183
301.2857,29394.5517
301.4691,29359.95
301.6526,29351.2167
301.8361,29289.4717
302.0195,29228.225
302.2029,29188.8483
302.3863,29164.9333
302.5697,29104.0083
302.753,29092.9117
302.9364,29089.58
303.1197,29096.0017
303.303,29056.0517
303.4863,28987.6117
303.6696,28882.83
303.8528,28799.35
304.036,28758.1233
304.2192,28751.1333
304.4024,28716.8833
304.5856,28657.645
304.7688,28625.7583
304.9519,28594.8967
305.135,28553.6483
305.3181,28507.965
305.5012,28469.89
305.6842,28453.6533
305.8673,28423.7433
306.0504,28361.34
306.2333,28276.4533
306.4163,28251.46
306.5993,28191.4533
306.7822,28161.2183
306.9652,28140.605
307.1481,28084.5633
307.331,28036.405
307.5139,27982.8833
307.6967,27918.55
307.8796,27866.0217
308.0624,27820.07
308.2452,27766.785
308.428,27720.2033
308.6107,27700.9067
308.7935,27653.4467
308.9762,27612.7183
309.1589,27568.7883
309.3416,27526.6917
309.5243,27475.0533
309.7069,27437.8883
309.8896,27383.5783
310.0721,27340.9633
310.2548,27315.835
310.4373,27283.3867
310.6199,27272.6217
310.8024,27221.535
310.985,27193.1917
311.1674,27124.7433
311.3499,27048.7933
311.5324,27027.4383
311.7148,27029.5667
311.8973,26986.2217
312.0797,26945.2483
312.2621,26910.96
312.4445,26868.2033
312.6268,26810.2883
312.8091,26782.43
312.9915,26719.07
313.1738,26679.79
313.356,26613.0417
313.5383,26552.8383
313.7206,26524.755
313.9027,26469.945
314.085,26439.155
314.2672,26414.7767
314.4493,26396.2833
314.6314,26392.5133
314.8136,26378.9517
314.9957,26319.82
315.1778,26250.6017
315.3598,26224.935
315.5419,26208.6317
315.724,26198.4967
315.9059,26166.3483
316.088,26120.8333
316.2699,26114.0317
316.4519,26093.465
316.6338,26043.3233
316.8157,25952.4417
316.9977,25913.5617
317.1795,25916.1617
317.3614,25915.2783
317.5432,25891.8067
317.7251,25841.5933
317.9069,25765.0617
318.0887,25718.02
318.2704,25672.6533
318.4522,25666.6333
318.6339,25670.2917
318.8156,25691.7817
318.9973,25654.98
319.179,25652.29
319.3607,25661.68
319.5423,25663.9467
319.7239,25629.705
319.9055,25579.5283
320.0871,25551.3833
320.2687,25533.2267
320.4502,25509.8933
320.6317,25442.9917
320.8132,25429.3783
320.9947,25437.2183
321.1761,25432.8867
321.3576,25416.9183
321.5391,25372.0667
321.7205,25334.0617
321.9019,25306.1717
322.0832,25261.0833
322.2646,25218.6733
322.4459,25181.4
322.6272,25147.5833
322.8085,25111.5333
322.9898,25087.7883
323.1711,25049.86
323.3523,25022.9033
323.5335,24971.385
323.7147,25007.68
323.8959,25053.29
324.0771,25049.7633
324.2582,25017.0567
324.4393,24997.1717
324.6204,25005.2417
324.8015,24992.5667
324.9826,25008.82
325.1637,25033.3283
325.3447,25028.9117
325.5257,25030.4583
325.7067,25016.4917
325.8877,24894.9567
326.0686,24816.2967
326.2496,24813.9983
326.4305,24781.57
326.6114,24766.385
326.7922,24765.4033
326.9731,24766.865
327.1539,24730.485
327.3347,24714.7017
327.5155,24705.4133
327.6963,24727.4867
327.8771,24732.4733
328.0578,24685.1583
328.2385,24606.2783
328.4193,24589.3683
328.5999,24577.3883
328.7806,24529.4483
328.9613,24532.9633
329.1419,24521.8883
329.3225,24512.8617
329.5031,24467.9133
329.6837,24429.695
329.8642,24395.055
330.0447,24378.4617
330.2252,24345.245
330.4057,24307.5767
330.5862,24301.6933
330.7667,24303.0917
330.9471,24291.745
331.1275,24292.8283
331.3079,24254.0617
331.4883,24222.6783
331.6687,24215.965
331.849,24183.1433
332.0293,24140.2333
332.2096,24110.1167
332.3899,24105.385
332.5702,24112.52
332.7504,24123.905
332.9306,24126.3517
333.1108,24073.0717
333.291,24017.655
333.4712,24018.8883
333.6514,24045.4967
333.8315,24025.4367
334.0116,24004.65
334.1917,24002.1017
334.3717,24003.81
334.5518,24010.8517
334.7318,23974.07
334.9119,23960.43
335.0918,23962.4267
335.2718,23957.4883
335.4518,23943.0217
335.6317,23930.3733
335.8116,23923.65
335.9915,23878.6117
336.1714,23832.025
336.3513,23832.165
336.5311,23832.5667
336.7109,23838.275
336.8907,23800.4133
337.0705,23735.3883
337.2502,23663.15
337.43,23639.9317
337.6097,23595.8
337.7894,23570.7467
337.9691,23573.6567
338.1488,23587.84
338.3284,23593.7317
338.508,23624.065
338.6877,23617.57
338.8672,23585.655
339.0468,23525.07
339.2263,23499.3483
339.4059,23512.73
339.5854,23539.805
339.7649,23523.6083
339.9443,23502.03
340.1238,23499.325
340.3032,23518.2417
340.4826,23519.0517
340.662,23467.6783
340.8414,23417.23
341.0207,23426.6733
341.2001,23433.1133
341.3794,23440.6183
341.5587,23450.685
341.738,23431.1883
341.9172,23396.855
342.0965,23343.5633
342.2757,23272.0917
342.4549,23204.0867
342.6341,23199.0617
342.8132,23217.2783
342.9923,23245.2167
343.1715,23269.7333
343.3506,23233.3683
343.5296,23190.435
343.7087,23168.7667
343.8878,23133.1617
344.0668,23126.875
344.2458,23123.4633
344.4248,23066.8183
344.6037,23039.815
344.7827,23040.7617
344.9616,23021.93
345.1405,23019.9667
345.3194,23008.23
345.4982,22965.7683
345.6771,22944.895
345.8559,22940.295
346.0347,22912.01
346.2135,22905.2233
346.3923,22897.505
346.571,22843.1017
346.7498,22824.135
346.9285,22847.9867
347.1071,22803.4517
347.2859,22762.5767
347.4645,22798.1283
347.6431,22853.5217
347.8217,22919.095
348.0003,22815.28
348.1789,22735.4983
348.3574,22686.6633
348.5359,22632.4767
348.7145,22575.5717
348.893,22568.7417
349.0714,22563.8467
349.2499,22515.875
349.4283,22458.885
349.6068,22393.1833
349.7852,22370.7183
349.9635,22378.3
350.1419,22364.04
350.3202,22330.565
350.4985,22276.5167
350.6768,22244.5867
350.8551,22217.3533
351.0334,22191.9917
351.2116,22159.6333
351.3898,22154.405
351.568,22127.7367
351.7462,22124.9467
351.9243,22101.2767
352.1025,22064.0283
352.2806,22030.34
352.4587,22029.1933
352.6368,21981.2833
352.8148,21911.785
352.9929,21877.4483
353.1709,21881.62
353.3489,21870.3517
353.5268,21827.3617
353.7048,21784.1917
353.8828,21754.4583
354.0607,21708.0617
354.2386,21703.6783
354.4165,21675.955
354.5943,21642.0783
354.7722,21625.9083
354.95,21643.7983
355.1278,21627.5783
355.3056,21566.2833
355.4833,21488.485
355.6611,21430.205
355.8388,21377.2567
356.0165,21346.8217
356.1942,21351.1767
356.3719,21377.2183
356.5495,21375.695
356.7271,21341.26
356.9047,21305.675
357.0823,21307.3917
357.2599,21309.3117
357.4374,21266.5183
357.6149,21208.015
357.7924,21154.9917
357.9699,21124.3583
358.1474,21085.9017
358.3248,21034.8717
358.5023,21001.2983
358.6797,20949.0783
358.8571,20913.7333
359.0344,20872.0733
359.2118,20821.285
359.3891,20780.05
359.5664,20746.7783
359.7437,20720.945
359.9209,20659.2133
360.0982,20594.6883
360.2754,20553.8067
360.4526,20576.89
360.6298,20590.535
360.807,20576.42
360.9841,20540.2233
361.1613,20483.7133
361.3383,20489.525
361.5154,20478.935
361.6925,20417.6233
361.8695,20404.5133
362.0466,20347.31
362.2236,20350.1083
362.4005,20333.0483
362.5775,20253.6117
362.7545,20194.83
362.9314,20193.265
363.1083,20177.8667
363.2852,20133.3283
363.462,20097.87
363.6389,20094.9917
363.8157,20064.0517
363.9925,20057.6783
364.1693,19997.2367
364.346,19950.9967
364.5228,19966.6833
364.6996,19993.805
364.8762,19989.9267
365.0529,19915.015
365.2296,19913.1383
365.4062,19916.32
365.5829,19860.6917
365.7595,19877.2083
365.9361,19846.075
366.1126,19865.1383
366.2892,19975.81
366.4657,20104.25
366.6422,20180.6817
366.8186,20217.0183
366.9951,20138.63
367.1716,20063.7783
367.348,20171.875
367.5244,20297.9683
367.7008,20336.2567
367.8772,20093.765
368.0535,19984.63
368.2298,20006.7817
368.4061,19851.0633
368.5824,19888.985
368.7586,19964.06
368.9349,19865.03
369.1111,19831.09
369.2873,19883.9517
369.4635,19992.6117
369.6396,19798.7833
369.8158,19663.0333
369.9919,19634.76
370.168,19615.9583
370.3441,19557.025
370.5202,19476.265
370.6962,19414.835
370.8722,19386.6817
371.0482,19370.38
371.2242,19431.2167
371.4002,19488.8483
371.5761,19464.615
371.752,19453.5733
371.9279,19464.2
372.1038,19408.1333
372.2796,19374.0767
372.4555,19366.84
372.6313,19359.1433
372.8071,19340.9617
372.9829,19330.9117
373.1586,19355.425
373.3344,19325.1133
373.5101,19309.085
373.6858,19313.5717
373.8615,19308.9467
374.0371,19376.8367
374.2127,19435.6433
374.3884,19376.5367
374.564,19348.0867
374.7395,19411.4467
374.9151,19609.2717
375.0906,19744.8017
375.2661,19655.3433
375.4416,19718.0767
375.6171,19920.8367
375.7925,19956.925
375.968,19774.2217
376.1434,19603.5583
376.3188,19577.825
376.4941,19635.2367
376.6695,19699.0633
376.8448,19770.5133
377.0201,19668.795
377.1954,19799.56
377.3707,19839.265
377.5459,19911.0917
377.7212,20182.8133
377.8964,20324.4583
378.0715,20147.8267
378.2467,20411.8083
378.4218,20396.0733
378.597,20193.9683
378.7721,20260.0967
378.9472,20307.4267
379.1222,20543.665
379.2973,21151.3117
379.4723,21412.8483
379.6473,20955.7733
379.8223,20522.1
379.9972,20310.5
380.1722,20165.5883
380.3471,20189.0683
380.522,20210.835
380.6969,20511.815
380.8717,20456.3383
381.0466,20176.555
381.2214,20080.33
381.3962,19925.38
381.571,19808.14
381.7457,19883.7017
381.9204,19846.785
382.0952,19952.3117
382.2699,20393.9317
382.4445,20442.9133
382.6192,20742.9117
382.7938,21104.0717
382.9685,20798.51
383.1431,20430.8583
383.3176,20351.8717
383.4922,20317.9583
383.6667,20222.065
383.8412,20081.2333
384.0157,20140.3667
384.1902,20318.7383
384.3646,20264.0983
384.5391,20090.2183
384.7134,20105.4067
384.8878,20363.5117
385.0622,20368.1067
385.2365,19973.2033
385.4109,19885.28
385.5852,19906.3467
385.7594,19907.1983
385.9337,19957.5667
386.1079,20083.265
386.2822,20264.8983
386.4564,20134.5433
386.6306,20278.0
386.8047,20446.2783
386.9789,20461.52
387.153,20834.4617
387.3271,21018.92
387.5012,21267.0333
387.6752,21538.4333
387.8492,21440.5667
388.0233,21312.8167
388.1972,21572.305
388.3712,21516.0233
388.5452,21608.5917
388.7191,21888.5417
388.893,21993.155
389.0669,21505.1917
389.2408,20781.02
389.4146,20333.7333
389.5884,19953.99
389.7623,19819.6517
389.9361,19909.72
390.1098,20136.315
390.2835,20109.33
390.4573,20048.085
390.631,20345.26
390.8047,20614.4717
390.9784,20458.945
391.152,20597.3517
391.3256,20912.5567
391.4992,20661.695
391.6728,20573.8567
391.8464,21089.7367
392.0199,21250.8367
392.1934,21380.905
392.3669,21807.995
392.5403,21870.8867
392.7138,22221.8617
392.8873,22847.99
393.0607,23302.4833
393.2341,23410.4683
393.4074,22682.8217
393.5808,21967.9533
393.7542,21911.3017
393.9274,21652.2433
394.1007,21499.255
394.274,21230.7
394.4472,21131.6233
394.6205,21501.2417
394.7937,21911.71
394.9668,21596.71
395.14,21326.4933
395.3131,21073.5917
395.4863,21169.2733
395.6594,20872.8667
395.8325,20640.6433
396.0055,20708.695
396.1786,20823.38
396.3516,20802.615
396.5246,20690.96
396.6975,20754.3983
396.8705,21469.12
397.0434,20998.6383
397.2163,20671.5633
397.3892,21110.2183
397.5621,21496.9167
397.735,21869.98
397.9077,22305.625
398.0806,21758.5583
398.2534,21986.0783
398.4261,22354.545
398.5989,23319.655
398.7716,23005.885
398.9443,22475.4117
399.117,21878.3183
399.2896,21836.29
399.4623,21657.8717
399.6349,21194.8217
399.8075,20748.5983
399.9801,20865.6583
400.1526,20498.725
400.3252,19892.4133
400.4977,19690.655
400.6702,19659.1917
400.8427,19850.65
401.0151,19994.5367
401.1875,19944.495
401.36,20086.665
401.5323,19818.4533
401.7047,19581.24
401.877,19387.09
402.0494,19459.29
402.2216,19796.6867
402.394,19731.4217
402.5662,19571.6667
402.7385,19509.3133
402.9107,19597.905
403.0829,19700.1033
403.2551,19502.765
403.4272,19415.5883
403.5994,19541.0383
403.7715,19810.34
403.9436,19678.9133
404.1156,19772.1867
