Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-15 10:23:29.697024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2532.0567
218.2508,2587.355
218.442,2643.1983
218.6332,2701.8217
218.8244,2758.8217
219.0156,2820.315
219.2067,2886.4183
219.3979,2953.2333
219.589,3020.795
219.7801,3091.4533
219.9712,3164.0267
220.1623,3238.6983
220.3533,3318.4817
220.5444,3397.835
220.7354,3479.8917
220.9264,3562.7667
221.1174,3653.4017
221.3083,3744.2383
221.4993,3832.18
221.6902,3921.495
221.8812,4021.8533
222.0721,4123.2867
222.263,4223.7033
222.4538,4329.6583
222.6447,4437.9217
222.8355,4548.1133
223.0264,4659.7283
223.2172,4769.8
223.408,4886.22
223.5987,5005.1717
223.7895,5125.38
223.9802,5250.2167
224.1709,5373.585
224.3616,5505.0183
224.5524,5634.555
224.743,5769.8883
224.9337,5902.5233
225.1243,6047.8717
225.315,6187.33
225.5056,6324.055
225.6962,6474.9133
225.8867,6621.8483
226.0773,6772.5867
226.2678,6927.1633
226.4584,7081.76
226.6489,7239.3333
226.8394,7389.5033
227.0298,7552.8983
227.2203,7723.2783
227.4108,7899.87
227.6012,8074.73
227.7916,8243.475
227.982,8415.76
228.1723,8590.33
228.3627,8770.19
228.5531,8944.3267
228.7434,9123.705
228.9337,9311.8767
229.124,9500.0033
229.3143,9691.0167
229.5045,9896.17
229.6948,10101.5683
229.885,10310.035
230.0752,10523.335
230.2654,10735.355
230.4556,10943.8033
230.6457,11147.325
230.8358,11356.38
231.026,11565.7383
231.2161,11774.5683
231.4062,11991.3417
231.5963,12201.0967
231.7863,12418.0117
231.9764,12647.9117
232.1664,12879.7367
232.3564,13119.7917
232.5464,13345.5483
232.7364,13579.4683
232.9263,13805.925
233.1163,14045.865
233.3062,14290.3617
233.4961,14546.5417
233.686,14781.8433
233.8758,14996.8067
234.0657,15218.215
234.2555,15463.225
234.4454,15704.6867
234.6352,15942.7417
234.825,16181.7583
235.0147,16408.9267
235.2045,16643.1217
235.3942,16876.705
235.5839,17115.4867
235.7737,17345.865
235.9633,17575.4467
236.153,17829.1983
236.3427,18073.8283
236.5323,18310.045
236.7219,18535.34
236.9115,18741.4717
237.1011,18953.785
237.2907,19194.265
237.4803,19431.4667
237.6698,19651.025
237.8593,19885.4467
238.0488,20108.15
238.2383,20336.78
238.4278,20559.1967
238.6172,20809.1583
238.8066,21034.145
238.9961,21260.7383
239.1855,21502.06
239.3748,21726.88
239.5642,21936.9883
239.7536,22165.5317
239.9429,22382.8033
240.1322,22578.1717
240.3215,22794.535
240.5108,23008.4517
240.7001,23229.88
240.8893,23440.1383
241.0786,23643.805
241.2677,23838.2683
241.457,24063.71
241.6461,24225.9533
241.8353,24402.455
242.0244,24581.615
242.2136,24762.2667
242.4027,24953.4133
242.5918,25119.2183
242.7809,25247.8183
242.9699,25350.7817
243.159,25493.95
243.348,25715.87
243.537,25944.9067
243.726,26121.4083
243.915,26271.9333
244.1039,26382.4767
244.2929,26444.0017
244.4818,26560.6133
244.6707,26746.93
244.8596,26971.8517
245.0485,27176.7267
245.2373,27377.8283
245.4262,27554.4917
245.615,27719.975
245.8038,27843.6883
245.9926,27998.2617
246.1814,28066.91
246.3701,28081.7783
246.5589,28181.4517
246.7476,28360.7467
246.9363,28576.0133
247.1249,28755.7433
247.3136,28941.2433
247.5023,29105.3717
247.6909,29275.9267
247.8795,29426.0383
248.0681,29574.85
248.2567,29737.36
248.4453,29867.7783
248.6338,29953.965
248.8224,29934.4383
249.0109,29961.7767
249.1994,30115.15
249.3878,30306.9217
249.5763,30487.5633
249.7648,30649.095
249.9532,30802.5733
250.1416,30985.97
250.33,31160.57
250.5183,31315.4783
250.7067,31435.2817
250.8951,31535.4067
251.0834,31661.8267
251.2717,31758.1133
251.46,31841.1817
251.6483,31912.3033
251.8365,31919.8233
252.0247,31941.09
252.213,32092.8667
252.4012,32219.26
252.5894,32401.4017
252.7775,32526.2317
252.9657,32636.3683
253.1538,32783.8717
253.3419,32891.9517
253.53,32964.4233
253.7181,33059.6333
253.9062,33144.8983
254.0942,33232.7433
254.2823,33300.0683
254.4703,33366.0133
254.6583,33435.5
254.8463,33506.5183
255.0342,33534.44
255.2222,33553.655
255.4101,33541.74
255.598,33574.0767
255.7859,33677.135
255.9738,33811.1667
256.1616,33953.8867
256.3495,34101.4817
256.5373,34199.1783
256.7251,34349.9817
256.9129,34441.62
257.1006,34526.4767
257.2884,34628.0633
257.4761,34738.57
257.6638,34801.6283
257.8515,34833.3317
258.0392,34890.1617
258.2269,34924.925
258.4146,34965.245
258.6022,35015.5067
258.7898,35030.1467
258.9774,35060.8783
259.165,35112.5567
259.3525,35148.6617
259.5401,35202.4417
259.7276,35275.2683
259.9151,35336.1617
260.1026,35381.7333
260.2901,35456.0117
260.4776,35521.875
260.665,35636.9567
260.8524,35738.105
261.0398,35841.995
261.2272,35874.2367
261.4146,35875.5583
261.6019,35916.2067
261.7893,35967.0817
261.9766,35999.24
262.1639,36048.27
262.3512,36035.385
262.5384,36036.8467
262.7257,36037.8717
262.9129,36054.6217
263.1001,36064.7167
263.2873,36112.395
263.4745,36128.4967
263.6617,36049.2583
263.8488,36085.965
264.0359,36117.1417
264.2231,36129.7317
264.4101,36144.6767
264.5972,36175.5467
264.7842,36199.9033
264.9713,36206.365
265.1583,36189.94
265.3453,36197.2767
265.5323,36224.1717
265.7193,36248.285
265.9062,36286.8767
266.0931,36286.2117
266.2801,36269.795
266.4669,36295.275
266.6538,36315.6983
266.8407,36342.5117
267.0276,36306.76
267.2143,36268.7783
267.4012,36274.8133
267.588,36207.7083
267.7747,36192.48
267.9615,36185.2883
268.1482,36157.4183
268.3349,36151.5
268.5217,36128.6433
268.7083,36082.525
268.895,36057.8583
269.0817,36063.4033
269.2682,36033.15
269.4549,35977.4217
269.6415,35883.5283
269.8281,35856.5517
270.0146,35870.3167
270.2012,35864.6917
270.3877,35864.7717
270.5742,35842.9017
270.7607,35818.8717
270.9472,35790.9667
271.1336,35754.87
271.32,35707.3117
271.5065,35662.7333
271.6929,35637.5367
271.8792,35651.3583
272.0656,35624.5683
272.252,35612.0383
272.4383,35594.0067
272.6246,35549.77
272.8109,35513.4383
272.9972,35547.7167
273.1835,35549.26
273.3697,35552.1667
273.5559,35536.9533
273.7421,35517.7983
273.9283,35490.9317
274.1145,35461.205
274.3007,35432.5117
274.4868,35427.8167
274.6729,35446.165
274.859,35432.4267
275.0451,35404.5283
275.2311,35299.0067
275.4172,35294.7467
275.6032,35292.5833
275.7892,35295.9817
275.9752,35268.7617
276.1612,35271.925
276.3472,35209.795
276.5331,35173.2867
276.719,35145.6217
276.9049,35123.31
277.0908,35071.2967
277.2767,35043.0017
277.4625,35026.435
277.6484,34987.1167
277.8342,34930.7417
278.02,34899.0133
278.2057,34901.805
278.3915,34917.8783
278.5772,34891.6283
278.763,34831.4
278.9487,34838.5567
279.1343,34842.9467
279.32,34791.8817
279.5057,34717.4533
279.6913,34603.6717
279.877,34559.9783
280.0625,34523.7783
280.2481,34452.0283
280.4337,34388.0183
280.6192,34396.63
280.8048,34399.1267
280.9903,34339.07
281.1758,34268.4733
281.3612,34190.9733
281.5467,34147.17
281.7321,34158.315
281.9175,34140.8683
282.1029,34104.0983
282.2884,34078.31
282.4737,33999.3017
282.6591,33928.0767
282.8444,33896.385
283.0297,33856.5133
283.215,33834.2433
283.4002,33796.5233
283.5855,33720.6483
283.7707,33607.5583
283.956,33547.8767
284.1412,33496.855
284.3264,33487.9
284.5115,33491.2317
284.6967,33476.9317
284.8818,33409.8
285.0669,33319.7183
285.252,33287.6967
285.4371,33265.135
285.6222,33192.3867
285.8072,33133.0833
285.9922,33083.4017
286.1772,33066.4267
286.3622,33056.2417
286.5472,32985.5267
286.7321,32911.1133
286.9171,32912.8983
287.102,32886.4583
287.2869,32882.315
287.4717,32899.8567
287.6566,32876.485
287.8415,32843.8883
288.0263,32796.9383
288.2111,32702.2717
288.3959,32610.9933
288.5806,32588.8833
288.7654,32564.9617
288.9501,32607.0817
289.1348,32595.72
289.3195,32564.9683
289.5042,32547.0933
289.6889,32547.2683
289.8735,32452.8867
290.0581,32399.4217
290.2428,32314.225
290.4273,32286.82
290.6119,32291.7583
290.7965,32256.37
290.981,32233.66
291.1655,32193.1167
291.35,32087.7183
291.5345,32003.27
291.719,31982.8467
291.9034,31966.3817
292.0878,31990.7317
292.2722,31955.0367
292.4566,31894.52
292.641,31877.8633
292.8253,31845.6267
293.0096,31796.8433
293.194,31779.2483
293.3783,31744.9617
293.5626,31737.795
293.7468,31715.9283
293.9311,31693.4683
294.1153,31611.3
294.2995,31491.2367
294.4837,31405.045
294.6678,31330.7567
294.852,31279.9683
295.0361,31268.8867
295.2202,31247.98
295.4043,31243.5183
295.5884,31201.47
295.7725,31168.1683
295.9565,31118.76
296.1405,31029.655
296.3246,30975.735
296.5085,30986.3383
296.6925,31002.6133
296.8764,30962.1067
297.0603,30913.6467
297.2443,30863.23
297.4282,30795.06
297.612,30717.5817
297.7959,30654.8933
297.9797,30607.0067
298.1635,30530.365
298.3474,30550.7367
298.5311,30554.7867
298.7149,30478.76
298.8987,30384.4633
299.0823,30335.995
299.2661,30256.1367
299.4498,30144.7383
299.6334,30120.705
299.8171,30104.73
300.0007,30063.8733
300.1843,30033.2483
300.368,29998.075
300.5515,29955.1433
300.7351,29909.3283
300.9186,29865.0933
301.1021,29803.3
301.2857,29775.8017
301.4691,29738.085
301.6526,29728.375
301.8361,29666.68
302.0195,29605.4083
302.2029,29566.9267
302.3863,29543.9033
302.5697,29482.3683
302.753,29471.7233
302.9364,29467.7833
303.1197,29471.81
303.303,29432.18
303.4863,29362.185
303.6696,29254.8817
303.8528,29179.1733
304.036,29131.525
304.2192,29123.9
304.4024,29092.38
304.5856,29031.675
304.7688,28997.0767
304.9519,28968.4883
305.135,28925.375
305.3181,28879.9433
305.5012,28842.6583
305.6842,28823.36
305.8673,28790.35
306.0504,28729.0533
306.2333,28642.2083
306.4163,28614.9833
306.5993,28556.965
306.7822,28529.68
306.9652,28510.69
307.1481,28451.4233
307.331,28397.94
307.5139,28349.5333
307.6967,28286.62
307.8796,28228.4933
308.0624,28187.6283
308.2452,28132.4867
308.428,28085.545
308.6107,28067.305
308.7935,28016.9567
308.9762,27970.27
309.1589,27930.7983
309.3416,27889.2133
309.5243,27841.8133
309.7069,27798.555
309.8896,27745.445
310.0721,27701.015
310.2548,27675.34
310.4373,27647.085
310.6199,27640.335
310.8024,27585.235
310.985,27558.6467
311.1674,27487.1117
311.3499,27414.9017
311.5324,27387.755
311.7148,27394.5033
311.8973,27350.4133
312.0797,27306.9783
312.2621,27270.4267
312.4445,27229.18
312.6268,27171.7367
312.8091,27141.0533
312.9915,27079.2967
313.1738,27039.6283
313.356,26973.4283
313.5383,26914.92
313.7206,26883.17
313.9027,26824.9067
314.085,26798.2433
314.2672,26772.6783
314.4493,26752.6083
314.6314,26747.49
314.8136,26736.2133
314.9957,26676.4583
315.1778,26609.8733
315.3598,26582.44
315.5419,26569.5367
315.724,26556.5433
315.9059,26520.0217
316.088,26476.96
316.2699,26471.995
316.4519,26451.505
316.6338,26400.7933
316.8157,26309.8683
316.9977,26274.6883
317.1795,26277.65
317.3614,26275.8067
317.5432,26255.205
317.7251,26199.6117
317.9069,26115.55
318.0887,26074.8183
318.2704,26031.0117
318.4522,26026.805
318.6339,26032.435
318.8156,26059.3467
318.9973,26019.51
319.179,26013.0033
319.3607,26023.2167
319.5423,26021.4467
319.7239,25991.365
319.9055,25940.9433
320.0871,25915.585
320.2687,25900.6233
320.4502,25876.2383
320.6317,25812.1017
320.8132,25799.7233
320.9947,25805.985
321.1761,25800.19
321.3576,25780.9083
321.5391,25735.0867
321.7205,25702.9417
321.9019,25674.0683
322.0832,25625.5067
322.2646,25583.6983
322.4459,25552.61
322.6272,25511.7483
322.8085,25472.815
322.9898,25453.585
323.1711,25414.7767
323.3523,25384.9567
323.5335,25337.445
323.7147,25376.0417
323.8959,25424.0467
324.0771,25422.1367
324.2582,25389.2167
324.4393,25373.49
324.6204,25372.3733
324.8015,25365.4767
324.9826,25379.7883
325.1637,25406.1383
325.3447,25406.365
325.5257,25409.7383
325.7067,25397.1083
325.8877,25273.085
326.0686,25201.0067
326.2496,25203.6283
326.4305,25164.15
326.6114,25154.5767
326.7922,25155.1683
326.9731,25148.2383
327.1539,25114.5517
327.3347,25094.22
327.5155,25082.63
327.6963,25104.81
327.8771,25108.4
328.0578,25065.355
328.2385,24984.5617
328.4193,24972.87
328.5999,24954.3767
328.7806,24917.5017
328.9613,24925.4033
329.1419,24912.9833
329.3225,24907.5133
329.5031,24868.525
329.6837,24822.7683
329.8642,24789.5683
330.0447,24773.4683
330.2252,24736.4817
330.4057,24695.8367
330.5862,24685.1567
330.7667,24683.555
330.9471,24669.5483
331.1275,24676.6817
331.3079,24639.6517
331.4883,24605.95
331.6687,24604.1
331.849,24573.88
332.0293,24531.135
332.2096,24496.6183
332.3899,24494.795
332.5702,24500.475
332.7504,24508.8633
332.9306,24512.2067
333.1108,24464.075
333.291,24405.9167
333.4712,24400.945
333.6514,24427.6983
333.8315,24410.6283
334.0116,24393.015
334.1917,24395.42
334.3717,24398.71
334.5518,24404.43
334.7318,24364.8517
334.9119,24348.9283
335.0918,24357.29
335.2718,24350.075
335.4518,24340.1233
335.6317,24327.4033
335.8116,24311.3383
335.9915,24260.7733
336.1714,24225.5783
336.3513,24222.9
336.5311,24221.225
336.7109,24224.3667
336.8907,24189.5183
337.0705,24120.3317
337.2502,24052.235
337.43,24029.005
337.6097,23990.9733
337.7894,23962.925
337.9691,23963.1783
338.1488,23979.7583
338.3284,23989.0583
338.508,24019.5283
338.6877,24013.8933
338.8672,23982.6567
339.0468,23918.4317
339.2263,23892.18
339.4059,23901.35
339.5854,23937.3267
339.7649,23925.695
339.9443,23901.9367
340.1238,23896.8967
340.3032,23916.8683
340.4826,23919.3533
340.662,23865.655
340.8414,23812.11
341.0207,23824.0517
341.2001,23828.765
341.3794,23830.285
341.5587,23840.4417
341.738,23830.0867
341.9172,23797.9117
342.0965,23744.2667
342.2757,23670.635
342.4549,23600.2083
342.6341,23602.1983
342.8132,23619.125
342.9923,23647.39
343.1715,23667.685
343.3506,23632.1433
343.5296,23591.705
343.7087,23563.4717
343.8878,23527.03
344.0668,23512.3083
344.2458,23505.0017
344.4248,23453.0533
344.6037,23428.4417
344.7827,23435.2317
344.9616,23423.3667
345.1405,23415.1117
345.3194,23405.48
345.4982,23363.6533
345.6771,23345.055
345.8559,23333.3833
346.0347,23308.7183
346.2135,23301.6333
346.3923,23292.55
346.571,23239.5067
346.7498,23223.8867
346.9285,23248.8133
347.1071,23204.2517
347.2859,23158.295
347.4645,23192.06
347.6431,23248.35
347.8217,23310.535
348.0003,23208.3417
348.1789,23137.3017
348.3574,23088.985
348.5359,23038.1117
348.7145,22979.25
348.893,22964.0533
349.0714,22956.245
349.2499,22910.7583
349.4283,22855.7967
349.6068,22784.3117
349.7852,22767.2967
349.9635,22778.2283
350.1419,22761.1667
350.3202,22734.725
350.4985,22680.6633
350.6768,22643.35
350.8551,22612.7217
351.0334,22585.6867
351.2116,22549.3017
351.3898,22543.875
351.568,22524.4067
351.7462,22522.055
351.9243,22499.21
352.1025,22456.53
352.2806,22424.2133
352.4587,22416.3767
352.6368,22369.03
352.8148,22302.9033
352.9929,22271.9667
353.1709,22281.415
353.3489,22270.1617
353.5268,22225.1233
353.7048,22186.445
353.8828,22154.745
354.0607,22105.785
354.2386,22101.8117
354.4165,22080.4133
354.5943,22043.61
354.7722,22029.8333
354.95,22044.75
355.1278,22020.5917
355.3056,21957.8183
355.4833,21880.06
355.6611,21823.89
355.8388,21771.3
356.0165,21741.4433
356.1942,21743.835
356.3719,21760.6633
356.5495,21757.7833
356.7271,21724.0667
356.9047,21680.7467
357.0823,21685.215
357.2599,21687.3117
357.4374,21648.3933
357.6149,21590.1767
357.7924,21534.9333
357.9699,21496.205
358.1474,21461.295
358.3248,21411.8717
358.5023,21371.5683
358.6797,21320.6867
358.8571,21286.265
359.0344,21253.115
359.2118,21204.6583
359.3891,21164.9233
359.5664,21135.295
359.7437,21111.325
359.9209,21050.4133
360.0982,20981.9733
360.2754,20935.035
360.4526,20959.435
360.6298,20970.9433
360.807,20948.5567
360.9841,20913.6017
361.1613,20864.6
361.3383,20864.1667
361.5154,20856.0917
361.6925,20792.375
361.8695,20775.9817
362.0466,20720.0733
362.2236,20731.02
362.4005,20706.4383
362.5775,20632.9683
362.7545,20581.4483
362.9314,20569.1183
363.1083,20547.21
363.2852,20497.8233
363.462,20470.545
363.6389,20468.2333
363.8157,20449.6167
363.9925,20437.265
364.1693,20373.5067
364.346,20324.905
364.5228,20338.185
364.6996,20361.7817
364.8762,20353.4117
365.0529,20284.9567
365.2296,20292.8867
365.4062,20291.535
365.5829,20249.2617
365.7595,20262.355
365.9361,20229.8017
366.1126,20261.0183
366.2892,20369.0333
366.4657,20487.8933
366.6422,20571.2017
366.8186,20592.495
366.9951,20520.0733
367.1716,20463.8433
367.348,20571.0333
367.5244,20693.83
367.7008,20701.6
367.8772,20468.8883
368.0535,20388.075
368.2298,20387.1217
368.4061,20248.8
368.5824,20277.9183
368.7586,20330.3067
368.9349,20243.8067
369.1111,20211.595
369.2873,20282.0583
369.4635,20362.895
369.6396,20179.6783
369.8158,20055.1417
369.9919,20032.4283
370.168,20007.78
370.3441,19937.0267
370.5202,19851.0717
370.6962,19790.5133
370.8722,19762.5567
371.0482,19753.0367
371.2242,19817.84
371.4002,19871.595
371.5761,19858.2917
371.752,19840.2667
371.9279,19834.64
372.1038,19775.2667
372.2796,19752.8433
372.4555,19739.9767
372.6313,19733.5233
372.8071,19720.3133
372.9829,19712.4983
373.1586,19725.06
373.3344,19686.3317
373.5101,19662.825
373.6858,19669.6333
373.8615,19680.7083
374.0371,19753.7717
374.2127,19798.94
374.3884,19738.76
374.564,19718.0083
374.7395,19788.6217
374.9151,19987.115
375.0906,20100.3917
375.2661,20038.445
375.4416,20126.61
375.6171,20314.8367
375.7925,20333.0767
375.968,20146.1417
376.1434,19990.0867
376.3188,19977.48
376.4941,20036.7017
376.6695,20094.07
376.8448,20142.0283
377.0201,20063.5617
377.1954,20201.995
377.3707,20240.5417
377.5459,20340.8567
377.7212,20596.8017
377.8964,20713.565
378.0715,20577.325
378.2467,20846.5433
378.4218,20791.0933
378.597,20639.0217
378.7721,20678.7083
378.9472,20731.7183
379.1222,21020.2967
379.2973,21565.58
379.4723,21786.8433
379.6473,21334.42
379.8223,20941.2867
379.9972,20750.7617
380.1722,20627.0317
380.3471,20613.0767
380.522,20649.5333
380.6969,20932.56
380.8717,20840.1833
381.0466,20600.31
381.2214,20488.1917
381.3962,20344.53
381.571,20238.5467
381.7457,20293.395
381.9204,20243.9217
382.0952,20396.685
382.2699,20783.925
382.4445,20858.375
382.6192,21178.5733
382.7938,21466.985
382.9685,21182.6983
383.1431,20845.5533
383.3176,20778.3117
383.4922,20754.9717
383.6667,20624.955
383.8412,20494.3233
384.0157,20568.6167
384.1902,20737.55
384.3646,20674.855
384.5391,20519.3767
384.7134,20555.7033
384.8878,20807.9233
385.0622,20758.805
385.2365,20394.56
385.4109,20318.0017
385.5852,20332.84
385.7594,20340.6017
385.9337,20366.015
386.1079,20518.275
386.2822,20677.01
386.4564,20575.0617
386.6306,20734.0717
386.8047,20872.38
386.9789,20920.595
387.153,21264.3417
387.3271,21459.58
387.5012,21737.6033
387.6752,21967.035
387.8492,21866.5433
388.0233,21810.085
388.1972,22017.7733
388.3712,21996.0333
388.5452,22082.43
388.7191,22352.665
388.893,22413.1933
389.0669,21925.5633
389.2408,21244.815
389.4146,20802.83
389.5884,20462.3983
389.7623,20311.095
389.9361,20389.175
390.1098,20577.5017
390.2835,20534.545
390.4573,20511.0317
390.631,20820.5833
390.8047,21049.3483
390.9784,20933.1783
391.152,21099.2417
391.3256,21364.59
391.4992,21134.8383
391.6728,21091.8833
391.8464,21581.5967
392.0199,21707.545
392.1934,21903.5667
392.3669,22236.1517
392.5403,22373.915
392.7138,22711.71
392.8873,23330.2733
393.0607,23753.5
393.2341,23791.71
393.4074,23067.7383
393.5808,22455.26
393.7542,22402.4817
393.9274,22149.915
394.1007,21981.9483
394.274,21674.8033
394.4472,21648.7933
394.6205,22026.655
394.7937,22365.6433
394.9668,22063.805
395.14,21794.895
395.3131,21592.695
395.4863,21690.8517
395.6594,21357.555
395.8325,21155.6617
396.0055,21186.345
396.1786,21295.2583
396.3516,21254.15
396.5246,21118.305
396.6975,21252.535
396.8705,21853.0483
397.0434,21393.7367
397.2163,21149.9
397.3892,21588.3783
397.5621,21994.5517
397.735,22404.165
397.9077,22708.425
398.0806,22288.135
398.2534,22522.77
398.4261,22978.4117
398.5989,23822.635
398.7716,23478.25
398.9443,22968.2867
399.117,22447.055
399.2896,22438.13
399.4623,22231.0267
399.6349,21717.4217
399.8075,21286.21
399.9801,21395.395
400.1526,20991.205
400.3252,20430.095
400.4977,20201.6133
400.6702,20189.36
400.8427,20393.7133
401.0151,20485.1467
401.1875,20458.7983
401.36,20579.2
401.5323,20318.3867
401.7047,20101.36
401.877,19917.1467
402.0494,20020.92
402.2216,20318.6333
402.394,20228.3067
402.5662,20080.0083
402.7385,20029.6317
402.9107,20136.015
403.0829,20202.42
403.2551,20000.2983
403.4272,19926.21
403.5994,20083.155
403.7715,20319.1933
403.9436,20207.745
404.1156,20289.6217
