Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-15 00:45:57.857858
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2466.95
218.2508,2521.04
218.442,2573.9683
218.6332,2631.0883
218.8244,2687.0667
219.0156,2747.0067
219.2067,2811.075
219.3979,2874.72
219.589,2940.1017
219.7801,3009.315
219.9712,3079.2183
220.1623,3151.995
220.3533,3228.87
220.5444,3308.115
220.7354,3385.6633
220.9264,3468.1583
221.1174,3555.435
221.3083,3644.0367
221.4993,3728.855
221.6902,3817.3233
221.8812,3913.02
222.0721,4010.5633
222.263,4110.2333
222.4538,4212.505
222.6447,4318.235
222.8355,4424.9867
223.0264,4533.2317
223.2172,4641.0
223.408,4753.59
223.5987,4868.8317
223.7895,4986.2933
223.9802,5106.5567
224.1709,5227.3817
224.3616,5355.1367
224.5524,5480.675
224.743,5612.3967
224.9337,5740.2883
225.1243,5883.9633
225.315,6018.5333
225.5056,6152.6733
225.6962,6297.4583
225.8867,6443.2633
226.0773,6589.0267
226.2678,6739.9567
226.4584,6890.8167
226.6489,7044.375
226.8394,7189.2367
227.0298,7346.8667
227.2203,7513.1917
227.4108,7686.7133
227.6012,7856.7583
227.7916,8020.715
227.982,8187.9967
228.1723,8355.6567
228.3627,8532.7733
228.5531,8702.81
228.7434,8876.28
228.9337,9058.045
229.124,9243.3717
229.3143,9427.3567
229.5045,9627.0517
229.6948,9829.2867
229.885,10030.8383
230.0752,10238.1567
230.2654,10443.015
230.4556,10647.7833
230.6457,10847.815
230.8358,11047.6033
231.026,11251.8933
231.2161,11455.055
231.4062,11668.6067
231.5963,11871.8617
231.7863,12082.8933
231.9764,12306.17
232.1664,12533.49
232.3564,12765.0433
232.5464,12987.3167
232.7364,13215.78
232.9263,13435.3
233.1163,13671.6983
233.3062,13905.0217
233.4961,14153.355
233.686,14382.7317
233.8758,14593.1617
234.0657,14808.86
234.2555,15047.3333
234.4454,15284.15
234.6352,15513.025
234.825,15745.0267
235.0147,15970.09
235.2045,16197.9983
235.3942,16422.07
235.5839,16655.2583
235.7737,16880.415
235.9633,17102.475
236.153,17350.9283
236.3427,17589.4917
236.5323,17817.995
236.7219,18035.355
236.9115,18235.76
237.1011,18446.8917
237.2907,18680.1133
237.4803,18909.1767
237.6698,19123.7817
237.8593,19347.8133
238.0488,19568.1833
238.2383,19791.825
238.4278,20007.9733
238.6172,20248.2933
238.8066,20470.625
238.9961,20690.9317
239.1855,20926.7967
239.3748,21145.655
239.5642,21350.1733
239.7536,21570.085
239.9429,21783.8317
240.1322,21973.6017
240.3215,22182.5367
240.5108,22393.8683
240.7001,22609.7933
240.8893,22811.7267
241.0786,23008.3833
241.2677,23197.6767
241.457,23417.615
241.6461,23578.8233
241.8353,23748.2717
242.0244,23920.8767
242.2136,24092.62
242.4027,24280.58
242.5918,24447.2333
242.7809,24572.9467
242.9699,24655.5117
243.159,24798.8067
243.348,25021.1583
243.537,25247.5
243.726,25417.3967
243.915,25562.9733
244.1039,25682.2867
244.2929,25726.445
244.4818,25832.085
244.6707,26022.2017
244.8596,26240.05
245.0485,26439.5483
245.2373,26633.6767
245.4262,26802.6083
245.615,26966.665
245.8038,27088.2117
245.9926,27245.8917
246.1814,27321.8817
246.3701,27310.6283
246.5589,27401.0817
246.7476,27585.655
246.9363,27807.2533
247.1249,27976.1733
247.3136,28153.1517
247.5023,28315.0733
247.6909,28479.5533
247.8795,28629.13
248.0681,28767.065
248.2567,28928.0133
248.4453,29059.535
248.6338,29159.69
248.8224,29123.41
249.0109,29125.1133
249.1994,29287.5217
249.3878,29489.9317
249.5763,29661.475
249.7648,29814.9783
249.9532,29958.3533
250.1416,30140.7133
250.33,30317.2233
250.5183,30460.845
250.7067,30577.95
250.8951,30676.0967
251.0834,30792.7083
251.2717,30890.36
251.46,30978.3167
251.6483,31052.6233
251.8365,31053.1617
252.0247,31053.7417
252.213,31207.4733
252.4012,31347.3067
252.5894,31522.4333
252.7775,31641.1333
252.9657,31749.475
253.1538,31893.29
253.3419,32004.8017
253.53,32067.0617
253.7181,32167.8533
253.9062,32244.9267
254.0942,32326.4783
254.2823,32392.035
254.4703,32460.4617
254.6583,32531.9083
254.8463,32603.9333
255.0342,32631.315
255.2222,32654.6317
255.4101,32636.43
255.598,32656.465
255.7859,32766.9717
255.9738,32896.0417
256.1616,33034.13
256.3495,33173.4967
256.5373,33279.6033
256.7251,33421.05
256.9129,33508.9533
257.1006,33586.345
257.2884,33688.5067
257.4761,33797.6083
257.6638,33853.41
257.8515,33887.5117
258.0392,33946.0333
258.2269,33986.0717
258.4146,34021.3467
258.6022,34073.4217
258.7898,34081.9217
258.9774,34115.41
259.165,34171.7817
259.3525,34198.585
259.5401,34249.2167
259.7276,34321.98
259.9151,34383.49
260.1026,34432.1933
260.2901,34497.9517
260.4776,34564.145
260.665,34677.8267
260.8524,34772.3267
261.0398,34872.8117
261.2272,34909.83
261.4146,34912.155
261.6019,34951.905
261.7893,34999.805
261.9766,35026.9433
262.1639,35078.6083
262.3512,35066.2317
262.5384,35066.4
262.7257,35068.6933
262.9129,35084.97
263.1001,35094.04
263.2873,35142.4767
263.4745,35162.8817
263.6617,35083.1267
263.8488,35111.3383
264.0359,35151.4483
264.2231,35163.735
264.4101,35180.015
264.5972,35210.125
264.7842,35231.32
264.9713,35237.37
265.1583,35227.045
265.3453,35234.905
265.5323,35258.2633
265.7193,35280.575
265.9062,35322.1833
266.0931,35326.3767
266.2801,35312.46
266.4669,35335.8917
266.6538,35359.7733
266.8407,35384.96
267.0276,35351.105
267.2143,35318.7983
267.4012,35325.1017
267.588,35256.7267
267.7747,35243.9283
267.9615,35234.0133
268.1482,35215.8417
268.3349,35212.01
268.5217,35186.73
268.7083,35140.025
268.895,35116.8317
269.0817,35124.56
269.2682,35097.6233
269.4549,35038.4383
269.6415,34953.85
269.8281,34925.0167
270.0146,34940.22
270.2012,34939.1083
270.3877,34936.42
270.5742,34914.47
270.7607,34892.495
270.9472,34866.5083
271.1336,34826.0867
271.32,34783.5117
271.5065,34741.255
271.6929,34714.6933
271.8792,34726.185
272.0656,34707.2667
272.252,34698.8067
272.4383,34679.995
272.6246,34636.7583
272.8109,34602.2517
272.9972,34637.4467
273.1835,34641.6667
273.3697,34646.55
273.5559,34632.27
273.7421,34614.4333
273.9283,34584.9567
274.1145,34556.4333
274.3007,34531.1917
274.4868,34526.37
274.6729,34548.945
274.859,34533.1433
275.0451,34509.33
275.2311,34406.105
275.4172,34402.0917
275.6032,34405.115
275.7892,34410.1783
275.9752,34380.1383
276.1612,34387.0583
276.3472,34328.3067
276.5331,34289.2767
276.719,34264.33
276.9049,34242.5217
277.0908,34184.945
277.2767,34158.45
277.4625,34146.0133
277.6484,34110.945
277.8342,34058.0933
278.02,34029.5967
278.2057,34024.2733
278.3915,34043.3817
278.5772,34024.2
278.763,33961.1767
278.9487,33971.4317
279.1343,33972.9367
279.32,33928.0633
279.5057,33852.0233
279.6913,33741.5483
279.877,33699.315
280.0625,33667.0317
280.2481,33600.8017
280.4337,33533.805
280.6192,33545.6767
280.8048,33549.485
280.9903,33488.8433
281.1758,33420.9917
281.3612,33351.62
281.5467,33313.4467
281.7321,33325.5833
281.9175,33312.0983
282.1029,33272.8817
282.2884,33243.35
282.4737,33170.8733
282.6591,33104.9517
282.8444,33075.9267
283.0297,33040.0917
283.215,33014.07
283.4002,32980.12
283.5855,32906.215
283.7707,32795.8367
283.956,32739.945
284.1412,32687.6567
284.3264,32678.75
284.5115,32689.06
284.6967,32677.3733
284.8818,32613.6183
285.0669,32528.5917
285.252,32495.1667
285.4371,32472.3733
285.6222,32401.1417
285.8072,32341.4767
285.9922,32294.9133
286.1772,32275.8033
286.3622,32270.8017
286.5472,32200.0967
286.7321,32125.42
286.9171,32127.3483
287.102,32105.3367
287.2869,32104.6333
287.4717,32121.0217
287.6566,32096.0933
287.8415,32064.525
288.0263,32021.7267
288.2111,31931.5233
288.3959,31842.0567
288.5806,31814.8283
288.7654,31793.7983
288.9501,31838.18
289.1348,31826.4683
289.3195,31803.4233
289.5042,31779.6883
289.6889,31783.4717
289.8735,31687.4667
290.0581,31635.2433
290.2428,31556.9617
290.4273,31530.0933
290.6119,31533.115
290.7965,31503.4
290.981,31475.0467
291.1655,31440.51
291.35,31327.485
291.5345,31252.7433
291.719,31233.3467
291.9034,31219.12
292.0878,31240.145
292.2722,31203.8317
292.4566,31148.9133
292.641,31129.0417
292.8253,31100.6067
293.0096,31048.2033
293.194,31032.4467
293.3783,31004.6867
293.5626,30995.3867
293.7468,30972.975
293.9311,30951.5717
294.1153,30876.9
294.2995,30752.1983
294.4837,30671.6283
294.6678,30601.3117
294.852,30550.7367
295.0361,30538.63
295.2202,30521.92
295.4043,30511.455
295.5884,30472.23
295.7725,30436.555
295.9565,30390.805
296.1405,30303.325
296.3246,30250.63
296.5085,30271.7917
296.6925,30281.675
296.8764,30247.3717
297.0603,30192.3983
297.2443,30142.6967
297.4282,30074.4783
297.612,30001.3683
297.7959,29938.125
297.9797,29893.88
298.1635,29823.375
298.3474,29839.6433
298.5311,29846.875
298.7149,29772.3167
298.8987,29680.7767
299.0823,29627.6633
299.2661,29550.195
299.4498,29438.7283
299.6334,29417.3483
299.8171,29409.31
300.0007,29374.4717
300.1843,29340.115
300.368,29304.9583
300.5515,29257.025
300.7351,29216.0683
300.9186,29173.7517
301.1021,29116.3233
301.2857,29086.4017
301.4691,29053.5633
301.6526,29046.5033
301.8361,28980.7933
302.0195,28920.0883
302.2029,28879.735
302.3863,28855.41
302.5697,28797.725
302.753,28783.7267
302.9364,28781.5533
303.1197,28787.705
303.303,28746.325
303.4863,28675.6
303.6696,28572.7317
303.8528,28494.0617
304.036,28450.0767
304.2192,28442.2333
304.4024,28411.7833
304.5856,28351.2183
304.7688,28320.4617
304.9519,28289.885
305.135,28244.3633
305.3181,28201.4817
305.5012,28163.9883
305.6842,28151.0067
305.8673,28115.4717
306.0504,28052.3517
306.2333,27967.8317
306.4163,27942.035
306.5993,27887.015
306.7822,27858.0017
306.9652,27838.6983
307.1481,27780.2517
307.331,27730.6717
307.5139,27679.4183
307.6967,27616.11
307.8796,27562.8583
308.0624,27522.21
308.2452,27468.8083
308.428,27422.5033
308.6107,27402.41
308.7935,27357.9533
308.9762,27313.3683
309.1589,27270.215
309.3416,27230.6467
309.5243,27180.1967
309.7069,27145.2
309.8896,27086.4967
310.0721,27043.7767
310.2548,27017.1383
310.4373,26987.6033
310.6199,26979.51
310.8024,26926.94
310.985,26902.305
311.1674,26831.89
311.3499,26761.9217
311.5324,26738.9333
311.7148,26739.3
311.8973,26694.4183
312.0797,26652.4183
312.2621,26616.6333
312.4445,26573.955
312.6268,26520.94
312.8091,26493.5967
312.9915,26426.41
313.1738,26390.8367
313.356,26321.0883
313.5383,26262.5217
313.7206,26235.615
313.9027,26178.4267
314.085,26147.2983
314.2672,26121.4517
314.4493,26104.435
314.6314,26099.8867
314.8136,26088.28
314.9957,26026.7783
315.1778,25961.09
315.3598,25932.2133
315.5419,25922.5067
315.724,25909.115
315.9059,25878.04
316.088,25837.1183
316.2699,25826.89
316.4519,25803.6917
316.6338,25754.49
316.8157,25659.35
316.9977,25628.4433
317.1795,25629.9667
317.3614,25625.8567
317.5432,25600.7633
317.7251,25551.3517
317.9069,25474.7133
318.0887,25426.9683
318.2704,25383.05
318.4522,25376.555
318.6339,25379.3567
318.8156,25400.4883
318.9973,25368.06
319.179,25364.175
319.3607,25375.7583
319.5423,25375.9533
319.7239,25344.6717
319.9055,25293.5617
320.0871,25266.7233
320.2687,25245.8733
320.4502,25224.5283
320.6317,25158.8033
320.8132,25141.6883
320.9947,25149.835
321.1761,25150.1817
321.3576,25126.6117
321.5391,25086.27
321.7205,25056.6067
321.9019,25022.4417
322.0832,24974.8167
322.2646,24933.61
322.4459,24902.065
322.6272,24863.63
322.8085,24827.8317
322.9898,24801.4867
323.1711,24761.005
323.3523,24734.1383
323.5335,24688.9233
323.7147,24722.5083
323.8959,24769.9283
324.0771,24767.1483
324.2582,24736.4183
324.4393,24718.745
324.6204,24719.5267
324.8015,24705.4633
324.9826,24723.0083
325.1637,24744.7167
325.3447,24738.24
325.5257,24743.665
325.7067,24731.215
325.8877,24608.4833
326.0686,24526.3
326.2496,24529.375
326.4305,24492.65
326.6114,24479.6917
326.7922,24477.1067
326.9731,24476.9883
327.1539,24442.4133
327.3347,24425.7917
327.5155,24416.565
327.6963,24446.5217
327.8771,24446.4967
328.0578,24397.0683
328.2385,24317.7333
328.4193,24303.98
328.5999,24286.4683
328.7806,24242.6167
328.9613,24248.2767
329.1419,24236.1467
329.3225,24228.39
329.5031,24182.3233
329.6837,24144.5833
329.8642,24108.5017
330.0447,24097.16
330.2252,24058.0667
330.4057,24020.235
330.5862,24012.815
330.7667,24020.4833
330.9471,24006.0217
331.1275,24007.7033
331.3079,23965.69
331.4883,23931.0717
331.6687,23927.6967
331.849,23893.2317
332.0293,23853.595
332.2096,23823.4533
332.3899,23814.9617
332.5702,23824.52
332.7504,23835.6683
332.9306,23840.66
333.1108,23790.2
333.291,23734.2767
333.4712,23728.3233
333.6514,23756.1333
333.8315,23736.0367
334.0116,23715.69
334.1917,23711.1067
334.3717,23714.555
334.5518,23720.7367
334.7318,23682.8733
334.9119,23671.2067
335.0918,23674.9283
335.2718,23667.5467
335.4518,23655.7067
335.6317,23640.3567
335.8116,23635.7183
335.9915,23590.5567
336.1714,23542.1567
336.3513,23537.8817
336.5311,23540.215
336.7109,23544.8817
336.8907,23509.7533
337.0705,23443.05
337.2502,23375.195
337.43,23348.3117
337.6097,23305.4017
337.7894,23278.415
337.9691,23284.395
338.1488,23296.65
338.3284,23299.3817
338.508,23328.4433
338.6877,23319.7717
338.8672,23292.6217
339.0468,23231.43
339.2263,23202.7867
339.4059,23217.1067
339.5854,23242.24
339.7649,23232.7133
339.9443,23207.01
340.1238,23202.305
340.3032,23221.6433
340.4826,23222.5617
340.662,23168.7383
340.8414,23121.5433
341.0207,23128.4783
341.2001,23138.5
341.3794,23143.33
341.5587,23153.9783
341.738,23131.6933
341.9172,23098.3217
342.0965,23042.8617
342.2757,22971.06
342.4549,22905.945
342.6341,22898.5033
342.8132,22917.9483
342.9923,22943.86
343.1715,22975.0283
343.3506,22937.0417
343.5296,22887.56
343.7087,22868.2433
343.8878,22834.43
344.0668,22828.7533
344.2458,22825.5483
344.4248,22768.3083
344.6037,22742.02
344.7827,22742.7467
344.9616,22726.0367
345.1405,22725.7583
345.3194,22709.3767
345.4982,22669.215
345.6771,22647.56
345.8559,22645.7917
346.0347,22617.65
346.2135,22611.4883
346.3923,22607.98
346.571,22550.2483
346.7498,22527.9733
346.9285,22552.8583
347.1071,22504.25
347.2859,22467.075
347.4645,22498.39
347.6431,22551.7133
347.8217,22623.9717
348.0003,22528.56
348.1789,22444.0267
348.3574,22392.455
348.5359,22337.8683
348.7145,22282.6217
348.893,22277.5967
349.0714,22268.32
349.2499,22219.9833
349.4283,22167.725
349.6068,22099.4733
349.7852,22075.62
349.9635,22086.8233
350.1419,22070.135
350.3202,22040.6333
350.4985,21983.0867
350.6768,21948.9567
350.8551,21920.57
351.0334,21893.7133
351.2116,21866.1033
351.3898,21858.3267
351.568,21835.0
351.7462,21833.575
351.9243,21810.83
352.1025,21773.4933
352.2806,21737.7333
352.4587,21738.36
352.6368,21690.65
352.8148,21622.785
352.9929,21589.4433
353.1709,21596.8567
353.3489,21582.0767
353.5268,21539.8533
353.7048,21497.51
353.8828,21471.03
354.0607,21425.2917
354.2386,21417.81
354.4165,21391.7833
354.5943,21358.74
354.7722,21344.34
354.95,21359.5967
355.1278,21340.4783
355.3056,21279.5067
355.4833,21205.9017
355.6611,21149.7233
355.8388,21094.0933
356.0165,21062.2833
356.1942,21070.31
356.3719,21091.815
356.5495,21093.2867
356.7271,21062.505
356.9047,21028.23
357.0823,21031.02
357.2599,21033.7867
357.4374,20989.8617
357.6149,20928.72
357.7924,20871.7683
357.9699,20844.38
358.1474,20807.695
358.3248,20760.8633
358.5023,20722.7317
358.6797,20672.585
358.8571,20636.49
359.0344,20594.44
359.2118,20545.1983
359.3891,20504.1583
359.5664,20470.735
359.7437,20445.2033
359.9209,20385.135
360.0982,20318.9783
360.2754,20278.525
360.4526,20303.6133
360.6298,20317.575
360.807,20301.1617
360.9841,20265.5383
361.1613,20207.2167
361.3383,20212.7033
361.5154,20206.925
361.6925,20149.045
361.8695,20135.2717
362.0466,20074.58
362.2236,20072.11
362.4005,20069.4333
362.5775,19982.8983
362.7545,19925.9767
362.9314,19923.3383
363.1083,19910.27
363.2852,19867.69
363.462,19827.395
363.6389,19824.0067
363.8157,19794.5433
363.9925,19793.6
364.1693,19733.74
364.346,19682.8817
364.5228,19700.2883
364.6996,19720.25
364.8762,19723.4767
365.0529,19652.8733
365.2296,19642.6633
365.4062,19650.9783
365.5829,19591.4083
365.7595,19603.5483
365.9361,19574.1417
366.1126,19581.39
366.2892,19693.3067
366.4657,19831.325
366.6422,19899.205
366.8186,19941.2683
366.9951,19864.4117
367.1716,19773.7433
367.348,19879.9533
367.5244,20008.415
367.7008,20073.51
367.8772,19832.3383
368.0535,19692.025
368.2298,19733.4533
368.4061,19572.65
368.5824,19607.055
368.7586,19693.575
368.9349,19587.7167
369.1111,19560.59
369.2873,19587.6267
369.4635,19727.8617
369.6396,19528.9567
369.8158,19390.2217
369.9919,19355.535
370.168,19336.415
370.3441,19291.0833
370.5202,19206.365
370.6962,19143.8183
370.8722,19115.4167
371.0482,19099.9083
371.2242,19158.1117
371.4002,19226.7817
371.5761,19194.9217
371.752,19179.4733
371.9279,19196.185
372.1038,19142.52
372.2796,19104.1933
372.4555,19098.79
372.6313,19090.1517
372.8071,19070.1267
372.9829,19059.1517
373.1586,19089.3983
373.3344,19061.8183
373.5101,19042.7233
373.6858,19044.3933
373.8615,19032.8
374.0371,19102.7317
374.2127,19171.4717
374.3884,19112.61
374.564,19077.47
374.7395,19130.3033
374.9151,19324.475
375.0906,19489.5767
375.2661,19390.605
375.4416,19429.995
375.6171,19640.565
375.7925,19681.6833
375.968,19513.0783
376.1434,19320.6033
376.3188,19289.5467
376.4941,19346.9783
376.6695,19415.8783
376.8448,19511.5817
377.0201,19398.8933
377.1954,19513.3333
377.3707,19569.7917
377.5459,19615.3117
377.7212,19898.3683
377.8964,20061.39
378.0715,19868.5633
378.2467,20098.9033
378.4218,20134.49
378.597,19876.7017
378.7721,19966.7917
378.9472,19999.49
379.1222,20194.2833
379.2973,20847.4617
379.4723,21132.275
379.6473,20684.2117
379.8223,20204.14
379.9972,19989.74
380.1722,19831.0817
380.3471,19892.9617
380.522,19905.1383
380.6969,20208.6233
380.8717,20198.0133
381.0466,19884.7317
381.2214,19799.2783
381.3962,19627.67
381.571,19500.6917
381.7457,19588.8367
381.9204,19563.9233
382.0952,19627.975
382.2699,20101.74
382.4445,20135.59
382.6192,20412.795
382.7938,20824.7233
382.9685,20509.105
383.1431,20114.9167
383.3176,20018.3083
383.4922,19976.125
383.6667,19910.1783
383.8412,19763.0767
384.0157,19809.6533
384.1902,20001.5283
384.3646,19970.2183
384.5391,19787.795
384.7134,19788.6833
384.8878,20047.725
385.0622,20100.145
385.2365,19690.7967
385.4109,19575.45
385.5852,19596.1183
385.7594,19594.2917
385.9337,19663.095
386.1079,19769.85
386.2822,19976.4283
386.4564,19823.7867
386.6306,19948.095
386.8047,20135.6067
386.9789,20121.6017
387.153,20498.655
387.3271,20693.28
387.5012,20910.8917
387.6752,21202.5717
387.8492,21126.77
388.0233,20942.6417
388.1972,21237.2067
388.3712,21148.485
388.5452,21260.2183
388.7191,21528.6533
388.893,21681.7817
389.0669,21211.365
389.2408,20461.0067
389.4146,20007.815
389.5884,19613.9
389.7623,19491.545
389.9361,19586.0133
390.1098,19844.7267
390.2835,19829.485
390.4573,19742.3233
390.631,20012.3183
390.8047,20327.6633
390.9784,20155.15
391.152,20261.355
391.3256,20605.4383
391.4992,20358.175
391.6728,20231.5167
391.8464,20741.045
392.0199,20943.3633
392.1934,21000.5167
392.3669,21508.4083
392.5403,21495.7967
392.7138,21865.755
392.8873,22457.835
393.0607,22951.23
393.2341,23097.4233
393.4074,22392.02
393.5808,21587.9567
393.7542,21523.8767
393.9274,21296.1683
394.1007,21152.8283
394.274,20942.61
394.4472,20771.4867
394.6205,21137.7717
394.7937,21594.9367
394.9668,21307.4383
395.14,21021.9
395.3131,20740.82
395.4863,20815.105
395.6594,20579.9167
395.8325,20302.9067
396.0055,20392.6617
396.1786,20488.315
396.3516,20490.9133
396.5246,20384.75
396.6975,20382.9833
396.8705,21155.835
397.0434,20720.6617
397.2163,20323.0283
397.3892,20755.4717
397.5621,21141.23
397.735,21506.9867
397.9077,22053.3633
398.0806,21422.155
398.2534,21635.6917
398.4261,21931.07
398.5989,22978.4883
398.7716,22722.2017
398.9443,22175.9667
399.117,21522.8567
399.2896,21441.2683
399.4623,21294.8383
399.6349,20882.2233
399.8075,20421.5917
399.9801,20524.0333
400.1526,20212.1617
400.3252,19562.8533
400.4977,19381.0217
400.6702,19326.7983
400.8427,19521.02
401.0151,19720.7883
401.1875,19646.395
401.36,19804.1533
401.5323,19536.2767
401.7047,19274.3367
401.877,19087.58
402.0494,19118.34
402.2216,19489.7783
402.394,19450.0083
402.5662,19278.5633
402.7385,19214.75
402.9107,19278.0167
403.0829,19402.9383
403.2551,19213.1517
403.4272,19119.2083
403.5994,19212.9667
403.7715,19518.235
403.9436,19379.6833
404.1156,19476.6433
