Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-15 06:02:54.310865
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2493.5733
218.2508,2547.34
218.442,2601.4583
218.6332,2658.7967
218.8244,2715.3967
219.0156,2776.8033
219.2067,2840.7783
219.3979,2906.6617
219.589,2972.9933
219.7801,3042.6183
219.9712,3113.6717
220.1623,3187.9017
220.3533,3266.04
220.5444,3344.3417
220.7354,3423.0433
220.9264,3507.045
221.1174,3596.1617
221.3083,3684.62
221.4993,3771.6133
221.6902,3861.615
221.8812,3959.4133
222.0721,4058.75
222.263,4158.8733
222.4538,4263.9167
222.6447,4369.2817
222.8355,4478.23
223.0264,4586.5617
223.2172,4695.8267
223.408,4809.705
223.5987,4928.1033
223.7895,5047.535
223.9802,5168.76
224.1709,5291.2367
224.3616,5420.0217
224.5524,5550.0
224.743,5682.095
224.9337,5814.0033
225.1243,5957.6717
225.315,6095.4317
225.5056,6231.535
225.6962,6378.8433
225.8867,6524.92
226.0773,6672.5567
226.2678,6824.835
226.4584,6977.225
226.6489,7133.1183
226.8394,7281.1717
227.0298,7441.59
227.2203,7609.5533
227.4108,7786.25
227.6012,7958.6717
227.7916,8124.9567
227.982,8295.0583
228.1723,8463.51
228.3627,8641.9317
228.5531,8815.1033
228.7434,8993.315
228.9337,9176.3783
229.124,9364.285
229.3143,9554.81
229.5045,9756.49
229.6948,9958.07
229.885,10166.4933
230.0752,10374.9383
230.2654,10584.3667
230.4556,10788.6133
230.6457,10993.2783
230.8358,11197.1533
231.026,11405.5733
231.2161,11612.7667
231.4062,11827.1183
231.5963,12032.2967
231.7863,12249.8583
231.9764,12474.9483
232.1664,12702.6567
232.3564,12940.4767
232.5464,13166.5683
232.7364,13397.0717
232.9263,13621.6833
233.1163,13854.59
233.3062,14097.54
233.4961,14348.5667
233.686,14583.1217
233.8758,14798.2533
234.0657,15017.52
234.2555,15257.6717
234.4454,15496.575
234.6352,15731.085
234.825,15966.0817
235.0147,16191.0717
235.2045,16426.7483
235.3942,16656.7917
235.5839,16891.28
235.7737,17118.465
235.9633,17343.6483
236.153,17598.8117
236.3427,17840.3333
236.5323,18072.2933
236.7219,18295.625
236.9115,18497.3433
237.1011,18710.025
237.2907,18944.9067
237.4803,19176.335
237.6698,19397.1017
237.8593,19627.115
238.0488,19851.9283
238.2383,20078.17
238.4278,20293.84
238.6172,20539.7583
238.8066,20767.2383
238.9961,20991.0833
239.1855,21231.9733
239.3748,21451.9167
239.5642,21656.7483
239.7536,21880.9717
239.9429,22101.38
240.1322,22294.3633
240.3215,22504.2117
240.5108,22720.9933
240.7001,22936.4917
240.8893,23144.6667
241.0786,23345.195
241.2677,23538.5633
241.457,23763.8833
241.6461,23924.5817
241.8353,24095.44
242.0244,24271.7833
242.2136,24448.3883
242.4027,24637.0233
242.5918,24806.1633
242.7809,24934.265
242.9699,25019.9517
243.159,25170.125
243.348,25392.4633
243.537,25619.6617
243.726,25795.845
243.915,25945.125
244.1039,26056.0933
244.2929,26111.735
244.4818,26223.525
244.6707,26408.3317
244.8596,26634.5
245.0485,26840.1867
245.2373,27036.905
245.4262,27206.47
245.615,27372.485
245.8038,27495.105
245.9926,27654.2183
246.1814,27721.13
246.3701,27719.235
246.5589,27816.8267
246.7476,28000.7567
246.9363,28219.57
247.1249,28399.5867
247.3136,28576.105
247.5023,28742.0233
247.6909,28912.3183
247.8795,29063.1333
248.0681,29207.0983
248.2567,29367.1767
248.4453,29499.3917
248.6338,29596.16
248.8224,29560.385
249.0109,29575.545
249.1994,29737.2517
249.3878,29934.885
249.5763,30116.2783
249.7648,30267.345
249.9532,30421.2483
250.1416,30605.3067
250.33,30785.6617
250.5183,30928.4517
250.7067,31043.3217
250.8951,31146.8633
251.0834,31266.005
251.2717,31366.69
251.46,31452.5283
251.6483,31522.5383
251.8365,31526.9633
252.0247,31532.88
252.213,31686.485
252.4012,31824.2667
252.5894,32001.1083
252.7775,32124.9267
252.9657,32237.2767
253.1538,32381.7667
253.3419,32497.935
253.53,32562.0517
253.7181,32656.2367
253.9062,32735.92
254.0942,32818.3483
254.2823,32887.5367
254.4703,32955.23
254.6583,33024.2433
254.8463,33094.9667
255.0342,33133.1167
255.2222,33146.5183
255.4101,33123.6667
255.598,33157.16
255.7859,33265.0767
255.9738,33399.345
256.1616,33539.3967
256.3495,33684.8967
256.5373,33788.5633
256.7251,33931.6833
256.9129,34026.96
257.1006,34102.9467
257.2884,34205.1383
257.4761,34312.4033
257.6638,34374.315
257.8515,34409.3733
258.0392,34464.55
258.2269,34502.22
258.4146,34536.995
258.6022,34587.405
258.7898,34599.915
258.9774,34631.3933
259.165,34686.62
259.3525,34716.1417
259.5401,34768.6633
259.7276,34839.7017
259.9151,34903.9283
260.1026,34950.4633
260.2901,35020.1217
260.4776,35087.1017
260.665,35200.275
260.8524,35300.0117
261.0398,35401.92
261.2272,35441.1117
261.4146,35441.455
261.6019,35483.035
261.7893,35527.6617
261.9766,35555.775
262.1639,35608.2817
262.3512,35597.02
262.5384,35597.2217
262.7257,35596.54
262.9129,35614.4517
263.1001,35621.14
263.2873,35670.9633
263.4745,35688.2533
263.6617,35611.27
263.8488,35643.3533
264.0359,35673.52
264.2231,35687.04
264.4101,35707.0167
264.5972,35736.4717
264.7842,35760.7917
264.9713,35766.1483
265.1583,35754.9633
265.3453,35762.4817
265.5323,35784.53
265.7193,35808.19
265.9062,35847.9433
266.0931,35851.6283
266.2801,35833.9417
266.4669,35860.48
266.6538,35879.165
266.8407,35904.7833
267.0276,35869.8933
267.2143,35833.75
267.4012,35840.245
267.588,35770.5883
267.7747,35759.2733
267.9615,35753.1867
268.1482,35727.8683
268.3349,35721.595
268.5217,35695.115
268.7083,35648.5067
268.895,35621.4133
269.0817,35627.5533
269.2682,35599.265
269.4549,35541.4167
269.6415,35450.335
269.8281,35424.365
270.0146,35439.3783
270.2012,35432.94
270.3877,35435.1383
270.5742,35411.12
270.7607,35386.6633
270.9472,35358.48
271.1336,35324.8783
271.32,35279.8017
271.5065,35234.1317
271.6929,35205.3267
271.8792,35217.7467
272.0656,35196.2933
272.252,35180.7083
272.4383,35165.48
272.6246,35119.3467
272.8109,35087.24
272.9972,35120.24
273.1835,35123.96
273.3697,35125.945
273.5559,35113.59
273.7421,35094.0383
273.9283,35066.0567
274.1145,35037.33
274.3007,35013.64
274.4868,35002.93
274.6729,35026.41
274.859,35009.0317
275.0451,34983.2767
275.2311,34878.4367
275.4172,34873.83
275.6032,34875.0017
275.7892,34878.6683
275.9752,34846.9683
276.1612,34848.3733
276.3472,34792.1333
276.5331,34751.6183
276.719,34724.82
276.9049,34708.275
277.0908,34648.965
277.2767,34622.49
277.4625,34608.7867
277.6484,34574.16
277.8342,34521.5617
278.02,34482.9267
278.2057,34479.825
278.3915,34498.955
278.5772,34477.3717
278.763,34413.6317
278.9487,34425.4283
279.1343,34425.0517
279.32,34377.165
279.5057,34303.65
279.6913,34190.3317
279.877,34148.3517
280.0625,34111.07
280.2481,34037.985
280.4337,33972.7117
280.6192,33985.9567
280.8048,33993.03
280.9903,33931.4117
281.1758,33862.96
281.3612,33786.9517
281.5467,33748.7883
281.7321,33755.4017
281.9175,33742.0483
282.1029,33699.23
282.2884,33675.28
282.4737,33600.155
282.6591,33528.9467
282.8444,33499.9183
283.0297,33463.3383
283.215,33435.0717
283.4002,33398.71
283.5855,33324.78
283.7707,33217.5733
283.956,33161.1933
284.1412,33106.0883
284.3264,33096.3767
284.5115,33104.3517
284.6967,33092.8617
284.8818,33024.78
285.0669,32942.4633
285.252,32903.8717
285.4371,32877.8433
285.6222,32804.8067
285.8072,32745.8883
285.9922,32695.2
286.1772,32683.0917
286.3622,32676.1283
286.5472,32605.9483
286.7321,32529.9283
286.9171,32528.735
287.102,32499.4417
287.2869,32500.83
287.4717,32522.45
287.6566,32493.1433
287.8415,32460.2317
288.0263,32417.3833
288.2111,32321.4817
288.3959,32233.855
288.5806,32206.9017
288.7654,32185.6367
288.9501,32226.0733
289.1348,32211.5433
289.3195,32184.4617
289.5042,32167.995
289.6889,32168.0267
289.8735,32075.82
290.0581,32022.9883
290.2428,31936.6467
290.4273,31911.3133
290.6119,31916.6317
290.7965,31885.4717
290.981,31860.5333
291.1655,31822.6733
291.35,31713.1333
291.5345,31634.385
291.719,31613.6933
291.9034,31593.9867
292.0878,31617.9117
292.2722,31583.71
292.4566,31526.2483
292.641,31507.9883
292.8253,31475.12
293.0096,31425.53
293.194,31409.05
293.3783,31379.7267
293.5626,31370.9517
293.7468,31352.735
293.9311,31326.5283
294.1153,31250.4083
294.2995,31127.8567
294.4837,31044.5217
294.6678,30970.9583
294.852,30922.55
295.0361,30910.1333
295.2202,30890.0967
295.4043,30884.7267
295.5884,30840.7233
295.7725,30807.9317
295.9565,30764.0317
296.1405,30676.935
296.3246,30615.94
296.5085,30634.6967
296.6925,30643.0117
296.8764,30610.3483
297.0603,30560.32
297.2443,30507.1567
297.4282,30438.7483
297.612,30363.36
297.7959,30298.925
297.9797,30251.32
298.1635,30177.0317
298.3474,30196.8017
298.5311,30203.6967
298.7149,30130.1433
298.8987,30038.7767
299.0823,29982.365
299.2661,29906.9783
299.4498,29795.475
299.6334,29772.9533
299.8171,29760.4933
300.0007,29719.925
300.1843,29692.63
300.368,29651.8867
300.5515,29604.3383
300.7351,29560.1967
300.9186,29515.9433
301.1021,29460.1633
301.2857,29429.8867
301.4691,29391.3833
301.6526,29386.3967
301.8361,29320.4367
302.0195,29263.27
302.2029,29221.435
302.3863,29197.9433
302.5697,29140.2583
302.753,29127.6367
302.9364,29123.4767
303.1197,29131.9667
303.303,29089.7633
303.4863,29020.23
303.6696,28916.8733
303.8528,28836.175
304.036,28789.0083
304.2192,28784.1867
304.4024,28751.365
304.5856,28691.8233
304.7688,28660.61
304.9519,28630.0933
305.135,28584.8967
305.3181,28541.6083
305.5012,28501.615
305.6842,28488.5233
305.8673,28453.3233
306.0504,28391.615
306.2333,28307.8267
306.4163,28284.285
306.5993,28224.0167
306.7822,28196.2417
306.9652,28175.82
307.1481,28115.51
307.331,28068.9433
307.5139,28017.5817
307.6967,27952.4583
307.8796,27897.2467
308.0624,27852.9783
308.2452,27799.2067
308.428,27754.9533
308.6107,27733.8367
308.7935,27686.9117
308.9762,27643.9533
309.1589,27600.1483
309.3416,27558.4283
309.5243,27509.7967
309.7069,27471.3533
309.8896,27413.8633
310.0721,27375.3183
310.2548,27347.19
310.4373,27316.065
310.6199,27306.635
310.8024,27251.6717
310.985,27222.815
311.1674,27155.8617
311.3499,27082.0683
311.5324,27060.5917
311.7148,27065.8067
311.8973,27019.345
312.0797,26973.8783
312.2621,26940.7533
312.4445,26897.4033
312.6268,26845.3533
312.8091,26816.68
312.9915,26751.1967
313.1738,26711.4133
313.356,26644.055
313.5383,26586.1483
313.7206,26553.9883
313.9027,26496.5917
314.085,26469.6633
314.2672,26445.9283
314.4493,26428.5733
314.6314,26422.605
314.8136,26409.6517
314.9957,26349.0583
315.1778,26281.44
315.3598,26256.3067
315.5419,26242.73
315.724,26229.3517
315.9059,26198.685
316.088,26153.915
316.2699,26143.8417
316.4519,26124.43
316.6338,26070.81
316.8157,25980.475
316.9977,25945.5683
317.1795,25947.675
317.3614,25943.8333
317.5432,25920.51
317.7251,25872.5317
317.9069,25796.58
318.0887,25747.3867
318.2704,25701.7933
318.4522,25699.3033
318.6339,25700.0367
318.8156,25723.9933
318.9973,25688.5233
319.179,25682.615
319.3607,25693.2317
319.5423,25694.2733
319.7239,25659.615
319.9055,25609.7167
320.0871,25580.3683
320.2687,25565.1717
320.4502,25539.0167
320.6317,25470.9417
320.8132,25457.3317
320.9947,25467.52
321.1761,25462.255
321.3576,25443.3267
321.5391,25403.7917
321.7205,25368.605
321.9019,25337.6533
322.0832,25292.0983
322.2646,25246.6033
322.4459,25215.66
322.6272,25174.71
322.8085,25143.2183
322.9898,25119.5517
323.1711,25079.5467
323.3523,25050.9383
323.5335,25004.65
323.7147,25036.0133
323.8959,25084.5817
324.0771,25080.795
324.2582,25048.535
324.4393,25031.1133
324.6204,25032.6467
324.8015,25023.3317
324.9826,25042.1017
325.1637,25062.9167
325.3447,25062.2717
325.5257,25060.5633
325.7067,25046.9717
325.8877,24923.68
326.0686,24844.21
326.2496,24842.1033
326.4305,24808.395
326.6114,24797.7733
326.7922,24796.1417
326.9731,24793.475
327.1539,24759.02
327.3347,24742.7767
327.5155,24733.0183
327.6963,24759.95
327.8771,24763.245
328.0578,24716.2967
328.2385,24635.0233
328.4193,24621.9467
328.5999,24607.625
328.7806,24562.7033
328.9613,24567.6233
329.1419,24553.245
329.3225,24547.3617
329.5031,24503.0433
329.6837,24461.3283
329.8642,24425.9367
330.0447,24409.7133
330.2252,24376.4017
330.4057,24336.9633
330.5862,24330.3083
330.7667,24333.8317
330.9471,24316.2067
331.1275,24325.605
331.3079,24283.12
331.4883,24251.87
331.6687,24248.7317
331.849,24213.62
332.0293,24173.63
332.2096,24141.2183
332.3899,24135.2983
332.5702,24144.4217
332.7504,24153.825
332.9306,24153.4683
333.1108,24104.305
333.291,24047.5367
333.4712,24048.77
333.6514,24072.055
333.8315,24057.78
334.0116,24034.5533
334.1917,24033.675
334.3717,24036.1533
334.5518,24040.235
334.7318,24003.94
334.9119,23987.8083
335.0918,23994.665
335.2718,23987.7783
335.4518,23976.41
335.6317,23962.115
335.8116,23954.3033
335.9915,23910.7133
336.1714,23863.4433
336.3513,23861.2983
336.5311,23861.9633
336.7109,23868.3033
336.8907,23831.3033
337.0705,23764.5917
337.2502,23693.9983
337.43,23670.6167
337.6097,23627.8917
337.7894,23604.56
337.9691,23607.58
338.1488,23619.8983
338.3284,23626.555
338.508,23654.475
338.6877,23650.1117
338.8672,23616.6467
339.0468,23557.1583
339.2263,23528.6017
339.4059,23539.8817
339.5854,23571.0817
339.7649,23557.695
339.9443,23532.0017
340.1238,23527.5267
340.3032,23547.2
340.4826,23550.0683
340.662,23496.02
340.8414,23448.555
341.0207,23458.475
341.2001,23464.485
341.3794,23472.5767
341.5587,23481.6083
341.738,23463.3517
341.9172,23431.56
342.0965,23377.2767
342.2757,23305.89
342.4549,23239.21
342.6341,23231.8317
342.8132,23252.115
342.9923,23276.9117
343.1715,23303.12
343.3506,23265.715
343.5296,23223.4167
343.7087,23201.2683
343.8878,23168.4333
344.0668,23159.1783
344.2458,23155.4017
344.4248,23099.66
344.6037,23072.6633
344.7827,23072.5933
344.9616,23058.215
345.1405,23053.1717
345.3194,23039.57
345.4982,22999.295
345.6771,22978.405
345.8559,22974.4783
346.0347,22947.9317
346.2135,22938.3367
346.3923,22931.6733
346.571,22875.305
346.7498,22855.6267
346.9285,22881.3267
347.1071,22834.5833
347.2859,22797.34
347.4645,22830.6717
347.6431,22886.4233
347.8217,22951.6467
348.0003,22847.3917
348.1789,22771.515
348.3574,22719.2217
348.5359,22667.7
348.7145,22609.4417
348.893,22601.2467
349.0714,22596.8567
349.2499,22548.4533
349.4283,22494.705
349.6068,22428.3217
349.7852,22407.8933
349.9635,22412.6783
350.1419,22398.6533
350.3202,22365.2783
350.4985,22313.3867
350.6768,22277.6467
350.8551,22247.985
351.0334,22224.37
351.2116,22194.0833
351.3898,22185.4617
351.568,22162.86
351.7462,22158.6933
351.9243,22134.765
352.1025,22097.58
352.2806,22062.99
352.4587,22065.4567
352.6368,22013.7317
352.8148,21940.9667
352.9929,21908.5817
353.1709,21917.185
353.3489,21901.5717
353.5268,21859.845
353.7048,21817.8217
353.8828,21788.3517
354.0607,21741.425
354.2386,21735.1833
354.4165,21710.6117
354.5943,21674.8683
354.7722,21660.035
354.95,21676.6083
355.1278,21655.0517
355.3056,21600.7067
355.4833,21519.19
355.6611,21459.955
355.8388,21409.4983
356.0165,21377.325
356.1942,21381.3317
356.3719,21409.5733
356.5495,21405.1433
356.7271,21373.7267
356.9047,21336.9033
357.0823,21341.4833
357.2599,21338.7333
357.4374,21299.1683
357.6149,21241.1117
357.7924,21185.9717
357.9699,21155.2883
358.1474,21116.9733
358.3248,21068.9633
358.5023,21034.3217
358.6797,20982.5217
358.8571,20946.6067
359.0344,20905.2083
359.2118,20852.5433
359.3891,20813.3467
359.5664,20776.9733
359.7437,20751.6017
359.9209,20692.9733
360.0982,20627.97
360.2754,20586.805
360.4526,20610.3533
360.6298,20622.525
360.807,20607.8333
360.9841,20570.3533
361.1613,20515.1117
361.3383,20519.2417
361.5154,20508.7267
361.6925,20449.3617
361.8695,20437.1
362.0466,20379.2167
362.2236,20381.4433
362.4005,20363.545
362.5775,20281.805
362.7545,20227.5217
362.9314,20224.8967
363.1083,20208.845
363.2852,20163.93
363.462,20130.4017
363.6389,20124.8733
363.8157,20099.7183
363.9925,20092.2383
364.1693,20033.115
364.346,19985.7117
364.5228,20003.78
364.6996,20027.7
364.8762,20021.55
365.0529,19948.2483
365.2296,19943.5917
365.4062,19948.49
365.5829,19894.0183
365.7595,19909.0367
365.9361,19877.075
366.1126,19899.43
366.2892,20009.98
366.4657,20139.4667
366.6422,20211.25
366.8186,20249.0067
366.9951,20169.5717
367.1716,20093.845
367.348,20207.4233
367.5244,20328.8983
367.7008,20363.975
367.8772,20123.445
368.0535,20019.245
368.2298,20039.3833
368.4061,19885.455
368.5824,19924.015
368.7586,19993.7517
368.9349,19897.8983
369.1111,19861.13
369.2873,19916.9
369.4635,20021.9117
369.6396,19827.4683
369.8158,19693.1733
369.9919,19670.0717
370.168,19645.305
370.3441,19589.8533
370.5202,19506.835
370.6962,19448.0983
370.8722,19419.7333
371.0482,19404.8683
371.2242,19460.395
371.4002,19517.435
371.5761,19496.8017
371.752,19484.4233
371.9279,19498.625
372.1038,19441.3517
372.2796,19411.1733
372.4555,19399.8883
372.6313,19390.7333
372.8071,19372.36
372.9829,19363.5617
373.1586,19386.4167
373.3344,19358.0917
373.5101,19339.57
373.6858,19343.93
373.8615,19340.31
374.0371,19408.8767
374.2127,19464.3333
374.3884,19404.7733
374.564,19378.87
374.7395,19445.4367
374.9151,19642.6367
375.0906,19773.2417
375.2661,19686.7417
375.4416,19751.41
375.6171,19953.11
375.7925,19987.6417
375.968,19803.995
376.1434,19631.5267
376.3188,19610.0567
376.4941,19669.265
376.6695,19734.2417
376.8448,19798.6967
377.0201,19702.8633
377.1954,19833.805
377.3707,19873.2167
377.5459,19948.4567
377.7212,20215.3617
377.8964,20357.7783
378.0715,20183.2683
378.2467,20450.0217
378.4218,20427.5867
378.597,20230.2033
378.7721,20294.1817
378.9472,20340.9217
379.1222,20582.7867
379.2973,21182.62
379.4723,21442.6117
379.6473,20982.7533
379.8223,20553.4283
379.9972,20346.8267
380.1722,20201.89
380.3471,20219.88
380.522,20243.99
380.6969,20549.885
380.8717,20486.265
381.0466,20211.1333
381.2214,20112.9167
381.3962,19963.675
381.571,19846.3917
381.7457,19918.5083
381.9204,19878.0933
382.0952,19993.4817
382.2699,20426.085
382.4445,20478.4667
382.6192,20779.5067
382.7938,21132.455
382.9685,20828.115
383.1431,20463.91
383.3176,20386.4917
383.4922,20355.2417
383.6667,20253.645
383.8412,20113.5667
384.0157,20174.785
384.1902,20352.915
384.3646,20299.6717
384.5391,20126.9767
384.7134,20143.0483
384.8878,20404.15
385.0622,20399.6567
385.2365,20010.1517
385.4109,19921.4367
385.5852,19939.6817
385.7594,19945.26
385.9337,19993.825
386.1079,20122.5333
386.2822,20297.9483
386.4564,20171.15
386.6306,20316.21
386.8047,20478.75
386.9789,20499.3733
387.153,20868.1283
387.3271,21053.26
387.5012,21302.8617
387.6752,21573.645
387.8492,21475.0383
388.0233,21356.2033
388.1972,21611.8333
388.3712,21554.3967
388.5452,21650.3833
388.7191,21928.5033
388.893,22030.0217
389.0669,21537.07
389.2408,20817.2383
389.4146,20374.935
389.5884,19997.4533
389.7623,19857.27
389.9361,19949.5033
390.1098,20171.5083
390.2835,20140.4833
390.4573,20085.5917
390.631,20384.205
390.8047,20648.6767
390.9784,20497.5917
391.152,20636.3883
391.3256,20947.8133
391.4992,20694.71
391.6728,20617.0033
391.8464,21131.32
392.0199,21284.8633
392.1934,21423.72
392.3669,21841.7733
392.5403,21913.0367
392.7138,22261.89
392.8873,22889.9517
393.0607,23339.655
393.2341,23442.7283
393.4074,22714.1933
393.5808,22010.465
393.7542,21954.2067
393.9274,21698.695
394.1007,21539.045
394.274,21266.4167
394.4472,21179.1367
394.6205,21544.7183
394.7937,21948.16
394.9668,21634.7983
395.14,21361.91
395.3131,21114.4083
395.4863,21211.1983
395.6594,20909.945
395.8325,20684.0633
396.0055,20744.4883
396.1786,20864.4067
396.3516,20837.6367
396.5246,20725.3467
396.6975,20799.3483
396.8705,21503.3433
397.0434,21030.9533
397.2163,20713.535
397.3892,21148.73
397.5621,21535.53
397.735,21913.635
397.9077,22332.325
398.0806,21799.8783
398.2534,22029.31
398.4261,22407.6067
398.5989,23357.805
398.7716,23038.965
398.9443,22514.8717
399.117,21925.9967
399.2896,21886.3
399.4623,21705.6917
399.6349,21236.19
399.8075,20786.11
399.9801,20902.275
400.1526,20531.1367
400.3252,19930.4333
400.4977,19729.7667
400.6702,19697.51
400.8427,19887.7817
401.0151,20026.62
401.1875,19979.8783
401.36,20119.0483
401.5323,19850.4717
401.7047,19616.8383
401.877,19423.3917
402.0494,19503.3017
402.2216,19833.0783
402.394,19763.2317
402.5662,19606.9367
402.7385,19546.1617
402.9107,19638.9583
403.0829,19736.0283
403.2551,19537.685
403.4272,19455.0833
403.5994,19581.8433
403.7715,19845.82
403.9436,19716.2883
404.1156,19810.1367
