Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-15 06:22:01.290021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2499.6017
218.2508,2553.9
218.442,2607.9567
218.6332,2666.2283
218.8244,2723.2083
219.0156,2784.7833
219.2067,2849.26
219.3979,2913.9883
219.589,2980.9633
219.7801,3050.84
219.9712,3122.3083
220.1623,3196.5417
220.3533,3275.8967
220.5444,3355.2067
220.7354,3436.5917
220.9264,3517.7333
221.1174,3606.2433
221.3083,3697.6383
221.4993,3784.355
221.6902,3872.1533
221.8812,3972.83
222.0721,4070.6583
222.263,4172.28
222.4538,4276.255
222.6447,4383.7883
222.8355,4492.9617
223.0264,4601.3817
223.2172,4712.1317
223.408,4827.5383
223.5987,4943.495
223.7895,5063.3667
223.9802,5186.6817
224.1709,5309.335
224.3616,5438.8683
224.5524,5568.8267
224.743,5699.9917
224.9337,5832.66
225.1243,5977.3383
225.315,6115.4883
225.5056,6250.9767
225.6962,6398.4667
225.8867,6547.0417
226.0773,6693.1133
226.2678,6847.8333
226.4584,7003.1567
226.6489,7157.805
226.8394,7306.0217
227.0298,7466.6683
227.2203,7635.1817
227.4108,7813.18
227.6012,7985.3833
227.7916,8152.295
227.982,8322.4033
228.1723,8493.285
228.3627,8670.2383
228.5531,8845.7567
228.7434,9023.3533
228.9337,9207.6383
229.124,9395.4633
229.3143,9584.485
229.5045,9789.7883
229.6948,9993.1383
229.885,10199.5483
230.0752,10409.8383
230.2654,10619.6567
230.4556,10825.3883
230.6457,11028.5767
230.8358,11235.195
231.026,11442.735
231.2161,11651.4267
231.4062,11867.4883
231.5963,12073.695
231.7863,12289.2933
231.9764,12517.8683
232.1664,12748.6717
232.3564,12983.1033
232.5464,13209.0
232.7364,13439.4417
232.9263,13665.3117
233.1163,13903.2933
233.3062,14142.3817
233.4961,14397.7517
233.686,14631.7317
233.8758,14844.2833
234.0657,15064.51
234.2555,15308.4783
234.4454,15548.69
234.6352,15783.0633
234.825,16020.085
235.0147,16244.92
235.2045,16479.3917
235.3942,16708.72
235.5839,16946.91
235.7737,17175.2517
235.9633,17398.7167
236.153,17655.5933
236.3427,17897.035
236.5323,18128.73
236.7219,18352.375
236.9115,18557.0167
237.1011,18771.525
237.2907,19006.085
237.4803,19241.3383
237.6698,19461.5767
237.8593,19690.6683
238.0488,19913.4117
238.2383,20141.0317
238.4278,20361.275
238.6172,20604.2417
238.8066,20832.5667
238.9961,21058.0733
239.1855,21298.06
239.3748,21519.8817
239.5642,21724.55
239.7536,21953.39
239.9429,22170.85
240.1322,22365.5033
240.3215,22577.0933
240.5108,22791.9217
240.7001,23012.5717
240.8893,23217.8
241.0786,23418.0933
241.2677,23611.8033
241.457,23836.085
241.6461,23999.1067
241.8353,24170.3517
242.0244,24347.635
242.2136,24525.125
242.4027,24714.8717
242.5918,24882.6933
242.7809,25009.27
242.9699,25101.5333
243.159,25248.0483
243.348,25470.5617
243.537,25703.6783
243.726,25876.9733
243.915,26025.6517
244.1039,26136.67
244.2929,26193.635
244.4818,26303.5417
244.6707,26489.3283
244.8596,26719.59
245.0485,26921.8283
245.2373,27120.15
245.4262,27291.5333
245.615,27457.7267
245.8038,27580.2617
245.9926,27739.505
246.1814,27808.2683
246.3701,27806.8917
246.5589,27903.965
246.7476,28084.995
246.9363,28306.7183
247.1249,28484.7567
247.3136,28669.6483
247.5023,28829.8133
247.6909,29000.3117
247.8795,29152.855
248.0681,29297.8467
248.2567,29459.5733
248.4453,29588.9683
248.6338,29684.0967
248.8224,29655.2633
249.0109,29665.1933
249.1994,29826.7817
249.3878,30024.875
249.5763,30201.6767
249.7648,30363.395
249.9532,30513.275
250.1416,30697.5167
250.33,30879.7933
250.5183,31024.67
250.7067,31143.6717
250.8951,31243.465
251.0834,31363.7967
251.2717,31462.0417
251.46,31550.2
251.6483,31620.1567
251.8365,31621.445
252.0247,31632.6333
252.213,31789.3283
252.4012,31919.33
252.5894,32099.2967
252.7775,32224.0867
252.9657,32331.5517
253.1538,32479.825
253.3419,32593.4383
253.53,32659.82
253.7181,32754.145
253.9062,32838.6233
254.0942,32923.1333
254.2823,32984.3417
254.4703,33056.47
254.6583,33127.195
254.8463,33195.0933
255.0342,33231.0617
255.2222,33249.6767
255.4101,33231.01
255.598,33258.34
255.7859,33359.9517
255.9738,33497.3683
256.1616,33637.815
256.3495,33780.3267
256.5373,33888.2633
256.7251,34036.0267
256.9129,34125.2333
257.1006,34206.9283
257.2884,34305.1633
257.4761,34415.9167
257.6638,34474.7717
257.8515,34507.2667
258.0392,34561.8783
258.2269,34603.985
258.4146,34641.44
258.6022,34695.8
258.7898,34704.0933
258.9774,34737.3233
259.165,34786.4333
259.3525,34822.1567
259.5401,34872.3717
259.7276,34945.3083
259.9151,35007.6683
260.1026,35055.47
260.2901,35125.6467
260.4776,35191.9383
260.665,35304.5033
260.8524,35403.8267
261.0398,35504.3933
261.2272,35542.805
261.4146,35544.135
261.6019,35585.1133
261.7893,35634.9667
261.9766,35661.065
262.1639,35715.1433
262.3512,35706.105
262.5384,35699.4733
262.7257,35701.62
262.9129,35719.8533
263.1001,35726.7433
263.2873,35776.03
263.4745,35792.435
263.6617,35715.8183
263.8488,35742.985
264.0359,35781.9617
264.2231,35792.5717
264.4101,35813.465
264.5972,35843.7983
264.7842,35868.415
264.9713,35869.8517
265.1583,35854.8417
265.3453,35864.8117
265.5323,35888.2717
265.7193,35912.18
265.9062,35949.9983
266.0931,35954.355
266.2801,35938.9633
266.4669,35963.1667
266.6538,35982.6017
266.8407,36003.47
267.0276,35976.1817
267.2143,35937.1217
267.4012,35939.8417
267.588,35872.9583
267.7747,35861.5317
267.9615,35858.6417
268.1482,35829.42
268.3349,35824.9533
268.5217,35796.67
268.7083,35749.4917
268.895,35725.7967
269.0817,35729.9017
269.2682,35701.895
269.4549,35645.0533
269.6415,35554.145
269.8281,35526.9717
270.0146,35539.9383
270.2012,35536.7433
270.3877,35535.7283
270.5742,35512.915
270.7607,35487.6533
270.9472,35458.4483
271.1336,35426.0233
271.32,35377.3217
271.5065,35335.745
271.6929,35308.8683
271.8792,35319.5
272.0656,35294.1283
272.252,35284.0183
272.4383,35265.1317
272.6246,35223.8983
272.8109,35188.0967
272.9972,35218.9583
273.1835,35222.0167
273.3697,35227.1333
273.5559,35212.7417
273.7421,35193.1017
273.9283,35167.285
274.1145,35133.2383
274.3007,35109.775
274.4868,35099.48
274.6729,35122.13
274.859,35106.2417
275.0451,35081.2817
275.2311,34976.665
275.4172,34970.2983
275.6032,34974.8017
275.7892,34973.87
275.9752,34946.9917
276.1612,34949.0833
276.3472,34890.6417
276.5331,34849.3367
276.719,34820.9233
276.9049,34798.5867
277.0908,34747.0583
277.2767,34716.78
277.4625,34703.945
277.6484,34667.0917
277.8342,34611.71
278.02,34582.8617
278.2057,34577.4567
278.3915,34593.5083
278.5772,34572.84
278.763,34510.99
278.9487,34519.425
279.1343,34520.37
279.32,34476.7383
279.5057,34398.61
279.6913,34289.6917
279.877,34242.6833
280.0625,34205.595
280.2481,34135.115
280.4337,34070.1667
280.6192,34080.8317
280.8048,34086.965
280.9903,34025.1783
281.1758,33955.2133
281.3612,33879.485
281.5467,33839.9717
281.7321,33850.8017
281.9175,33834.6983
282.1029,33796.2
282.2884,33765.8167
282.4737,33689.8017
282.6591,33623.125
282.8444,33591.6283
283.0297,33552.2783
283.215,33530.015
283.4002,33493.465
283.5855,33417.3317
283.7707,33309.8183
283.956,33249.3833
284.1412,33195.3
284.3264,33188.74
284.5115,33196.9567
284.6967,33185.6217
284.8818,33123.3667
285.0669,33029.5733
285.252,32994.6317
285.4371,32968.5167
285.6222,32895.735
285.8072,32841.0733
285.9922,32788.3067
286.1772,32774.7983
286.3622,32764.42
286.5472,32693.865
286.7321,32614.6767
286.9171,32622.095
287.102,32595.6483
287.2869,32592.8433
287.4717,32610.135
287.6566,32578.9733
287.8415,32551.125
288.0263,32507.6033
288.2111,32414.0033
288.3959,32323.675
288.5806,32297.45
288.7654,32277.505
288.9501,32316.0433
289.1348,32302.22
289.3195,32278.6667
289.5042,32255.1867
289.6889,32255.77
289.8735,32159.2083
290.0581,32111.065
290.2428,32026.4233
290.4273,32001.3467
290.6119,32005.8217
290.7965,31970.9583
290.981,31946.5317
291.1655,31909.14
291.35,31798.8233
291.5345,31719.9867
291.719,31698.97
291.9034,31680.5267
292.0878,31700.2267
292.2722,31668.045
292.4566,31607.835
292.641,31593.8933
292.8253,31565.555
293.0096,31513.43
293.194,31497.865
293.3783,31466.1433
293.5626,31460.15
293.7468,31439.9783
293.9311,31413.7983
294.1153,31334.1317
294.2995,31212.1817
294.4837,31127.6983
294.6678,31056.9583
294.852,31009.3267
295.0361,30995.8883
295.2202,30975.4267
295.4043,30970.0433
295.5884,30924.4317
295.7725,30894.7083
295.9565,30846.1633
296.1405,30756.65
296.3246,30700.905
296.5085,30717.245
296.6925,30726.3417
296.8764,30692.9
297.0603,30643.0967
297.2443,30589.1467
297.4282,30520.535
297.612,30445.4133
297.7959,30379.8583
297.9797,30334.335
298.1635,30260.5
298.3474,30281.1833
298.5311,30290.8833
298.7149,30215.2417
298.8987,30121.8783
299.0823,30066.32
299.2661,29989.3867
299.4498,29880.4867
299.6334,29855.49
299.8171,29841.3117
300.0007,29801.0
300.1843,29773.3517
300.368,29736.2017
300.5515,29689.8367
300.7351,29640.9933
300.9186,29598.1267
301.1021,29539.9967
301.2857,29509.7183
301.4691,29475.9667
301.6526,29466.9417
301.8361,29400.5017
302.0195,29342.97
302.2029,29303.2333
302.3863,29278.8167
302.5697,29222.0283
302.753,29206.4267
302.9364,29203.61
303.1197,29211.9683
303.303,29168.5483
303.4863,29096.0333
303.6696,28993.9133
303.8528,28914.3117
304.036,28869.6833
304.2192,28861.775
304.4024,28830.1133
304.5856,28770.0267
304.7688,28737.8717
304.9519,28708.31
305.135,28665.695
305.3181,28620.2933
305.5012,28582.6467
305.6842,28566.9267
305.8673,28533.3383
306.0504,28471.0133
306.2333,28387.485
306.4163,28361.3467
306.5993,28300.3167
306.7822,28277.3383
306.9652,28252.6767
307.1481,28199.12
307.331,28143.04
307.5139,28089.98
307.6967,28027.6033
307.8796,27973.695
308.0624,27931.1017
308.2452,27876.4967
308.428,27831.2883
308.6107,27811.03
308.7935,27765.1517
308.9762,27719.6517
309.1589,27680.8133
309.3416,27635.6833
309.5243,27585.7633
309.7069,27546.6133
309.8896,27490.9617
310.0721,27450.3333
310.2548,27424.135
310.4373,27392.42
310.6199,27382.9683
310.8024,27327.9883
310.985,27301.13
311.1674,27231.6983
311.3499,27155.3417
311.5324,27133.9867
311.7148,27138.0767
311.8973,27094.3367
312.0797,27052.8633
312.2621,27014.9967
312.4445,26972.86
312.6268,26921.0683
312.8091,26892.53
312.9915,26826.1583
313.1738,26787.94
313.356,26719.0617
313.5383,26659.9033
313.7206,26628.81
313.9027,26570.8967
314.085,26543.7617
314.2672,26520.5283
314.4493,26501.51
314.6314,26496.4017
314.8136,26484.6883
314.9957,26425.8317
315.1778,26353.3383
315.3598,26326.0217
315.5419,26313.2117
315.724,26302.5167
315.9059,26272.9983
316.088,26229.4867
316.2699,26218.4933
316.4519,26199.8217
316.6338,26147.215
316.8157,26054.8883
316.9977,26021.4183
317.1795,26021.3567
317.3614,26016.4867
317.5432,25994.7017
317.7251,25944.75
317.9069,25868.7217
318.0887,25822.9267
318.2704,25777.57
318.4522,25771.975
318.6339,25771.9133
318.8156,25798.9483
318.9973,25764.0117
319.179,25757.815
319.3607,25766.8483
319.5423,25766.9367
319.7239,25734.67
319.9055,25683.0917
320.0871,25655.49
320.2687,25638.065
320.4502,25611.24
320.6317,25546.82
320.8132,25532.9217
320.9947,25539.565
321.1761,25535.8867
321.3576,25518.4533
321.5391,25480.6483
321.7205,25444.6883
321.9019,25409.0717
322.0832,25362.3083
322.2646,25320.4917
322.4459,25287.9333
322.6272,25249.6033
322.8085,25213.5917
322.9898,25188.68
323.1711,25154.2867
323.3523,25125.0767
323.5335,25077.005
323.7147,25111.74
323.8959,25158.645
324.0771,25155.35
324.2582,25122.765
324.4393,25101.475
324.6204,25106.4283
324.8015,25094.32
324.9826,25112.975
325.1637,25135.0967
325.3447,25131.205
325.5257,25134.015
325.7067,25120.5233
325.8877,24995.0883
326.0686,24918.46
326.2496,24917.0467
326.4305,24879.245
326.6114,24871.905
326.7922,24868.4133
326.9731,24864.8733
327.1539,24832.31
327.3347,24814.275
327.5155,24803.4083
327.6963,24832.63
327.8771,24832.68
328.0578,24788.8083
328.2385,24706.03
328.4193,24692.7917
328.5999,24678.3667
328.7806,24633.8717
328.9613,24640.695
329.1419,24625.375
329.3225,24613.9717
329.5031,24571.7117
329.6837,24532.3017
329.8642,24495.4567
330.0447,24481.6367
330.2252,24444.8633
330.4057,24409.085
330.5862,24404.09
330.7667,24402.5883
330.9471,24389.9217
331.1275,24395.6017
331.3079,24356.1667
331.4883,24320.4333
331.6687,24320.5817
331.849,24286.0067
332.0293,24245.295
332.2096,24212.0783
332.3899,24209.675
332.5702,24216.7817
332.7504,24228.8317
332.9306,24227.655
333.1108,24179.1883
333.291,24120.775
333.4712,24121.3983
333.6514,24146.7883
333.8315,24132.1733
334.0116,24109.1783
334.1917,24103.8383
334.3717,24109.6233
334.5518,24115.9267
334.7318,24073.1117
334.9119,24063.3217
335.0918,24064.8767
335.2718,24059.4383
335.4518,24047.635
335.6317,24036.5367
335.8116,24026.7733
335.9915,23982.7133
336.1714,23939.4417
336.3513,23934.0683
336.5311,23933.9833
336.7109,23938.695
336.8907,23903.6967
337.0705,23838.4033
337.2502,23770.9017
337.43,23741.3917
337.6097,23699.9633
337.7894,23674.9717
337.9691,23678.6067
338.1488,23689.66
338.3284,23696.9467
338.508,23728.4083
338.6877,23723.6867
338.8672,23690.1067
339.0468,23626.4617
339.2263,23604.1633
339.4059,23617.8033
339.5854,23641.6117
339.7649,23630.0233
339.9443,23604.2683
340.1238,23597.3067
340.3032,23616.4367
340.4826,23621.9033
340.662,23568.6667
340.8414,23518.09
341.0207,23530.4067
341.2001,23536.7633
341.3794,23543.7333
341.5587,23553.4967
341.738,23534.01
341.9172,23499.6333
342.0965,23443.4283
342.2757,23374.45
342.4549,23305.19
342.6341,23303.3667
342.8132,23321.81
342.9923,23349.1017
343.1715,23371.59
343.3506,23334.7267
343.5296,23293.5433
343.7087,23274.1667
343.8878,23238.675
344.0668,23232.2117
344.2458,23225.925
344.4248,23170.7133
344.6037,23144.165
344.7827,23144.9983
344.9616,23126.06
345.1405,23123.4617
345.3194,23105.495
345.4982,23068.525
345.6771,23051.0733
345.8559,23045.595
346.0347,23015.2683
346.2135,23010.8733
346.3923,23003.1167
346.571,22945.14
346.7498,22928.39
346.9285,22950.5133
347.1071,22906.745
347.2859,22867.3517
347.4645,22902.5833
347.6431,22957.8467
347.8217,23024.305
348.0003,22920.0067
348.1789,22840.4233
348.3574,22791.0183
348.5359,22738.17
348.7145,22678.9067
348.893,22672.8283
349.0714,22665.7883
349.2499,22620.6383
349.4283,22565.16
349.6068,22499.0367
349.7852,22477.6467
349.9635,22484.1417
350.1419,22466.1733
350.3202,22438.0267
350.4985,22383.1317
350.6768,22350.2767
350.8551,22319.955
351.0334,22294.04
351.2116,22260.3917
351.3898,22257.9617
351.568,22230.9817
351.7462,22225.04
351.9243,22202.6783
352.1025,22166.86
352.2806,22135.1633
352.4587,22132.985
352.6368,22083.4933
352.8148,22010.9917
352.9929,21980.2833
353.1709,21986.855
353.3489,21973.6083
353.5268,21927.4217
353.7048,21886.8817
353.8828,21861.4567
354.0607,21811.6117
354.2386,21807.4367
354.4165,21778.5967
354.5943,21744.8517
354.7722,21728.4767
354.95,21743.575
355.1278,21727.325
355.3056,21666.1217
355.4833,21585.47
355.6611,21529.9717
355.8388,21476.665
356.0165,21441.925
356.1942,21449.0733
356.3719,21477.6683
356.5495,21474.1567
356.7271,21440.5117
356.9047,21405.945
357.0823,21406.1767
357.2599,21407.2483
357.4374,21367.2317
357.6149,21308.7933
357.7924,21252.2317
357.9699,21224.1233
358.1474,21187.1917
358.3248,21135.33
358.5023,21101.8733
358.6797,21049.4617
358.8571,21011.505
359.0344,20971.4933
359.2118,20918.7117
359.3891,20880.5417
359.5664,20842.9433
359.7437,20820.1517
359.9209,20757.7017
360.0982,20688.8983
360.2754,20647.1367
360.4526,20674.4583
360.6298,20684.55
360.807,20671.7533
360.9841,20635.8517
361.1613,20580.2017
361.3383,20582.26
361.5154,20573.3467
361.6925,20514.2267
361.8695,20503.3233
362.0466,20443.41
362.2236,20444.865
362.4005,20427.4933
362.5775,20347.1333
362.7545,20292.285
362.9314,20290.9167
363.1083,20272.98
363.2852,20226.7833
363.462,20193.7767
363.6389,20188.36
363.8157,20163.53
363.9925,20156.2833
364.1693,20093.1483
364.346,20048.5833
364.5228,20062.4017
364.6996,20087.3867
364.8762,20085.9217
365.0529,20010.55
365.2296,20008.9233
365.4062,20011.075
365.5829,19956.995
365.7595,19970.5133
365.9361,19938.6433
366.1126,19960.2267
366.2892,20073.0317
366.4657,20199.8867
366.6422,20276.2767
366.8186,20311.3167
366.9951,20231.6217
367.1716,20162.4567
367.348,20270.385
367.5244,20397.9433
367.7008,20430.8667
367.8772,20190.235
368.0535,20085.095
368.2298,20103.4333
368.4061,19949.65
368.5824,19985.3967
368.7586,20055.7933
368.9349,19956.6967
369.1111,19922.96
369.2873,19977.86
369.4635,20084.1383
369.6396,19889.3033
369.8158,19756.0217
369.9919,19733.1433
370.168,19709.9133
370.3441,19652.35
370.5202,19571.775
370.6962,19512.0217
370.8722,19480.925
371.0482,19466.0433
371.2242,19522.8967
371.4002,19580.4217
371.5761,19558.44
371.752,19548.705
371.9279,19558.785
372.1038,19500.1417
372.2796,19470.0167
372.4555,19456.6083
372.6313,19452.2567
372.8071,19433.82
372.9829,19423.7983
373.1586,19447.565
373.3344,19417.8133
373.5101,19398.1083
373.6858,19404.5817
373.8615,19402.605
374.0371,19468.2967
374.2127,19525.0633
374.3884,19465.545
374.564,19439.5067
374.7395,19506.6183
374.9151,19705.45
375.0906,19834.845
375.2661,19750.7917
375.4416,19814.3
375.6171,20017.4267
375.7925,20050.6567
375.968,19869.575
376.1434,19695.31
376.3188,19676.7717
376.4941,19732.66
376.6695,19795.31
376.8448,19865.9467
377.0201,19764.795
377.1954,19895.8617
377.3707,19935.6033
377.5459,20011.2183
377.7212,20279.295
377.8964,20419.8833
378.0715,20247.1
378.2467,20517.1517
378.4218,20491.6767
378.597,20297.6917
378.7721,20364.0083
378.9472,20410.0083
379.1222,20656.8333
379.2973,21254.7267
379.4723,21510.1583
379.6473,21051.4917
379.8223,20622.4167
379.9972,20412.6667
380.1722,20271.5817
380.3471,20286.4617
380.522,20311.125
380.6969,20614.855
380.8717,20548.0183
381.0466,20273.1217
381.2214,20179.0
381.3962,20029.8183
381.571,19912.175
381.7457,19984.6533
381.9204,19943.5017
382.0952,20057.39
382.2699,20490.8483
382.4445,20543.885
382.6192,20849.2433
382.7938,21199.9217
382.9685,20898.065
383.1431,20534.0417
383.3176,20457.41
383.4922,20427.525
383.6667,20323.2117
383.8412,20184.7767
384.0157,20246.7433
384.1902,20424.045
384.3646,20364.2417
384.5391,20194.43
384.7134,20211.3583
384.8878,20473.3283
385.0622,20463.6333
385.2365,20074.39
385.4109,19989.5967
385.5852,20007.1383
385.7594,20015.6617
385.9337,20061.68
386.1079,20186.4167
386.2822,20367.5067
386.4564,20237.2917
386.6306,20384.0967
386.8047,20550.3733
386.9789,20573.7617
387.153,20938.495
387.3271,21121.6333
387.5012,21375.5367
387.6752,21643.9933
387.8492,21545.6467
388.0233,21430.845
388.1972,21683.705
388.3712,21629.1283
388.5452,21723.5467
388.7191,22004.825
388.893,22098.4233
389.0669,21608.0967
389.2408,20887.2983
389.4146,20440.5383
389.5884,20067.31
389.7623,19925.7017
389.9361,20015.8667
390.1098,20237.5117
390.2835,20206.145
390.4573,20152.2733
390.631,20453.5167
390.8047,20713.7017
390.9784,20561.535
391.152,20706.6783
391.3256,21015.525
391.4992,20765.8833
391.6728,20687.5783
391.8464,21202.7083
392.0199,21356.66
392.1934,21501.0133
392.3669,21910.5033
392.5403,21987.43
392.7138,22335.0
392.8873,22968.7
393.0607,23416.035
393.2341,23515.6267
393.4074,22781.4683
393.5808,22088.18
393.7542,22034.405
393.9274,21773.4767
394.1007,21614.3717
394.274,21337.985
394.4472,21249.225
394.6205,21619.76
394.7937,22017.215
394.9668,21701.93
395.14,21428.94
395.3131,21185.0117
395.4863,21285.9367
395.6594,20982.05
395.8325,20752.92
396.0055,20815.2483
396.1786,20932.775
396.3516,20906.7883
396.5246,20796.05
396.6975,20878.5633
396.8705,21578.1567
397.0434,21102.1667
397.2163,20787.6067
397.3892,21224.755
397.5621,21612.28
397.735,21991.875
397.9077,22401.1517
398.0806,21873.735
398.2534,22105.195
398.4261,22490.225
398.5989,23436.4033
398.7716,23109.145
398.9443,22583.8617
399.117,22000.785
399.2896,21969.24
399.4623,21781.955
399.6349,21308.095
399.8075,20863.4033
399.9801,20977.0367
400.1526,20601.8133
400.3252,20002.43
400.4977,19797.9117
400.6702,19767.65
400.8427,19961.535
401.0151,20096.7833
401.1875,20047.3933
401.36,20186.3317
401.5323,19918.9433
401.7047,19686.1733
401.877,19492.6083
402.0494,19573.3667
402.2216,19900.1733
402.394,19830.7617
402.5662,19673.8067
402.7385,19611.1433
402.9107,19709.2417
403.0829,19802.4133
403.2551,19603.4367
403.4272,19521.885
403.5994,19648.5633
403.7715,19912.9217
403.9436,19785.3983
404.1156,19877.65
