Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-15 18:55:32.633498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2537.3617
218.2508,2592.8717
218.442,2646.655
218.6332,2706.6683
218.8244,2764.9167
219.0156,2827.9
219.2067,2893.4667
219.3979,2960.0533
219.589,3029.6483
219.7801,3100.0667
219.9712,3172.75
220.1623,3247.4217
220.3533,3327.1783
220.5444,3407.615
220.7354,3489.8883
220.9264,3573.645
221.1174,3665.19
221.3083,3757.79
221.4993,3846.87
221.6902,3936.665
221.8812,4038.3717
222.0721,4138.4283
222.263,4240.2983
222.4538,4346.4583
222.6447,4455.6667
222.8355,4566.8167
223.0264,4678.09
223.2172,4790.5967
223.408,4907.3133
223.5987,5027.76
223.7895,5147.5867
223.9802,5272.5367
224.1709,5396.6033
224.3616,5530.28
224.5524,5662.5617
224.743,5795.3583
224.9337,5928.7917
225.1243,6077.7283
225.315,6216.91
225.5056,6356.0833
225.6962,6506.3667
225.8867,6657.215
226.0773,6806.47
226.2678,6961.535
226.4584,7117.9367
226.6489,7277.2433
226.8394,7427.4683
227.0298,7591.64
227.2203,7764.21
227.4108,7941.335
227.6012,8117.6767
227.7916,8286.2517
227.982,8460.07
228.1723,8635.5167
228.3627,8817.4667
228.5531,8994.075
228.7434,9175.7167
228.9337,9361.5417
229.124,9553.0583
229.3143,9743.4683
229.5045,9953.1117
229.6948,10156.4983
229.885,10368.56
230.0752,10582.385
230.2654,10796.25
230.4556,11005.47
230.6457,11211.5983
230.8358,11421.1733
231.026,11633.065
231.2161,11844.1033
231.4062,12064.8583
231.5963,12271.82
231.7863,12489.6617
231.9764,12724.4217
232.1664,12954.33
232.3564,13195.5767
232.5464,13425.1517
232.7364,13659.605
232.9263,13888.7733
233.1163,14131.545
233.3062,14375.1317
233.4961,14633.7833
233.686,14871.02
233.8758,15090.2383
234.0657,15311.2617
234.2555,15559.6267
234.4454,15806.5383
234.6352,16044.2217
234.825,16284.1483
235.0147,16512.2817
235.2045,16748.25
235.3942,16983.8
235.5839,17222.4283
235.7737,17451.995
235.9633,17684.155
236.153,17940.2717
236.3427,18188.9067
236.5323,18425.1483
236.7219,18652.035
236.9115,18857.085
237.1011,19073.8517
237.2907,19318.6483
237.4803,19558.4267
237.6698,19778.1517
237.8593,20010.9433
238.0488,20237.1733
238.2383,20469.7367
238.4278,20688.75
238.6172,20943.1367
238.8066,21172.0467
238.9961,21400.0917
239.1855,21646.2333
239.3748,21871.8467
239.5642,22080.2633
239.7536,22312.4317
239.9429,22530.885
240.1322,22728.8617
240.3215,22946.435
240.5108,23162.325
240.7001,23384.82
240.8893,23599.1
241.0786,23804.74
241.2677,23998.545
241.457,24227.07
241.6461,24390.955
241.8353,24568.0333
242.0244,24750.0217
242.2136,24926.5583
242.4027,25121.7917
242.5918,25289.9133
242.7809,25423.2467
242.9699,25521.7817
243.159,25669.3783
243.348,25895.3517
243.537,26128.385
243.726,26304.9433
243.915,26457.355
244.1039,26571.6433
244.2929,26632.505
244.4818,26750.0283
244.6707,26939.1633
244.8596,27166.74
245.0485,27373.22
245.2373,27573.1933
245.4262,27753.1
245.615,27921.8033
245.8038,28047.145
245.9926,28205.285
246.1814,28274.475
246.3701,28283.0733
246.5589,28383.9817
246.7476,28563.5983
246.9363,28785.8933
247.1249,28969.8383
247.3136,29155.19
247.5023,29318.6383
247.6909,29494.8133
247.8795,29648.0517
248.0681,29799.695
248.2567,29963.5617
248.4453,30093.1817
248.6338,30187.4217
248.8224,30160.3017
249.0109,30184.3833
249.1994,30340.56
249.3878,30534.625
249.5763,30720.1733
249.7648,30882.4717
249.9532,31039.3217
250.1416,31222.0717
250.33,31402.515
250.5183,31555.1883
250.7067,31674.425
250.8951,31778.36
251.0834,31899.325
251.2717,32000.8133
251.46,32088.1117
251.6483,32160.585
251.8365,32165.9017
252.0247,32180.2283
252.213,32335.265
252.4012,32464.645
252.5894,32648.4
252.7775,32779.1783
252.9657,32890.4283
253.1538,33034.7317
253.3419,33150.2717
253.53,33220.2033
253.7181,33315.6783
253.9062,33397.7833
254.0942,33486.295
254.2823,33551.8783
254.4703,33620.6483
254.6583,33688.0583
254.8463,33761.275
255.0342,33789.76
255.2222,33809.1917
255.4101,33794.9183
255.598,33827.3917
255.7859,33931.2833
255.9738,34064.3683
256.1616,34205.7983
256.3495,34354.7033
256.5373,34458.2383
256.7251,34609.245
256.9129,34701.4683
257.1006,34784.7583
257.2884,34882.16
257.4761,34994.8667
257.6638,35051.9733
257.8515,35085.7617
258.0392,35143.8833
258.2269,35180.865
258.4146,35221.5767
258.6022,35274.8933
258.7898,35283.9917
258.9774,35314.8283
259.165,35366.9383
259.3525,35398.1383
259.5401,35452.2117
259.7276,35519.98
259.9151,35585.7917
260.1026,35634.3517
260.2901,35707.9333
260.4776,35773.4483
260.665,35887.7017
260.8524,35982.8983
261.0398,36087.135
261.2272,36121.9833
261.4146,36127.3267
261.6019,36165.8283
261.7893,36213.7683
261.9766,36241.76
262.1639,36292.4017
262.3512,36279.4167
262.5384,36278.2233
262.7257,36277.1667
262.9129,36293.2783
263.1001,36297.1067
263.2873,36344.28
263.4745,36360.8133
263.6617,36280.8717
263.8488,36311.925
264.0359,36342.8267
264.2231,36357.4783
264.4101,36373.2533
264.5972,36403.8467
264.7842,36424.86
264.9713,36424.1117
265.1583,36412.18
265.3453,36421.2167
265.5323,36444.4867
265.7193,36467.2867
265.9062,36505.6467
266.0931,36509.1467
266.2801,36490.4933
266.4669,36513.09
266.6538,36529.985
266.8407,36557.1567
267.0276,36523.8067
267.2143,36480.0267
267.4012,36484.565
267.588,36414.8717
267.7747,36396.475
267.9615,36389.375
268.1482,36360.6933
268.3349,36355.89
268.5217,36328.1717
268.7083,36280.265
268.895,36254.45
269.0817,36259.1783
269.2682,36228.675
269.4549,36168.2983
269.6415,36077.5533
269.8281,36045.0517
270.0146,36056.4133
270.2012,36050.0633
270.3877,36048.9317
270.5742,36025.5733
270.7607,36001.4667
270.9472,35970.5967
271.1336,35931.8867
271.32,35882.9067
271.5065,35836.0533
271.6929,35812.1533
271.8792,35820.4317
272.0656,35791.5267
272.252,35778.0033
272.4383,35756.93
272.6246,35713.1233
272.8109,35678.8383
272.9972,35711.5467
273.1835,35715.4867
273.3697,35714.29
273.5559,35696.7917
273.7421,35673.815
273.9283,35643.935
274.1145,35611.8917
274.3007,35586.525
274.4868,35578.1483
274.6729,35595.615
274.859,35581.6583
275.0451,35556.2817
275.2311,35447.1017
275.4172,35443.9033
275.6032,35443.5083
275.7892,35445.3133
275.9752,35418.8583
276.1612,35416.2867
276.3472,35354.8117
276.5331,35313.2417
276.719,35283.35
276.9049,35264.0383
277.0908,35206.52
277.2767,35180.31
277.4625,35163.8317
277.6484,35124.3517
277.8342,35066.015
278.02,35035.8617
278.2057,35032.0333
278.3915,35046.0183
278.5772,35020.4667
278.763,34957.9617
278.9487,34969.3633
279.1343,34968.3417
279.32,34919.5617
279.5057,34843.6017
279.6913,34730.48
279.877,34679.9717
280.0625,34648.9817
280.2481,34575.845
280.4337,34510.275
280.6192,34519.12
280.8048,34522.6833
280.9903,34460.1633
281.1758,34389.0333
281.3612,34311.0367
281.5467,34270.9033
281.7321,34278.0633
281.9175,34265.405
282.1029,34223.4467
282.2884,34193.435
282.4737,34113.46
282.6591,34045.78
282.8444,34010.665
283.0297,33970.08
283.215,33944.3417
283.4002,33909.3683
283.5855,33833.0033
283.7707,33721.6317
283.956,33663.06
284.1412,33606.45
284.3264,33597.43
284.5115,33605.9583
284.6967,33589.755
284.8818,33523.4717
285.0669,33434.855
285.252,33399.1333
285.4371,33372.715
285.6222,33301.08
285.8072,33240.6267
285.9922,33193.7067
286.1772,33179.4317
286.3622,33165.2933
286.5472,33094.3817
286.7321,33016.6317
286.9171,33016.3717
287.102,32991.9017
287.2869,32991.3283
287.4717,33005.8617
287.6566,32979.295
287.8415,32950.9517
288.0263,32903.8767
288.2111,32804.06
288.3959,32716.5967
288.5806,32690.99
288.7654,32668.7283
288.9501,32709.385
289.1348,32697.7333
289.3195,32671.6083
289.5042,32654.6033
289.6889,32652.4317
289.8735,32558.8367
290.0581,32509.1133
290.2428,32422.2233
290.4273,32392.7
290.6119,32398.675
290.7965,32363.9633
290.981,32337.76
291.1655,32300.4483
291.35,32192.2383
291.5345,32110.115
291.719,32089.7617
291.9034,32072.2417
292.0878,32092.9483
292.2722,32060.4117
292.4566,31998.71
292.641,31982.9983
292.8253,31954.3
293.0096,31900.98
293.194,31883.94
293.3783,31856.8017
293.5626,31848.235
293.7468,31826.3217
293.9311,31803.84
294.1153,31723.5717
294.2995,31598.285
294.4837,31513.4033
294.6678,31442.555
294.852,31393.46
295.0361,31377.7167
295.2202,31361.5983
295.4043,31356.775
295.5884,31314.8867
295.7725,31278.4117
295.9565,31231.1683
296.1405,31139.625
296.3246,31084.5417
296.5085,31099.11
296.6925,31116.0483
296.8764,31082.9767
297.0603,31028.7017
297.2443,30978.6167
297.4282,30908.5883
297.612,30832.105
297.7959,30767.6833
297.9797,30715.2583
298.1635,30643.6933
298.3474,30661.7983
298.5311,30669.4267
298.7149,30590.49
298.8987,30501.1467
299.0823,30447.5417
299.2661,30367.2817
299.4498,30260.2517
299.6334,30241.1133
299.8171,30226.7033
300.0007,30185.9817
300.1843,30156.2433
300.368,30119.01
300.5515,30070.9583
300.7351,30026.2567
300.9186,29982.1017
301.1021,29927.915
301.2857,29896.1517
301.4691,29861.0267
301.6526,29849.4483
301.8361,29787.2467
302.0195,29725.5417
302.2029,29691.045
302.3863,29663.525
302.5697,29604.4483
302.753,29593.365
302.9364,29592.295
303.1197,29597.78
303.303,29558.0733
303.4863,29486.925
303.6696,29382.0517
303.8528,29300.0733
304.036,29255.8667
304.2192,29249.165
304.4024,29217.1617
304.5856,29156.2767
304.7688,29120.7167
304.9519,29093.4317
305.135,29050.2333
305.3181,29006.1083
305.5012,28974.205
305.6842,28960.0367
305.8673,28923.7967
306.0504,28861.6567
306.2333,28777.5933
306.4163,28750.4083
306.5993,28692.055
306.7822,28664.01
306.9652,28646.5617
307.1481,28584.35
307.331,28536.4733
307.5139,28486.3833
307.6967,28421.605
307.8796,28366.775
308.0624,28327.185
308.2452,28268.54
308.428,28221.4017
308.6107,28202.4383
308.7935,28155.7817
308.9762,28110.3033
309.1589,28071.5483
309.3416,28026.505
309.5243,27976.7283
309.7069,27936.8433
309.8896,27883.1033
310.0721,27840.0183
310.2548,27814.9883
310.4373,27787.8983
310.6199,27780.0967
310.8024,27725.3467
310.985,27698.995
311.1674,27628.2767
311.3499,27551.75
311.5324,27529.435
311.7148,27532.0267
311.8973,27486.3833
312.0797,27446.0283
312.2621,27407.0567
312.4445,27362.91
312.6268,27313.5017
312.8091,27282.4017
312.9915,27217.15
313.1738,27178.755
313.356,27111.525
313.5383,27052.6817
313.7206,27021.4383
313.9027,26963.6883
314.085,26935.7217
314.2672,26914.375
314.4493,26896.4217
314.6314,26893.4183
314.8136,26878.5483
314.9957,26818.545
315.1778,26753.2533
315.3598,26725.905
315.5419,26710.97
315.724,26704.0
315.9059,26669.885
316.088,26621.215
316.2699,26611.5217
316.4519,26594.0817
316.6338,26542.56
316.8157,26449.23
316.9977,26414.9583
317.1795,26418.4467
317.3614,26417.385
317.5432,26391.0317
317.7251,26342.2867
317.9069,26261.635
318.0887,26214.3533
318.2704,26169.1317
318.4522,26168.6167
318.6339,26168.9183
318.8156,26192.8683
318.9973,26160.4533
319.179,26156.6033
319.3607,26167.4
319.5423,26168.4867
319.7239,26135.6767
319.9055,26086.385
320.0871,26061.2633
320.2687,26040.96
320.4502,26014.9783
320.6317,25947.9367
320.8132,25934.9983
320.9947,25943.9283
321.1761,25941.4433
321.3576,25920.0117
321.5391,25881.6217
321.7205,25845.675
321.9019,25816.525
322.0832,25769.13
322.2646,25724.9417
322.4459,25691.2517
322.6272,25652.8533
322.8085,25617.555
322.9898,25593.0333
323.1711,25555.535
323.3523,25526.1883
323.5335,25476.695
323.7147,25513.0933
323.8959,25559.6033
324.0771,25559.2917
324.2582,25525.59
324.4393,25507.32
324.6204,25511.39
324.8015,25502.605
324.9826,25520.51
325.1637,25545.575
325.3447,25540.8583
325.5257,25543.45
325.7067,25526.0333
325.8877,25404.4217
326.0686,25328.4167
326.2496,25327.6467
326.4305,25293.7683
326.6114,25283.8133
326.7922,25277.1233
326.9731,25276.5
327.1539,25240.7417
327.3347,25222.485
327.5155,25210.23
327.6963,25236.0917
327.8771,25240.925
328.0578,25193.2217
328.2385,25115.175
328.4193,25102.8683
328.5999,25088.9517
328.7806,25044.135
328.9613,25047.4217
329.1419,25036.3433
329.3225,25026.7233
329.5031,24982.3217
329.6837,24943.1317
329.8642,24905.565
330.0447,24891.1967
330.2252,24858.86
330.4057,24819.9883
330.5862,24810.725
330.7667,24809.2967
330.9471,24795.7967
331.1275,24802.8533
331.3079,24763.75
331.4883,24729.1383
331.6687,24726.6
331.849,24695.925
332.0293,24650.3617
332.2096,24618.8
332.3899,24617.0583
332.5702,24625.0683
332.7504,24636.9183
332.9306,24638.85
333.1108,24588.0983
333.291,24527.785
333.4712,24527.9233
333.6514,24554.405
333.8315,24537.8833
334.0116,24517.1683
334.1917,24514.2883
334.3717,24516.1183
334.5518,24523.55
334.7318,24482.94
334.9119,24468.2067
335.0918,24477.6833
335.2718,24472.2683
335.4518,24462.2733
335.6317,24445.5167
335.8116,24440.495
335.9915,24394.41
336.1714,24350.52
336.3513,24344.5367
336.5311,24344.0583
336.7109,24349.51
336.8907,24314.725
337.0705,24245.91
337.2502,24173.9767
337.43,24151.9167
337.6097,24108.9017
337.7894,24083.155
337.9691,24086.3783
338.1488,24102.3783
338.3284,24106.7933
338.508,24135.075
338.6877,24131.1483
338.8672,24097.8167
339.0468,24032.6
339.2263,24004.95
339.4059,24019.2533
339.5854,24047.8417
339.7649,24035.5033
339.9443,24013.6633
340.1238,24010.43
340.3032,24029.78
340.4826,24031.7033
340.662,23981.005
340.8414,23929.7817
341.0207,23940.6333
341.2001,23947.9783
341.3794,23955.4533
341.5587,23959.1
341.738,23942.6333
341.9172,23908.2883
342.0965,23856.1017
342.2757,23786.83
342.4549,23716.3483
342.6341,23716.28
342.8132,23734.175
342.9923,23763.1533
343.1715,23788.1417
343.3506,23747.1033
343.5296,23701.395
343.7087,23678.5617
343.8878,23647.385
344.0668,23636.0283
344.2458,23630.9717
344.4248,23576.6967
344.6037,23547.54
344.7827,23552.1983
344.9616,23531.6583
345.1405,23526.7433
345.3194,23510.995
345.4982,23472.8133
345.6771,23450.915
345.8559,23446.0483
346.0347,23422.1167
346.2135,23414.5867
346.3923,23407.1017
346.571,23350.1717
346.7498,23328.1733
346.9285,23352.235
347.1071,23310.7883
347.2859,23269.3083
347.4645,23305.9317
347.6431,23362.12
347.8217,23425.8317
348.0003,23322.1317
348.1789,23246.0833
348.3574,23196.32
348.5359,23139.7667
348.7145,23077.385
348.893,23069.575
349.0714,23064.7933
349.2499,23015.8717
349.4283,22961.1583
349.6068,22890.4633
349.7852,22869.7667
349.9635,22877.0433
350.1419,22857.9017
350.3202,22827.8933
350.4985,22774.22
350.6768,22740.4867
350.8551,22711.3467
351.0334,22689.21
351.2116,22654.925
351.3898,22648.2333
351.568,22621.5833
351.7462,22617.3783
351.9243,22595.49
352.1025,22555.4967
352.2806,22522.6667
352.4587,22523.6033
352.6368,22470.9533
352.8148,22400.835
352.9929,22368.61
353.1709,22378.57
353.3489,22360.14
353.5268,22318.0133
353.7048,22277.8883
353.8828,22243.505
354.0607,22195.7
354.2386,22191.1433
354.4165,22163.03
354.5943,22127.9833
354.7722,22110.535
354.95,22127.8567
355.1278,22107.2333
355.3056,22044.775
355.4833,21966.48
355.6611,21909.1533
355.8388,21858.5017
356.0165,21825.0983
356.1942,21827.7617
356.3719,21854.1267
356.5495,21850.34
356.7271,21814.0983
356.9047,21784.355
357.0823,21780.7667
357.2599,21782.815
357.4374,21737.2633
357.6149,21676.6733
357.7924,21621.5833
357.9699,21588.4717
358.1474,21554.085
358.3248,21504.125
358.5023,21468.5333
358.6797,21417.66
358.8571,21377.095
359.0344,21332.5633
359.2118,21282.8533
359.3891,21240.7667
359.5664,21207.9667
359.7437,21181.8717
359.9209,21120.58
360.0982,21048.8
360.2754,21009.3583
360.4526,21033.5767
360.6298,21043.8633
360.807,21030.61
360.9841,20992.8617
361.1613,20938.0433
361.3383,20941.1983
361.5154,20929.6333
361.6925,20867.5083
361.8695,20856.985
362.0466,20797.4467
362.2236,20800.5767
362.4005,20779.2633
362.5775,20693.9017
362.7545,20641.3967
362.9314,20635.31
363.1083,20621.7483
363.2852,20571.7967
363.462,20539.6633
363.6389,20534.4833
363.8157,20510.595
363.9925,20499.2067
364.1693,20438.305
364.346,20393.675
364.5228,20409.905
364.6996,20435.3433
364.8762,20428.3517
365.0529,20355.2717
365.2296,20355.4817
365.4062,20351.8533
365.5829,20301.6617
365.7595,20312.1417
365.9361,20277.8
366.1126,20306.2317
366.2892,20420.6333
366.4657,20546.6033
366.6422,20626.035
366.8186,20656.2733
366.9951,20581.4483
367.1716,20511.2733
367.348,20624.1567
367.5244,20746.8533
367.7008,20770.2283
367.8772,20532.7683
368.0535,20437.595
368.2298,20447.6817
368.4061,20295.7283
368.5824,20333.4017
368.7586,20398.1583
368.9349,20301.1467
369.1111,20266.0983
369.2873,20329.0667
369.4635,20423.5717
369.6396,20223.785
369.8158,20095.5183
369.9919,20071.6933
370.168,20048.3717
370.3441,19985.8633
370.5202,19904.775
370.6962,19844.0133
370.8722,19813.915
371.0482,19796.73
371.2242,19856.765
371.4002,19915.1
371.5761,19895.0917
371.752,19881.4783
371.9279,19891.8683
372.1038,19832.9917
372.2796,19801.4783
372.4555,19787.7817
372.6313,19782.6883
372.8071,19764.6683
372.9829,19761.4367
373.1586,19778.0867
373.3344,19750.3317
373.5101,19728.5467
373.6858,19731.2983
373.8615,19731.2083
374.0371,19803.2317
374.2127,19852.31
374.3884,19791.0633
374.564,19771.76
374.7395,19844.77
374.9151,20043.72
375.0906,20163.61
375.2661,20085.3983
375.4416,20156.075
375.6171,20358.6633
375.7925,20388.6283
375.968,20200.4233
376.1434,20033.9983
376.3188,20014.2533
376.4941,20071.0
376.6695,20131.5667
376.8448,20189.1117
377.0201,20100.355
377.1954,20234.235
377.3707,20271.4867
377.5459,20358.025
377.7212,20622.87
377.8964,20754.3883
378.0715,20597.105
378.2467,20868.0833
378.4218,20830.115
378.597,20658.4067
378.7721,20714.8467
378.9472,20767.9917
379.1222,21044.905
379.2973,21626.2417
379.4723,21871.0017
379.6473,21410.635
379.8223,20999.765
379.9972,20787.4583
380.1722,20643.1083
380.3471,20637.6067
380.522,20669.8767
380.6969,20961.45
380.8717,20880.4917
381.0466,20620.825
381.2214,20517.0783
381.3962,20376.1683
381.571,20261.4683
381.7457,20326.7833
381.9204,20286.1433
382.0952,20422.37
382.2699,20842.7783
382.4445,20912.26
382.6192,21233.5383
382.7938,21558.6117
382.9685,21262.04
383.1431,20910.3167
383.3176,20836.675
383.4922,20806.84
383.6667,20686.21
383.8412,20550.7517
384.0157,20615.7667
384.1902,20783.595
384.3646,20715.3933
384.5391,20542.8
384.7134,20569.055
384.8878,20829.4683
385.0622,20796.535
385.2365,20415.4783
385.4109,20337.5433
385.5852,20356.1017
385.7594,20363.5833
385.9337,20405.8117
386.1079,20543.325
386.2822,20711.5417
386.4564,20594.555
386.6306,20751.8083
386.8047,20903.94
386.9789,20944.8483
387.153,21303.505
387.3271,21493.9633
387.5012,21761.5683
387.6752,22018.3267
387.8492,21918.7
388.0233,21828.3383
388.1972,22063.975
388.3712,22024.0933
388.5452,22115.1017
388.7191,22399.6133
388.893,22477.2
389.0669,21975.06
389.2408,21259.7333
389.4146,20811.8633
389.5884,20437.785
389.7623,20290.9683
389.9361,20375.6883
390.1098,20583.065
390.2835,20548.0783
390.4573,20509.3783
390.631,20813.6233
390.8047,21064.635
390.9784,20923.9467
391.152,21081.2567
391.3256,21369.9533
391.4992,21130.1
391.6728,21068.32
391.8464,21581.4383
392.0199,21718.4833
392.1934,21889.7233
392.3669,22266.285
392.5403,22382.06
392.7138,22731.6433
392.8873,23371.0683
393.0607,23816.3517
393.2341,23889.8933
393.4074,23156.2667
393.5808,22492.7133
393.7542,22430.3183
393.9274,22165.2333
394.1007,21994.5083
394.274,21703.6117
394.4472,21644.3733
394.6205,22017.22
394.7937,22391.78
394.9668,22074.6583
395.14,21799.7467
395.3131,21572.3333
395.4863,21671.2683
395.6594,21345.3133
395.8325,21125.0217
396.0055,21174.24
396.1786,21301.0517
396.3516,21267.4883
396.5246,21150.0683
396.6975,21261.7983
396.8705,21927.2133
397.0434,21452.335
397.2163,21167.9067
397.3892,21604.755
397.5621,21997.9967
397.735,22387.93
397.9077,22744.1567
398.0806,22261.9467
398.2534,22494.5683
398.4261,22917.8183
398.5989,23823.5133
398.7716,23481.745
398.9443,22963.2883
399.117,22400.9233
399.2896,22377.0017
399.4623,22179.4733
399.6349,21686.735
399.8075,21241.4683
399.9801,21355.0217
400.1526,20959.6983
400.3252,20367.6083
400.4977,20152.3717
400.6702,20128.1467
400.8427,20325.3067
401.0151,20440.4217
401.1875,20401.7433
401.36,20532.9067
401.5323,20265.925
401.7047,20034.9233
401.877,19843.0683
402.0494,19935.7767
402.2216,20255.4883
402.394,20175.915
402.5662,20020.485
402.7385,19962.9
402.9107,20066.3883
403.0829,20152.34
403.2551,19953.4933
403.4272,19869.1883
403.5994,20013.4067
403.7715,20259.17
403.9436,20139.19
404.1156,20232.5417
