Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-15 08:37:52.191671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2526.25
218.2508,2581.1017
218.442,2636.315
218.6332,2694.6683
218.8244,2752.565
219.0156,2813.5117
219.2067,2879.7517
219.3979,2945.0383
219.589,3013.3267
219.7801,3083.6367
219.9712,3155.0183
220.1623,3231.0383
220.3533,3308.9517
220.5444,3390.1917
220.7354,3470.2333
220.9264,3554.3133
221.1174,3645.4033
221.3083,3735.9167
221.4993,3823.2867
221.6902,3913.7767
221.8812,4013.7433
222.0721,4113.5817
222.263,4216.0433
222.4538,4321.645
222.6447,4429.455
222.8355,4538.9433
223.0264,4649.1233
223.2172,4761.065
223.408,4876.4717
223.5987,4996.2533
223.7895,5115.6633
223.9802,5240.6717
224.1709,5364.67
224.3616,5494.7267
224.5524,5625.9967
224.743,5759.5517
224.9337,5893.425
225.1243,6038.865
225.315,6179.62
225.5056,6315.5883
225.6962,6465.0833
225.8867,6614.7667
226.0773,6764.89
226.2678,6917.7833
226.4584,7075.1733
226.6489,7230.7367
226.8394,7379.625
227.0298,7544.5567
227.2203,7714.8183
227.4108,7891.4417
227.6012,8066.0083
227.7916,8233.6333
227.982,8406.0683
228.1723,8579.1917
228.3627,8759.7267
228.5531,8935.1767
228.7434,9114.7167
228.9337,9300.4917
229.124,9491.395
229.3143,9680.67
229.5045,9885.95
229.6948,10091.2567
229.885,10300.7217
230.0752,10514.1083
230.2654,10724.5967
230.4556,10933.3867
230.6457,11136.9567
230.8358,11344.9983
231.026,11553.59
231.2161,11765.8
231.4062,11984.2217
231.5963,12190.6683
231.7863,12408.2833
231.9764,12639.295
232.1664,12868.9683
232.3564,13109.51
232.5464,13337.6417
232.7364,13568.5917
232.9263,13796.4683
233.1163,14035.8867
233.3062,14277.2967
233.4961,14533.7267
233.686,14770.2867
233.8758,14986.3667
234.0657,15207.66
234.2555,15455.0133
234.4454,15698.1533
234.6352,15932.55
234.825,16171.135
235.0147,16399.1667
235.2045,16635.7217
235.3942,16868.4717
235.5839,17106.21
235.7737,17334.8317
235.9633,17563.0067
236.153,17816.4967
236.3427,18061.255
236.5323,18299.0233
236.7219,18523.5033
236.9115,18726.04
237.1011,18940.4233
237.2907,19182.8517
237.4803,19418.6833
237.6698,19640.7167
237.8593,19870.18
238.0488,20095.9167
238.2383,20325.4833
238.4278,20545.635
238.6172,20791.8267
238.8066,21020.3267
238.9961,21249.0383
239.1855,21491.8867
239.3748,21712.2983
239.5642,21919.6083
239.7536,22150.8283
239.9429,22370.4233
240.1322,22567.2533
240.3215,22778.765
240.5108,22996.005
240.7001,23217.4467
240.8893,23424.945
241.0786,23628.255
241.2677,23821.7017
241.457,24047.3783
241.6461,24210.1783
241.8353,24386.815
242.0244,24564.3367
242.2136,24744.2117
242.4027,24937.48
242.5918,25101.93
242.7809,25227.4733
242.9699,25327.0167
243.159,25474.4467
243.348,25697.0817
243.537,25924.7467
243.726,26105.22
243.915,26257.0133
244.1039,26363.77
244.2929,26423.8567
244.4818,26541.42
244.6707,26727.205
244.8596,26953.0617
245.0485,27158.1983
245.2373,27356.59
245.4262,27531.43
245.615,27699.2983
245.8038,27823.79
245.9926,27979.8033
246.1814,28046.6617
246.3701,28055.83
246.5589,28158.6833
246.7476,28334.07
246.9363,28553.59
247.1249,28734.485
247.3136,28917.8333
247.5023,29082.5
247.6909,29252.49
247.8795,29406.0417
248.0681,29556.17
248.2567,29717.875
248.4453,29850.1667
248.6338,29936.8467
248.8224,29909.11
249.0109,29933.45
249.1994,30089.6
249.3878,30279.3267
249.5763,30462.745
249.7648,30624.3533
249.9532,30780.2217
250.1416,30966.0033
250.33,31145.9683
250.5183,31296.59
250.7067,31408.8683
250.8951,31514.65
251.0834,31635.625
251.2717,31735.3133
251.46,31822.9433
251.6483,31887.2083
251.8365,31895.47
252.0247,31912.425
252.213,32066.03
252.4012,32198.1933
252.5894,32379.1883
252.7775,32502.065
252.9657,32616.345
253.1538,32763.2483
253.3419,32875.3583
253.53,32941.1917
253.7181,33041.6533
253.9062,33125.75
254.0942,33207.415
254.2823,33276.2283
254.4703,33343.22
254.6583,33414.6367
254.8463,33484.1383
255.0342,33514.1717
255.2222,33527.7467
255.4101,33517.8133
255.598,33548.4483
255.7859,33654.6333
255.9738,33788.1683
256.1616,33933.5367
256.3495,34077.725
256.5373,34184.2567
256.7251,34331.9283
256.9129,34421.545
257.1006,34506.3817
257.2884,34604.9567
257.4761,34716.655
257.6638,34779.27
257.8515,34812.6617
258.0392,34870.5883
258.2269,34910.3483
258.4146,34946.81
258.6022,34995.6433
258.7898,35007.4183
258.9774,35036.9817
259.165,35095.0
259.3525,35127.8833
259.5401,35187.1683
259.7276,35257.705
259.9151,35319.605
260.1026,35363.98
260.2901,35440.0067
260.4776,35500.325
260.665,35617.8683
260.8524,35720.665
261.0398,35824.01
261.2272,35862.0667
261.4146,35867.385
261.6019,35907.11
261.7893,35956.6767
261.9766,35982.4283
262.1639,36037.8517
262.3512,36021.8133
262.5384,36020.5767
262.7257,36025.07
262.9129,36045.64
263.1001,36054.275
263.2873,36101.3433
263.4745,36117.815
263.6617,36037.7683
263.8488,36069.605
264.0359,36105.1683
264.2231,36116.67
264.4101,36138.4033
264.5972,36165.9783
264.7842,36190.0383
264.9713,36191.3467
265.1583,36181.685
265.3453,36185.36
265.5323,36215.8233
265.7193,36236.57
265.9062,36274.7233
266.0931,36282.7433
266.2801,36262.925
266.4669,36289.2017
266.6538,36308.2317
266.8407,36340.865
267.0276,36304.365
267.2143,36267.3267
267.4012,36268.5417
267.588,36202.2583
267.7747,36188.43
267.9615,36184.67
268.1482,36158.3683
268.3349,36151.815
268.5217,36126.0417
268.7083,36080.7983
268.895,36053.455
269.0817,36062.6783
269.2682,36034.55
269.4549,35975.2467
269.6415,35887.6117
269.8281,35853.525
270.0146,35868.4767
270.2012,35869.0967
270.3877,35868.48
270.5742,35847.7033
270.7607,35822.54
270.9472,35793.4083
271.1336,35756.4117
271.32,35711.4767
271.5065,35665.2967
271.6929,35638.7783
271.8792,35652.5633
272.0656,35628.54
272.252,35616.6383
272.4383,35599.2683
272.6246,35552.03
272.8109,35520.8233
272.9972,35549.4417
273.1835,35557.9383
273.3697,35557.495
273.5559,35540.4733
273.7421,35521.325
273.9283,35494.29
274.1145,35465.3367
274.3007,35440.9767
274.4868,35431.4383
274.6729,35457.055
274.859,35442.9883
275.0451,35415.6267
275.2311,35306.1217
275.4172,35303.99
275.6032,35304.53
275.7892,35309.0467
275.9752,35281.3283
276.1612,35281.2983
276.3472,35218.6033
276.5331,35184.975
276.719,35154.74
276.9049,35134.1667
277.0908,35082.4233
277.2767,35053.815
277.4625,35038.5567
277.6484,34997.7767
277.8342,34944.0767
278.02,34913.9317
278.2057,34913.19
278.3915,34934.05
278.5772,34908.5083
278.763,34847.085
278.9487,34857.095
279.1343,34857.7367
279.32,34810.9017
279.5057,34735.3883
279.6913,34625.7183
279.877,34577.4067
280.0625,34544.275
280.2481,34468.6
280.4337,34402.44
280.6192,34412.3083
280.8048,34416.8033
280.9903,34356.8367
281.1758,34283.77
281.3612,34213.8433
281.5467,34171.3
281.7321,34185.7167
281.9175,34164.2917
282.1029,34126.1417
282.2884,34095.73
282.4737,34020.2317
282.6591,33953.4633
282.8444,33917.9367
283.0297,33877.885
283.215,33853.02
283.4002,33817.5067
283.5855,33738.9083
283.7707,33629.255
283.956,33570.6883
284.1412,33515.9233
284.3264,33507.0417
284.5115,33513.5183
284.6967,33501.3317
284.8818,33432.78
285.0669,33348.7467
285.252,33312.6733
285.4371,33289.2483
285.6222,33217.5083
285.8072,33156.715
285.9922,33104.9
286.1772,33090.9117
286.3622,33082.6717
286.5472,33012.2633
286.7321,32934.2417
286.9171,32938.1517
287.102,32913.5917
287.2869,32910.34
287.4717,32927.8217
287.6566,32900.8183
287.8415,32867.93
288.0263,32823.055
288.2111,32729.4983
288.3959,32642.3333
288.5806,32617.015
288.7654,32597.505
288.9501,32635.31
289.1348,32622.6533
289.3195,32599.1067
289.5042,32575.4133
289.6889,32576.4783
289.8735,32483.5983
290.0581,32429.1233
290.2428,32345.5917
290.4273,32316.1083
290.6119,32319.5917
290.7965,32287.7067
290.981,32263.4383
291.1655,32226.21
291.35,32115.1683
291.5345,32035.4383
291.719,32010.6767
291.9034,32000.0017
292.0878,32020.9167
292.2722,31983.0283
292.4566,31921.2583
292.641,31904.8783
292.8253,31876.1133
293.0096,31822.4467
293.194,31810.13
293.3783,31778.8667
293.5626,31770.1483
293.7468,31746.375
293.9311,31727.3733
294.1153,31645.1883
294.2995,31525.425
294.4837,31437.6417
294.6678,31363.5467
294.852,31313.95
295.0361,31299.73
295.2202,31282.0917
295.4043,31273.5417
295.5884,31232.14
295.7725,31196.6917
295.9565,31151.2383
296.1405,31060.1067
296.3246,31002.9233
296.5085,31020.9167
296.6925,31033.78
296.8764,30999.485
297.0603,30948.5383
297.2443,30894.8783
297.4282,30828.1433
297.612,30750.5167
297.7959,30682.8117
297.9797,30637.595
298.1635,30564.855
298.3474,30582.1217
298.5311,30593.8583
298.7149,30514.81
298.8987,30421.65
299.0823,30364.7733
299.2661,30288.515
299.4498,30176.195
299.6334,30153.1583
299.8171,30140.4
300.0007,30102.32
300.1843,30071.9
300.368,30031.8267
300.5515,29985.9233
300.7351,29941.4933
300.9186,29895.4233
301.1021,29840.7883
301.2857,29810.0117
301.4691,29772.5917
301.6526,29762.9083
301.8361,29700.0283
302.0195,29638.2033
302.2029,29598.945
302.3863,29576.6633
302.5697,29519.3883
302.753,29501.4967
302.9364,29498.9867
303.1197,29506.755
303.303,29459.745
303.4863,29394.515
303.6696,29294.2967
303.8528,29211.6633
304.036,29166.3017
304.2192,29153.85
304.4024,29121.955
304.5856,29059.5633
304.7688,29027.8283
304.9519,28997.5833
305.135,28956.7033
305.3181,28909.92
305.5012,28872.1383
305.6842,28857.015
305.8673,28820.2167
306.0504,28758.985
306.2333,28675.025
306.4163,28648.9267
306.5993,28592.005
306.7822,28566.2983
306.9652,28544.4233
307.1481,28484.1067
307.331,28428.8267
307.5139,28377.8717
307.6967,28317.8417
307.8796,28258.8267
308.0624,28217.6767
308.2452,28163.815
308.428,28114.3767
308.6107,28098.41
308.7935,28046.8183
308.9762,28002.5767
309.1589,27959.16
309.3416,27921.1333
309.5243,27872.9433
309.7069,27831.1017
309.8896,27778.5267
310.0721,27733.73
310.2548,27706.85
310.4373,27679.505
310.6199,27670.8783
310.8024,27618.1017
310.985,27585.9233
311.1674,27518.9033
311.3499,27442.3567
311.5324,27418.61
311.7148,27421.165
311.8973,27378.1183
312.0797,27337.5233
312.2621,27297.2833
312.4445,27257.5133
312.6268,27199.625
312.8091,27171.0183
312.9915,27110.235
313.1738,27069.5917
313.356,27001.7417
313.5383,26940.25
313.7206,26909.7333
313.9027,26855.2733
314.085,26826.2817
314.2672,26800.2583
314.4493,26780.6483
314.6314,26774.8017
314.8136,26763.18
314.9957,26701.5767
315.1778,26630.8733
315.3598,26605.4483
315.5419,26591.72
315.724,26583.1617
315.9059,26550.9083
316.088,26506.5333
316.2699,26498.905
316.4519,26477.9133
316.6338,26425.6233
316.8157,26336.3783
316.9977,26298.22
317.1795,26301.8833
317.3614,26300.0333
317.5432,26279.655
317.7251,26228.3633
317.9069,26145.5217
318.0887,26099.5033
318.2704,26056.025
318.4522,26050.3883
318.6339,26055.8567
318.8156,26081.3317
318.9973,26046.7117
319.179,26038.2133
319.3607,26048.2533
319.5423,26050.5033
319.7239,26014.2283
319.9055,25964.09
320.0871,25936.3667
320.2687,25920.725
320.4502,25895.52
320.6317,25828.7633
320.8132,25817.855
320.9947,25826.7783
321.1761,25823.395
321.3576,25801.13
321.5391,25756.6117
321.7205,25722.9467
321.9019,25693.0383
322.0832,25647.1767
322.2646,25601.3867
322.4459,25569.5783
322.6272,25533.7917
322.8085,25496.9033
322.9898,25471.9683
323.1711,25433.765
323.3523,25404.96
323.5335,25354.8567
323.7147,25394.5583
323.8959,25440.715
324.0771,25437.68
324.2582,25406.3417
324.4393,25388.3283
324.6204,25392.9917
324.8015,25381.9167
324.9826,25399.865
325.1637,25425.4283
325.3447,25421.265
325.5257,25423.9133
325.7067,25411.25
325.8877,25289.6617
326.0686,25215.1483
326.2496,25213.62
326.4305,25177.5617
326.6114,25164.47
326.7922,25162.64
326.9731,25159.5
327.1539,25123.1917
327.3347,25105.3933
327.5155,25094.6983
327.6963,25122.0517
327.8771,25124.7117
328.0578,25077.0083
328.2385,24999.4833
328.4193,24988.6183
328.5999,24971.4783
328.7806,24927.895
328.9613,24935.035
329.1419,24921.065
329.3225,24911.4317
329.5031,24868.9433
329.6837,24829.8783
329.8642,24795.0333
330.0447,24780.8833
330.2252,24743.6883
330.4057,24706.0517
330.5862,24694.135
330.7667,24694.19
330.9471,24677.0817
331.1275,24686.6383
331.3079,24648.79
331.4883,24617.05
331.6687,24617.9183
331.849,24585.56
332.0293,24545.9783
332.2096,24514.51
332.3899,24509.145
332.5702,24517.7617
332.7504,24525.565
332.9306,24524.6033
333.1108,24477.025
333.291,24416.4917
333.4712,24415.2867
333.6514,24441.3633
333.8315,24425.205
334.0116,24407.2567
334.1917,24405.4667
334.3717,24406.775
334.5518,24414.885
334.7318,24376.1333
334.9119,24364.505
335.0918,24372.7317
335.2718,24364.0917
335.4518,24351.38
335.6317,24337.2983
335.8116,24325.93
335.9915,24279.5983
336.1714,24236.8667
336.3513,24232.3517
336.5311,24232.1667
336.7109,24238.405
336.8907,24201.1067
337.0705,24132.5983
337.2502,24065.2717
337.43,24042.6917
337.6097,23998.9933
337.7894,23973.5083
337.9691,23977.4517
338.1488,23993.725
338.3284,23998.9733
338.508,24033.8767
338.6877,24028.4817
338.8672,23992.8183
339.0468,23929.7917
339.2263,23901.9283
339.4059,23914.2833
339.5854,23943.5283
339.7649,23933.4317
339.9443,23908.4383
340.1238,23902.3883
340.3032,23921.3
340.4826,23926.875
340.662,23871.4833
340.8414,23823.5517
341.0207,23832.99
341.2001,23841.36
341.3794,23843.2533
341.5587,23849.965
341.738,23839.5883
341.9172,23802.3783
342.0965,23750.97
342.2757,23682.1967
342.4549,23610.55
342.6341,23608.2933
342.8132,23625.9617
342.9923,23651.3517
343.1715,23673.62
343.3506,23638.78
343.5296,23599.4733
343.7087,23573.49
343.8878,23539.97
344.0668,23531.24
344.2458,23523.6033
344.4248,23469.2033
344.6037,23445.1517
344.7827,23448.8383
344.9616,23432.7383
345.1405,23423.3917
345.3194,23408.9483
345.4982,23373.3783
345.6771,23354.6667
345.8559,23346.4683
346.0347,23318.4667
346.2135,23317.5233
346.3923,23305.8933
346.571,23249.1633
346.7498,23230.8117
346.9285,23257.4617
347.1071,23213.5833
347.2859,23170.5017
347.4645,23208.2883
347.6431,23264.06
347.8217,23325.6683
348.0003,23219.6167
348.1789,23151.2283
348.3574,23100.615
348.5359,23050.21
348.7145,22992.08
348.893,22979.4633
349.0714,22971.2683
349.2499,22924.2267
349.4283,22866.6183
349.6068,22797.0283
349.7852,22774.8317
349.9635,22782.9167
350.1419,22770.0683
350.3202,22738.3883
350.4985,22683.395
350.6768,22649.535
350.8551,22619.085
351.0334,22597.0433
351.2116,22564.1
351.3898,22554.4317
351.568,22530.175
351.7462,22525.2983
351.9243,22507.1033
352.1025,22464.4333
352.2806,22431.3317
352.4587,22430.1567
352.6368,22375.845
352.8148,22309.0383
352.9929,22277.6567
353.1709,22285.9033
353.3489,22274.0467
353.5268,22231.215
353.7048,22188.6167
353.8828,22157.5083
354.0607,22107.7
354.2386,22106.1067
354.4165,22080.885
354.5943,22044.4433
354.7722,22029.15
354.95,22042.8883
355.1278,22020.6
355.3056,21962.16
355.4833,21884.085
355.6611,21829.3117
355.8388,21775.0617
356.0165,21745.41
356.1942,21747.7417
356.3719,21770.5517
356.5495,21767.5567
356.7271,21736.4017
356.9047,21698.1383
357.0823,21698.8033
357.2599,21700.9733
357.4374,21658.365
357.6149,21600.0883
357.7924,21544.18
357.9699,21508.7183
358.1474,21473.155
358.3248,21425.6967
358.5023,21387.0017
358.6797,21334.37
358.8571,21300.8267
359.0344,21260.915
359.2118,21209.3433
359.3891,21166.9333
359.5664,21134.8367
359.7437,21111.3
359.9209,21047.96
360.0982,20980.6717
360.2754,20940.6083
360.4526,20964.5217
360.6298,20975.5633
360.807,20953.3417
360.9841,20920.6417
361.1613,20867.575
361.3383,20871.1783
361.5154,20862.3133
361.6925,20800.53
361.8695,20782.0017
362.0466,20726.175
362.2236,20735.455
362.4005,20711.8583
362.5775,20635.3117
362.7545,20581.69
362.9314,20575.0617
363.1083,20557.39
363.2852,20508.9833
363.462,20477.48
363.6389,20470.24
363.8157,20447.3083
363.9925,20436.6183
364.1693,20374.09
364.346,20328.45
364.5228,20342.6267
364.6996,20368.235
364.8762,20357.4467
365.0529,20289.3117
365.2296,20290.255
365.4062,20290.54
365.5829,20245.5867
365.7595,20257.845
365.9361,20223.2567
366.1126,20253.6117
366.2892,20361.635
366.4657,20481.6683
366.6422,20564.2267
366.8186,20589.655
366.9951,20513.0017
367.1716,20456.9467
367.348,20568.4067
367.5244,20690.235
367.7008,20702.1683
367.8772,20469.5483
368.0535,20384.0983
368.2298,20388.3633
368.4061,20246.675
368.5824,20279.5417
368.7586,20335.1767
368.9349,20243.985
369.1111,20209.0217
369.2873,20278.7367
369.4635,20360.5233
369.6396,20171.7017
369.8158,20045.6133
369.9919,20019.985
370.168,19994.8283
370.3441,19929.3817
370.5202,19847.26
370.6962,19789.78
370.8722,19761.6117
371.0482,19745.8617
371.2242,19806.55
371.4002,19861.5533
371.5761,19843.1917
371.752,19831.0517
371.9279,19832.0667
372.1038,19776.2017
372.2796,19748.5283
372.4555,19730.8567
372.6313,19723.69
372.8071,19712.9917
372.9829,19710.215
373.1586,19721.71
373.3344,19689.6317
373.5101,19666.8233
373.6858,19675.9367
373.8615,19680.295
374.0371,19748.8683
374.2127,19794.935
374.3884,19738.1583
374.564,19718.0083
374.7395,19791.945
374.9151,19991.5067
375.0906,20100.53
375.2661,20030.1533
375.4416,20112.765
375.6171,20306.045
375.7925,20329.1233
375.968,20138.7233
376.1434,19982.2133
376.3188,19969.4533
376.4941,20026.6017
376.6695,20086.545
376.8448,20133.4233
377.0201,20055.0383
377.1954,20184.6967
377.3707,20227.665
377.5459,20323.325
377.7212,20577.6883
377.8964,20695.9667
378.0715,20558.7133
378.2467,20829.6033
378.4218,20775.6717
378.597,20622.7217
378.7721,20669.075
378.9472,20724.2233
379.1222,21013.0133
379.2973,21563.7883
379.4723,21787.62
379.6473,21334.5267
379.8223,20938.7767
379.9972,20741.3767
380.1722,20611.6967
380.3471,20597.8683
380.522,20633.9217
380.6969,20919.1683
380.8717,20822.4833
381.0466,20579.2133
381.2214,20471.7583
381.3962,20335.9933
381.571,20230.395
381.7457,20286.4633
381.9204,20241.9683
382.0952,20389.4017
382.2699,20785.8067
382.4445,20860.2483
382.6192,21181.0117
382.7938,21477.4017
382.9685,21191.8717
383.1431,20847.8483
383.3176,20781.7517
383.4922,20757.7733
383.6667,20632.4467
383.8412,20500.0833
384.0157,20570.3167
384.1902,20735.1767
384.3646,20668.1217
384.5391,20500.7533
384.7134,20537.5767
384.8878,20793.0717
385.0622,20744.3117
385.2365,20378.5683
385.4109,20303.6733
385.5852,20318.4833
385.7594,20334.4317
385.9337,20358.09
386.1079,20503.1967
386.2822,20656.9033
386.4564,20554.6517
386.6306,20715.645
386.8047,20860.5783
386.9789,20909.5533
387.153,21255.7533
387.3271,21445.3167
387.5012,21720.31
387.6752,21959.3883
387.8492,21860.9783
388.0233,21798.875
388.1972,22013.4767
388.3712,21987.9733
388.5452,22074.55
388.7191,22347.91
388.893,22406.8633
389.0669,21913.4783
389.2408,21220.11
389.4146,20776.7983
389.5884,20429.6267
389.7623,20279.4417
389.9361,20358.8933
390.1098,20549.1767
390.2835,20505.535
390.4573,20479.385
390.631,20789.0433
390.8047,21017.45
390.9784,20895.8767
391.152,21061.4283
391.3256,21324.4867
391.4992,21092.6333
391.6728,21050.0683
391.8464,21550.3683
392.0199,21681.44
392.1934,21875.475
392.3669,22216.1117
392.5403,22350.9383
392.7138,22703.845
392.8873,23329.1733
393.0607,23756.6883
393.2341,23801.1117
393.4074,23075.3417
393.5808,22449.8217
393.7542,22393.18
393.9274,22129.6967
394.1007,21963.0133
394.274,21650.645
394.4472,21620.0
394.6205,21993.28
394.7937,22334.7833
394.9668,22024.63
395.14,21758.73
395.3131,21550.7117
395.4863,21648.965
395.6594,21316.3933
395.8325,21111.3033
396.0055,21148.6683
396.1786,21269.21
396.3516,21231.9967
396.5246,21104.8917
396.6975,21245.0517
396.8705,21858.7917
397.0434,21389.025
397.2163,21137.7317
397.3892,21566.615
397.5621,21964.9317
397.735,22371.0467
397.9077,22673.7983
398.0806,22237.7517
398.2534,22471.0683
398.4261,22924.2633
398.5989,23774.4517
398.7716,23423.6717
398.9443,22912.1217
399.117,22382.005
399.2896,22369.5183
399.4623,22166.0983
399.6349,21655.9883
399.8075,21221.11
399.9801,21326.2017
400.1526,20921.5417
400.3252,20356.0933
400.4977,20135.8967
400.6702,20120.9633
400.8427,20324.2867
401.0151,20415.9183
401.1875,20388.6867
401.36,20511.325
401.5323,20248.51
401.7047,20032.52
401.877,19847.705
402.0494,19948.7133
402.2216,20250.92
402.394,20158.3767
402.5662,20008.18
402.7385,19952.1167
402.9107,20060.4867
403.0829,20135.92
403.2551,19936.1167
403.4272,19859.8533
403.5994,20010.485
403.7715,20245.035
403.9436,20134.8967
404.1156,20215.6733
