Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-15 00:38:55.356095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2464.105
218.2508,2516.8233
218.442,2570.3567
218.6332,2628.015
218.8244,2685.0117
219.0156,2744.4833
219.2067,2807.8733
219.3979,2871.5
219.589,2936.5383
219.7801,3005.3817
219.9712,3075.6883
220.1623,3148.0867
220.3533,3224.8067
220.5444,3302.6567
220.7354,3381.2267
220.9264,3461.95
221.1174,3549.445
221.3083,3639.4017
221.4993,3723.8533
221.6902,3811.1717
221.8812,3907.675
222.0721,4004.5317
222.263,4103.815
222.4538,4206.3217
222.6447,4310.8883
222.8355,4418.545
223.0264,4525.6967
223.2172,4633.415
223.408,4746.715
223.5987,4862.4767
223.7895,4978.17
223.9802,5099.29
224.1709,5218.4683
224.3616,5345.8217
224.5524,5474.0
224.743,5602.2533
224.9337,5731.6517
225.1243,5874.0467
225.315,6008.7
225.5056,6142.5583
225.6962,6287.61
225.8867,6432.5533
226.0773,6578.9317
226.2678,6728.4617
226.4584,6878.9567
226.6489,7031.9383
226.8394,7177.3733
227.0298,7334.135
227.2203,7501.45
227.4108,7675.0083
227.6012,7843.8267
227.7916,8007.8783
227.982,8176.1417
228.1723,8341.9167
228.3627,8517.92
228.5531,8688.945
228.7434,8862.0083
228.9337,9043.4967
229.124,9228.3383
229.3143,9414.62
229.5045,9612.6267
229.6948,9813.3267
229.885,10015.135
230.0752,10223.2883
230.2654,10427.26
230.4556,10629.4133
230.6457,10828.44
230.8358,11028.88
231.026,11231.3067
231.2161,11435.0483
231.4062,11649.675
231.5963,11853.14
231.7863,12060.295
231.9764,12287.62
232.1664,12513.3683
232.3564,12745.395
232.5464,12966.5917
232.7364,13194.14
232.9263,13414.1117
233.1163,13647.965
233.3062,13881.2883
233.4961,14129.8567
233.686,14360.4617
233.8758,14571.2417
234.0657,14787.075
234.2555,15025.7317
234.4454,15261.0567
234.6352,15492.9917
234.825,15722.4667
235.0147,15943.875
235.2045,16172.48
235.3942,16400.34
235.5839,16629.96
235.7737,16851.3867
235.9633,17072.3833
236.153,17323.6233
236.3427,17559.5617
236.5323,17791.9717
236.7219,18010.1117
236.9115,18208.4717
237.1011,18417.915
237.2907,18653.3383
237.4803,18881.9183
237.6698,19094.66
237.8593,19323.395
238.0488,19540.6083
238.2383,19763.9117
238.4278,19975.87
238.6172,20218.4717
238.8066,20440.4017
238.9961,20661.3767
239.1855,20897.425
239.3748,21113.1667
239.5642,21318.6633
239.7536,21539.385
239.9429,21754.67
240.1322,21944.2783
240.3215,22153.4717
240.5108,22362.57
240.7001,22576.8717
240.8893,22781.6383
241.0786,22976.7817
241.2677,23167.6783
241.457,23386.245
241.6461,23544.28
241.8353,23717.1883
242.0244,23890.535
242.2136,24060.35
242.4027,24246.89
242.5918,24414.33
242.7809,24540.0933
242.9699,24624.5267
243.159,24765.89
243.348,24989.75
243.537,25210.6467
243.726,25381.99
243.915,25529.265
244.1039,25648.77
244.2929,25695.3583
244.4818,25800.63
244.6707,25988.1167
244.8596,26209.7917
245.0485,26410.0133
245.2373,26604.56
245.4262,26772.68
245.615,26934.6967
245.8038,27053.545
245.9926,27214.8817
246.1814,27287.2717
246.3701,27279.0933
246.5589,27370.44
246.7476,27557.6967
246.9363,27775.0167
247.1249,27944.065
247.3136,28118.2933
247.5023,28279.4667
247.6909,28445.9833
247.8795,28598.5567
248.0681,28737.28
248.2567,28898.8633
248.4453,29025.4867
248.6338,29130.415
248.8224,29092.2533
249.0109,29093.6667
249.1994,29255.955
249.3878,29456.515
249.5763,29633.86
249.7648,29785.0033
249.9532,29928.4183
250.1416,30109.8533
250.33,30286.24
250.5183,30430.3333
250.7067,30544.685
250.8951,30642.7583
251.0834,30761.09
251.2717,30860.36
251.46,30946.0667
251.6483,31024.5117
251.8365,31021.7983
252.0247,31021.3367
252.213,31176.2983
252.4012,31316.5533
252.5894,31491.5067
252.7775,31613.5517
252.9657,31718.2233
253.1538,31860.7183
253.3419,31971.0967
253.53,32035.425
253.7181,32132.5167
253.9062,32213.2417
254.0942,32295.3017
254.2823,32358.2167
254.4703,32428.4567
254.6583,32497.72
254.8463,32569.9333
255.0342,32601.2967
255.2222,32621.2983
255.4101,32603.4117
255.598,32627.005
255.7859,32733.8567
255.9738,32866.78
256.1616,33002.54
256.3495,33143.16
256.5373,33246.1933
256.7251,33387.6083
256.9129,33476.3883
257.1006,33558.9883
257.2884,33656.9767
257.4761,33762.71
257.6638,33821.905
257.8515,33855.9
258.0392,33912.835
258.2269,33952.065
258.4146,33989.19
258.6022,34041.5167
258.7898,34048.3133
258.9774,34080.9733
259.165,34140.415
259.3525,34166.325
259.5401,34217.0033
259.7276,34290.1017
259.9151,34353.0517
260.1026,34397.8917
260.2901,34467.4267
260.4776,34532.2317
260.665,34642.97
260.8524,34741.8583
261.0398,34841.915
261.2272,34875.16
261.4146,34879.295
261.6019,34921.1283
261.7893,34967.1283
261.9766,34995.7083
262.1639,35046.58
262.3512,35033.3967
262.5384,35035.705
262.7257,35033.6933
262.9129,35050.5033
263.1001,35060.9433
263.2873,35110.945
263.4745,35129.0167
263.6617,35053.4167
263.8488,35082.8283
264.0359,35119.9
264.2231,35130.4067
264.4101,35147.8967
264.5972,35179.0633
264.7842,35202.0967
264.9713,35203.4183
265.1583,35196.6717
265.3453,35206.0967
265.5323,35229.195
265.7193,35247.3083
265.9062,35288.2133
266.0931,35291.7817
266.2801,35277.3767
266.4669,35304.115
266.6538,35324.7567
266.8407,35352.4317
267.0276,35320.3617
267.2143,35282.615
267.4012,35290.8133
267.588,35224.9233
267.7747,35209.8633
267.9615,35202.9583
268.1482,35182.0367
268.3349,35180.7033
268.5217,35152.9567
268.7083,35102.435
268.895,35079.1467
269.0817,35088.9483
269.2682,35065.25
269.4549,35006.46
269.6415,34918.5967
269.8281,34890.42
270.0146,34904.4783
270.2012,34903.2583
270.3877,34903.9683
270.5742,34879.8233
270.7607,34857.2983
270.9472,34833.6717
271.1336,34798.7983
271.32,34750.3367
271.5065,34705.4267
271.6929,34679.4817
271.8792,34694.7583
272.0656,34671.4767
272.252,34661.7
272.4383,34643.31
272.6246,34602.6067
272.8109,34568.84
272.9972,34600.79
273.1835,34605.6133
273.3697,34607.9017
273.5559,34598.1433
273.7421,34573.21
273.9283,34550.42
274.1145,34521.5967
274.3007,34494.835
274.4868,34489.8717
274.6729,34511.1
274.859,34494.6317
275.0451,34471.3483
275.2311,34368.1733
275.4172,34367.51
275.6032,34371.0017
275.7892,34371.065
275.9752,34341.745
276.1612,34347.0733
276.3472,34284.8233
276.5331,34252.6833
276.719,34229.4883
276.9049,34209.4867
277.0908,34150.27
277.2767,34122.1717
277.4625,34114.5417
277.6484,34077.17
277.8342,34022.25
278.02,33991.1583
278.2057,33988.7483
278.3915,34005.1533
278.5772,33984.445
278.763,33923.63
278.9487,33934.445
279.1343,33938.32
279.32,33888.2267
279.5057,33814.4483
279.6913,33702.6083
279.877,33660.885
280.0625,33625.4583
280.2481,33562.2217
280.4337,33495.3633
280.6192,33508.5817
280.8048,33511.1433
280.9903,33453.5833
281.1758,33384.7533
281.3612,33315.1933
281.5467,33273.78
281.7321,33286.0067
281.9175,33274.55
282.1029,33233.95
282.2884,33206.5717
282.4737,33133.0383
282.6591,33064.4117
282.8444,33036.3817
283.0297,33000.435
283.215,32976.145
283.4002,32939.3583
283.5855,32868.755
283.7707,32763.4117
283.956,32699.175
284.1412,32650.4767
284.3264,32641.7033
284.5115,32649.8617
284.6967,32637.3117
284.8818,32573.045
285.0669,32489.7867
285.252,32458.7117
285.4371,32432.665
285.6222,32364.18
285.8072,32305.3133
285.9922,32253.9283
286.1772,32241.68
286.3622,32229.85
286.5472,32160.1083
286.7321,32085.38
286.9171,32089.255
287.102,32066.0067
287.2869,32065.8833
287.4717,32084.9017
287.6566,32059.02
287.8415,32025.665
288.0263,31981.3667
288.2111,31890.1967
288.3959,31801.23
288.5806,31774.2117
288.7654,31757.71
288.9501,31800.9067
289.1348,31787.7567
289.3195,31758.6033
289.5042,31743.0883
289.6889,31743.2417
289.8735,31647.18
290.0581,31599.7683
290.2428,31515.8917
290.4273,31489.7633
290.6119,31495.2567
290.7965,31461.9617
290.981,31437.925
291.1655,31396.8967
291.35,31291.815
291.5345,31213.9517
291.719,31195.61
291.9034,31180.2583
292.0878,31202.3417
292.2722,31166.915
292.4566,31107.1083
292.641,31088.4783
292.8253,31059.225
293.0096,31008.44
293.194,30989.9117
293.3783,30966.885
293.5626,30951.3333
293.7468,30933.5683
293.9311,30907.5033
294.1153,30833.48
294.2995,30709.9283
294.4837,30630.1467
294.6678,30561.9917
294.852,30512.78
295.0361,30496.8817
295.2202,30479.1333
295.4043,30472.4417
295.5884,30429.3567
295.7725,30397.0883
295.9565,30351.0183
296.1405,30264.07
296.3246,30213.7217
296.5085,30227.6917
296.6925,30242.29
296.8764,30208.0433
297.0603,30158.9283
297.2443,30104.8033
297.4282,30036.55
297.612,29962.4233
297.7959,29895.955
297.9797,29853.1433
298.1635,29779.0883
298.3474,29800.1867
298.5311,29808.0383
298.7149,29733.7217
298.8987,29642.6633
299.0823,29589.8567
299.2661,29510.9933
299.4498,29404.355
299.6334,29379.2817
299.8171,29367.05
300.0007,29329.6633
300.1843,29300.4533
300.368,29263.3633
300.5515,29218.615
300.7351,29176.2717
300.9186,29135.0033
301.1021,29079.13
301.2857,29051.3667
301.4691,29011.62
301.6526,29003.3567
301.8361,28938.1467
302.0195,28876.7283
302.2029,28840.4217
302.3863,28818.46
302.5697,28761.4033
302.753,28741.0533
302.9364,28739.81
303.1197,28745.945
303.303,28706.28
303.4863,28637.3133
303.6696,28530.155
303.8528,28454.22
304.036,28410.6267
304.2192,28403.3217
304.4024,28371.6467
304.5856,28310.5017
304.7688,28279.5717
304.9519,28249.4517
305.135,28205.89
305.3181,28161.3317
305.5012,28124.675
305.6842,28108.365
305.8673,28075.68
306.0504,28013.3917
306.2333,27929.49
306.4163,27906.5067
306.5993,27846.0417
306.7822,27819.8317
306.9652,27797.5433
307.1481,27738.635
307.331,27691.845
307.5139,27643.0867
307.6967,27579.8567
307.8796,27523.925
308.0624,27483.2583
308.2452,27430.1417
308.428,27383.5967
308.6107,27366.0117
308.7935,27317.96
308.9762,27275.8867
309.1589,27234.5867
309.3416,27192.8333
309.5243,27140.6833
309.7069,27102.805
309.8896,27045.7583
310.0721,27006.3017
310.2548,26980.4583
310.4373,26947.5883
310.6199,26939.8867
310.8024,26887.385
310.985,26859.1617
311.1674,26792.5317
311.3499,26718.5983
311.5324,26698.0667
311.7148,26699.5233
311.8973,26656.4567
312.0797,26613.5667
312.2621,26578.8667
312.4445,26537.6617
312.6268,26481.8117
312.8091,26451.805
312.9915,26386.18
313.1738,26349.2983
313.356,26286.585
313.5383,26225.91
313.7206,26197.7117
313.9027,26137.8917
314.085,26110.445
314.2672,26085.345
314.4493,26067.9817
314.6314,26062.185
314.8136,26046.9417
314.9957,25986.775
315.1778,25919.7367
315.3598,25896.5633
315.5419,25883.0333
315.724,25872.5667
315.9059,25840.07
316.088,25800.035
316.2699,25787.995
316.4519,25767.5667
316.6338,25715.2383
316.8157,25625.0917
316.9977,25588.1517
317.1795,25590.525
317.3614,25587.9117
317.5432,25564.9667
317.7251,25511.0933
317.9069,25433.64
318.0887,25387.1067
318.2704,25345.0167
318.4522,25340.1483
318.6339,25339.745
318.8156,25364.4117
318.9973,25332.4183
319.179,25328.22
319.3607,25336.1283
319.5423,25336.5517
319.7239,25306.6867
319.9055,25257.2917
320.0871,25229.2
320.2687,25207.9
320.4502,25185.4717
320.6317,25121.2033
320.8132,25103.405
320.9947,25109.21
321.1761,25109.685
321.3576,25091.43
321.5391,25050.5333
321.7205,25018.8767
321.9019,24981.3917
322.0832,24937.6367
322.2646,24897.32
322.4459,24862.6883
322.6272,24827.4283
322.8085,24790.3467
322.9898,24765.385
323.1711,24723.9983
323.3523,24700.9667
323.5335,24648.9867
323.7147,24682.7083
323.8959,24730.3567
324.0771,24728.625
324.2582,24697.9233
324.4393,24679.3667
324.6204,24681.9367
324.8015,24668.6083
324.9826,24687.9767
325.1637,24709.3433
325.3447,24703.1983
325.5257,24704.8983
325.7067,24695.1117
325.8877,24572.5483
326.0686,24487.46
326.2496,24488.2283
326.4305,24453.86
326.6114,24444.0633
326.7922,24440.0317
326.9731,24436.7217
327.1539,24403.905
327.3347,24388.215
327.5155,24381.235
327.6963,24407.16
327.8771,24411.75
328.0578,24362.2217
328.2385,24280.26
328.4193,24268.0667
328.5999,24251.725
328.7806,24206.84
328.9613,24211.235
329.1419,24197.2267
329.3225,24190.6283
329.5031,24146.4333
329.6837,24107.3717
329.8642,24072.8317
330.0447,24061.0167
330.2252,24024.1917
330.4057,23984.715
330.5862,23979.5783
330.7667,23980.9283
330.9471,23970.71
331.1275,23969.1033
331.3079,23928.9667
331.4883,23892.8967
331.6687,23889.7383
331.849,23857.2167
332.0293,23819.02
332.2096,23787.055
332.3899,23781.6433
332.5702,23789.3117
332.7504,23800.21
332.9306,23799.8383
333.1108,23753.9667
333.291,23696.205
333.4712,23692.24
333.6514,23717.995
333.8315,23701.7533
334.0116,23679.55
334.1917,23671.45
334.3717,23676.6
334.5518,23686.725
334.7318,23649.8517
334.9119,23633.475
335.0918,23636.515
335.2718,23629.9783
335.4518,23617.0017
335.6317,23602.7417
335.8116,23599.5567
335.9915,23552.6783
336.1714,23508.0283
336.3513,23504.3133
336.5311,23503.29
336.7109,23509.0117
336.8907,23472.4717
337.0705,23406.7167
337.2502,23339.245
337.43,23313.4067
337.6097,23271.4383
337.7894,23244.8683
337.9691,23245.6217
338.1488,23259.4167
338.3284,23265.1317
338.508,23290.7267
338.6877,23285.985
338.8672,23258.0133
339.0468,23195.0317
339.2263,23167.5767
339.4059,23180.0367
339.5854,23204.8983
339.7649,23197.3633
339.9443,23171.7283
340.1238,23167.3083
340.3032,23182.6333
340.4826,23188.9233
340.662,23132.3117
340.8414,23083.675
341.0207,23090.9433
341.2001,23104.01
341.3794,23109.5667
341.5587,23118.6217
341.738,23093.6967
341.9172,23064.9583
342.0965,23009.4383
342.2757,22934.305
342.4549,22871.9183
342.6341,22865.8317
342.8132,22879.8417
342.9923,22909.0467
343.1715,22939.7733
343.3506,22902.8767
343.5296,22851.34
343.7087,22830.1067
343.8878,22803.235
344.0668,22790.8117
344.2458,22785.63
344.4248,22734.705
344.6037,22706.4467
344.7827,22709.3267
344.9616,22690.2317
345.1405,22688.145
345.3194,22672.925
345.4982,22632.3367
345.6771,22610.9883
345.8559,22610.7983
346.0347,22584.44
346.2135,22576.1617
346.3923,22573.56
346.571,22513.385
346.7498,22491.9583
346.9285,22519.7967
347.1071,22469.0283
347.2859,22435.0717
347.4645,22464.6217
347.6431,22518.16
347.8217,22589.1183
348.0003,22493.6783
348.1789,22408.38
348.3574,22356.9117
348.5359,22300.0433
348.7145,22246.69
348.893,22239.1433
349.0714,22235.2483
349.2499,22185.3967
349.4283,22131.365
349.6068,22065.0767
349.7852,22042.245
349.9635,22050.79
350.1419,22038.33
350.3202,22004.43
350.4985,21950.445
350.6768,21913.9617
350.8551,21888.9
351.0334,21862.7433
351.2116,21829.0117
351.3898,21827.635
351.568,21803.49
351.7462,21800.2333
351.9243,21777.06
352.1025,21738.2067
352.2806,21704.3483
352.4587,21705.3683
352.6368,21658.0133
352.8148,21589.1967
352.9929,21558.04
353.1709,21563.05
353.3489,21547.4133
353.5268,21506.4167
353.7048,21467.0717
353.8828,21437.495
354.0607,21390.355
354.2386,21385.0833
354.4165,21356.1183
354.5943,21326.635
354.7722,21310.1467
354.95,21328.0617
355.1278,21308.3433
355.3056,21250.0067
355.4833,21171.5267
355.6611,21114.1517
355.8388,21062.52
356.0165,21031.6317
356.1942,21035.4
356.3719,21061.0583
356.5495,21060.2667
356.7271,21030.4333
356.9047,20995.91
357.0823,20996.2317
357.2599,20999.6383
357.4374,20957.6117
357.6149,20896.04
357.7924,20838.6367
357.9699,20811.1
358.1474,20779.1383
358.3248,20724.235
358.5023,20690.1083
358.6797,20639.7283
358.8571,20604.4833
359.0344,20562.9367
359.2118,20512.8217
359.3891,20471.7067
359.5664,20438.7033
359.7437,20416.8783
359.9209,20354.8783
360.0982,20287.03
360.2754,20245.8133
360.4526,20275.0617
360.6298,20285.6317
360.807,20272.5067
360.9841,20230.7
361.1613,20177.4767
361.3383,20182.7333
361.5154,20175.4167
361.6925,20117.145
361.8695,20103.545
362.0466,20045.1267
362.2236,20044.2583
362.4005,20037.4133
362.5775,19949.915
362.7545,19893.4817
362.9314,19889.6883
363.1083,19882.1133
363.2852,19837.5767
363.462,19796.915
363.6389,19793.63
363.8157,19764.35
363.9925,19763.6067
364.1693,19704.6367
364.346,19649.3733
364.5228,19671.385
364.6996,19688.0233
364.8762,19693.9117
365.0529,19621.6267
365.2296,19610.35
365.4062,19623.73
365.5829,19561.5567
365.7595,19574.6767
365.9361,19543.46
366.1126,19556.0533
366.2892,19665.2367
366.4657,19801.5383
366.6422,19870.6783
366.8186,19911.1817
366.9951,19837.1133
367.1716,19742.4233
367.348,19849.6683
367.5244,19979.3833
367.7008,20041.4117
367.8772,19801.8133
368.0535,19662.5617
368.2298,19702.6033
368.4061,19539.9783
368.5824,19575.16
368.7586,19663.7683
368.9349,19559.3817
369.1111,19532.2133
369.2873,19558.0967
369.4635,19696.7217
369.6396,19500.335
369.8158,19359.7583
369.9919,19325.1967
370.168,19305.74
370.3441,19260.435
370.5202,19175.64
370.6962,19116.5317
370.8722,19084.095
371.0482,19069.8283
371.2242,19126.4233
371.4002,19195.5767
371.5761,19165.2117
371.752,19151.5617
371.9279,19166.9717
372.1038,19110.8
372.2796,19073.36
372.4555,19068.5383
372.6313,19059.8067
372.8071,19044.0583
372.9829,19030.5567
373.1586,19057.7033
373.3344,19029.4417
373.5101,19013.55
373.6858,19014.5033
373.8615,19006.5
374.0371,19072.0917
374.2127,19141.7683
374.3884,19083.85
374.564,19046.5583
374.7395,19101.16
374.9151,19295.52
375.0906,19457.0217
375.2661,19360.1283
375.4416,19401.6883
375.6171,19609.4467
375.7925,19653.92
375.968,19484.9133
376.1434,19292.93
376.3188,19260.99
376.4941,19318.4917
376.6695,19385.98
376.8448,19480.4467
377.0201,19370.07
377.1954,19487.2617
377.3707,19538.0433
377.5459,19584.9383
377.7212,19868.0833
377.8964,20031.26
378.0715,19839.6467
378.2467,20065.6367
378.4218,20103.01
378.597,19844.37
378.7721,19938.3717
378.9472,19968.4483
379.1222,20163.5217
379.2973,20814.16
379.4723,21098.5183
379.6473,20651.8767
379.8223,20171.365
379.9972,19958.8117
380.1722,19799.5467
380.3471,19863.0433
380.522,19874.0117
380.6969,20177.4183
380.8717,20171.1017
381.0466,19854.1483
381.2214,19768.85
381.3962,19597.8583
381.571,19472.595
381.7457,19557.7633
381.9204,19535.4
382.0952,19597.3383
382.2699,20072.4317
382.4445,20102.2967
382.6192,20380.4167
382.7938,20791.8867
382.9685,20476.3
383.1431,20082.7733
383.3176,19986.4767
383.4922,19941.9717
383.6667,19876.2883
383.8412,19733.7917
384.0157,19779.04
384.1902,19970.3083
384.3646,19939.19
384.5391,19760.5417
384.7134,19757.17
384.8878,20015.435
385.0622,20069.44
385.2365,19660.5467
385.4109,19545.5667
385.5852,19570.1583
385.7594,19563.9367
385.9337,19636.1517
386.1079,19740.3
386.2822,19946.9383
386.4564,19795.5383
386.6306,19917.0717
386.8047,20103.8067
386.9789,20091.8217
387.153,20465.95
387.3271,20661.3683
387.5012,20877.5167
387.6752,21175.1383
387.8492,21093.9033
388.0233,20909.3633
388.1972,21206.1717
388.3712,21117.0217
388.5452,21225.2217
388.7191,21498.7783
388.893,21652.15
389.0669,21178.1017
389.2408,20431.105
389.4146,19978.24
389.5884,19579.26
389.7623,19461.6117
389.9361,19558.135
390.1098,19814.2267
390.2835,19799.815
390.4573,19708.0967
390.631,19982.8017
390.8047,20294.2667
390.9784,20125.7267
391.152,20231.8767
391.3256,20576.9433
391.4992,20328.335
391.6728,20202.0883
391.8464,20709.9067
392.0199,20911.9117
392.1934,20968.1183
392.3669,21481.8833
392.5403,21467.23
392.7138,21832.705
392.8873,22424.9317
393.0607,22916.3183
393.2341,23060.9867
393.4074,22360.035
393.5808,21556.2167
393.7542,21494.7167
393.9274,21266.4833
394.1007,21118.2617
394.274,20911.0567
394.4472,20741.7033
394.6205,21105.3
394.7937,21564.7733
394.9668,21277.6417
395.14,20993.7267
395.3131,20711.81
395.4863,20785.4817
395.6594,20551.0033
395.8325,20274.39
396.0055,20364.5533
396.1786,20459.7417
396.3516,20462.335
396.5246,20354.3533
396.6975,20350.4783
396.8705,21125.1483
397.0434,20694.4267
397.2163,20291.9083
397.3892,20725.6317
397.5621,21108.465
397.735,21470.48
397.9077,22022.1667
398.0806,21394.2717
398.2534,21601.695
398.4261,21898.6083
398.5989,22946.2767
398.7716,22691.0983
398.9443,22145.48
399.117,21494.27
399.2896,21413.82
399.4623,21262.215
399.6349,20852.3583
399.8075,20395.0
399.9801,20495.2367
400.1526,20183.6867
400.3252,19533.6517
400.4977,19353.8533
400.6702,19297.72
400.8427,19492.0783
401.0151,19690.18
401.1875,19617.5717
401.36,19774.0117
401.5323,19504.4917
401.7047,19247.085
401.877,19054.8167
402.0494,19091.8967
402.2216,19461.7383
402.394,19422.0233
402.5662,19250.61
402.7385,19186.465
402.9107,19246.49
403.0829,19374.4033
403.2551,19187.625
403.4272,19089.7033
403.5994,19186.825
403.7715,19489.9467
403.9436,19350.3017
404.1156,19450.91
