Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-15 18:28:22.551655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2541.4033
218.2508,2595.805
218.442,2651.6567
218.6332,2709.6817
218.8244,2767.8617
219.0156,2831.7283
219.2067,2897.3367
219.3979,2964.61
219.589,3033.0017
219.7801,3103.865
219.9712,3176.1717
220.1623,3252.11
220.3533,3331.2933
220.5444,3411.9283
220.7354,3493.6883
220.9264,3577.995
221.1174,3670.3433
221.3083,3763.0867
221.4993,3851.4467
221.6902,3941.6467
221.8812,4042.515
222.0721,4143.9267
222.263,4245.5117
222.4538,4351.7917
222.6447,4460.8383
222.8355,4573.1567
223.0264,4684.3417
223.2172,4795.9783
223.408,4912.1433
223.5987,5033.3417
223.7895,5154.375
223.9802,5279.9117
224.1709,5404.515
224.3616,5536.3383
224.5524,5669.7533
224.743,5804.8083
224.9337,5937.5817
225.1243,6085.1333
225.315,6225.8767
225.5056,6362.9667
225.6962,6511.98
225.8867,6663.7833
226.0773,6814.5017
226.2678,6970.415
226.4584,7126.5333
226.6489,7284.195
226.8394,7437.6633
227.0298,7600.9117
227.2203,7774.17
227.4108,7951.8683
227.6012,8127.855
227.7916,8294.5017
227.982,8469.5717
228.1723,8645.8783
228.3627,8825.5983
228.5531,9002.26
228.7434,9184.2317
228.9337,9371.6217
229.124,9563.5383
229.3143,9754.45
229.5045,9960.995
229.6948,10167.7683
229.885,10379.6683
230.0752,10593.6817
230.2654,10807.5667
230.4556,11017.0317
230.6457,11222.3783
230.8358,11429.0217
231.026,11643.1533
231.2161,11853.935
231.4062,12073.1617
231.5963,12284.4817
231.7863,12501.7267
231.9764,12733.7633
232.1664,12966.7
232.3564,13208.215
232.5464,13436.895
232.7364,13671.675
232.9263,13900.2683
233.1163,14143.0867
233.3062,14385.54
233.4961,14644.8417
233.686,14883.49
233.8758,15099.84
234.0657,15321.8117
234.2555,15573.4467
234.4454,15817.1917
234.6352,16053.7317
234.825,16294.54
235.0147,16523.785
235.2045,16761.895
235.3942,16995.7667
235.5839,17235.885
235.7737,17467.1633
235.9633,17697.1883
236.153,17954.015
236.3427,18200.7517
236.5323,18437.3033
236.7219,18665.0217
236.9115,18871.7617
237.1011,19088.61
237.2907,19332.6883
237.4803,19568.34
237.6698,19791.28
237.8593,20023.2333
238.0488,20249.52
238.2383,20482.0967
238.4278,20707.0633
238.6172,20956.6367
238.8066,21185.8433
238.9961,21415.3867
239.1855,21656.6567
239.3748,21884.0417
239.5642,22093.275
239.7536,22326.6167
239.9429,22548.225
240.1322,22746.8217
240.3215,22959.5483
240.5108,23176.465
240.7001,23401.515
240.8893,23611.6667
241.0786,23815.2183
241.2677,24014.095
241.457,24241.555
241.6461,24407.8083
241.8353,24584.4417
242.0244,24764.055
242.2136,24941.5833
242.4027,25133.3167
242.5918,25308.335
242.7809,25439.8883
242.9699,25535.6
243.159,25684.26
243.348,25914.5683
243.537,26140.975
243.726,26322.8617
243.915,26473.2533
244.1039,26586.6883
244.2929,26647.875
244.4818,26767.58
244.6707,26954.86
244.8596,27182.7967
245.0485,27389.2833
245.2373,27592.86
245.4262,27771.2167
245.615,27939.2133
245.8038,28063.8367
245.9926,28219.91
246.1814,28290.475
246.3701,28298.8467
246.5589,28403.155
246.7476,28582.0067
246.9363,28804.9883
247.1249,28989.8217
247.3136,29175.4983
247.5023,29341.66
247.6909,29514.62
247.8795,29666.9083
248.0681,29817.47
248.2567,29979.8533
248.4453,30113.2217
248.6338,30207.3267
248.8224,30176.4283
249.0109,30203.1733
249.1994,30357.2283
249.3878,30559.1617
249.5763,30740.1717
249.7648,30900.965
249.9532,31056.7383
250.1416,31241.4083
250.33,31422.5033
250.5183,31578.585
250.7067,31691.795
250.8951,31796.835
251.0834,31921.1767
251.2717,32022.5617
251.46,32109.6167
251.6483,32181.26
251.8365,32182.8367
252.0247,32198.39
252.213,32354.635
252.4012,32490.3583
252.5894,32670.6267
252.7775,32799.84
252.9657,32911.075
253.1538,33063.44
253.3419,33173.265
253.53,33241.1633
253.7181,33341.4467
253.9062,33421.735
254.0942,33504.9983
254.2823,33575.8867
254.4703,33644.6433
254.6583,33712.795
254.8463,33784.0483
255.0342,33816.7867
255.2222,33834.155
255.4101,33816.725
255.598,33849.6283
255.7859,33953.4583
255.9738,34087.3917
256.1616,34233.0417
256.3495,34378.9267
256.5373,34482.81
256.7251,34632.2233
256.9129,34721.63
257.1006,34805.7267
257.2884,34906.8433
257.4761,35018.8617
257.6638,35077.105
257.8515,35110.7067
258.0392,35168.5883
258.2269,35206.4133
258.4146,35248.8
258.6022,35296.1417
258.7898,35309.25
258.9774,35337.6117
259.165,35388.4267
259.3525,35423.195
259.5401,35473.9267
259.7276,35548.7167
259.9151,35611.9233
260.1026,35659.9033
260.2901,35731.0583
260.4776,35800.59
260.665,35913.0383
260.8524,36010.3483
261.0398,36115.1117
261.2272,36150.2617
261.4146,36154.8067
261.6019,36191.3133
261.7893,36237.445
261.9766,36267.6583
262.1639,36317.31
262.3512,36306.0717
262.5384,36302.9467
262.7257,36306.5967
262.9129,36319.0683
263.1001,36324.9
263.2873,36373.1183
263.4745,36386.1867
263.6617,36305.7233
263.8488,36337.33
264.0359,36373.7667
264.2231,36381.755
264.4101,36401.515
264.5972,36430.8317
264.7842,36452.06
264.9713,36447.5417
265.1583,36443.81
265.3453,36448.7333
265.5323,36471.0617
265.7193,36490.745
265.9062,36533.9833
266.0931,36537.7317
266.2801,36516.8
266.4669,36538.71
266.6538,36557.2533
266.8407,36586.1467
267.0276,36545.0217
267.2143,36506.1033
267.4012,36513.0
267.588,36443.9883
267.7747,36428.075
267.9615,36417.9917
268.1482,36397.34
268.3349,36382.3733
268.5217,36354.7167
268.7083,36307.9533
268.895,36282.0917
269.0817,36285.2617
269.2682,36257.1517
269.4549,36198.185
269.6415,36107.4717
269.8281,36075.9067
270.0146,36087.2167
270.2012,36076.9733
270.3877,36079.59
270.5742,36054.0783
270.7607,36031.1917
270.9472,35996.0783
271.1336,35961.0367
271.32,35907.7983
271.5065,35864.01
271.6929,35837.1733
271.8792,35846.8967
272.0656,35819.6717
272.252,35807.4317
272.4383,35785.8483
272.6246,35739.9833
272.8109,35709.5683
272.9972,35740.1383
273.1835,35742.305
273.3697,35743.5433
273.5559,35721.3133
273.7421,35702.06
273.9283,35675.3683
274.1145,35641.16
274.3007,35617.56
274.4868,35610.71
274.6729,35625.8267
274.859,35613.1
275.0451,35586.6183
275.2311,35477.1667
275.4172,35474.8567
275.6032,35473.8867
275.7892,35476.0717
275.9752,35444.7167
276.1612,35447.2883
276.3472,35382.6667
276.5331,35345.8933
276.719,35318.0483
276.9049,35297.6767
277.0908,35239.735
277.2767,35210.3767
277.4625,35191.0833
277.6484,35153.5933
277.8342,35096.1917
278.02,35061.5017
278.2057,35059.785
278.3915,35077.7267
278.5772,35053.2467
278.763,34991.1983
278.9487,34998.0983
279.1343,34997.5833
279.32,34952.1733
279.5057,34874.4117
279.6913,34759.6633
279.877,34712.0417
280.0625,34674.31
280.2481,34604.4833
280.4337,34535.4917
280.6192,34549.2133
280.8048,34552.5533
280.9903,34488.1933
281.1758,34418.355
281.3612,34341.4883
281.5467,34299.0983
281.7321,34305.31
281.9175,34292.4067
282.1029,34251.19
282.2884,34219.1533
282.4737,34144.495
282.6591,34076.6117
282.8444,34040.3517
283.0297,34001.7117
283.215,33978.345
283.4002,33938.3533
283.5855,33862.5083
283.7707,33748.6667
283.956,33692.21
284.1412,33637.9733
284.3264,33627.2017
284.5115,33636.5917
284.6967,33621.215
284.8818,33555.3983
285.0669,33463.8683
285.252,33428.405
285.4371,33403.295
285.6222,33331.6883
285.8072,33267.11
285.9922,33220.3367
286.1772,33209.5017
286.3622,33193.835
286.5472,33122.2133
286.7321,33043.135
286.9171,33044.6533
287.102,33019.955
287.2869,33019.7233
287.4717,33036.5633
287.6566,33009.3983
287.8415,32977.1
288.0263,32931.855
288.2111,32836.97
288.3959,32748.4633
288.5806,32715.68
288.7654,32695.1733
288.9501,32736.2617
289.1348,32727.8
289.3195,32702.4067
289.5042,32680.9833
289.6889,32681.8667
289.8735,32586.2083
290.0581,32536.235
290.2428,32450.2
290.4273,32423.8033
290.6119,32428.9317
290.7965,32393.21
290.981,32366.67
291.1655,32329.455
291.35,32219.3033
291.5345,32136.4417
291.719,32113.6017
291.9034,32098.9683
292.0878,32124.2117
292.2722,32088.035
292.4566,32026.8033
292.641,32010.6417
292.8253,31980.165
293.0096,31926.815
293.194,31913.445
293.3783,31882.0767
293.5626,31875.5083
293.7468,31853.3633
293.9311,31826.35
294.1153,31747.63
294.2995,31625.825
294.4837,31541.1117
294.6678,31469.755
294.852,31420.79
295.0361,31404.7667
295.2202,31391.235
295.4043,31384.7717
295.5884,31341.485
295.7725,31302.715
295.9565,31256.8283
296.1405,31167.065
296.3246,31113.2217
296.5085,31128.2583
296.6925,31141.9833
296.8764,31108.73
297.0603,31057.59
297.2443,31006.8583
297.4282,30936.46
297.612,30860.1283
297.7959,30791.2333
297.9797,30742.6133
298.1635,30667.205
298.3474,30683.175
298.5311,30693.0317
298.7149,30616.635
298.8987,30526.795
299.0823,30476.015
299.2661,30395.82
299.4498,30287.5233
299.6334,30267.7217
299.8171,30252.2817
300.0007,30211.09
300.1843,30178.3983
300.368,30142.4833
300.5515,30095.41
300.7351,30050.8783
300.9186,30008.93
301.1021,29951.9
301.2857,29923.5383
301.4691,29889.045
301.6526,29877.9117
301.8361,29812.395
302.0195,29752.805
302.2029,29714.3717
302.3863,29690.945
302.5697,29630.1833
302.753,29618.865
302.9364,29617.2483
303.1197,29624.71
303.303,29584.6967
303.4863,29512.2
303.6696,29406.3167
303.8528,29326.155
304.036,29278.1717
304.2192,29270.5017
304.4024,29240.3633
304.5856,29180.6567
304.7688,29149.795
304.9519,29118.1267
305.135,29079.08
305.3181,29033.4583
305.5012,29000.2867
305.6842,28983.325
305.8673,28947.31
306.0504,28887.1133
306.2333,28799.1833
306.4163,28775.2483
306.5993,28714.8933
306.7822,28688.87
306.9652,28669.02
307.1481,28609.165
307.331,28559.47
307.5139,28509.7017
307.6967,28446.0033
307.8796,28389.1417
308.0624,28346.8433
308.2452,28295.3617
308.428,28243.68
308.6107,28226.7983
308.7935,28179.2
308.9762,28134.845
309.1589,28093.1783
309.3416,28054.295
309.5243,28004.9367
309.7069,27962.955
309.8896,27906.3867
310.0721,27865.955
310.2548,27840.2367
310.4373,27810.6633
310.6199,27800.6917
310.8024,27747.0317
310.985,27721.4183
311.1674,27652.5217
311.3499,27574.1717
311.5324,27553.755
311.7148,27559.78
311.8973,27514.8833
312.0797,27470.65
312.2621,27434.0883
312.4445,27393.2367
312.6268,27337.3783
312.8091,27306.92
312.9915,27238.97
313.1738,27202.3633
313.356,27133.52
313.5383,27074.4533
313.7206,27045.94
313.9027,26993.0867
314.085,26962.3617
314.2672,26938.2483
314.4493,26918.1283
314.6314,26913.8567
314.8136,26903.4783
314.9957,26841.7117
315.1778,26772.2333
315.3598,26749.1833
315.5419,26734.7167
315.724,26722.65
315.9059,26692.2733
316.088,26647.2433
316.2699,26638.6733
316.4519,26619.5667
316.6338,26565.2567
316.8157,26475.45
316.9977,26439.575
317.1795,26444.5883
317.3614,26438.635
317.5432,26416.2067
317.7251,26365.135
317.9069,26284.56
318.0887,26239.7467
318.2704,26196.0133
318.4522,26189.025
318.6339,26194.0633
318.8156,26218.1917
318.9973,26186.0017
319.179,26179.9117
319.3607,26189.5667
319.5423,26190.9833
319.7239,26158.36
319.9055,26107.5367
320.0871,26083.3383
320.2687,26065.07
320.4502,26038.02
320.6317,25972.0117
320.8132,25958.065
320.9947,25966.2233
321.1761,25964.9833
321.3576,25946.535
321.5391,25907.2117
321.7205,25870.4933
321.9019,25840.14
322.0832,25788.585
322.2646,25748.8917
322.4459,25714.42
322.6272,25674.17
322.8085,25640.885
322.9898,25616.5783
323.1711,25579.54
323.3523,25549.6367
323.5335,25503.3767
323.7147,25538.025
323.8959,25582.535
324.0771,25582.5383
324.2582,25550.9017
324.4393,25533.4133
324.6204,25535.37
324.8015,25525.5933
324.9826,25544.8817
325.1637,25569.4733
325.3447,25566.88
325.5257,25566.8333
325.7067,25550.6717
325.8877,25427.275
326.0686,25350.3733
326.2496,25352.3917
326.4305,25316.8567
326.6114,25306.1167
326.7922,25303.8367
326.9731,25300.52
327.1539,25265.1383
327.3347,25246.565
327.5155,25236.785
327.6963,25262.3733
327.8771,25265.355
328.0578,25218.78
328.2385,25138.3217
328.4193,25127.3867
328.5999,25110.435
328.7806,25066.94
328.9613,25073.525
329.1419,25060.6367
329.3225,25050.43
329.5031,25005.5133
329.6837,24966.3367
329.8642,24930.095
330.0447,24918.89
330.2252,24879.8633
330.4057,24842.6867
330.5862,24834.4367
330.7667,24835.0733
330.9471,24818.6
331.1275,24826.925
331.3079,24789.0967
331.4883,24751.375
331.6687,24747.5083
331.849,24716.5167
332.0293,24673.345
332.2096,24639.6533
332.3899,24640.7233
332.5702,24647.8583
332.7504,24655.7783
332.9306,24658.4617
333.1108,24611.5667
333.291,24553.0017
333.4712,24553.915
333.6514,24577.5217
333.8315,24564.14
334.0116,24540.1833
334.1917,24537.7667
334.3717,24539.46
334.5518,24548.8267
334.7318,24507.9133
334.9119,24495.7067
335.0918,24499.115
335.2718,24496.2467
335.4518,24481.5817
335.6317,24468.92
335.8116,24461.785
335.9915,24415.375
336.1714,24372.55
336.3513,24366.815
336.5311,24366.6733
336.7109,24374.0017
336.8907,24337.8383
337.0705,24270.9333
337.2502,24198.9417
337.43,24178.7433
337.6097,24131.6117
337.7894,24108.8883
337.9691,24110.435
338.1488,24125.3617
338.3284,24130.405
338.508,24157.6917
338.6877,24155.0783
338.8672,24121.33
339.0468,24056.7683
339.2263,24031.625
339.4059,24045.1367
339.5854,24072.3417
339.7649,24058.23
339.9443,24035.6067
340.1238,24032.665
340.3032,24048.985
340.4826,24055.4317
340.662,24004.6633
340.8414,23953.615
341.0207,23962.3683
341.2001,23971.6067
341.3794,23977.225
341.5587,23984.7217
341.738,23967.8533
341.9172,23931.895
342.0965,23879.8167
342.2757,23807.57
342.4549,23738.6367
342.6341,23739.4567
342.8132,23756.83
342.9923,23784.7467
343.1715,23807.7067
343.3506,23770.22
343.5296,23726.0167
343.7087,23702.025
343.8878,23667.6383
344.0668,23657.2567
344.2458,23653.04
344.4248,23600.9683
344.6037,23570.9417
344.7827,23572.9667
344.9616,23556.2733
345.1405,23548.1217
345.3194,23535.265
345.4982,23492.15
345.6771,23474.155
345.8559,23468.8767
346.0347,23442.9917
346.2135,23438.22
346.3923,23431.545
346.571,23370.0767
346.7498,23353.79
346.9285,23377.53
347.1071,23333.3183
347.2859,23289.9083
347.4645,23324.605
347.6431,23381.7417
347.8217,23447.195
348.0003,23342.5483
348.1789,23268.2117
348.3574,23219.27
348.5359,23163.8433
348.7145,23100.9983
348.893,23092.495
349.0714,23087.8717
349.2499,23037.9333
349.4283,22983.2833
349.6068,22913.8067
349.7852,22888.8483
349.9635,22896.6617
350.1419,22879.5917
350.3202,22845.4267
350.4985,22793.18
350.6768,22760.4267
350.8551,22732.0083
351.0334,22707.0917
351.2116,22676.7717
351.3898,22668.1283
351.568,22643.6433
351.7462,22635.3367
351.9243,22618.02
352.1025,22577.6217
352.2806,22544.8133
352.4587,22546.395
352.6368,22494.405
352.8148,22421.1533
352.9929,22390.9667
353.1709,22396.6833
353.3489,22380.86
353.5268,22336.665
353.7048,22296.5317
353.8828,22262.605
354.0607,22213.6883
354.2386,22208.7333
354.4165,22180.105
354.5943,22144.27
354.7722,22134.71
354.95,22147.2783
355.1278,22127.78
355.3056,22066.01
355.4833,21989.38
355.6611,21928.8267
355.8388,21877.3867
356.0165,21842.8217
356.1942,21846.96
356.3719,21872.6883
356.5495,21867.695
356.7271,21838.3
356.9047,21799.45
357.0823,21803.1183
357.2599,21802.22
357.4374,21758.3933
357.6149,21695.4817
357.7924,21636.895
357.9699,21608.495
358.1474,21573.3733
358.3248,21526.91
358.5023,21486.9233
358.6797,21434.4317
358.8571,21395.51
359.0344,21352.46
359.2118,21301.4433
359.3891,21261.04
359.5664,21225.61
359.7437,21202.35
359.9209,21141.03
360.0982,21069.0317
360.2754,21029.7667
360.4526,21052.375
360.6298,21063.9683
360.807,21049.2217
360.9841,21014.025
361.1613,20955.1867
361.3383,20959.2467
361.5154,20948.9467
361.6925,20885.3333
361.8695,20875.6667
362.0466,20812.7533
362.2236,20820.4567
362.4005,20801.6167
362.5775,20714.4817
362.7545,20658.5283
362.9314,20657.515
363.1083,20640.9883
363.2852,20596.115
363.462,20561.59
363.6389,20554.6317
363.8157,20529.685
363.9925,20520.1033
364.1693,20459.77
364.346,20410.7033
364.5228,20427.44
364.6996,20453.5667
364.8762,20448.23
365.0529,20372.0667
365.2296,20371.355
365.4062,20369.7333
365.5829,20318.8867
365.7595,20330.5933
365.9361,20298.2783
366.1126,20327.19
366.2892,20439.89
366.4657,20567.1867
366.6422,20643.9483
366.8186,20679.2167
366.9951,20599.1333
367.1716,20530.1717
367.348,20639.9633
367.5244,20767.3433
367.7008,20792.79
367.8772,20551.8383
368.0535,20456.685
368.2298,20467.27
368.4061,20314.895
368.5824,20352.195
368.7586,20420.3133
368.9349,20320.0117
369.1111,20285.8417
369.2873,20341.575
369.4635,20440.9517
369.6396,20245.6367
369.8158,20116.1183
369.9919,20089.605
370.168,20066.255
370.3441,20005.3167
370.5202,19921.8817
370.6962,19863.8867
370.8722,19830.2033
371.0482,19816.1783
371.2242,19877.0883
371.4002,19929.655
371.5761,19912.7433
371.752,19898.5933
371.9279,19910.99
372.1038,19851.7433
372.2796,19820.8367
372.4555,19807.1633
372.6313,19799.9833
372.8071,19782.1183
372.9829,19774.94
373.1586,19795.5633
373.3344,19766.405
373.5101,19745.9783
373.6858,19750.8483
373.8615,19749.7067
374.0371,19816.6983
374.2127,19874.8433
374.3884,19813.4017
374.564,19791.5583
374.7395,19861.0067
374.9151,20062.97
375.0906,20184.9233
375.2661,20106.9983
375.4416,20175.6367
375.6171,20380.8167
375.7925,20409.8267
375.968,20220.3067
376.1434,20051.8383
376.3188,20032.3083
376.4941,20090.6267
376.6695,20150.6467
376.8448,20213.0733
377.0201,20120.625
377.1954,20253.91
377.3707,20290.04
377.5459,20373.03
377.7212,20640.3917
377.8964,20774.6183
378.0715,20617.2117
378.2467,20885.9533
378.4218,20852.7033
378.597,20677.41
378.7721,20734.3333
378.9472,20790.835
379.1222,21062.9367
379.2973,21648.0283
379.4723,21898.4183
379.6473,21437.0417
379.8223,21019.7267
379.9972,20804.4983
380.1722,20659.2217
380.3471,20658.5717
380.522,20686.8017
380.6969,20983.5817
380.8717,20904.605
381.0466,20637.6783
381.2214,20539.6117
381.3962,20391.6933
381.571,20278.65
381.7457,20346.7267
381.9204,20306.455
382.0952,20439.655
382.2699,20863.49
382.4445,20932.42
382.6192,21252.3283
382.7938,21585.805
382.9685,21286.8233
383.1431,20931.5417
383.3176,20860.1283
383.4922,20825.98
383.6667,20709.2033
383.8412,20570.145
384.0157,20634.5083
384.1902,20805.2783
384.3646,20738.1067
384.5391,20565.44
384.7134,20587.2233
384.8878,20847.78
385.0622,20820.4667
385.2365,20435.3617
385.4109,20355.7267
385.5852,20372.3283
385.7594,20380.6317
385.9337,20424.3667
386.1079,20561.2167
386.2822,20733.4517
386.4564,20613.82
386.6306,20769.745
386.8047,20924.2033
386.9789,20964.66
387.153,21326.5967
387.3271,21516.21
387.5012,21783.6167
387.6752,22040.4133
387.8492,21942.57
388.0233,21845.2983
388.1972,22087.0467
388.3712,22044.9783
388.5452,22134.9667
388.7191,22418.15
388.893,22503.5933
389.0669,22000.6683
389.2408,21283.0933
389.4146,20831.92
389.5884,20457.5267
389.7623,20305.0983
389.9361,20392.0533
390.1098,20605.5333
390.2835,20570.9283
390.4573,20528.895
390.631,20838.1867
390.8047,21086.5317
390.9784,20943.7717
391.152,21099.26
391.3256,21394.6417
391.4992,21150.3217
391.6728,21088.865
391.8464,21601.125
392.0199,21744.2083
392.1934,21905.7467
392.3669,22291.22
392.5403,22398.6367
392.7138,22753.3
392.8873,23395.26
393.0607,23840.7033
393.2341,23921.38
393.4074,23189.29
393.5808,22512.575
393.7542,22450.765
393.9274,22185.0917
394.1007,22015.9067
394.274,21725.15
394.4472,21661.5083
394.6205,22036.2433
394.7937,22415.7067
394.9668,22098.3017
395.14,21825.1833
395.3131,21591.9717
395.4863,21689.425
395.6594,21369.0933
395.8325,21144.6517
396.0055,21195.17
396.1786,21321.3633
396.3516,21292.3433
396.5246,21171.2833
396.6975,21278.7983
396.8705,21953.89
397.0434,21478.9
397.2163,21186.4133
397.3892,21625.5033
397.5621,22020.9383
397.735,22411.92
397.9077,22778.565
398.0806,22285.7767
398.2534,22515.0983
398.4261,22936.0283
398.5989,23853.9483
398.7716,23515.3817
398.9443,22993.4333
399.117,22425.0833
399.2896,22398.045
399.4623,22199.2317
399.6349,21710.53
399.8075,21264.77
399.9801,21377.67
400.1526,20983.2567
400.3252,20387.215
400.4977,20173.48
400.6702,20148.4133
400.8427,20345.0233
401.0151,20463.8967
401.1875,20423.9533
401.36,20557.255
401.5323,20294.04
401.7047,20056.2783
401.877,19867.0533
402.0494,19953.7317
402.2216,20277.4067
402.394,20196.1067
402.5662,20043.8883
402.7385,19986.5417
402.9107,20084.0333
403.0829,20176.1467
403.2551,19979.4333
403.4272,19894.195
403.5994,20032.68
403.7715,20286.17
403.9436,20159.905
404.1156,20253.8767
