Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-15 00:54:00.803908
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2470.37
218.2508,2523.9417
218.442,2577.7833
218.6332,2633.7933
218.8244,2691.0133
219.0156,2751.465
219.2067,2814.3267
219.3979,2879.035
219.589,2944.3017
219.7801,3013.4033
219.9712,3083.26
220.1623,3157.27
220.3533,3233.8267
220.5444,3311.94
220.7354,3390.8717
220.9264,3472.1017
221.1174,3560.905
221.3083,3647.5567
221.4993,3733.7683
221.6902,3821.725
221.8812,3920.3117
222.0721,4017.0033
222.263,4115.9233
222.4538,4218.6117
222.6447,4323.745
222.8355,4431.8583
223.0264,4538.8117
223.2172,4646.2
223.408,4760.6583
223.5987,4875.9017
223.7895,4993.5383
223.9802,5113.67
224.1709,5235.81
224.3616,5361.8833
224.5524,5488.8083
224.743,5619.2483
224.9337,5749.9583
225.1243,5892.3583
225.315,6026.5433
225.5056,6159.7967
225.6962,6307.54
225.8867,6452.7333
226.0773,6597.27
226.2678,6747.6717
226.4584,6900.6033
226.6489,7052.3683
226.8394,7198.6917
227.0298,7357.87
227.2203,7523.6383
227.4108,7697.8167
227.6012,7867.3083
227.7916,8031.14
227.982,8198.7817
228.1723,8368.6783
228.3627,8541.695
228.5531,8712.84
228.7434,8889.2967
228.9337,9070.38
229.124,9255.7567
229.3143,9443.105
229.5045,9641.7217
229.6948,9842.2583
229.885,10044.8367
230.0752,10252.88
230.2654,10459.29
230.4556,10660.69
230.6457,10859.835
230.8358,11060.9367
231.026,11267.4867
231.2161,11471.4
231.4062,11684.88
231.5963,11887.9083
231.7863,12096.6683
231.9764,12320.8833
232.1664,12548.2683
232.3564,12783.385
232.5464,13004.4817
232.7364,13232.0567
232.9263,13452.5283
233.1163,13685.2967
233.3062,13923.9133
233.4961,14169.62
233.686,14401.6233
233.8758,14611.2683
234.0657,14827.1883
234.2555,15067.6733
234.4454,15302.3783
234.6352,15532.945
234.825,15766.2933
235.0147,15989.4133
235.2045,16218.4233
235.3942,16446.625
235.5839,16676.74
235.7737,16901.4017
235.9633,17122.7183
236.153,17369.2617
236.3427,17609.0267
236.5323,17839.3683
236.7219,18058.47
236.9115,18259.5933
237.1011,18467.68
237.2907,18702.6517
237.4803,18930.59
237.6698,19146.5983
237.8593,19372.0967
238.0488,19593.445
238.2383,19815.695
238.4278,20032.7
238.6172,20274.6567
238.8066,20495.055
238.9961,20718.3767
239.1855,20953.8583
239.3748,21170.5483
239.5642,21373.1267
239.7536,21594.8083
239.9429,21809.115
240.1322,22003.06
240.3215,22212.1267
240.5108,22422.0683
240.7001,22635.2717
240.8893,22834.8683
241.0786,23036.17
241.2677,23225.9767
241.457,23445.6017
241.6461,23606.6067
241.8353,23776.545
242.0244,23951.0967
242.2136,24118.6467
242.4027,24307.42
242.5918,24475.1517
242.7809,24603.3367
242.9699,24684.8017
243.159,24827.1367
243.348,25049.515
243.537,25272.335
243.726,25444.645
243.915,25594.8133
244.1039,25713.8483
244.2929,25759.77
244.4818,25866.1567
244.6707,26047.45
244.8596,26272.7267
245.0485,26472.8217
245.2373,26664.0733
245.4262,26837.6333
245.615,26996.07
245.8038,27114.4917
245.9926,27279.3933
246.1814,27349.94
246.3701,27341.4167
246.5589,27432.4133
246.7476,27617.8233
246.9363,27836.0233
247.1249,28009.835
247.3136,28186.155
247.5023,28347.23
247.6909,28512.5067
247.8795,28661.695
248.0681,28803.6283
248.2567,28962.7033
248.4453,29091.5933
248.6338,29193.3183
248.8224,29159.48
249.0109,29161.9333
249.1994,29320.89
249.3878,29519.7733
249.5763,29696.14
249.7648,29846.2067
249.9532,29994.7317
250.1416,30174.15
250.33,30353.195
250.5183,30498.6667
250.7067,30613.9883
250.8951,30713.0867
251.0834,30829.7283
251.2717,30928.1583
251.46,31011.99
251.6483,31088.3483
251.8365,31089.855
252.0247,31089.7017
252.213,31244.47
252.4012,31384.195
252.5894,31561.0517
252.7775,31679.3367
252.9657,31784.8233
253.1538,31930.7583
253.3419,32041.5483
253.53,32103.45
253.7181,32200.6167
253.9062,32282.7383
254.0942,32363.4717
254.2823,32431.1567
254.4703,32502.5733
254.6583,32569.3017
254.8463,32639.3583
255.0342,32671.41
255.2222,32691.3967
255.4101,32672.0067
255.598,32695.0683
255.7859,32802.2217
255.9738,32937.4133
256.1616,33072.23
256.3495,33211.4483
256.5373,33314.7983
256.7251,33458.5167
256.9129,33547.8933
257.1006,33625.05
257.2884,33727.5317
257.4761,33835.6017
257.6638,33896.1283
257.8515,33924.685
258.0392,33983.0167
258.2269,34022.5217
258.4146,34061.8983
258.6022,34110.0
258.7898,34118.645
258.9774,34154.4767
259.165,34212.0567
259.3525,34236.4167
259.5401,34288.0833
259.7276,34360.5467
259.9151,34423.0767
260.1026,34468.235
260.2901,34539.4717
260.4776,34604.2417
260.665,34715.0017
260.8524,34813.465
261.0398,34913.765
261.2272,34946.6667
261.4146,34951.5833
261.6019,34991.715
261.7893,35042.8
261.9766,35068.7
262.1639,35114.5983
262.3512,35105.1083
262.5384,35103.3017
262.7257,35107.4867
262.9129,35122.7433
263.1001,35129.2367
263.2873,35182.4867
263.4745,35199.9617
263.6617,35123.6183
263.8488,35151.6017
264.0359,35189.5783
264.2231,35199.7117
264.4101,35219.5883
264.5972,35248.7867
264.7842,35270.7917
264.9713,35275.135
265.1583,35265.135
265.3453,35275.63
265.5323,35298.7683
265.7193,35319.61
265.9062,35357.0133
266.0931,35363.7617
266.2801,35351.0733
266.4669,35374.035
266.6538,35393.21
266.8407,35423.8967
267.0276,35390.4567
267.2143,35356.165
267.4012,35359.3083
267.588,35290.7833
267.7747,35279.7083
267.9615,35271.8367
268.1482,35249.5417
268.3349,35246.2267
268.5217,35224.57
268.7083,35173.915
268.895,35150.4033
269.0817,35161.325
269.2682,35133.98
269.4549,35071.8033
269.6415,34987.4233
269.8281,34960.415
270.0146,34977.2867
270.2012,34971.5967
270.3877,34973.6217
270.5742,34953.8283
270.7607,34929.5967
270.9472,34901.2233
271.1336,34866.6383
271.32,34820.37
271.5065,34779.1467
271.6929,34752.605
271.8792,34765.2517
272.0656,34740.065
272.252,34733.14
272.4383,34711.6167
272.6246,34670.6
272.8109,34634.2933
272.9972,34671.32
273.1835,34678.0767
273.3697,34679.9983
273.5559,34664.9767
273.7421,34645.705
273.9283,34619.34
274.1145,34593.08
274.3007,34568.5417
274.4868,34562.7167
274.6729,34583.07
274.859,34568.5117
275.0451,34542.11
275.2311,34438.0283
275.4172,34438.335
275.6032,34434.7617
275.7892,34439.96
275.9752,34414.885
276.1612,34421.7033
276.3472,34362.8967
276.5331,34323.8867
276.719,34296.92
276.9049,34274.15
277.0908,34219.3083
277.2767,34193.5483
277.4625,34181.5417
277.6484,34143.4433
277.8342,34090.9133
278.02,34061.43
278.2057,34059.6983
278.3915,34078.23
278.5772,34054.9067
278.763,33997.2117
278.9487,34004.1833
279.1343,34007.1617
279.32,33959.52
279.5057,33885.8867
279.6913,33779.0583
279.877,33734.28
280.0625,33697.7417
280.2481,33630.345
280.4337,33569.8583
280.6192,33579.1033
280.8048,33582.955
280.9903,33520.805
281.1758,33454.2117
281.3612,33382.295
281.5467,33343.7417
281.7321,33357.6967
281.9175,33340.25
282.1029,33302.8117
282.2884,33275.71
282.4737,33204.2817
282.6591,33138.1267
282.8444,33105.4
283.0297,33071.8333
283.215,33045.835
283.4002,33010.4733
283.5855,32936.8383
283.7707,32830.8067
283.956,32769.9933
284.1412,32721.4267
284.3264,32712.3917
284.5115,32721.8267
284.6967,32706.8067
284.8818,32647.9967
285.0669,32557.3783
285.252,32526.9667
285.4371,32502.3017
285.6222,32430.17
285.8072,32371.3117
285.9922,32326.6217
286.1772,32310.2233
286.3622,32301.245
286.5472,32230.36
286.7321,32153.7967
286.9171,32159.68
287.102,32138.0917
287.2869,32135.15
287.4717,32154.9067
287.6566,32126.98
287.8415,32094.2967
288.0263,32054.3017
288.2111,31959.6583
288.3959,31871.03
288.5806,31844.7833
288.7654,31828.2567
288.9501,31869.5167
289.1348,31855.81
289.3195,31833.6733
289.5042,31814.0533
289.6889,31813.105
289.8735,31718.8383
290.0581,31666.5517
290.2428,31587.3433
290.4273,31561.5333
290.6119,31564.5933
290.7965,31533.1817
290.981,31506.37
291.1655,31468.4183
291.35,31361.5483
291.5345,31282.765
291.719,31265.1883
291.9034,31248.3333
292.0878,31268.2783
292.2722,31233.235
292.4566,31176.9017
292.641,31158.765
292.8253,31128.5017
293.0096,31075.475
293.194,31062.725
293.3783,31030.4667
293.5626,31025.21
293.7468,31006.5483
293.9311,30979.8717
294.1153,30904.73
294.2995,30785.115
294.4837,30702.83
294.6678,30628.0917
294.852,30581.6833
295.0361,30565.5667
295.2202,30548.2617
295.4043,30543.935
295.5884,30502.3133
295.7725,30466.415
295.9565,30419.6033
296.1405,30335.78
296.3246,30282.735
296.5085,30296.8633
296.6925,30310.0033
296.8764,30277.865
297.0603,30225.3183
297.2443,30169.5083
297.4282,30104.555
297.612,30034.9633
297.7959,29970.7183
297.9797,29927.2583
298.1635,29851.57
298.3474,29868.2133
298.5311,29878.435
298.7149,29805.3667
298.8987,29711.3833
299.0823,29658.105
299.2661,29583.82
299.4498,29475.86
299.6334,29452.97
299.8171,29438.1367
300.0007,29400.6983
300.1843,29368.2517
300.368,29333.8767
300.5515,29289.5567
300.7351,29244.7767
300.9186,29204.8533
301.1021,29145.26
301.2857,29116.9967
301.4691,29080.445
301.6526,29074.145
301.8361,29011.7417
302.0195,28951.1567
302.2029,28907.59
302.3863,28884.3383
302.5697,28826.3483
302.753,28813.585
302.9364,28807.9917
303.1197,28817.1583
303.303,28779.7033
303.4863,28709.5883
303.6696,28600.9567
303.8528,28522.7933
304.036,28479.6467
304.2192,28470.1383
304.4024,28439.6983
304.5856,28380.9017
304.7688,28350.16
304.9519,28318.235
305.135,28271.3817
305.3181,28232.3317
305.5012,28194.55
305.6842,28179.3133
305.8673,28144.56
306.0504,28083.6833
306.2333,27996.4733
306.4163,27971.9483
306.5993,27916.5833
306.7822,27887.645
306.9652,27867.5033
307.1481,27808.94
307.331,27760.2
307.5139,27707.115
307.6967,27645.1533
307.8796,27591.9483
308.0624,27551.8833
308.2452,27498.405
308.428,27452.4467
308.6107,27435.9733
308.7935,27389.4833
308.9762,27340.9583
309.1589,27301.78
309.3416,27259.5567
309.5243,27211.6283
309.7069,27173.9117
309.8896,27118.2533
310.0721,27074.5
310.2548,27046.9667
310.4373,27015.7083
310.6199,27007.3183
310.8024,26957.9133
310.985,26932.3467
311.1674,26861.9433
311.3499,26789.2467
311.5324,26769.3567
311.7148,26768.7117
311.8973,26723.325
312.0797,26684.045
312.2621,26644.41
312.4445,26603.9917
312.6268,26550.5133
312.8091,26521.0517
312.9915,26458.3733
313.1738,26422.4167
313.356,26353.115
313.5383,26294.1233
313.7206,26263.4517
313.9027,26210.64
314.085,26176.695
314.2672,26155.1067
314.4493,26134.7433
314.6314,26131.4433
314.8136,26116.7033
314.9957,26059.6333
315.1778,25990.4617
315.3598,25965.29
315.5419,25953.0717
315.724,25939.6233
315.9059,25908.0433
316.088,25864.9067
316.2699,25856.23
316.4519,25833.5483
316.6338,25784.3283
316.8157,25690.3617
316.9977,25654.9067
317.1795,25661.6667
317.3614,25655.865
317.5432,25630.3783
317.7251,25580.9033
317.9069,25503.88
318.0887,25459.215
318.2704,25414.0367
318.4522,25407.03
318.6339,25408.46
318.8156,25433.1033
318.9973,25398.8517
319.179,25394.6783
319.3607,25402.3433
319.5423,25406.1217
319.7239,25374.8883
319.9055,25324.8
320.0871,25296.1233
320.2687,25277.0733
320.4502,25253.6483
320.6317,25189.6767
320.8132,25171.5083
320.9947,25178.5333
321.1761,25175.9
321.3576,25161.7917
321.5391,25118.5383
321.7205,25083.535
321.9019,25052.0617
322.0832,25006.8417
322.2646,24962.9467
322.4459,24933.645
322.6272,24894.3333
322.8085,24858.445
322.9898,24831.7733
323.1711,24792.8483
323.3523,24764.3617
323.5335,24719.35
323.7147,24753.1683
323.8959,24798.8617
324.0771,24799.41
324.2582,24767.8767
324.4393,24749.125
324.6204,24751.1083
324.8015,24737.1383
324.9826,24753.7633
325.1637,24777.8433
325.3447,24773.4333
325.5257,24773.84
325.7067,24761.8533
325.8877,24641.2867
326.0686,24558.9817
326.2496,24560.4
326.4305,24521.695
326.6114,24510.8733
326.7922,24507.4833
326.9731,24506.8867
327.1539,24474.14
327.3347,24457.2233
327.5155,24448.2
327.6963,24478.4083
327.8771,24477.7417
328.0578,24429.72
328.2385,24345.1867
328.4193,24335.655
328.5999,24318.925
328.7806,24274.605
328.9613,24278.9283
329.1419,24265.4667
329.3225,24257.6067
329.5031,24214.8217
329.6837,24175.885
329.8642,24140.5783
330.0447,24127.795
330.2252,24089.6567
330.4057,24051.8767
330.5862,24043.7383
330.7667,24049.4617
330.9471,24036.0767
331.1275,24039.5667
331.3079,23998.835
331.4883,23960.9367
331.6687,23958.7333
331.849,23924.0783
332.0293,23884.51
332.2096,23854.225
332.3899,23846.4617
332.5702,23856.8417
332.7504,23867.145
332.9306,23868.3683
333.1108,23820.9183
333.291,23765.765
333.4712,23763.59
333.6514,23789.2633
333.8315,23766.8933
334.0116,23744.4717
334.1917,23741.445
334.3717,23744.0817
334.5518,23752.8533
334.7318,23714.27
334.9119,23702.5117
335.0918,23704.0917
335.2718,23699.57
335.4518,23688.1167
335.6317,23669.595
335.8116,23665.4933
335.9915,23622.025
336.1714,23575.52
336.3513,23567.3717
336.5311,23571.9067
336.7109,23573.6733
336.8907,23538.415
337.0705,23470.735
337.2502,23404.4017
337.43,23379.9467
337.6097,23333.8867
337.7894,23308.2217
337.9691,23313.755
338.1488,23325.8833
338.3284,23332.105
338.508,23359.0167
338.6877,23357.2317
338.8672,23325.0317
339.0468,23263.8217
339.2263,23235.9
339.4059,23248.8383
339.5854,23276.395
339.7649,23263.6067
339.9443,23240.3067
340.1238,23233.82
340.3032,23250.265
340.4826,23253.5233
340.662,23200.38
340.8414,23150.2633
341.0207,23160.445
341.2001,23168.5983
341.3794,23177.34
341.5587,23184.7033
341.738,23161.7517
341.9172,23128.8633
342.0965,23075.5733
342.2757,23003.4367
342.4549,22937.115
342.6341,22929.9517
342.8132,22948.7333
342.9923,22974.4733
343.1715,23006.3517
343.3506,22967.2433
343.5296,22921.2417
343.7087,22899.38
343.8878,22867.4433
344.0668,22858.8433
344.2458,22853.8467
344.4248,22799.065
344.6037,22776.5383
344.7827,22772.8783
344.9616,22756.44
345.1405,22757.175
345.3194,22738.7
345.4982,22698.295
345.6771,22677.3867
345.8559,22675.74
346.0347,22650.74
346.2135,22638.86
346.3923,22639.3867
346.571,22578.3017
346.7498,22559.82
346.9285,22585.0033
347.1071,22535.9517
347.2859,22497.585
347.4645,22529.2717
347.6431,22585.0333
347.8217,22654.82
348.0003,22560.2683
348.1789,22474.0717
348.3574,22421.5867
348.5359,22365.89
348.7145,22313.6617
348.893,22307.9533
349.0714,22302.6817
349.2499,22252.235
349.4283,22197.855
349.6068,22127.6633
349.7852,22104.3567
349.9635,22115.3267
350.1419,22099.0833
350.3202,22067.8217
350.4985,22011.7583
350.6768,21977.05
350.8551,21947.4367
351.0334,21923.9767
351.2116,21894.1633
351.3898,21886.5883
351.568,21865.965
351.7462,21863.0383
351.9243,21838.9883
352.1025,21801.7517
352.2806,21769.6967
352.4587,21768.105
352.6368,21723.1917
352.8148,21650.0383
352.9929,21619.0483
353.1709,21625.46
353.3489,21611.7667
353.5268,21571.2483
353.7048,21528.9883
353.8828,21497.915
354.0607,21452.9567
354.2386,21447.8833
354.4165,21421.05
354.5943,21388.3633
354.7722,21371.7217
354.95,21389.4967
355.1278,21371.075
355.3056,21310.2783
355.4833,21233.8017
355.6611,21173.2067
355.8388,21120.2183
356.0165,21091.8017
356.1942,21099.4383
356.3719,21123.4133
356.5495,21120.4383
356.7271,21092.5383
356.9047,21058.72
357.0823,21059.17
357.2599,21059.6567
357.4374,21020.045
357.6149,20955.7467
357.7924,20898.4767
357.9699,20869.9167
358.1474,20837.2167
358.3248,20787.3583
358.5023,20749.37
358.6797,20699.315
358.8571,20664.855
359.0344,20623.0217
359.2118,20571.7517
359.3891,20530.9267
359.5664,20498.21
359.7437,20472.7167
359.9209,20412.2017
360.0982,20346.6367
360.2754,20303.0967
360.4526,20331.6867
360.6298,20344.845
360.807,20328.9783
360.9841,20290.3767
361.1613,20235.4567
361.3383,20239.935
361.5154,20233.4117
361.6925,20172.8383
361.8695,20160.7267
362.0466,20102.6417
362.2236,20099.8617
362.4005,20096.2333
362.5775,20007.9933
362.7545,19950.1783
362.9314,19946.485
363.1083,19936.26
363.2852,19891.64
363.462,19853.4583
363.6389,19850.815
363.8157,19822.39
363.9925,19818.1483
364.1693,19760.3967
364.346,19708.8883
364.5228,19725.9833
364.6996,19746.475
364.8762,19751.9367
365.0529,19678.1267
365.2296,19667.9017
365.4062,19676.9217
365.5829,19616.82
365.7595,19629.4483
365.9361,19597.1433
366.1126,19609.165
366.2892,19719.395
366.4657,19858.1233
366.6422,19923.8767
366.8186,19965.6967
366.9951,19890.195
367.1716,19801.62
367.348,19906.7833
367.5244,20035.2783
367.7008,20098.6967
367.8772,19860.2117
368.0535,19718.9233
368.2298,19757.7267
368.4061,19598.35
368.5824,19630.6367
368.7586,19720.5317
368.9349,19615.2183
369.1111,19585.2817
369.2873,19613.9233
369.4635,19753.4217
369.6396,19553.8583
369.8158,19416.305
369.9919,19380.7967
370.168,19360.565
370.3441,19316.5567
370.5202,19231.2333
370.6962,19168.2283
370.8722,19138.7967
371.0482,19126.3367
371.2242,19182.035
371.4002,19252.375
371.5761,19221.8083
371.752,19203.0633
371.9279,19218.9783
372.1038,19167.1233
372.2796,19127.47
372.4555,19122.0133
372.6313,19115.825
372.8071,19099.095
372.9829,19086.4933
373.1586,19113.0867
373.3344,19086.755
373.5101,19068.0433
373.6858,19070.3717
373.8615,19061.39
374.0371,19126.385
374.2127,19194.6617
374.3884,19134.61
374.564,19100.39
374.7395,19156.58
374.9151,19349.8183
375.0906,19513.6633
375.2661,19416.21
375.4416,19455.0
375.6171,19666.445
375.7925,19710.235
375.968,19534.7717
376.1434,19346.9733
376.3188,19315.115
376.4941,19370.8633
376.6695,19438.4617
376.8448,19536.2167
377.0201,19421.7367
377.1954,19541.3967
377.3707,19593.8267
377.5459,19640.56
377.7212,19923.685
377.8964,20086.9883
378.0715,19895.855
378.2467,20127.115
378.4218,20160.1767
378.597,19903.5967
378.7721,19998.6
378.9472,20027.6217
379.1222,20223.085
379.2973,20875.4033
379.4723,21159.1033
379.6473,20709.8067
379.8223,20228.7467
379.9972,20016.2867
380.1722,19855.9333
380.3471,19916.0517
380.522,19928.1117
380.6969,20232.235
380.8717,20223.7283
381.0466,19912.7333
381.2214,19824.58
381.3962,19650.9467
381.571,19527.7967
381.7457,19613.2683
381.9204,19588.9867
382.0952,19653.285
382.2699,20130.2667
382.4445,20161.51
382.6192,20440.97
382.7938,20850.0767
382.9685,20535.4183
383.1431,20142.2633
383.3176,20043.785
383.4922,20002.83
383.6667,19937.795
383.8412,19789.0783
384.0157,19838.1817
384.1902,20025.8967
384.3646,19995.88
384.5391,19813.995
384.7134,19813.1017
384.8878,20072.77
385.0622,20122.595
385.2365,19714.975
385.4109,19601.705
385.5852,19621.5667
385.7594,19617.565
385.9337,19689.2717
386.1079,19794.14
386.2822,20002.4867
386.4564,19848.2317
386.6306,19973.4683
386.8047,20162.6867
386.9789,20150.6533
387.153,20527.1433
387.3271,20720.9667
387.5012,20937.85
387.6752,21232.5767
387.8492,21154.37
388.0233,20968.5633
388.1972,21264.3433
388.3712,21177.46
388.5452,21284.8
388.7191,21557.5283
388.893,21710.3383
389.0669,21234.7017
389.2408,20484.5017
389.4146,20034.1883
389.5884,19637.0983
389.7623,19517.7633
389.9361,19613.8567
390.1098,19871.93
390.2835,19854.4417
390.4573,19768.9683
390.631,20040.1883
390.8047,20351.12
390.9784,20182.5217
391.152,20288.0517
391.3256,20635.7283
391.4992,20385.1067
391.6728,20259.7983
391.8464,20769.32
392.0199,20970.5017
392.1934,21029.46
392.3669,21538.61
392.5403,21524.72
392.7138,21893.1083
392.8873,22486.7533
393.0607,22981.9917
393.2341,23122.2667
393.4074,22420.9083
393.5808,21614.2233
393.7542,21556.8233
393.9274,21326.095
394.1007,21181.5133
394.274,20967.115
394.4472,20801.945
394.6205,21163.55
394.7937,21622.7567
394.9668,21335.12
395.14,21048.155
395.3131,20769.0117
395.4863,20842.105
395.6594,20605.6233
395.8325,20329.6767
396.0055,20420.84
396.1786,20514.95
396.3516,20517.0467
396.5246,20410.1017
396.6975,20409.6333
396.8705,21184.3767
397.0434,20748.6483
397.2163,20352.0733
397.3892,20782.48
397.5621,21170.775
397.735,21534.1867
397.9077,22080.3917
398.0806,21449.7817
398.2534,21664.0833
398.4261,21960.4033
398.5989,23006.9283
398.7716,22750.2383
398.9443,22202.0817
399.117,21550.475
399.2896,21467.2983
399.4623,21321.7217
399.6349,20906.265
399.8075,20447.8283
399.9801,20553.7033
400.1526,20238.6083
400.3252,19590.275
400.4977,19407.0717
400.6702,19354.105
400.8427,19546.0033
401.0151,19746.9
401.1875,19670.8917
401.36,19828.55
401.5323,19561.2967
401.7047,19300.31
401.877,19110.0
402.0494,19147.36
402.2216,19515.6383
402.394,19476.9617
402.5662,19302.665
402.7385,19237.22
402.9107,19301.9283
403.0829,19428.7117
403.2551,19240.5633
403.4272,19145.56
403.5994,19243.135
403.7715,19546.3817
403.9436,19405.41
404.1156,19505.3917
