Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-15 13:05:27.065712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2538.5017
218.2508,2592.9717
218.442,2648.6933
218.6332,2707.535
218.8244,2764.73
219.0156,2827.0267
219.2067,2893.7983
219.3979,2959.9417
219.589,3027.515
219.7801,3098.5217
219.9712,3170.82
220.1623,3245.6867
220.3533,3325.535
220.5444,3405.3367
220.7354,3488.3233
220.9264,3570.8717
221.1174,3662.69
221.3083,3753.425
221.4993,3842.825
221.6902,3932.64
221.8812,4031.7367
222.0721,4131.91
222.263,4233.895
222.4538,4339.34
222.6447,4448.5067
222.8355,4559.7167
223.0264,4668.9567
223.2172,4779.9867
223.408,4895.4167
223.5987,5014.7833
223.7895,5136.2467
223.9802,5260.955
224.1709,5383.74
224.3616,5515.815
224.5524,5647.5717
224.743,5781.565
224.9337,5912.53
225.1243,6059.9583
225.315,6196.455
225.5056,6334.36
225.6962,6482.5567
225.8867,6632.8517
226.0773,6781.675
226.2678,6935.6033
226.4584,7091.3633
226.6489,7248.1183
226.8394,7397.805
227.0298,7561.4633
227.2203,7732.0533
227.4108,7909.84
227.6012,8083.6383
227.7916,8249.6067
227.982,8422.7833
228.1723,8595.3467
228.3627,8775.44
228.5531,8950.0417
228.7434,9130.22
228.9337,9314.9217
229.124,9506.6117
229.3143,9694.025
229.5045,9899.31
229.6948,10103.7717
229.885,10312.4983
230.0752,10526.4667
230.2654,10735.4783
230.4556,10944.4017
230.6457,11147.5433
230.8358,11352.7267
231.026,11564.965
231.2161,11772.5717
231.4062,11990.0583
231.5963,12196.8317
231.7863,12411.9567
231.9764,12642.9683
232.1664,12871.4933
232.3564,13109.8517
232.5464,13334.3433
232.7364,13570.365
232.9263,13795.2517
233.1163,14032.5783
233.3062,14274.8783
233.4961,14530.85
233.686,14767.1283
233.8758,14982.595
234.0657,15201.9933
234.2555,15444.63
234.4454,15688.1767
234.6352,15921.7817
234.825,16159.2317
235.0147,16387.4483
235.2045,16620.9833
235.3942,16852.415
235.5839,17087.8933
235.7737,17316.705
235.9633,17542.2733
236.153,17795.6233
236.3427,18041.1967
236.5323,18275.5533
236.7219,18499.3683
236.9115,18703.4533
237.1011,18916.4417
237.2907,19157.9117
237.4803,19390.2867
237.6698,19606.1883
237.8593,19839.5233
238.0488,20063.96
238.2383,20290.585
238.4278,20512.2067
238.6172,20762.3517
238.8066,20985.2617
238.9961,21211.4933
239.1855,21454.665
239.3748,21671.31
239.5642,21880.42
239.7536,22109.0033
239.9429,22325.7817
240.1322,22520.575
240.3215,22734.5067
240.5108,22949.03
240.7001,23170.91
240.8893,23378.6883
241.0786,23581.7133
241.2677,23776.46
241.457,23998.8217
241.6461,24160.1883
241.8353,24335.755
242.0244,24512.1133
242.2136,24688.71
242.4027,24880.115
242.5918,25047.9017
242.7809,25175.3233
242.9699,25269.6433
243.159,25417.1933
243.348,25639.7467
243.537,25867.52
243.726,26042.3433
243.915,26192.9733
244.1039,26303.505
244.2929,26365.8017
244.4818,26486.765
244.6707,26670.4017
244.8596,26894.4817
245.0485,27094.3867
245.2373,27293.0217
245.4262,27467.3933
245.615,27635.8967
245.8038,27758.3617
245.9926,27911.6967
246.1814,27979.6017
246.3701,27994.775
246.5589,28092.1183
246.7476,28269.555
246.9363,28487.6767
247.1249,28665.7517
247.3136,28845.1383
247.5023,29010.9617
247.6909,29178.3617
247.8795,29333.7617
248.0681,29476.6867
248.2567,29643.4883
248.4453,29769.6767
248.6338,29859.2833
248.8224,29829.75
249.0109,29856.3217
249.1994,30015.6917
249.3878,30207.805
249.5763,30387.74
249.7648,30547.0617
249.9532,30701.2083
250.1416,30880.5783
250.33,31061.4083
250.5183,31207.825
250.7067,31323.79
250.8951,31428.31
251.0834,31549.43
251.2717,31645.1783
251.46,31729.9883
251.6483,31799.485
251.8365,31806.6233
252.0247,31824.0733
252.213,31974.2233
252.4012,32104.47
252.5894,32281.56
252.7775,32408.1883
252.9657,32521.1033
253.1538,32665.04
253.3419,32774.9383
253.53,32839.965
253.7181,32934.35
253.9062,33016.5883
254.0942,33103.5083
254.2823,33165.9767
254.4703,33242.3217
254.6583,33306.5267
254.8463,33373.4333
255.0342,33401.9083
255.2222,33421.3383
255.4101,33406.1417
255.598,33436.9183
255.7859,33540.8733
255.9738,33676.4833
256.1616,33821.71
256.3495,33962.7883
256.5373,34066.4383
256.7251,34214.425
256.9129,34305.8467
257.1006,34383.24
257.2884,34483.8933
257.4761,34593.0417
257.6638,34651.49
257.8515,34684.0717
258.0392,34738.505
258.2269,34780.8117
258.4146,34810.45
258.6022,34862.4333
258.7898,34874.7267
258.9774,34909.645
259.165,34960.48
259.3525,34992.65
259.5401,35050.4333
259.7276,35116.345
259.9151,35181.4467
260.1026,35227.9617
260.2901,35294.14
260.4776,35355.895
260.665,35470.1533
260.8524,35565.475
261.0398,35667.7217
261.2272,35704.91
261.4146,35707.6583
261.6019,35749.055
261.7893,35797.5383
261.9766,35825.1667
262.1639,35875.3783
262.3512,35861.7733
262.5384,35860.54
262.7257,35861.8017
262.9129,35875.78
263.1001,35884.87
263.2873,35935.55
263.4745,35950.125
263.6617,35869.95
263.8488,35903.3367
264.0359,35931.75
264.2231,35944.3167
264.4101,35960.0383
264.5972,35989.1267
264.7842,36010.07
264.9713,36012.395
265.1583,36001.84
265.3453,36011.2333
265.5323,36034.9417
265.7193,36059.2717
265.9062,36097.2867
266.0931,36099.2483
266.2801,36080.755
266.4669,36102.4917
266.6538,36122.5917
266.8407,36148.8383
267.0276,36114.0717
267.2143,36070.1683
267.4012,36073.28
267.588,36008.0367
267.7747,35990.2567
267.9615,35988.195
268.1482,35958.9867
268.3349,35951.5317
268.5217,35930.0283
268.7083,35878.6333
268.895,35850.195
269.0817,35856.955
269.2682,35827.445
269.4549,35768.53
269.6415,35680.2183
269.8281,35648.8533
270.0146,35663.8583
270.2012,35654.29
270.3877,35653.96
270.5742,35630.1617
270.7607,35608.105
270.9472,35578.1183
271.1336,35541.9917
271.32,35491.14
271.5065,35445.6233
271.6929,35417.5533
271.8792,35429.4633
272.0656,35403.7267
272.252,35391.505
272.4383,35369.87
272.6246,35325.855
272.8109,35291.81
272.9972,35321.615
273.1835,35327.8083
273.3697,35327.205
273.5559,35310.4067
273.7421,35290.7867
273.9283,35262.5433
274.1145,35230.175
274.3007,35206.6483
274.4868,35200.3717
274.6729,35217.6417
274.859,35202.73
275.0451,35176.1733
275.2311,35067.1767
275.4172,35067.69
275.6032,35065.0917
275.7892,35068.1983
275.9752,35040.3317
276.1612,35041.7683
276.3472,34981.5117
276.5331,34941.4967
276.719,34915.8583
276.9049,34890.1517
277.0908,34835.4117
277.2767,34807.815
277.4625,34787.6883
277.6484,34750.08
277.8342,34697.0683
278.02,34662.4917
278.2057,34663.3733
278.3915,34680.77
278.5772,34656.965
278.763,34589.8583
278.9487,34598.17
279.1343,34600.4517
279.32,34550.5483
279.5057,34478.6933
279.6913,34362.5617
279.877,34320.65
280.0625,34283.3283
280.2481,34209.6967
280.4337,34144.07
280.6192,34157.0517
280.8048,34159.33
280.9903,34097.82
281.1758,34029.23
281.3612,33955.8367
281.5467,33909.685
281.7321,33920.4133
281.9175,33902.7133
282.1029,33862.4633
282.2884,33837.16
282.4737,33755.6267
282.6591,33688.6917
282.8444,33655.7967
283.0297,33616.855
283.215,33592.82
283.4002,33555.99
283.5855,33478.625
283.7707,33368.4417
283.956,33310.8083
284.1412,33258.9183
284.3264,33250.4633
284.5115,33256.97
284.6967,33238.4567
284.8818,33172.22
285.0669,33084.525
285.252,33047.0067
285.4371,33023.3383
285.6222,32951.075
285.8072,32894.0617
285.9922,32844.5367
286.1772,32831.0217
286.3622,32818.8833
286.5472,32747.39
286.7321,32668.8267
286.9171,32672.3167
287.102,32647.35
287.2869,32643.5383
287.4717,32660.825
287.6566,32634.735
287.8415,32601.785
288.0263,32554.3333
288.2111,32463.1433
288.3959,32375.1933
288.5806,32344.9067
288.7654,32321.9867
288.9501,32365.91
289.1348,32349.0967
289.3195,32325.5883
289.5042,32307.08
289.6889,32306.3467
289.8735,32212.9717
290.0581,32163.9433
290.2428,32076.3183
290.4273,32050.745
290.6119,32053.37
290.7965,32016.6217
290.981,31993.5483
291.1655,31955.54
291.35,31849.0283
291.5345,31767.4
291.719,31744.845
291.9034,31727.8383
292.0878,31749.395
292.2722,31714.23
292.4566,31654.965
292.641,31638.4867
292.8253,31609.2733
293.0096,31555.185
293.194,31541.0067
293.3783,31509.985
293.5626,31505.51
293.7468,31479.945
293.9311,31455.7567
294.1153,31377.86
294.2995,31259.9767
294.4837,31171.655
294.6678,31099.55
294.852,31048.2667
295.0361,31037.5817
295.2202,31020.1
295.4043,31013.1533
295.5884,30971.2683
295.7725,30935.3833
295.9565,30888.1567
296.1405,30799.945
296.3246,30743.9133
296.5085,30757.28
296.6925,30772.3267
296.8764,30737.3483
297.0603,30690.8917
297.2443,30638.49
297.4282,30570.4617
297.612,30492.52
297.7959,30429.9567
297.9797,30380.7717
298.1635,30307.1883
298.3474,30324.7033
298.5311,30334.255
298.7149,30261.8583
298.8987,30168.1167
299.0823,30116.1033
299.2661,30037.0483
299.4498,29927.55
299.6334,29904.885
299.8171,29893.8633
300.0007,29850.535
300.1843,29819.595
300.368,29784.12
300.5515,29740.385
300.7351,29693.38
300.9186,29652.1917
301.1021,29593.725
301.2857,29562.3167
301.4691,29526.3517
301.6526,29516.935
301.8361,29453.2167
302.0195,29389.9533
302.2029,29352.8967
302.3863,29333.4383
302.5697,29275.515
302.753,29262.9617
302.9364,29259.7183
303.1197,29266.04
303.303,29226.2983
303.4863,29154.235
303.6696,29048.955
303.8528,28968.8983
304.036,28924.05
304.2192,28917.3117
304.4024,28887.5583
304.5856,28824.45
304.7688,28792.5117
304.9519,28765.115
305.135,28721.1833
305.3181,28675.64
305.5012,28641.04
305.6842,28626.2867
305.8673,28590.5667
306.0504,28530.0367
306.2333,28443.205
306.4163,28419.385
306.5993,28358.3217
306.7822,28336.195
306.9652,28314.4917
307.1481,28256.6633
307.331,28207.805
307.5139,28158.1467
307.6967,28096.0017
307.8796,28040.2733
308.0624,27996.415
308.2452,27940.2317
308.428,27892.7033
308.6107,27879.1833
308.7935,27829.1533
308.9762,27787.365
309.1589,27745.5667
309.3416,27704.8633
309.5243,27656.2417
309.7069,27614.5017
309.8896,27562.06
310.0721,27519.9867
310.2548,27495.7217
310.4373,27463.35
310.6199,27456.2817
310.8024,27406.3733
310.985,27375.1767
311.1674,27305.7917
311.3499,27233.7917
311.5324,27215.3067
311.7148,27219.7633
311.8973,27177.1133
312.0797,27132.7767
312.2621,27095.9967
312.4445,27055.2767
312.6268,26998.0367
312.8091,26972.8033
312.9915,26906.3067
313.1738,26869.1633
313.356,26799.8317
313.5383,26741.2617
313.7206,26716.8233
313.9027,26659.675
314.085,26632.4933
314.2672,26607.3233
314.4493,26590.01
314.6314,26582.7267
314.8136,26570.78
314.9957,26513.895
315.1778,26443.5517
315.3598,26415.2267
315.5419,26401.0033
315.724,26388.5317
315.9059,26354.3417
316.088,26314.1983
316.2699,26309.7083
316.4519,26290.4467
316.6338,26240.4167
316.8157,26150.035
316.9977,26118.8617
317.1795,26119.545
317.3614,26119.525
317.5432,26094.7033
317.7251,26045.1667
317.9069,25962.55
318.0887,25914.435
318.2704,25871.1367
318.4522,25875.9333
318.6339,25876.6
318.8156,25905.79
318.9973,25869.455
319.179,25859.955
319.3607,25868.53
319.5423,25871.3283
319.7239,25840.9533
319.9055,25792.075
320.0871,25766.49
320.2687,25754.3667
320.4502,25731.8067
320.6317,25663.4483
320.8132,25650.5517
320.9947,25658.3917
321.1761,25652.1167
321.3576,25629.8367
321.5391,25591.585
321.7205,25559.8317
321.9019,25531.5367
322.0832,25482.5317
322.2646,25437.595
322.4459,25404.41
322.6272,25366.3283
322.8085,25325.8367
322.9898,25303.175
323.1711,25274.275
323.3523,25242.955
323.5335,25198.335
323.7147,25233.9217
323.8959,25285.7517
324.0771,25286.155
324.2582,25256.24
324.4393,25239.3833
324.6204,25240.0983
324.8015,25226.1633
324.9826,25243.1483
325.1637,25270.39
325.3447,25273.1083
325.5257,25279.4067
325.7067,25267.1633
325.8877,25148.01
326.0686,25074.285
326.2496,25071.2083
326.4305,25039.3267
326.6114,25032.0833
326.7922,25028.3683
326.9731,25023.1833
327.1539,24987.89
327.3347,24971.03
327.5155,24959.2767
327.6963,24979.17
327.8771,24984.12
328.0578,24937.99
328.2385,24859.6217
328.4193,24851.0033
328.5999,24830.4983
328.7806,24792.6433
328.9613,24803.9967
329.1419,24793.3217
329.3225,24787.03
329.5031,24743.035
329.6837,24703.0567
329.8642,24669.2467
330.0447,24656.3967
330.2252,24615.9733
330.4057,24574.2433
330.5862,24563.38
330.7667,24562.9533
330.9471,24548.88
331.1275,24554.5933
331.3079,24517.1983
331.4883,24484.7917
331.6687,24483.2783
331.849,24453.6967
332.0293,24407.6483
332.2096,24374.1567
332.3899,24372.2183
332.5702,24381.4333
332.7504,24389.1283
332.9306,24390.185
333.1108,24343.695
333.291,24285.2833
333.4712,24282.4
333.6514,24309.57
333.8315,24293.2583
334.0116,24272.85
334.1917,24271.2867
334.3717,24277.6167
334.5518,24285.12
334.7318,24239.9983
334.9119,24223.5933
335.0918,24236.9567
335.2718,24234.7867
335.4518,24225.84
335.6317,24208.3967
335.8116,24185.1483
335.9915,24132.2517
336.1714,24095.12
336.3513,24098.8567
336.5311,24098.0833
336.7109,24098.28
336.8907,24055.7617
337.0705,23991.5867
337.2502,23922.8633
337.43,23907.6633
337.6097,23868.5383
337.7894,23838.195
337.9691,23840.59
338.1488,23857.8017
338.3284,23868.3833
338.508,23899.805
338.6877,23893.8267
338.8672,23867.525
339.0468,23796.155
339.2263,23763.3717
339.4059,23778.7433
339.5854,23812.6033
339.7649,23805.35
339.9443,23786.9383
340.1238,23780.4167
340.3032,23796.6783
340.4826,23797.9533
340.662,23746.3833
340.8414,23693.9067
341.0207,23704.2367
341.2001,23710.1367
341.3794,23709.6667
341.5587,23719.9033
341.738,23711.0767
341.9172,23681.61
342.0965,23627.2467
342.2757,23552.4617
342.4549,23485.3967
342.6341,23482.965
342.8132,23507.6433
342.9923,23538.6567
343.1715,23554.8383
343.3506,23521.1
343.5296,23478.3417
343.7087,23448.1533
343.8878,23406.8317
344.0668,23386.4033
344.2458,23378.5717
344.4248,23327.4617
344.6037,23305.815
344.7827,23316.8017
344.9616,23307.9233
345.1405,23295.6417
345.3194,23283.425
345.4982,23244.395
345.6771,23222.5733
345.8559,23209.9233
346.0347,23182.725
346.2135,23181.43
346.3923,23176.4667
346.571,23118.36
346.7498,23104.0533
346.9285,23132.975
347.1071,23085.2383
347.2859,23035.8617
347.4645,23066.4267
347.6431,23125.8283
347.8217,23194.685
348.0003,23093.77
348.1789,23018.8183
348.3574,22967.8983
348.5359,22918.8817
348.7145,22857.4917
348.893,22839.8317
349.0714,22830.0717
349.2499,22787.295
349.4283,22731.36
349.6068,22661.2217
349.7852,22650.155
349.9635,22663.7483
350.1419,22649.1217
350.3202,22621.8067
350.4985,22563.3633
350.6768,22534.2667
350.8551,22498.095
351.0334,22470.5533
351.2116,22437.2883
351.3898,22425.85
351.568,22413.1417
351.7462,22410.355
351.9243,22383.4767
352.1025,22339.095
352.2806,22301.8483
352.4587,22292.915
352.6368,22247.1133
352.8148,22188.5433
352.9929,22159.2517
353.1709,22165.41
353.3489,22152.895
353.5268,22113.7383
353.7048,22074.1483
353.8828,22043.0583
354.0607,21993.5567
354.2386,21988.4017
354.4165,21965.9883
354.5943,21930.6333
354.7722,21915.6367
354.95,21932.8833
355.1278,21911.5
355.3056,21843.6283
355.4833,21771.6467
355.6611,21712.7183
355.8388,21659.5867
356.0165,21631.49
356.1942,21637.22
356.3719,21650.1967
356.5495,21639.5933
356.7271,21602.35
356.9047,21558.12
357.0823,21562.045
357.2599,21571.785
357.4374,21530.23
357.6149,21470.0517
357.7924,21409.285
357.9699,21367.2917
358.1474,21333.5833
358.3248,21281.4833
358.5023,21241.54
358.6797,21193.225
358.8571,21164.2
359.0344,21135.2817
359.2118,21088.3017
359.3891,21054.9917
359.5664,21027.5033
359.7437,21004.2967
359.9209,20944.7717
360.0982,20871.8533
360.2754,20823.635
360.4526,20844.7
360.6298,20853.7333
360.807,20826.4383
360.9841,20794.91
361.1613,20747.14
361.3383,20751.045
361.5154,20743.69
361.6925,20671.255
361.8695,20652.09
362.0466,20603.4483
362.2236,20613.8917
362.4005,20597.9417
362.5775,20530.555
362.7545,20478.02
362.9314,20461.525
363.1083,20431.9983
363.2852,20389.2517
363.462,20354.525
363.6389,20351.75
363.8157,20338.1083
363.9925,20331.17
364.1693,20269.9767
364.346,20218.1967
364.5228,20233.085
364.6996,20253.405
364.8762,20249.9967
365.0529,20182.4
365.2296,20191.6283
365.4062,20191.6617
365.5829,20151.6117
365.7595,20169.1517
365.9361,20136.48
366.1126,20162.12
366.2892,20268.775
366.4657,20392.17
366.6422,20472.07
366.8186,20498.0933
366.9951,20421.0217
367.1716,20361.4267
367.348,20473.9183
367.5244,20593.8883
367.7008,20608.2267
367.8772,20365.475
368.0535,20277.8767
368.2298,20289.4517
368.4061,20139.1183
368.5824,20167.5583
368.7586,20228.4417
368.9349,20142.9617
369.1111,20117.2183
369.2873,20179.4367
369.4635,20272.6867
369.6396,20082.8917
369.8158,19959.6333
369.9919,19936.6817
370.168,19907.4483
370.3441,19831.9183
370.5202,19742.9117
370.6962,19684.1017
370.8722,19654.8067
371.0482,19650.8467
371.2242,19722.7317
371.4002,19781.8217
371.5761,19765.2617
371.752,19740.4433
371.9279,19728.33
372.1038,19663.1583
372.2796,19642.6617
372.4555,19640.2867
372.6313,19632.4217
372.8071,19624.5267
372.9829,19616.99
373.1586,19622.5883
373.3344,19576.5767
373.5101,19547.595
373.6858,19559.6283
373.8615,19571.8967
374.0371,19651.7983
374.2127,19700.1217
374.3884,19633.9833
374.564,19607.9233
374.7395,19667.8283
374.9151,19868.2467
375.0906,20000.755
375.2661,19941.2283
375.4416,20025.2233
375.6171,20221.24
375.7925,20234.7617
375.968,20053.7533
376.1434,19890.4183
376.3188,19868.5267
376.4941,19931.665
376.6695,19990.4083
376.8448,20050.5433
377.0201,19966.8867
377.1954,20107.715
377.3707,20153.4133
377.5459,20244.12
377.7212,20507.985
377.8964,20642.11
378.0715,20491.38
378.2467,20764.7617
378.4218,20717.195
378.597,20541.1167
378.7721,20586.17
378.9472,20637.9833
379.1222,20914.8433
379.2973,21479.6417
379.4723,21714.1117
379.6473,21253.6817
379.8223,20842.9583
379.9972,20648.1533
380.1722,20521.95
380.3471,20520.9767
380.522,20548.8833
380.6969,20839.8683
380.8717,20765.0567
381.0466,20508.57
381.2214,20399.25
381.3962,20242.9683
381.571,20128.3867
381.7457,20189.9933
381.9204,20136.9483
382.0952,20278.43
382.2699,20690.9533
382.4445,20747.9467
382.6192,21060.2067
382.7938,21379.66
382.9685,21089.835
383.1431,20735.835
383.3176,20663.785
383.4922,20641.4067
383.6667,20514.9533
383.8412,20375.7667
384.0157,20450.5333
384.1902,20635.7633
384.3646,20577.4117
384.5391,20416.0667
384.7134,20451.265
384.8878,20703.1267
385.0622,20670.74
385.2365,20297.8017
385.4109,20213.5983
385.5852,20229.6533
385.7594,20228.5767
385.9337,20259.835
386.1079,20412.3067
386.2822,20593.0633
386.4564,20483.1683
386.6306,20636.3283
386.8047,20787.93
386.9789,20817.4617
387.153,21164.905
387.3271,21363.86
387.5012,21642.13
387.6752,21881.8333
387.8492,21780.75
388.0233,21699.9417
388.1972,21926.3617
388.3712,21896.4267
388.5452,21981.125
388.7191,22254.03
388.893,22336.25
389.0669,21857.9517
389.2408,21163.8433
389.4146,20722.855
389.5884,20366.61
389.7623,20223.3883
389.9361,20304.395
390.1098,20513.3467
390.2835,20465.9083
390.4573,20422.295
390.631,20736.77
390.8047,20991.155
390.9784,20860.6283
391.152,21025.1017
391.3256,21315.9533
391.4992,21076.1317
391.6728,21013.3317
391.8464,21510.8767
392.0199,21632.03
392.1934,21806.2067
392.3669,22175.1517
392.5403,22281.025
392.7138,22609.8933
392.8873,23219.3817
393.0607,23640.3417
393.2341,23689.885
393.4074,22960.535
393.5808,22315.0083
393.7542,22277.495
393.9274,22036.0617
394.1007,21883.69
394.274,21591.5083
394.4472,21555.8933
394.6205,21944.0383
394.7937,22313.2733
394.9668,22009.32
395.14,21744.1617
395.3131,21527.0367
395.4863,21630.255
395.6594,21302.0817
395.8325,21087.835
396.0055,21118.455
396.1786,21218.1767
396.3516,21171.0733
396.5246,21027.8733
396.6975,21116.21
396.8705,21761.4467
397.0434,21298.51
397.2163,21037.0633
397.3892,21488.9967
397.5621,21908.7917
397.735,22325.8583
397.9077,22701.0433
398.0806,22240.6
398.2534,22478.9633
398.4261,22908.205
398.5989,23806.4867
398.7716,23470.7517
398.9443,22961.8067
399.117,22414.4367
399.2896,22400.8317
399.4623,22196.82
399.6349,21702.1967
399.8075,21263.8917
399.9801,21382.4217
400.1526,20992.8633
400.3252,20414.2467
400.4977,20178.1183
400.6702,20157.425
400.8427,20366.3667
401.0151,20481.4833
401.1875,20448.0167
401.36,20586.8683
401.5323,20325.9017
401.7047,20095.2167
401.877,19911.6117
402.0494,20006.72
402.2216,20321.7883
402.394,20240.8033
402.5662,20092.4567
402.7385,20040.9883
402.9107,20132.685
403.0829,20199.4383
403.2551,19995.825
403.4272,19917.7833
403.5994,20072.7167
403.7715,20336.5467
403.9436,20218.1933
404.1156,20308.3483
