Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-15 14:40:01.079852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2540.1917
218.2508,2595.705
218.442,2650.0683
218.6332,2708.6567
218.8244,2766.7233
219.0156,2829.6233
219.2067,2895.55
219.3979,2962.8317
219.589,3030.61
219.7801,3101.9683
219.9712,3174.48
220.1623,3249.5433
220.3533,3327.565
220.5444,3409.4383
220.7354,3491.2517
220.9264,3575.185
221.1174,3667.205
221.3083,3757.9067
221.4993,3846.5583
221.6902,3937.0283
221.8812,4037.0233
222.0721,4137.21
222.263,4238.7633
222.4538,4345.22
222.6447,4453.3233
222.8355,4564.5683
223.0264,4675.885
223.2172,4786.3517
223.408,4902.965
223.5987,5022.0033
223.7895,5144.04
223.9802,5268.3383
224.1709,5392.265
224.3616,5524.5667
224.5524,5654.7417
224.743,5790.0867
224.9337,5921.3933
225.1243,6069.25
225.315,6208.785
225.5056,6345.48
225.6962,6495.9583
225.8867,6646.0117
226.0773,6795.14
226.2678,6949.4783
226.4584,7106.1967
226.6489,7262.935
226.8394,7412.2033
227.0298,7576.76
227.2203,7748.0783
227.4108,7926.31
227.6012,8100.5383
227.7916,8268.855
227.982,8441.0483
228.1723,8615.11
228.3627,8796.535
228.5531,8971.205
228.7434,9150.565
228.9337,9338.62
229.124,9528.475
229.3143,9718.8933
229.5045,9924.3533
229.6948,10128.3083
229.885,10338.4867
230.0752,10553.0917
230.2654,10764.8
230.4556,10970.775
230.6457,11175.0433
230.8358,11385.3183
231.026,11596.195
231.2161,11805.355
231.4062,12023.9033
231.5963,12231.0167
231.7863,12445.665
231.9764,12678.3817
232.1664,12909.42
232.3564,13150.825
232.5464,13378.6683
232.7364,13611.2083
232.9263,13837.385
233.1163,14075.58
233.3062,14319.0633
233.4961,14575.905
233.686,14813.7483
233.8758,15028.7933
234.0657,15250.2767
234.2555,15496.4017
234.4454,15739.1
234.6352,15973.615
234.825,16213.74
235.0147,16443.015
235.2045,16675.9967
235.3942,16908.2817
235.5839,17146.315
235.7737,17376.465
235.9633,17604.3783
236.153,17859.4533
236.3427,18100.8667
236.5323,18338.89
236.7219,18564.12
236.9115,18768.1883
237.1011,18985.0517
237.2907,19225.1883
237.4803,19458.805
237.6698,19677.795
237.8593,19910.7333
238.0488,20137.2367
238.2383,20365.14
238.4278,20588.0033
238.6172,20835.0183
238.8066,21064.25
238.9961,21291.4233
239.1855,21532.85
239.3748,21754.6433
239.5642,21963.5083
239.7536,22190.59
239.9429,22412.6133
240.1322,22608.97
240.3215,22822.1767
240.5108,23037.035
240.7001,23261.9083
240.8893,23468.8067
241.0786,23672.5633
241.2677,23868.1783
241.457,24091.8367
241.6461,24255.2883
241.8353,24429.885
242.0244,24607.7583
242.2136,24788.785
242.4027,24978.2367
242.5918,25146.9
242.7809,25275.8467
242.9699,25373.8617
243.159,25522.5867
243.348,25746.0633
243.537,25973.7
243.726,26152.18
243.915,26301.1067
244.1039,26413.0483
244.2929,26475.61
244.4818,26595.1867
244.6707,26780.5117
244.8596,27005.2217
245.0485,27207.7367
245.2373,27404.8
245.4262,27581.1867
245.615,27751.51
245.8038,27871.58
245.9926,28028.035
246.1814,28095.605
246.3701,28110.3167
246.5589,28211.46
246.7476,28389.6567
246.9363,28606.8767
247.1249,28790.9983
247.3136,28971.4833
247.5023,29135.4017
247.6909,29304.24
247.8795,29457.9017
248.0681,29606.1783
248.2567,29771.4817
248.4453,29896.925
248.6338,29987.675
248.8224,29962.745
249.0109,29988.8983
249.1994,30148.8217
249.3878,30337.6833
249.5763,30520.3417
249.7648,30680.2567
249.9532,30835.86
250.1416,31017.6217
250.33,31195.505
250.5183,31348.7533
250.7067,31464.1617
250.8951,31569.025
251.0834,31688.6467
251.2717,31787.755
251.46,31873.3517
251.6483,31941.6233
251.8365,31947.2233
252.0247,31962.625
252.213,32118.6317
252.4012,32248.8667
252.5894,32431.8317
252.7775,32559.2967
252.9657,32669.4617
253.1538,32816.335
253.3419,32922.8417
253.53,32985.8733
253.7181,33087.2783
253.9062,33167.3783
254.0942,33251.56
254.2823,33319.7217
254.4703,33396.02
254.6583,33463.2417
254.8463,33532.3867
255.0342,33559.9717
255.2222,33577.425
255.4101,33563.195
255.598,33594.6067
255.7859,33701.2883
255.9738,33835.6983
256.1616,33978.005
256.3495,34123.2417
256.5373,34225.8317
256.7251,34372.3117
256.9129,34461.93
257.1006,34544.86
257.2884,34645.1133
257.4761,34754.3233
257.6638,34810.33
257.8515,34851.695
258.0392,34901.2383
258.2269,34943.2817
258.4146,34978.8583
258.6022,35030.81
258.7898,35040.385
258.9774,35075.22
259.165,35123.05
259.3525,35163.15
259.5401,35217.1283
259.7276,35289.62
259.9151,35346.0783
260.1026,35397.535
260.2901,35463.3817
260.4776,35528.22
260.665,35638.8867
260.8524,35738.5433
261.0398,35840.1283
261.2272,35877.5433
261.4146,35881.7283
261.6019,35923.2433
261.7893,35975.305
261.9766,36000.205
262.1639,36049.7317
262.3512,36040.1433
262.5384,36035.995
262.7257,36037.1133
262.9129,36049.2483
263.1001,36063.3267
263.2873,36110.2817
263.4745,36124.385
263.6617,36045.8617
263.8488,36079.3567
264.0359,36108.92
264.2231,36118.2967
264.4101,36138.835
264.5972,36165.5417
264.7842,36186.56
264.9713,36191.8333
265.1583,36179.73
265.3453,36185.5
265.5323,36211.9367
265.7193,36233.925
265.9062,36276.2017
266.0931,36274.3
266.2801,36262.0617
266.4669,36281.5617
266.6538,36301.445
266.8407,36328.53
267.0276,36291.905
267.2143,36254.58
267.4012,36257.9767
267.588,36187.085
267.7747,36171.165
267.9615,36166.2717
268.1482,36139.5983
268.3349,36134.475
268.5217,36105.175
268.7083,36059.4667
268.895,36031.1617
269.0817,36040.2167
269.2682,36012.1633
269.4549,35951.7183
269.6415,35862.36
269.8281,35828.8983
270.0146,35842.8117
270.2012,35838.7483
270.3877,35836.7
270.5742,35814.3333
270.7607,35788.4367
270.9472,35759.6567
271.1336,35720.715
271.32,35673.195
271.5065,35625.9717
271.6929,35597.3483
271.8792,35609.9417
272.0656,35582.7367
272.252,35571.9867
272.4383,35550.7783
272.6246,35509.0017
272.8109,35475.8033
272.9972,35506.7483
273.1835,35509.1333
273.3697,35508.73
273.5559,35491.47
273.7421,35472.0417
273.9283,35443.6633
274.1145,35414.625
274.3007,35386.975
274.4868,35378.6867
274.6729,35400.3067
274.859,35386.965
275.0451,35358.225
275.2311,35249.6617
275.4172,35247.2483
275.6032,35247.9933
275.7892,35252.655
275.9752,35224.5367
276.1612,35224.8233
276.3472,35164.5883
276.5331,35124.7217
276.719,35100.78
276.9049,35077.0367
277.0908,35017.315
277.2767,34991.84
277.4625,34975.7217
277.6484,34935.4483
277.8342,34879.41
278.02,34847.4783
278.2057,34846.3833
278.3915,34866.87
278.5772,34841.1267
278.763,34774.9017
278.9487,34782.9833
279.1343,34783.53
279.32,34735.44
279.5057,34662.7683
279.6913,34547.23
279.877,34498.565
280.0625,34463.555
280.2481,34394.105
280.4337,34327.9133
280.6192,34341.135
280.8048,34347.6333
280.9903,34286.3067
281.1758,34212.015
281.3612,34136.06
281.5467,34094.4267
281.7321,34102.2583
281.9175,34085.0767
282.1029,34047.86
282.2884,34016.1783
282.4737,33942.1333
282.6591,33871.7167
282.8444,33840.0933
283.0297,33799.0083
283.215,33774.7233
283.4002,33739.9367
283.5855,33664.1167
283.7707,33552.6033
283.956,33496.0667
284.1412,33440.805
284.3264,33425.7633
284.5115,33435.98
284.6967,33419.1517
284.8818,33358.49
285.0669,33270.6583
285.252,33232.055
285.4371,33208.5
285.6222,33134.6933
285.8072,33076.4833
285.9922,33026.325
286.1772,33013.6167
286.3622,33002.1317
286.5472,32929.015
286.7321,32851.3383
286.9171,32852.8817
287.102,32830.315
287.2869,32827.7983
287.4717,32848.6783
287.6566,32818.2017
287.8415,32784.31
288.0263,32739.9183
288.2111,32646.8583
288.3959,32557.0217
288.5806,32531.865
288.7654,32506.655
288.9501,32549.31
289.1348,32539.0517
289.3195,32509.44
289.5042,32491.4933
289.6889,32493.43
289.8735,32399.0933
290.0581,32345.3433
290.2428,32259.5183
290.4273,32228.2367
290.6119,32236.8417
290.7965,32201.335
290.981,32174.6317
291.1655,32137.9283
291.35,32029.26
291.5345,31949.96
291.719,31927.44
291.9034,31914.175
292.0878,31931.6117
292.2722,31898.7783
292.4566,31834.61
292.641,31818.7517
292.8253,31791.39
293.0096,31741.2867
293.194,31727.9533
293.3783,31695.5183
293.5626,31685.2533
293.7468,31660.855
293.9311,31641.8383
294.1153,31560.0333
294.2995,31437.6833
294.4837,31354.4433
294.6678,31280.37
294.852,31232.6917
295.0361,31222.8317
295.2202,31203.76
295.4043,31199.9733
295.5884,31157.1867
295.7725,31119.175
295.9565,31073.855
296.1405,30981.6667
296.3246,30927.705
296.5085,30941.3517
296.6925,30959.0833
296.8764,30923.47
297.0603,30873.17
297.2443,30820.5933
297.4282,30756.8417
297.612,30676.0033
297.7959,30611.295
297.9797,30561.96
298.1635,30487.9333
298.3474,30511.0667
298.5311,30513.925
298.7149,30442.1283
298.8987,30349.02
299.0823,30296.9767
299.2661,30221.5567
299.4498,30110.8817
299.6334,30086.8033
299.8171,30072.3283
300.0007,30032.7367
300.1843,29999.8667
300.368,29963.6333
300.5515,29916.5383
300.7351,29872.6917
300.9186,29833.2217
301.1021,29773.6267
301.2857,29745.1917
301.4691,29708.6783
301.6526,29698.3567
301.8361,29633.0483
302.0195,29570.8417
302.2029,29531.5283
302.3863,29508.6683
302.5697,29452.9283
302.753,29439.0067
302.9364,29436.795
303.1197,29444.82
303.303,29405.8367
303.4863,29335.5433
303.6696,29228.645
303.8528,29149.4617
304.036,29100.9717
304.2192,29095.8317
304.4024,29064.0817
304.5856,29004.1367
304.7688,28971.1933
304.9519,28942.3983
305.135,28899.01
305.3181,28859.12
305.5012,28818.0633
305.6842,28801.665
305.8673,28765.3117
306.0504,28705.38
306.2333,28620.095
306.4163,28593.1383
306.5993,28533.7717
306.7822,28510.8917
306.9652,28490.8967
307.1481,28428.1417
307.331,28383.7533
307.5139,28331.76
307.6967,28271.2733
307.8796,28211.8267
308.0624,28169.3
308.2452,28114.9083
308.428,28063.4
308.6107,28048.05
308.7935,28003.88
308.9762,27957.0617
309.1589,27916.2
309.3416,27878.0117
309.5243,27828.5
309.7069,27783.84
309.8896,27732.43
310.0721,27689.3683
310.2548,27660.9917
310.4373,27632.8633
310.6199,27624.145
310.8024,27575.5567
310.985,27543.465
311.1674,27478.385
311.3499,27404.115
311.5324,27381.9617
311.7148,27387.7867
311.8973,27342.2417
312.0797,27298.32
312.2621,27260.39
312.4445,27218.545
312.6268,27167.71
312.8091,27138.2717
312.9915,27069.2833
313.1738,27033.04
313.356,26964.87
313.5383,26906.7317
313.7206,26877.8517
313.9027,26824.3367
314.085,26792.085
314.2672,26770.235
314.4493,26751.6233
314.6314,26744.9183
314.8136,26733.74
314.9957,26673.6
315.1778,26609.1633
315.3598,26577.8133
315.5419,26563.3383
315.724,26550.8333
315.9059,26519.865
316.088,26476.545
316.2699,26467.7183
316.4519,26448.995
316.6338,26401.6417
316.8157,26311.4617
316.9977,26276.41
317.1795,26277.4767
317.3614,26275.4417
317.5432,26253.2233
317.7251,26204.0867
317.9069,26119.69
318.0887,26075.06
318.2704,26029.8933
318.4522,26031.9367
318.6339,26033.6217
318.8156,26061.1117
318.9973,26024.775
319.179,26017.8383
319.3607,26025.9017
319.5423,26029.6617
319.7239,25997.7883
319.9055,25949.4133
320.0871,25921.7133
320.2687,25906.575
320.4502,25883.855
320.6317,25816.9467
320.8132,25802.4983
320.9947,25809.895
321.1761,25807.0783
321.3576,25788.3883
321.5391,25744.4583
321.7205,25716.0283
321.9019,25683.5167
322.0832,25632.9717
322.2646,25592.6917
322.4459,25559.5367
322.6272,25518.0017
322.8085,25479.3033
322.9898,25456.9517
323.1711,25424.945
323.3523,25395.77
323.5335,25347.24
323.7147,25386.6033
323.8959,25436.9283
324.0771,25435.26
324.2582,25403.865
324.4393,25388.99
324.6204,25389.0183
324.8015,25377.2083
324.9826,25394.5683
325.1637,25419.0567
325.3447,25421.2267
325.5257,25426.41
325.7067,25414.9333
325.8877,25292.5567
326.0686,25216.12
326.2496,25217.1317
326.4305,25183.3283
326.6114,25174.705
326.7922,25174.6183
326.9731,25169.6183
327.1539,25134.2533
327.3347,25113.19
327.5155,25099.5533
327.6963,25126.1783
327.8771,25126.7967
328.0578,25081.0583
328.2385,25005.3067
328.4193,24993.2117
328.5999,24976.3683
328.7806,24936.5167
328.9613,24943.6917
329.1419,24934.4683
329.3225,24929.4233
329.5031,24884.335
329.6837,24840.8783
329.8642,24807.4133
330.0447,24793.1233
330.2252,24754.4833
330.4057,24714.9167
330.5862,24703.9033
330.7667,24703.3833
330.9471,24689.9733
331.1275,24695.8067
331.3079,24659.03
331.4883,24623.7733
331.6687,24622.3733
331.849,24592.425
332.0293,24552.2083
332.2096,24510.4417
332.3899,24510.5917
332.5702,24520.9917
332.7504,24530.3417
332.9306,24530.5517
333.1108,24481.5
333.291,24422.66
333.4712,24417.9133
333.6514,24445.535
333.8315,24431.3367
334.0116,24410.6383
334.1917,24407.13
334.3717,24413.815
334.5518,24421.0617
334.7318,24376.3517
334.9119,24361.865
335.0918,24372.215
335.2718,24369.4117
335.4518,24357.86
335.6317,24343.4783
335.8116,24323.85
335.9915,24272.99
336.1714,24238.9683
336.3513,24237.565
336.5311,24237.1167
336.7109,24235.7117
336.8907,24197.5683
337.0705,24129.2917
337.2502,24061.2633
337.43,24043.6533
337.6097,24001.0767
337.7894,23974.775
337.9691,23976.3317
338.1488,23993.8517
338.3284,24005.635
338.508,24034.565
338.6877,24029.9917
338.8672,24000.4683
339.0468,23932.8567
339.2263,23900.725
339.4059,23917.515
339.5854,23949.665
339.7649,23940.8083
339.9443,23917.5433
340.1238,23914.09
340.3032,23928.4417
340.4826,23933.1983
340.662,23877.815
340.8414,23826.64
341.0207,23839.9183
341.2001,23843.3833
341.3794,23844.2417
341.5587,23854.675
341.738,23843.1433
341.9172,23812.5033
342.0965,23759.3417
342.2757,23688.76
342.4549,23618.545
342.6341,23616.7883
342.8132,23635.8667
342.9923,23668.3083
343.1715,23688.9567
343.3506,23651.0033
343.5296,23608.1483
343.7087,23578.8167
343.8878,23538.5
344.0668,23521.0183
344.2458,23513.485
344.4248,23457.25
344.6037,23438.545
344.7827,23449.0917
344.9616,23436.4167
345.1405,23429.6017
345.3194,23418.6083
345.4982,23376.0517
345.6771,23352.4417
345.8559,23341.195
346.0347,23316.9917
346.2135,23312.8917
346.3923,23306.5983
346.571,23248.8833
346.7498,23235.7517
346.9285,23261.4183
347.1071,23212.325
347.2859,23168.4383
347.4645,23199.4883
347.6431,23258.4867
347.8217,23326.46
348.0003,23225.5983
348.1789,23147.9617
348.3574,23094.9217
348.5359,23046.2333
348.7145,22985.3183
348.893,22972.8733
349.0714,22963.55
349.2499,22915.6683
349.4283,22859.6517
349.6068,22790.195
349.7852,22772.7917
349.9635,22787.0183
350.1419,22774.1883
350.3202,22745.1483
350.4985,22684.0933
350.6768,22653.995
350.8551,22625.5983
351.0334,22597.905
351.2116,22560.6533
351.3898,22552.765
351.568,22536.4233
351.7462,22537.8917
351.9243,22510.7467
352.1025,22463.26
352.2806,22428.17
352.4587,22423.34
352.6368,22373.3283
352.8148,22314.2183
352.9929,22284.96
353.1709,22292.4183
353.3489,22278.2767
353.5268,22235.1583
353.7048,22192.0583
353.8828,22164.75
354.0607,22114.715
354.2386,22110.6417
354.4165,22087.43
354.5943,22052.2833
354.7722,22039.2217
354.95,22054.9683
355.1278,22030.385
355.3056,21966.2417
355.4833,21889.5533
355.6611,21833.2417
355.8388,21779.6483
356.0165,21749.6967
356.1942,21756.9033
356.3719,21769.895
356.5495,21760.2167
356.7271,21727.205
356.9047,21683.4517
357.0823,21683.855
357.2599,21692.5567
357.4374,21651.2367
357.6149,21589.9367
357.7924,21530.7617
357.9699,21491.9733
358.1474,21455.6983
358.3248,21405.165
358.5023,21362.15
358.6797,21313.2583
358.8571,21281.625
359.0344,21250.4833
359.2118,21205.085
359.3891,21167.46
359.5664,21140.7217
359.7437,21116.6467
359.9209,21056.0483
360.0982,20984.7717
360.2754,20934.635
360.4526,20960.5833
360.6298,20967.685
360.807,20943.2533
360.9841,20910.175
361.1613,20859.9933
361.3383,20862.785
361.5154,20852.12
361.6925,20785.96
361.8695,20769.64
362.0466,20715.55
362.2236,20727.7383
362.4005,20712.1033
362.5775,20637.5917
362.7545,20582.7367
362.9314,20570.1667
363.1083,20546.3783
363.2852,20499.05
363.462,20467.6183
363.6389,20465.3167
363.8157,20448.47
363.9925,20441.3367
364.1693,20378.6183
364.346,20327.785
364.5228,20340.2467
364.6996,20366.2033
364.8762,20360.165
365.0529,20290.6967
365.2296,20297.54
365.4062,20297.1433
365.5829,20254.9717
365.7595,20271.4967
365.9361,20239.525
366.1126,20264.065
366.2892,20373.1133
366.4657,20499.8717
366.6422,20576.3217
366.8186,20601.7733
366.9951,20526.1267
367.1716,20467.9067
367.348,20577.7517
367.5244,20699.9767
367.7008,20720.4167
367.8772,20476.0367
368.0535,20381.8133
368.2298,20396.29
368.4061,20241.56
368.5824,20273.52
368.7586,20335.9117
368.9349,20251.105
369.1111,20224.4667
369.2873,20281.565
369.4635,20378.5817
369.6396,20187.33
369.8158,20065.9333
369.9919,20039.0633
370.168,20011.2217
370.3441,19937.9517
370.5202,19851.3317
370.6962,19789.335
370.8722,19759.645
371.0482,19755.7717
371.2242,19821.3883
371.4002,19884.7433
371.5761,19864.6083
371.752,19844.9917
371.9279,19836.6133
372.1038,19771.875
372.2796,19749.7617
372.4555,19743.9767
372.6313,19738.02
372.8071,19725.2833
372.9829,19717.1083
373.1586,19728.85
373.3344,19684.535
373.5101,19659.35
373.6858,19668.5017
373.8615,19678.465
374.0371,19759.4283
374.2127,19803.63
374.3884,19739.76
374.564,19714.065
374.7395,19777.8
374.9151,19978.5383
375.0906,20111.43
375.2661,20047.8133
375.4416,20130.4617
375.6171,20322.63
375.7925,20342.6833
375.968,20158.725
376.1434,19992.23
376.3188,19971.565
376.4941,20032.8967
376.6695,20090.4717
376.8448,20153.865
377.0201,20068.2767
377.1954,20207.1983
377.3707,20251.5717
377.5459,20343.36
377.7212,20605.7483
377.8964,20746.1633
378.0715,20589.3917
378.2467,20863.545
378.4218,20821.66
378.597,20641.7233
378.7721,20688.8583
378.9472,20743.1133
379.1222,21016.0017
379.2973,21590.29
379.4723,21830.685
379.6473,21367.1783
379.8223,20951.995
379.9972,20751.4933
380.1722,20620.8617
380.3471,20621.8217
380.522,20651.91
380.6969,20941.0333
380.8717,20868.9167
381.0466,20608.0133
381.2214,20500.395
381.3962,20347.1717
381.571,20229.9017
381.7457,20297.0983
381.9204,20244.9483
382.0952,20381.8817
382.2699,20800.81
382.4445,20857.615
382.6192,21173.0283
382.7938,21500.4067
382.9685,21205.8983
383.1431,20847.4717
383.3176,20775.16
383.4922,20746.645
383.6667,20626.0883
383.8412,20484.8633
384.0157,20556.4867
384.1902,20743.27
384.3646,20686.1483
384.5391,20522.6767
384.7134,20551.125
384.8878,20807.1333
385.0622,20778.7117
385.2365,20397.7033
385.4109,20315.6083
385.5852,20331.5333
385.7594,20334.2683
385.9337,20365.7533
386.1079,20516.1433
386.2822,20699.0833
386.4564,20582.8883
386.6306,20737.6483
386.8047,20889.3783
386.9789,20919.3567
387.153,21270.3767
387.3271,21472.8933
387.5012,21744.6733
387.6752,21994.58
387.8492,21892.8517
388.0233,21801.8217
388.1972,22037.655
388.3712,22003.6767
388.5452,22090.4383
388.7191,22365.2967
388.893,22453.7933
389.0669,21970.62
389.2408,21263.8067
389.4146,20822.8983
389.5884,20457.4333
389.7623,20312.59
389.9361,20394.9067
390.1098,20610.2033
390.2835,20566.0867
390.4573,20522.1983
390.631,20831.1617
390.8047,21090.0
390.9784,20955.61
391.152,21117.175
391.3256,21414.5183
391.4992,21172.7067
391.6728,21103.5467
391.8464,21605.085
392.0199,21733.0767
392.1934,21899.1667
392.3669,22277.3033
392.5403,22380.3433
392.7138,22716.605
392.8873,23332.1183
393.0607,23766.1767
393.2341,23827.7383
393.4074,23094.6217
393.5808,22434.5167
393.7542,22390.8017
393.9274,22145.4233
394.1007,21991.3883
394.274,21702.905
394.4472,21654.7533
394.6205,22041.76
394.7937,22421.7333
394.9668,22116.595
395.14,21848.7183
395.3131,21623.5583
395.4863,21723.345
395.6594,21399.275
395.8325,21181.1133
396.0055,21216.1567
396.1786,21319.6833
396.3516,21276.6883
396.5246,21136.7933
396.6975,21225.01
396.8705,21878.8017
397.0434,21416.9617
397.2163,21139.695
397.3892,21592.57
397.5621,22009.87
397.735,22422.015
397.9077,22808.3333
398.0806,22333.495
398.2534,22570.8383
398.4261,22993.135
398.5989,23908.525
398.7716,23578.6683
398.9443,23063.51
399.117,22505.8683
399.2896,22489.5117
399.4623,22285.0367
399.6349,21791.6017
399.8075,21350.8333
399.9801,21472.0983
400.1526,21082.4467
400.3252,20491.6717
400.4977,20261.8433
400.6702,20240.5
400.8427,20447.9833
401.0151,20565.4017
401.1875,20531.6033
401.36,20669.1617
401.5323,20408.83
401.7047,20174.0433
401.877,19987.86
402.0494,20078.7
402.2216,20402.5183
402.394,20322.8233
402.5662,20167.8667
402.7385,20117.42
402.9107,20213.5367
403.0829,20284.0517
403.2551,20079.1933
403.4272,20000.1133
403.5994,20149.9617
403.7715,20418.2483
403.9436,20294.5067
404.1156,20387.4183
