Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-15 18:37:25.787204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2537.2667
218.2508,2593.1483
218.442,2647.9917
218.6332,2705.4033
218.8244,2764.79
219.0156,2826.3633
219.2067,2893.6283
219.3979,2960.035
219.589,3027.9183
219.7801,3098.715
219.9712,3172.0883
220.1623,3247.3267
220.3533,3326.3183
220.5444,3406.8383
220.7354,3488.6467
220.9264,3573.195
221.1174,3665.0717
221.3083,3754.91
221.4993,3845.6367
221.6902,3935.2183
221.8812,4036.0233
222.0721,4136.4767
222.263,4239.0983
222.4538,4346.5983
222.6447,4454.2567
222.8355,4564.0467
223.0264,4675.6533
223.2172,4787.2567
223.408,4902.8283
223.5987,5024.815
223.7895,5146.14
223.9802,5270.945
224.1709,5394.8717
224.3616,5526.475
224.5524,5658.4433
224.743,5793.6967
224.9337,5926.5367
225.1243,6074.37
225.315,6214.6317
225.5056,6352.7183
225.6962,6501.085
225.8867,6651.145
226.0773,6800.5267
226.2678,6956.8417
226.4584,7114.6083
226.6489,7272.35
226.8394,7422.5867
227.0298,7588.1183
227.2203,7758.565
227.4108,7938.0267
227.6012,8112.2867
227.7916,8280.015
227.982,8456.2917
228.1723,8629.7817
228.3627,8812.2583
228.5531,8987.0467
228.7434,9166.3117
228.9337,9355.3783
229.124,9547.7467
229.3143,9738.8933
229.5045,9945.5167
229.6948,10149.31
229.885,10359.8967
230.0752,10573.4383
230.2654,10787.1517
230.4556,10994.8117
230.6457,11201.9617
230.8358,11410.2933
231.026,11623.2933
231.2161,11833.29
231.4062,12053.6483
231.5963,12263.5983
231.7863,12478.745
231.9764,12709.4283
232.1664,12945.2067
232.3564,13186.4333
232.5464,13414.74
232.7364,13649.3133
232.9263,13877.2383
233.1163,14118.0067
233.3062,14363.335
233.4961,14620.5433
233.686,14858.0433
233.8758,15076.0217
234.0657,15297.05
234.2555,15544.9033
234.4454,15790.78
234.6352,16027.2983
234.825,16266.6017
235.0147,16494.9117
235.2045,16734.9167
235.3942,16965.9133
235.5839,17205.6567
235.7737,17435.6333
235.9633,17667.69
236.153,17923.3917
236.3427,18169.8033
236.5323,18407.3733
236.7219,18633.175
236.9115,18837.3333
237.1011,19054.4417
237.2907,19299.4083
237.4803,19534.2717
237.6698,19757.2683
237.8593,19990.3567
238.0488,20218.11
238.2383,20448.6733
238.4278,20670.0817
238.6172,20919.7
238.8066,21148.5283
238.9961,21378.35
239.1855,21624.5767
239.3748,21849.5533
239.5642,22060.07
239.7536,22290.085
239.9429,22509.6333
240.1322,22706.835
240.3215,22922.2967
240.5108,23138.945
240.7001,23360.1917
240.8893,23571.76
241.0786,23778.4133
241.2677,23975.715
241.457,24201.4033
241.6461,24366.1417
241.8353,24544.3433
242.0244,24723.0033
242.2136,24900.985
242.4027,25094.905
242.5918,25267.5783
242.7809,25397.175
242.9699,25494.01
243.159,25645.72
243.348,25869.23
243.537,26099.2467
243.726,26277.9183
243.915,26429.8833
244.1039,26543.935
244.2929,26607.0283
244.4818,26723.17
244.6707,26911.3267
244.8596,27141.3883
245.0485,27349.105
245.2373,27547.6383
245.4262,27725.6917
245.615,27894.045
245.8038,28021.9483
245.9926,28175.7917
246.1814,28246.4617
246.3701,28255.345
246.5589,28356.0417
246.7476,28536.6517
246.9363,28760.4733
247.1249,28942.5567
247.3136,29128.7
247.5023,29295.7467
247.6909,29466.6817
247.8795,29620.7667
248.0681,29769.7733
248.2567,29935.6683
248.4453,30064.2283
248.6338,30157.985
248.8224,30127.72
249.0109,30152.0667
249.1994,30311.205
249.3878,30508.5517
249.5763,30694.3983
249.7648,30854.1383
249.9532,31008.985
250.1416,31191.1367
250.33,31374.7733
250.5183,31525.51
250.7067,31646.695
250.8951,31748.0383
251.0834,31873.4633
251.2717,31977.97
251.46,32057.5667
251.6483,32131.2117
251.8365,32135.0633
252.0247,32151.62
252.213,32305.245
252.4012,32441.4533
252.5894,32618.3733
252.7775,32749.9133
252.9657,32864.2917
253.1538,33008.6217
253.3419,33121.8417
253.53,33188.4467
253.7181,33286.2117
253.9062,33370.4067
254.0942,33457.3867
254.2823,33523.9067
254.4703,33595.3533
254.6583,33663.9333
254.8463,33734.8333
255.0342,33764.1233
255.2222,33784.2333
255.4101,33765.74
255.598,33796.0117
255.7859,33902.0417
255.9738,34035.54
256.1616,34182.5517
256.3495,34327.905
256.5373,34431.4
256.7251,34581.17
256.9129,34675.7817
257.1006,34755.435
257.2884,34854.835
257.4761,34968.2417
257.6638,35026.2067
257.8515,35057.8933
258.0392,35115.165
258.2269,35152.6467
258.4146,35190.3867
258.6022,35241.1783
258.7898,35255.5167
258.9774,35288.3117
259.165,35338.4217
259.3525,35371.475
259.5401,35427.3833
259.7276,35494.57
259.9151,35558.3483
260.1026,35607.535
260.2901,35677.7867
260.4776,35743.995
260.665,35858.0917
260.8524,35958.01
261.0398,36062.4867
261.2272,36096.3433
261.4146,36096.9083
261.6019,36136.7417
261.7893,36184.4167
261.9766,36213.06
262.1639,36267.69
262.3512,36252.6717
262.5384,36255.0433
262.7257,36252.43
262.9129,36264.1767
263.1001,36271.93
263.2873,36320.1583
263.4745,36335.7267
263.6617,36257.2933
263.8488,36285.0067
264.0359,36320.82
264.2231,36329.5083
264.4101,36345.8833
264.5972,36377.7067
264.7842,36395.9733
264.9713,36399.5633
265.1583,36390.1317
265.3453,36394.52
265.5323,36424.1767
265.7193,36442.0433
265.9062,36483.4467
266.0931,36482.6117
266.2801,36462.5483
266.4669,36488.8017
266.6538,36505.105
266.8407,36535.385
267.0276,36496.8467
267.2143,36461.1633
267.4012,36461.81
267.588,36392.5333
267.7747,36375.73
267.9615,36367.2483
268.1482,36341.5033
268.3349,36330.4867
268.5217,36305.7917
268.7083,36253.2017
268.895,36229.835
269.0817,36239.9683
269.2682,36209.0533
269.4549,36146.0867
269.6415,36056.585
269.8281,36026.165
270.0146,36037.0917
270.2012,36030.3367
270.3877,36028.335
270.5742,36006.735
270.7607,35979.305
270.9472,35953.3767
271.1336,35912.7017
271.32,35861.0933
271.5065,35814.42
271.6929,35786.12
271.8792,35800.555
272.0656,35773.2067
272.252,35756.4333
272.4383,35739.3517
272.6246,35693.145
272.8109,35658.8283
272.9972,35692.4883
273.1835,35698.3017
273.3697,35694.2033
273.5559,35674.9283
273.7421,35657.4367
273.9283,35627.83
274.1145,35596.4883
274.3007,35571.4483
274.4868,35559.7417
274.6729,35580.04
274.859,35566.8233
275.0451,35539.4717
275.2311,35430.125
275.4172,35425.825
275.6032,35426.7633
275.7892,35431.8883
275.9752,35397.1483
276.1612,35401.0367
276.3472,35339.4733
276.5331,35297.7867
276.719,35270.7517
276.9049,35247.8217
277.0908,35191.49
277.2767,35161.42
277.4625,35143.905
277.6484,35105.2583
277.8342,35049.5667
278.02,35016.0683
278.2057,35015.52
278.3915,35034.995
278.5772,35011.6183
278.763,34943.97
278.9487,34955.5333
279.1343,34955.3633
279.32,34905.4317
279.5057,34830.2967
279.6913,34714.045
279.877,34667.91
280.0625,34630.71
280.2481,34559.0367
280.4337,34491.7533
280.6192,34502.9117
280.8048,34509.605
280.9903,34446.575
281.1758,34375.9017
281.3612,34299.6867
281.5467,34251.3417
281.7321,34264.4683
281.9175,34248.4917
282.1029,34205.03
282.2884,34177.3717
282.4737,34102.0533
282.6591,34033.5367
282.8444,33998.4883
283.0297,33956.9067
283.215,33932.0633
283.4002,33898.335
283.5855,33819.0933
283.7707,33710.2383
283.956,33646.9483
284.1412,33594.4917
284.3264,33585.7317
284.5115,33592.9017
284.6967,33579.25
284.8818,33511.5417
285.0669,33423.7433
285.252,33385.2567
285.4371,33359.9717
285.6222,33286.6483
285.8072,33226.1667
285.9922,33174.4233
286.1772,33161.96
286.3622,33152.8567
286.5472,33081.9
286.7321,33001.975
286.9171,33001.2567
287.102,32979.45
287.2869,32978.5
287.4717,32997.6933
287.6566,32967.285
287.8415,32939.1883
288.0263,32892.0967
288.2111,32794.8867
288.3959,32705.3533
288.5806,32678.865
288.7654,32653.7433
288.9501,32697.9267
289.1348,32684.7767
289.3195,32659.1133
289.5042,32642.2733
289.6889,32642.61
289.8735,32548.42
290.0581,32498.6383
290.2428,32412.4483
290.4273,32382.825
290.6119,32385.8417
290.7965,32348.9733
290.981,32326.325
291.1655,32289.7617
291.35,32180.1383
291.5345,32097.5183
291.719,32073.9033
291.9034,32059.635
292.0878,32080.7067
292.2722,32048.4017
292.4566,31986.1217
292.641,31966.9383
292.8253,31939.45
293.0096,31887.8117
293.194,31874.16
293.3783,31843.5433
293.5626,31835.4733
293.7468,31812.355
293.9311,31789.75
294.1153,31708.915
294.2995,31585.535
294.4837,31503.3967
294.6678,31428.8133
294.852,31381.3967
295.0361,31368.3183
295.2202,31352.1717
295.4043,31346.78
295.5884,31301.7217
295.7725,31266.8617
295.9565,31220.4383
296.1405,31133.6
296.3246,31076.1583
296.5085,31089.0783
296.6925,31103.9883
296.8764,31068.1367
297.0603,31017.9917
297.2443,30965.0417
297.4282,30896.4383
297.612,30820.35
297.7959,30753.475
297.9797,30706.85
298.1635,30628.255
298.3474,30648.9883
298.5311,30653.235
298.7149,30579.4867
298.8987,30488.2117
299.0823,30437.5933
299.2661,30361.615
299.4498,30251.06
299.6334,30228.0567
299.8171,30214.7933
300.0007,30171.9117
300.1843,30141.6683
300.368,30105.985
300.5515,30059.515
300.7351,30014.5967
300.9186,29969.9167
301.1021,29915.38
301.2857,29887.5083
301.4691,29850.5367
301.6526,29841.5217
301.8361,29773.4533
302.0195,29714.255
302.2029,29676.0483
302.3863,29652.5633
302.5697,29591.1367
302.753,29576.8667
302.9364,29580.335
303.1197,29587.0133
303.303,29548.0667
303.4863,29476.9333
303.6696,29370.125
303.8528,29289.1183
304.036,29243.145
304.2192,29236.7
304.4024,29204.2
304.5856,29140.625
304.7688,29109.5017
304.9519,29082.6167
305.135,29038.75
305.3181,28997.7183
305.5012,28959.4467
305.6842,28947.75
305.8673,28912.0967
306.0504,28849.71
306.2333,28764.9833
306.4163,28739.6
306.5993,28677.3133
306.7822,28652.2483
306.9652,28631.6233
307.1481,28573.8967
307.331,28522.57
307.5139,28471.6067
307.6967,28411.7983
307.8796,28355.455
308.0624,28313.3017
308.2452,28254.5967
308.428,28209.02
308.6107,28189.7967
308.7935,28145.0083
308.9762,28100.4033
309.1589,28057.3317
309.3416,28018.105
309.5243,27965.6767
309.7069,27926.2333
309.8896,27871.57
310.0721,27828.3617
310.2548,27803.385
310.4373,27776.78
310.6199,27764.1733
310.8024,27712.3567
310.985,27688.9983
311.1674,27617.525
311.3499,27543.65
311.5324,27518.375
311.7148,27522.88
311.8973,27482.1083
312.0797,27437.1517
312.2621,27400.21
312.4445,27355.8417
312.6268,27300.3717
312.8091,27270.3483
312.9915,27206.2367
313.1738,27166.4233
313.356,27101.8283
313.5383,27038.3717
313.7206,27012.8383
313.9027,26954.8533
314.085,26925.825
314.2672,26903.54
314.4493,26885.49
314.6314,26881.12
314.8136,26868.345
314.9957,26807.4083
315.1778,26736.5667
315.3598,26714.485
315.5419,26701.4633
315.724,26690.0533
315.9059,26655.0883
316.088,26610.7983
316.2699,26601.0117
316.4519,26580.94
316.6338,26534.185
316.8157,26441.0333
316.9977,26404.9383
317.1795,26406.7367
317.3614,26402.6183
317.5432,26383.3583
317.7251,26329.4083
317.9069,26249.895
318.0887,26206.1767
318.2704,26161.5217
318.4522,26156.18
318.6339,26156.8633
318.8156,26182.8883
318.9973,26148.6517
319.179,26146.815
319.3607,26153.9017
319.5423,26156.8017
319.7239,26123.0683
319.9055,26075.44
320.0871,26047.5683
320.2687,26031.2217
320.4502,26005.4933
320.6317,25936.2467
320.8132,25923.3317
320.9947,25933.9317
321.1761,25933.5583
321.3576,25911.6867
321.5391,25870.9667
321.7205,25834.2
321.9019,25804.8
322.0832,25756.235
322.2646,25715.5633
322.4459,25680.1883
322.6272,25643.4317
322.8085,25607.385
322.9898,25583.3
323.1711,25546.6317
323.3523,25516.955
323.5335,25468.0717
323.7147,25503.6317
323.8959,25552.7583
324.0771,25547.885
324.2582,25516.6583
324.4393,25499.7333
324.6204,25502.6817
324.8015,25490.9533
324.9826,25509.7217
325.1637,25532.3817
325.3447,25531.6217
325.5257,25533.49
325.7067,25518.9533
325.8877,25393.8
326.0686,25315.42
326.2496,25319.15
326.4305,25283.4733
326.6114,25275.1833
326.7922,25270.0867
326.9731,25268.05
327.1539,25231.39
327.3347,25213.9717
327.5155,25201.6133
327.6963,25225.21
327.8771,25232.5983
328.0578,25186.6917
328.2385,25106.7967
328.4193,25093.0567
328.5999,25079.3867
328.7806,25031.6233
328.9613,25042.525
329.1419,25024.8833
329.3225,25013.3317
329.5031,24974.9233
329.6837,24934.0833
329.8642,24897.4
330.0447,24883.7567
330.2252,24848.8083
330.4057,24811.0533
330.5862,24802.235
330.7667,24800.8017
330.9471,24786.3683
331.1275,24796.0517
331.3079,24756.355
331.4883,24716.9233
331.6687,24716.8933
331.849,24685.1333
332.0293,24643.5683
332.2096,24608.8617
332.3899,24606.1733
332.5702,24613.5633
332.7504,24628.8283
332.9306,24626.3483
333.1108,24576.745
333.291,24518.5967
333.4712,24519.3683
333.6514,24545.7167
333.8315,24528.0433
334.0116,24510.8933
334.1917,24501.7483
334.3717,24505.17
334.5518,24515.8233
334.7318,24473.6617
334.9119,24458.6317
335.0918,24466.675
335.2718,24461.0933
335.4518,24452.1617
335.6317,24433.6467
335.8116,24427.8783
335.9915,24385.7
336.1714,24340.1983
336.3513,24336.04
336.5311,24331.5717
336.7109,24343.26
336.8907,24305.6583
337.0705,24239.0067
337.2502,24166.1717
337.43,24144.9533
337.6097,24100.005
337.7894,24073.9017
337.9691,24079.3167
338.1488,24092.045
338.3284,24094.0917
338.508,24126.2517
338.6877,24120.7283
338.8672,24090.4933
339.0468,24026.71
339.2263,23999.56
339.4059,24009.7833
339.5854,24037.9567
339.7649,24027.8233
339.9443,24002.8483
340.1238,23998.3483
340.3032,24018.9967
340.4826,24023.5533
340.662,23974.8083
340.8414,23920.2667
341.0207,23928.2417
341.2001,23939.215
341.3794,23944.4433
341.5587,23952.795
341.738,23934.67
341.9172,23900.33
342.0965,23847.2033
342.2757,23775.1433
342.4549,23708.5083
342.6341,23705.7267
342.8132,23721.5
342.9923,23752.9167
343.1715,23774.855
343.3506,23738.3233
343.5296,23694.6183
343.7087,23670.125
343.8878,23637.1533
344.0668,23627.6167
344.2458,23619.72
344.4248,23568.1417
344.6037,23538.875
344.7827,23541.3433
344.9616,23522.93
345.1405,23516.345
345.3194,23501.7767
345.4982,23463.1367
345.6771,23443.9033
345.8559,23436.185
346.0347,23412.855
346.2135,23404.5183
346.3923,23396.5517
346.571,23337.2933
346.7498,23320.2917
346.9285,23344.17
347.1071,23301.3083
347.2859,23259.1233
347.4645,23292.3317
347.6431,23350.7067
347.8217,23415.5117
348.0003,23313.38
348.1789,23237.62
348.3574,23187.6617
348.5359,23131.3233
348.7145,23066.53
348.893,23062.3383
349.0714,23058.4367
349.2499,23007.8567
349.4283,22951.125
349.6068,22880.6783
349.7852,22857.2967
349.9635,22866.27
350.1419,22848.8917
350.3202,22816.9883
350.4985,22762.3183
350.6768,22731.905
350.8551,22700.1083
351.0334,22677.6767
351.2116,22645.395
351.3898,22638.285
351.568,22612.6017
351.7462,22608.8833
351.9243,22583.7167
352.1025,22546.39
352.2806,22512.45
352.4587,22514.915
352.6368,22462.3167
352.8148,22390.995
352.9929,22358.5333
353.1709,22363.75
353.3489,22350.0967
353.5268,22309.32
353.7048,22265.17
353.8828,22234.3217
354.0607,22184.5133
354.2386,22178.2617
354.4165,22152.6583
354.5943,22116.405
354.7722,22102.6583
354.95,22116.6817
355.1278,22094.45
355.3056,22035.8667
355.4833,21957.7667
355.6611,21899.6033
355.8388,21845.725
356.0165,21814.0417
356.1942,21818.9067
356.3719,21842.8917
356.5495,21838.5717
356.7271,21807.9067
356.9047,21772.4317
357.0823,21773.865
357.2599,21777.2583
357.4374,21730.2317
357.6149,21666.725
357.7924,21609.63
357.9699,21579.5117
358.1474,21545.0633
358.3248,21497.745
358.5023,21459.435
358.6797,21406.03
358.8571,21367.8917
359.0344,21328.72
359.2118,21275.1217
359.3891,21231.0783
359.5664,21197.1383
359.7437,21170.8883
359.9209,21109.6033
360.0982,21037.7633
360.2754,21000.8283
360.4526,21024.3417
360.6298,21037.5983
360.807,21022.2233
360.9841,20984.4083
361.1613,20928.305
361.3383,20929.6467
361.5154,20917.0417
361.6925,20859.7283
361.8695,20848.5767
362.0466,20786.9583
362.2236,20790.7117
362.4005,20768.2683
362.5775,20686.8883
362.7545,20634.1833
362.9314,20629.0617
363.1083,20612.9967
363.2852,20565.3733
363.462,20530.3483
363.6389,20526.045
363.8157,20501.0967
363.9925,20490.6033
364.1693,20429.615
364.346,20381.6917
364.5228,20400.8633
364.6996,20427.4917
364.8762,20417.9467
365.0529,20346.0017
365.2296,20342.77
365.4062,20342.3367
365.5829,20293.4183
365.7595,20304.405
365.9361,20269.8067
366.1126,20297.6867
366.2892,20409.755
366.4657,20536.9983
366.6422,20617.78
366.8186,20649.4533
366.9951,20569.8083
367.1716,20504.2767
367.348,20613.6083
367.5244,20737.085
367.7008,20761.5633
367.8772,20523.5433
368.0535,20429.7783
368.2298,20440.3033
368.4061,20287.3833
368.5824,20324.455
368.7586,20391.9567
368.9349,20291.435
369.1111,20256.5817
369.2873,20320.2683
369.4635,20414.8583
369.6396,20218.3933
369.8158,20088.3783
369.9919,20061.7283
370.168,20039.5567
370.3441,19979.8983
370.5202,19898.5883
370.6962,19835.7267
370.8722,19806.1017
371.0482,19788.3717
371.2242,19847.5517
371.4002,19905.265
371.5761,19885.3667
371.752,19874.0333
371.9279,19883.7817
372.1038,19825.4533
372.2796,19792.595
372.4555,19777.9383
372.6313,19774.205
372.8071,19757.525
372.9829,19750.7367
373.1586,19769.44
373.3344,19740.0783
373.5101,19718.0333
373.6858,19724.415
373.8615,19724.7917
374.0371,19791.5833
374.2127,19844.2733
374.3884,19785.2517
374.564,19762.1467
374.7395,19835.825
374.9151,20038.735
375.0906,20155.66
375.2661,20080.4433
375.4416,20150.225
375.6171,20350.7683
375.7925,20381.4817
375.968,20193.0583
376.1434,20026.5717
376.3188,20005.6733
376.4941,20064.33
376.6695,20123.2917
376.8448,20184.5967
377.0201,20092.9783
377.1954,20224.9683
377.3707,20264.7467
377.5459,20348.2817
377.7212,20613.3867
377.8964,20746.35
378.0715,20589.7567
378.2467,20860.2883
378.4218,20822.3567
378.597,20648.405
378.7721,20710.2083
378.9472,20764.9617
379.1222,21039.805
379.2973,21624.1633
379.4723,21870.3483
379.6473,21413.4417
379.8223,20996.8967
379.9972,20780.5483
380.1722,20634.37
380.3471,20629.9267
380.522,20663.0383
380.6969,20955.01
380.8717,20876.85
381.0466,20612.1983
381.2214,20508.915
381.3962,20364.4317
381.571,20251.9883
381.7457,20320.02
381.9204,20280.7733
382.0952,20414.145
382.2699,20837.605
382.4445,20904.3667
382.6192,21227.2233
382.7938,21557.745
382.9685,21260.0517
383.1431,20907.2133
383.3176,20835.855
383.4922,20804.5117
383.6667,20686.22
383.8412,20546.285
384.0157,20612.26
384.1902,20779.7333
384.3646,20712.5767
384.5391,20537.74
384.7134,20560.3817
384.8878,20820.9033
385.0622,20790.66
385.2365,20409.0133
385.4109,20327.11
385.5852,20347.44
385.7594,20357.3267
385.9337,20397.6817
386.1079,20537.2983
386.2822,20707.5233
386.4564,20588.6667
386.6306,20744.9817
386.8047,20900.7867
386.9789,20936.2667
387.153,21298.9883
387.3271,21488.46
387.5012,21756.6217
387.6752,22014.165
387.8492,21916.56
388.0233,21820.4717
388.1972,22059.5233
388.3712,22019.28
388.5452,22108.6033
388.7191,22390.3317
388.893,22473.25
389.0669,21970.8767
389.2408,21254.22
389.4146,20805.9283
389.5884,20431.6333
389.7623,20282.9067
389.9361,20365.8317
390.1098,20578.7967
390.2835,20541.8283
390.4573,20503.0333
390.631,20813.6933
390.8047,21059.205
390.9784,20918.795
391.152,21076.0683
391.3256,21367.5383
391.4992,21125.855
391.6728,21060.69
391.8464,21571.76
392.0199,21715.2233
392.1934,21880.5367
392.3669,22259.1067
392.5403,22369.3217
392.7138,22725.59
392.8873,23365.2883
393.0607,23810.51
393.2341,23890.785
393.4074,23153.185
393.5808,22484.6383
393.7542,22423.61
393.9274,22158.765
394.1007,21990.32
394.274,21697.91
394.4472,21634.1717
394.6205,22006.945
394.7937,22384.265
394.9668,22064.955
395.14,21797.565
395.3131,21564.8917
395.4863,21662.1233
395.6594,21338.63
395.8325,21116.0233
396.0055,21168.7033
396.1786,21293.185
396.3516,21260.2583
396.5246,21141.41
396.6975,21253.2867
396.8705,21922.2733
397.0434,21449.4317
397.2163,21158.76
397.3892,21593.655
397.5621,21993.37
397.735,22378.34
397.9077,22744.4567
398.0806,22253.855
398.2534,22487.3183
398.4261,22906.1617
398.5989,23818.73
398.7716,23478.2817
398.9443,22955.9667
399.117,22394.1633
399.2896,22369.2333
399.4623,22168.9867
399.6349,21679.4717
399.8075,21236.8417
399.9801,21350.1433
400.1526,20953.9133
400.3252,20358.4317
400.4977,20146.5817
400.6702,20119.7417
400.8427,20318.0667
401.0151,20434.4617
401.1875,20394.5983
401.36,20529.155
401.5323,20263.8367
401.7047,20029.5017
401.877,19835.4783
402.0494,19926.1883
402.2216,20246.4233
402.394,20169.9967
402.5662,20013.1017
402.7385,19956.4117
402.9107,20061.3083
403.0829,20147.055
403.2551,19948.3767
403.4272,19862.375
403.5994,20005.575
403.7715,20253.92
403.9436,20134.435
404.1156,20223.235
