Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-15 09:22:07.718892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2528.9033
218.2508,2583.4867
218.442,2638.2083
218.6332,2697.545
218.8244,2754.9833
219.0156,2816.6233
219.2067,2881.1133
219.3979,2948.72
219.589,3015.6867
219.7801,3086.4367
219.9712,3158.6933
220.1623,3235.2733
220.3533,3312.4167
220.5444,3393.2817
220.7354,3475.4533
220.9264,3558.4067
221.1174,3649.0183
221.3083,3740.0467
221.4993,3827.6367
221.6902,3917.1817
221.8812,4018.8667
222.0721,4118.0817
222.263,4219.4817
222.4538,4325.3283
222.6447,4434.12
222.8355,4544.055
223.0264,4654.1833
223.2172,4766.495
223.408,4881.6667
223.5987,4999.77
223.7895,5120.835
223.9802,5245.315
224.1709,5369.0783
224.3616,5499.8733
224.5524,5631.8417
224.743,5765.8067
224.9337,5899.0983
225.1243,6044.0767
225.315,6184.315
225.5056,6320.9417
225.6962,6471.6117
225.8867,6621.0717
226.0773,6769.3367
226.2678,6923.1517
226.4584,7078.8583
226.6489,7237.0567
226.8394,7387.6933
227.0298,7550.8217
227.2203,7720.855
227.4108,7898.8817
227.6012,8072.8667
227.7916,8241.83
227.982,8413.585
228.1723,8587.105
228.3627,8767.34
228.5531,8941.385
228.7434,9122.015
228.9337,9307.3717
229.124,9499.4883
229.3143,9688.7517
229.5045,9895.745
229.6948,10100.865
229.885,10308.2717
230.0752,10520.2217
230.2654,10732.225
230.4556,10942.8983
230.6457,11146.2333
230.8358,11355.2483
231.026,11565.8717
231.2161,11773.3383
231.4062,11992.4433
231.5963,12202.2783
231.7863,12416.69
231.9764,12648.8433
232.1664,12882.1583
232.3564,13117.5533
232.5464,13346.7717
232.7364,13583.1233
232.9263,13809.0683
233.1163,14046.4483
233.3062,14291.4683
233.4961,14546.42
233.686,14783.435
233.8758,14998.4033
234.0657,15223.3967
234.2555,15466.6517
234.4454,15707.9267
234.6352,15946.7733
234.825,16187.5933
235.0147,16414.4133
235.2045,16649.035
235.3942,16882.4817
235.5839,17117.52
235.7737,17348.245
235.9633,17578.5667
236.153,17832.75
236.3427,18078.985
236.5323,18314.765
236.7219,18539.7167
236.9115,18743.5
237.1011,18959.2267
237.2907,19202.4233
237.4803,19433.7667
237.6698,19652.9617
237.8593,19887.2683
238.0488,20114.7533
238.2383,20344.56
238.4278,20564.0333
238.6172,20814.55
238.8066,21042.2083
238.9961,21268.9583
239.1855,21509.9933
239.3748,21734.3217
239.5642,21944.1
239.7536,22170.1417
239.9429,22391.7033
240.1322,22589.155
240.3215,22801.4717
240.5108,23016.885
240.7001,23239.715
240.8893,23448.485
241.0786,23649.595
241.2677,23847.6967
241.457,24074.9267
241.6461,24237.795
241.8353,24410.0683
242.0244,24589.22
242.2136,24767.1767
242.4027,24960.3217
242.5918,25127.55
242.7809,25254.785
242.9699,25354.63
243.159,25502.9283
243.348,25726.635
243.537,25952.7733
243.726,26130.1333
243.915,26281.1333
244.1039,26392.5333
244.2929,26458.5017
244.4818,26574.825
244.6707,26753.8733
244.8596,26983.6783
245.0485,27184.425
245.2373,27386.7433
245.4262,27563.8733
245.615,27730.3767
245.8038,27852.6117
245.9926,28006.2233
246.1814,28075.7883
246.3701,28089.6517
246.5589,28188.3317
246.7476,28366.6017
246.9363,28588.0083
247.1249,28765.5283
247.3136,28949.365
247.5023,29113.355
247.6909,29283.5383
247.8795,29440.3867
248.0681,29588.9883
248.2567,29749.8767
248.4453,29878.5983
248.6338,29966.895
248.8224,29942.6617
249.0109,29972.5083
249.1994,30125.2317
249.3878,30317.9
249.5763,30501.3
249.7648,30661.6017
249.9532,30816.6283
250.1416,31000.0
250.33,31178.4333
250.5183,31332.5183
250.7067,31444.165
250.8951,31548.805
251.0834,31674.225
251.2717,31771.5233
251.46,31855.8767
251.6483,31923.7867
251.8365,31932.705
252.0247,31947.9667
252.213,32101.46
252.4012,32235.145
252.5894,32413.5867
252.7775,32538.7783
252.9657,32652.7567
253.1538,32800.5467
253.3419,32913.2917
253.53,32978.9383
253.7181,33080.9917
253.9062,33163.3933
254.0942,33248.4333
254.2823,33314.7967
254.4703,33385.2417
254.6583,33450.1117
254.8463,33519.8233
255.0342,33550.09
255.2222,33571.23
255.4101,33558.64
255.598,33589.0967
255.7859,33693.1583
255.9738,33828.0667
256.1616,33969.9733
256.3495,34113.0767
256.5373,34218.7767
256.7251,34367.96
256.9129,34460.7967
257.1006,34540.8083
257.2884,34644.7367
257.4761,34755.73
257.6638,34816.585
257.8515,34850.4617
258.0392,34907.0183
258.2269,34943.97
258.4146,34981.0967
258.6022,35030.56
258.7898,35043.545
258.9774,35081.8467
259.165,35131.3633
259.3525,35164.0917
259.5401,35223.3817
259.7276,35289.7617
259.9151,35355.855
260.1026,35399.9767
260.2901,35474.805
260.4776,35537.4333
260.665,35657.7833
260.8524,35751.5417
261.0398,35856.8183
261.2272,35893.3417
261.4146,35896.6717
261.6019,35938.7367
261.7893,35988.7517
261.9766,36017.3917
262.1639,36065.55
262.3512,36058.3783
262.5384,36053.135
262.7257,36057.4817
262.9129,36075.72
263.1001,36080.4967
263.2873,36133.4367
263.4745,36147.3567
263.6617,36067.9717
263.8488,36105.0467
264.0359,36138.71
264.2231,36148.86
264.4101,36167.43
264.5972,36197.1483
264.7842,36222.7317
264.9713,36222.2517
265.1583,36210.4583
265.3453,36221.285
265.5323,36241.8417
265.7193,36263.9667
265.9062,36301.7233
266.0931,36308.8417
266.2801,36292.9783
266.4669,36317.1083
266.6538,36334.2183
266.8407,36362.8183
267.0276,36329.2067
267.2143,36291.6933
267.4012,36295.03
267.588,36231.065
267.7747,36215.2517
267.9615,36206.6933
268.1482,36185.105
268.3349,36175.7283
268.5217,36150.865
268.7083,36102.8283
268.895,36081.1517
269.0817,36081.36
269.2682,36056.3633
269.4549,35996.355
269.6415,35903.415
269.8281,35877.9233
270.0146,35889.3933
270.2012,35888.975
270.3877,35889.41
270.5742,35865.11
270.7607,35843.1367
270.9472,35810.76
271.1336,35777.0983
271.32,35731.0217
271.5065,35685.4933
271.6929,35657.7083
271.8792,35671.69
272.0656,35643.6667
272.252,35632.875
272.4383,35612.2483
272.6246,35570.085
272.8109,35535.58
272.9972,35571.7367
273.1835,35572.1917
273.3697,35573.9433
273.5559,35555.8833
273.7421,35539.1783
273.9283,35510.235
274.1145,35477.9883
274.3007,35449.88
274.4868,35443.34
274.6729,35467.81
274.859,35450.2783
275.0451,35427.2583
275.2311,35321.1567
275.4172,35315.6183
275.6032,35314.2167
275.7892,35319.9783
275.9752,35289.87
276.1612,35291.4433
276.3472,35232.9683
276.5331,35192.77
276.719,35164.4183
276.9049,35141.91
277.0908,35090.015
277.2767,35063.2517
277.4625,35050.945
277.6484,35011.0617
277.8342,34953.1467
278.02,34917.7517
278.2057,34917.6817
278.3915,34937.1967
278.5772,34912.6917
278.763,34853.535
278.9487,34861.62
279.1343,34861.15
279.32,34813.4933
279.5057,34740.735
279.6913,34627.5267
279.877,34582.96
280.0625,34548.4867
280.2481,34474.1567
280.4337,34404.79
280.6192,34416.3517
280.8048,34419.1633
280.9903,34363.5567
281.1758,34289.5333
281.3612,34213.8067
281.5467,34172.2367
281.7321,34183.3183
281.9175,34165.6783
282.1029,34124.1767
282.2884,34103.08
282.4737,34021.4617
282.6591,33950.4583
282.8444,33922.12
283.0297,33879.1833
283.215,33851.5517
283.4002,33812.8017
283.5855,33742.3317
283.7707,33630.6983
283.956,33567.915
284.1412,33516.4083
284.3264,33505.7033
284.5115,33514.7667
284.6967,33500.1983
284.8818,33433.8567
285.0669,33343.1
285.252,33308.8433
285.4371,33280.3567
285.6222,33213.8867
285.8072,33151.83
285.9922,33102.17
286.1772,33090.0633
286.3622,33077.7483
286.5472,33008.6617
286.7321,32931.205
286.9171,32936.1683
287.102,32907.6933
287.2869,32905.8083
287.4717,32921.8883
287.6566,32896.7917
287.8415,32861.3983
288.0263,32817.4767
288.2111,32718.415
288.3959,32631.3683
288.5806,32608.225
288.7654,32587.2917
288.9501,32626.79
289.1348,32616.7817
289.3195,32586.0183
289.5042,32569.0867
289.6889,32568.1333
289.8735,32472.9167
290.0581,32422.8183
290.2428,32338.32
290.4273,32311.2333
290.6119,32315.0667
290.7965,32279.14
290.981,32252.93
291.1655,32212.98
291.35,32103.7033
291.5345,32024.4383
291.719,32003.2133
291.9034,31986.74
292.0878,32007.0917
292.2722,31974.2983
292.4566,31912.9367
292.641,31895.2383
292.8253,31865.4683
293.0096,31811.8017
293.194,31798.1133
293.3783,31769.985
293.5626,31759.2917
293.7468,31737.6783
293.9311,31711.3667
294.1153,31634.205
294.2995,31511.5867
294.4837,31427.795
294.6678,31352.59
294.852,31300.2283
295.0361,31286.1267
295.2202,31271.32
295.4043,31261.7967
295.5884,31223.1483
295.7725,31186.6767
295.9565,31140.3383
296.1405,31047.7883
296.3246,30993.03
296.5085,31008.145
296.6925,31014.02
296.8764,30981.875
297.0603,30933.3433
297.2443,30877.8
297.4282,30809.3767
297.612,30738.83
297.7959,30672.6167
297.9797,30627.87
298.1635,30553.0
298.3474,30569.1167
298.5311,30575.6483
298.7149,30496.575
298.8987,30406.9633
299.0823,30350.76
299.2661,30270.6567
299.4498,30159.6017
299.6334,30139.475
299.8171,30125.6833
300.0007,30087.1733
300.1843,30054.545
300.368,30015.8883
300.5515,29970.785
300.7351,29925.41
300.9186,29881.5383
301.1021,29821.745
301.2857,29791.9633
301.4691,29754.6533
301.6526,29749.135
301.8361,29685.1683
302.0195,29622.615
302.2029,29582.3933
302.3863,29558.5867
302.5697,29498.5183
302.753,29485.5
302.9364,29484.4067
303.1197,29490.955
303.303,29449.0733
303.4863,29377.7783
303.6696,29272.52
303.8528,29195.5517
304.036,29147.41
304.2192,29140.1517
304.4024,29107.4683
304.5856,29044.775
304.7688,29011.8683
304.9519,28983.5733
305.135,28938.5567
305.3181,28895.835
305.5012,28856.945
305.6842,28842.4
305.8673,28802.8517
306.0504,28744.8667
306.2333,28660.8183
306.4163,28634.2383
306.5993,28575.7217
306.7822,28547.0367
306.9652,28525.4433
307.1481,28465.6617
307.331,28412.9133
307.5139,28359.135
307.6967,28297.0117
307.8796,28242.1683
308.0624,28202.11
308.2452,28146.6533
308.428,28094.5333
308.6107,28078.7283
308.7935,28032.8683
308.9762,27984.195
309.1589,27944.0283
309.3416,27903.085
309.5243,27852.7583
309.7069,27814.1817
309.8896,27761.0367
310.0721,27717.5167
310.2548,27689.385
310.4373,27659.705
310.6199,27650.7417
310.8024,27599.9667
310.985,27570.0517
311.1674,27501.69
311.3499,27428.0567
311.5324,27402.54
311.7148,27408.9567
311.8973,27362.785
312.0797,27317.5817
312.2621,27282.1317
312.4445,27237.1117
312.6268,27183.0183
312.8091,27151.945
312.9915,27089.5
313.1738,27050.605
313.356,26980.2267
313.5383,26922.705
313.7206,26893.7133
313.9027,26835.2233
314.085,26807.725
314.2672,26780.135
314.4493,26761.9883
314.6314,26758.1583
314.8136,26744.8883
314.9957,26687.075
315.1778,26614.9867
315.3598,26587.1483
315.5419,26577.0517
315.724,26568.1
315.9059,26534.19
316.088,26485.7767
316.2699,26481.5967
316.4519,26461.7783
316.6338,26409.8217
316.8157,26316.06
316.9977,26282.605
317.1795,26283.81
317.3614,26283.2017
317.5432,26261.3433
317.7251,26205.755
317.9069,26127.0233
318.0887,26080.0
318.2704,26036.3783
318.4522,26035.87
318.6339,26039.59
318.8156,26060.1817
318.9973,26024.515
319.179,26020.9367
319.3607,26028.8333
319.5423,26033.0867
319.7239,25998.1233
319.9055,25948.4967
320.0871,25923.1683
320.2687,25905.49
320.4502,25882.4583
320.6317,25814.54
320.8132,25804.31
320.9947,25809.8817
321.1761,25807.495
321.3576,25785.65
321.5391,25742.4517
321.7205,25709.1167
321.9019,25678.44
322.0832,25631.185
322.2646,25588.0733
322.4459,25551.8117
322.6272,25512.0667
322.8085,25479.4233
322.9898,25456.0167
323.1711,25422.2483
323.3523,25390.0083
323.5335,25340.575
323.7147,25380.655
323.8959,25428.925
324.0771,25426.2267
324.2582,25390.76
324.4393,25376.8
324.6204,25375.46
324.8015,25367.6783
324.9826,25382.5883
325.1637,25407.6867
325.3447,25409.6667
325.5257,25413.3
325.7067,25400.1567
325.8877,25275.525
326.0686,25199.6833
326.2496,25203.0367
326.4305,25167.0583
326.6114,25153.53
326.7922,25151.6933
326.9731,25147.8333
327.1539,25114.3233
327.3347,25097.48
327.5155,25083.2467
327.6963,25107.7183
327.8771,25113.8883
328.0578,25067.8917
328.2385,24987.6667
328.4193,24974.0533
328.5999,24957.0617
328.7806,24912.595
328.9613,24919.2117
329.1419,24907.6217
329.3225,24904.4867
329.5031,24861.105
329.6837,24820.55
329.8642,24787.155
330.0447,24773.4117
330.2252,24734.9917
330.4057,24698.8733
330.5862,24687.325
330.7667,24683.7367
330.9471,24667.7017
331.1275,24677.5417
331.3079,24639.665
331.4883,24603.5017
331.6687,24604.7167
331.849,24573.75
332.0293,24534.2317
332.2096,24499.1517
332.3899,24496.5733
332.5702,24506.2033
332.7504,24512.15
332.9306,24513.49
333.1108,24466.46
333.291,24406.7167
333.4712,24405.9633
333.6514,24430.67
333.8315,24413.9633
334.0116,24393.8617
334.1917,24395.6617
334.3717,24396.5183
334.5518,24404.1367
334.7318,24361.9033
334.9119,24350.7817
335.0918,24359.4483
335.2718,24354.8067
335.4518,24340.6833
335.6317,24328.97
335.8116,24313.0883
335.9915,24268.4
336.1714,24227.3117
336.3513,24224.9217
336.5311,24222.735
336.7109,24228.665
336.8907,24192.6783
337.0705,24120.9867
337.2502,24053.0967
337.43,24031.3467
337.6097,23990.0283
337.7894,23963.7517
337.9691,23966.175
338.1488,23981.5317
338.3284,23990.105
338.508,24022.355
338.6877,24016.6917
338.8672,23984.3417
339.0468,23919.3483
339.2263,23893.5083
339.4059,23905.185
339.5854,23936.7333
339.7649,23924.8883
339.9443,23900.3217
340.1238,23895.3533
340.3032,23916.5117
340.4826,23919.15
340.662,23867.12
340.8414,23818.0567
341.0207,23825.83
341.2001,23832.0283
341.3794,23832.915
341.5587,23840.905
341.738,23829.1233
341.9172,23797.175
342.0965,23744.415
342.2757,23669.9933
342.4549,23604.655
342.6341,23597.1467
342.8132,23617.1383
342.9923,23645.1583
343.1715,23664.7633
343.3506,23632.3317
343.5296,23589.315
343.7087,23567.8367
343.8878,23530.64
344.0668,23519.0317
344.2458,23514.0017
344.4248,23458.91
344.6037,23433.8483
344.7827,23438.1483
344.9616,23423.6267
345.1405,23415.4583
345.3194,23403.6633
345.4982,23365.91
345.6771,23346.3783
345.8559,23336.0717
346.0347,23313.1417
346.2135,23305.04
346.3923,23297.805
346.571,23242.245
346.7498,23227.62
346.9285,23252.115
347.1071,23209.4283
347.2859,23161.3133
347.4645,23198.6933
347.6431,23256.2017
347.8217,23316.67
348.0003,23211.5667
348.1789,23139.7133
348.3574,23091.0033
348.5359,23042.7633
348.7145,22979.8967
348.893,22967.0333
349.0714,22962.155
349.2499,22911.8983
349.4283,22855.7983
349.6068,22789.4933
349.7852,22769.4183
349.9635,22778.6267
350.1419,22764.0583
350.3202,22735.095
350.4985,22680.86
350.6768,22645.5583
350.8551,22614.9167
351.0334,22589.9583
351.2116,22552.8733
351.3898,22544.705
351.568,22525.885
351.7462,22518.7617
351.9243,22500.055
352.1025,22455.3833
352.2806,22424.8117
352.4587,22419.125
352.6368,22370.9083
352.8148,22303.8317
352.9929,22273.1017
353.1709,22282.4183
353.3489,22269.39
353.5268,22225.42
353.7048,22185.39
353.8828,22154.1583
354.0607,22106.465
354.2386,22098.91
354.4165,22076.0433
354.5943,22041.0317
354.7722,22025.3533
354.95,22041.65
355.1278,22020.5833
355.3056,21958.415
355.4833,21881.0417
355.6611,21824.15
355.8388,21773.44
356.0165,21741.3333
356.1942,21742.6583
356.3719,21766.1417
356.5495,21758.8633
356.7271,21725.3433
356.9047,21688.055
357.0823,21691.875
357.2599,21693.95
357.4374,21652.4417
357.6149,21594.0433
357.7924,21537.205
357.9699,21503.4383
358.1474,21465.155
358.3248,21416.4083
358.5023,21379.16
358.6797,21329.6867
358.8571,21289.73
359.0344,21256.46
359.2118,21205.24
359.3891,21165.1017
359.5664,21136.1317
359.7437,21107.3633
359.9209,21047.1433
360.0982,20981.3733
360.2754,20939.07
360.4526,20961.3983
360.6298,20970.8033
360.807,20951.4617
360.9841,20915.0667
361.1613,20865.4833
361.3383,20865.8267
361.5154,20854.3
361.6925,20791.9517
361.8695,20779.0883
362.0466,20724.6717
362.2236,20730.47
362.4005,20708.485
362.5775,20632.56
362.7545,20580.5417
362.9314,20573.315
363.1083,20549.0683
363.2852,20500.3133
363.462,20471.945
363.6389,20468.3233
363.8157,20447.4217
363.9925,20433.8733
364.1693,20370.915
364.346,20327.09
364.5228,20338.815
364.6996,20362.2633
364.8762,20354.46
365.0529,20283.6117
365.2296,20289.2717
365.4062,20287.6533
365.5829,20244.6817
365.7595,20257.4517
365.9361,20222.2917
366.1126,20255.6267
366.2892,20363.5717
366.4657,20483.74
366.6422,20566.9617
366.8186,20587.7383
366.9951,20513.735
367.1716,20460.01
367.348,20568.4617
367.5244,20692.65
367.7008,20701.0017
367.8772,20465.82
368.0535,20388.9717
368.2298,20389.2933
368.4061,20248.7933
368.5824,20278.1483
368.7586,20329.6733
368.9349,20244.3017
369.1111,20212.1683
369.2873,20280.29
369.4635,20359.2483
369.6396,20168.725
369.8158,20045.4683
369.9919,20023.335
370.168,19999.415
370.3441,19931.6867
370.5202,19849.45
370.6962,19789.6917
370.8722,19757.6483
371.0482,19747.9683
371.2242,19810.1867
371.4002,19863.0367
371.5761,19851.0
371.752,19834.6617
371.9279,19834.205
372.1038,19775.1467
372.2796,19748.975
372.4555,19734.055
372.6313,19729.3633
372.8071,19718.1017
372.9829,19710.82
373.1586,19724.7767
373.3344,19689.3017
373.5101,19663.845
373.6858,19672.1717
373.8615,19683.2133
374.0371,19754.3767
374.2127,19796.3883
374.3884,19735.32
374.564,19717.34
374.7395,19791.04
374.9151,19991.655
375.0906,20097.52
375.2661,20034.055
375.4416,20117.0133
375.6171,20306.6533
375.7925,20328.74
375.968,20141.9533
376.1434,19982.77
376.3188,19973.0467
376.4941,20033.1717
376.6695,20089.4133
376.8448,20135.24
377.0201,20058.22
377.1954,20193.14
377.3707,20233.19
377.5459,20331.0333
377.7212,20582.7333
377.8964,20697.785
378.0715,20564.2683
378.2467,20835.7933
378.4218,20777.5633
378.597,20630.2517
378.7721,20671.2617
378.9472,20729.1333
379.1222,21018.395
379.2973,21560.8883
379.4723,21779.6833
379.6473,21324.7183
379.8223,20935.9717
379.9972,20746.3067
380.1722,20618.7867
380.3471,20605.3133
380.522,20643.215
380.6969,20924.5383
380.8717,20828.1017
381.0466,20588.8233
381.2214,20477.805
381.3962,20339.1767
381.571,20235.3467
381.7457,20288.7033
381.9204,20241.45
382.0952,20394.8517
382.2699,20782.8967
382.4445,20859.315
382.6192,21179.7383
382.7938,21464.8167
382.9685,21182.8067
383.1431,20846.6517
383.3176,20780.6367
383.4922,20759.585
383.6667,20628.2817
383.8412,20497.3333
384.0157,20567.5967
384.1902,20732.2117
384.3646,20661.4483
384.5391,20509.2483
384.7134,20545.3567
384.8878,20801.7017
385.0622,20746.9633
385.2365,20385.0883
385.4109,20310.08
385.5852,20322.8067
385.7594,20338.8733
385.9337,20363.58
386.1079,20509.34
386.2822,20663.6133
386.4564,20564.3417
386.6306,20724.5
386.8047,20860.1417
386.9789,20914.265
387.153,21256.8267
387.3271,21446.3667
387.5012,21724.97
387.6752,21956.88
387.8492,21858.7383
388.0233,21804.235
388.1972,22012.6583
388.3712,21993.0933
388.5452,22077.355
388.7191,22347.8467
388.893,22402.0983
389.0669,21911.6867
389.2408,21230.21
389.4146,20791.2583
389.5884,20447.8267
389.7623,20299.4733
389.9361,20373.7517
390.1098,20561.0867
390.2835,20516.4083
390.4573,20491.8
390.631,20804.49
390.8047,21027.64
390.9784,20907.1533
391.152,21077.2533
391.3256,21337.4467
391.4992,21111.975
391.6728,21071.7883
391.8464,21562.7067
392.0199,21692.6733
392.1934,21890.6717
392.3669,22221.7617
392.5403,22365.9183
392.7138,22710.175
392.8873,23332.635
393.0607,23755.58
393.2341,23790.0267
393.4074,23065.9783
393.5808,22454.8817
393.7542,22400.03
393.9274,22141.415
394.1007,21973.2567
394.274,21660.0617
394.4472,21636.49
394.6205,22011.115
394.7937,22342.1333
394.9668,22038.0767
395.14,21769.3783
395.3131,21571.7267
395.4863,21665.7867
395.6594,21332.26
395.8325,21133.9267
396.0055,21164.9933
396.1786,21282.1017
396.3516,21241.5983
396.5246,21112.7083
396.6975,21257.2717
396.8705,21851.5283
397.0434,21388.3717
397.2163,21150.25
397.3892,21577.9067
397.5621,21977.5417
397.735,22386.8833
397.9077,22676.86
398.0806,22260.23
398.2534,22491.5333
398.4261,22953.3117
398.5989,23791.4233
398.7716,23435.9283
398.9443,22928.3067
399.117,22407.84
399.2896,22401.12
399.4623,22192.03
399.6349,21682.5933
399.8075,21251.845
399.9801,21356.0133
400.1526,20944.08
400.3252,20388.56
400.4977,20164.785
400.6702,20150.945
400.8427,20356.0967
401.0151,20441.3483
401.1875,20419.6567
401.36,20537.135
401.5323,20275.2333
401.7047,20058.3783
401.877,19872.9533
402.0494,19980.5233
402.2216,20274.8567
402.394,20183.5517
402.5662,20033.145
402.7385,19982.815
402.9107,20092.2217
403.0829,20159.8083
403.2551,19959.5517
403.4272,19885.7683
403.5994,20043.1617
403.7715,20272.075
403.9436,20163.3717
404.1156,20245.595
