Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-15 13:08:28.225957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2543.165
218.2508,2597.58
218.442,2652.38
218.6332,2711.4567
218.8244,2769.02
219.0156,2832.1967
219.2067,2898.5633
219.3979,2965.3633
219.589,3032.6583
219.7801,3104.1233
219.9712,3177.3783
220.1623,3252.1717
220.3533,3331.5017
220.5444,3412.0383
220.7354,3493.5767
220.9264,3577.7583
221.1174,3670.1467
221.3083,3761.4983
221.4993,3849.3317
221.6902,3939.1733
221.8812,4039.1983
222.0721,4139.8533
222.263,4242.0833
222.4538,4348.9517
222.6447,4456.2267
222.8355,4568.425
223.0264,4678.74
223.2172,4790.1067
223.408,4905.4483
223.5987,5025.9383
223.7895,5148.4417
223.9802,5271.375
224.1709,5395.3883
224.3616,5528.155
224.5524,5657.975
224.743,5792.7333
224.9337,5925.8933
225.1243,6071.0783
225.315,6212.35
225.5056,6348.3633
225.6962,6498.17
225.8867,6648.0083
226.0773,6797.535
226.2678,6952.0333
226.4584,7108.845
226.6489,7265.2267
226.8394,7414.555
227.0298,7578.9483
227.2203,7750.0583
227.4108,7927.185
227.6012,8103.9133
227.7916,8270.26
227.982,8444.0783
228.1723,8616.9667
228.3627,8796.9
228.5531,8970.185
228.7434,9150.9783
228.9337,9338.2433
229.124,9529.295
229.3143,9719.3183
229.5045,9923.6233
229.6948,10128.935
229.885,10337.905
230.0752,10550.865
230.2654,10763.1283
230.4556,10970.8617
230.6457,11174.8333
230.8358,11380.78
231.026,11592.6783
231.2161,11801.485
231.4062,12019.3667
231.5963,12229.6717
231.7863,12445.3733
231.9764,12671.7967
232.1664,12905.6167
232.3564,13144.5467
232.5464,13373.0517
232.7364,13603.9133
232.9263,13831.41
233.1163,14069.6683
233.3062,14312.5917
233.4961,14567.4667
233.686,14804.0867
233.8758,15019.5767
234.0657,15242.3617
234.2555,15487.1583
234.4454,15729.6317
234.6352,15966.0717
234.825,16201.7117
235.0147,16430.0183
235.2045,16665.255
235.3942,16894.375
235.5839,17135.175
235.7737,17363.03
235.9633,17593.08
236.153,17845.6067
236.3427,18088.5567
236.5323,18323.29
236.7219,18544.945
236.9115,18751.2733
237.1011,18965.8883
237.2907,19207.7767
237.4803,19441.3033
237.6698,19660.585
237.8593,19892.77
238.0488,20116.8583
238.2383,20344.1817
238.4278,20565.7617
238.6172,20813.0783
238.8066,21041.9517
238.9961,21269.825
239.1855,21512.25
239.3748,21730.9467
239.5642,21939.1033
239.7536,22168.06
239.9429,22384.8283
240.1322,22583.1267
240.3215,22795.2
240.5108,23013.295
240.7001,23231.9217
240.8893,23442.6917
241.0786,23644.12
241.2677,23840.855
241.457,24061.73
241.6461,24224.6117
241.8353,24400.2967
242.0244,24577.1383
242.2136,24756.9417
242.4027,24948.5483
242.5918,25115.0333
242.7809,25242.745
242.9699,25337.8233
243.159,25488.4717
243.348,25710.725
243.537,25937.945
243.726,26115.5017
243.915,26261.7417
244.1039,26374.7667
244.2929,26436.185
244.4818,26555.0067
244.6707,26739.9533
244.8596,26964.15
245.0485,27166.59
245.2373,27366.9767
245.4262,27540.88
245.615,27703.5017
245.8038,27828.2567
245.9926,27982.5983
246.1814,28052.76
246.3701,28065.4783
246.5589,28167.0383
246.7476,28342.245
246.9363,28562.7833
247.1249,28741.8867
247.3136,28927.0883
247.5023,29090.005
247.6909,29257.7133
247.8795,29411.7783
248.0681,29559.7317
248.2567,29722.5233
248.4453,29850.81
248.6338,29938.205
248.8224,29910.36
249.0109,29937.4783
249.1994,30095.75
249.3878,30286.9283
249.5763,30468.9067
249.7648,30629.7967
249.9532,30784.265
250.1416,30961.5167
250.33,31142.9267
250.5183,31293.475
250.7067,31410.0933
250.8951,31512.54
251.0834,31633.9083
251.2717,31730.0983
251.46,31814.405
251.6483,31883.38
251.8365,31889.3483
252.0247,31908.9183
252.213,32061.9383
252.4012,32189.5083
252.5894,32371.6767
252.7775,32497.4083
252.9657,32607.5483
253.1538,32751.0333
253.3419,32862.5767
253.53,32928.8283
253.7181,33023.0433
253.9062,33104.865
254.0942,33192.1117
254.2823,33256.5033
254.4703,33328.065
254.6583,33396.415
254.8463,33466.8117
255.0342,33496.5633
255.2222,33510.4533
255.4101,33497.175
255.598,33529.8067
255.7859,33631.58
255.9738,33765.6717
256.1616,33908.3167
256.3495,34054.5733
256.5373,34158.585
256.7251,34307.0733
256.9129,34391.9033
257.1006,34476.7283
257.2884,34572.665
257.4761,34685.4483
257.6638,34744.9283
257.8515,34780.07
258.0392,34833.5233
258.2269,34871.1517
258.4146,34905.94
258.6022,34955.9917
258.7898,34970.98
258.9774,35004.0467
259.165,35049.1933
259.3525,35087.7417
259.5401,35140.7017
259.7276,35210.0267
259.9151,35271.5283
260.1026,35318.56
260.2901,35390.5483
260.4776,35451.8867
260.665,35565.755
260.8524,35664.7433
261.0398,35764.41
261.2272,35800.295
261.4146,35802.2783
261.6019,35844.655
261.7893,35895.3233
261.9766,35921.2917
262.1639,35972.3833
262.3512,35958.7417
262.5384,35956.1
262.7257,35956.01
262.9129,35971.7583
263.1001,35981.6333
263.2873,36032.2217
263.4745,36045.925
263.6617,35965.7283
263.8488,35996.6433
264.0359,36030.0383
264.2231,36039.1467
264.4101,36055.9133
264.5972,36085.8233
264.7842,36110.435
264.9713,36111.8967
265.1583,36098.4
265.3453,36108.4083
265.5323,36131.6233
265.7193,36153.505
265.9062,36194.2517
266.0931,36198.1133
266.2801,36178.4983
266.4669,36203.0583
266.6538,36221.51
266.8407,36246.2867
267.0276,36210.7167
267.2143,36174.9533
267.4012,36177.8717
267.588,36102.6583
267.7747,36090.5917
267.9615,36081.7933
268.1482,36062.44
268.3349,36053.5517
268.5217,36022.7383
268.7083,35976.7317
268.895,35950.7133
269.0817,35959.9067
269.2682,35931.8217
269.4549,35869.5617
269.6415,35777.455
269.8281,35748.5183
270.0146,35757.4233
270.2012,35752.955
270.3877,35754.0033
270.5742,35728.2033
270.7607,35707.95
270.9472,35678.09
271.1336,35638.4283
271.32,35593.2467
271.5065,35544.6083
271.6929,35518.8167
271.8792,35527.4933
272.0656,35500.0683
272.252,35484.5833
272.4383,35471.4583
272.6246,35420.9967
272.8109,35388.545
272.9972,35422.8617
273.1835,35426.1917
273.3697,35427.13
273.5559,35409.8283
273.7421,35392.4017
273.9283,35363.8667
274.1145,35333.04
274.3007,35307.0183
274.4868,35297.9817
274.6729,35317.565
274.859,35303.9067
275.0451,35273.2133
275.2311,35168.7917
275.4172,35168.8967
275.6032,35165.26
275.7892,35163.3383
275.9752,35139.7267
276.1612,35140.8383
276.3472,35080.3067
276.5331,35044.1217
276.719,35015.5833
276.9049,34991.1717
277.0908,34933.8367
277.2767,34906.8633
277.4625,34888.5267
277.6484,34847.2167
277.8342,34794.1
278.02,34761.4583
278.2057,34761.54
278.3915,34779.9233
278.5772,34756.9783
278.763,34693.9367
278.9487,34702.6633
279.1343,34703.6383
279.32,34651.2317
279.5057,34577.4433
279.6913,34465.195
279.877,34420.9133
280.0625,34380.9133
280.2481,34311.6117
280.4337,34245.54
280.6192,34255.0017
280.8048,34263.7567
280.9903,34200.0533
281.1758,34127.395
281.3612,34052.1133
281.5467,34007.55
281.7321,34020.0783
281.9175,34003.8017
282.1029,33966.4333
282.2884,33934.655
282.4737,33860.0933
282.6591,33788.575
282.8444,33757.0017
283.0297,33718.06
283.215,33692.0267
283.4002,33656.4483
283.5855,33580.6933
283.7707,33470.185
283.956,33408.9783
284.1412,33359.0067
284.3264,33348.8817
284.5115,33354.4783
284.6967,33340.52
284.8818,33273.1617
285.0669,33182.4817
285.252,33150.3217
285.4371,33120.45
285.6222,33054.98
285.8072,32990.5167
285.9922,32943.82
286.1772,32929.1717
286.3622,32919.0817
286.5472,32844.445
286.7321,32766.3433
286.9171,32768.8117
287.102,32744.7767
287.2869,32740.4767
287.4717,32761.4617
287.6566,32733.21
287.8415,32701.355
288.0263,32654.855
288.2111,32562.4783
288.3959,32471.705
288.5806,32447.1733
288.7654,32422.9167
288.9501,32464.8017
289.1348,32450.0467
289.3195,32424.6017
289.5042,32404.1083
289.6889,32404.6983
289.8735,32311.58
290.0581,32259.96
290.2428,32180.8133
290.4273,32149.525
290.6119,32151.805
290.7965,32114.3167
290.981,32091.605
291.1655,32053.4533
291.35,31946.7733
291.5345,31864.7783
291.719,31839.6467
291.9034,31826.375
292.0878,31850.3133
292.2722,31815.9267
292.4566,31753.58
292.641,31738.2267
292.8253,31706.2217
293.0096,31651.8417
293.194,31640.7267
293.3783,31611.8883
293.5626,31600.95
293.7468,31583.4033
293.9311,31558.4183
294.1153,31477.5867
294.2995,31357.7633
294.4837,31272.6867
294.6678,31200.3383
294.852,31147.6133
295.0361,31136.925
295.2202,31120.1383
295.4043,31111.975
295.5884,31072.0417
295.7725,31034.9533
295.9565,30987.9233
296.1405,30900.3933
296.3246,30844.3083
296.5085,30857.3183
296.6925,30873.6083
296.8764,30838.77
297.0603,30792.9433
297.2443,30741.6467
297.4282,30670.3717
297.612,30592.595
297.7959,30525.0467
297.9797,30477.6983
298.1635,30405.2583
298.3474,30423.6017
298.5311,30432.8
298.7149,30358.74
298.8987,30265.58
299.0823,30212.89
299.2661,30135.28
299.4498,30023.0317
299.6334,30000.6867
299.8171,29992.0317
300.0007,29951.755
300.1843,29916.145
300.368,29880.1333
300.5515,29836.79
300.7351,29790.1933
300.9186,29745.7583
301.1021,29689.1183
301.2857,29658.2667
301.4691,29623.1567
301.6526,29610.4417
301.8361,29549.12
302.0195,29488.8733
302.2029,29449.565
302.3863,29425.9633
302.5697,29366.0583
302.753,29353.0633
302.9364,29355.22
303.1197,29361.52
303.303,29321.9517
303.4863,29249.925
303.6696,29143.3283
303.8528,29066.925
304.036,29019.1683
304.2192,29011.5883
304.4024,28981.2317
304.5856,28921.01
304.7688,28887.7033
304.9519,28862.4067
305.135,28817.5767
305.3181,28774.3233
305.5012,28736.59
305.6842,28723.43
305.8673,28684.775
306.0504,28626.0117
306.2333,28538.6533
306.4163,28512.2083
306.5993,28452.4217
306.7822,28429.3417
306.9652,28409.325
307.1481,28350.93
307.331,28298.4567
307.5139,28251.6267
307.6967,28187.0433
307.8796,28131.0183
308.0624,28090.92
308.2452,28033.6567
308.428,27986.7617
308.6107,27970.3417
308.7935,27922.6667
308.9762,27876.3283
309.1589,27839.0533
309.3416,27796.4317
309.5243,27748.52
309.7069,27709.9083
309.8896,27652.9367
310.0721,27612.5283
310.2548,27587.2633
310.4373,27560.0483
310.6199,27546.5183
310.8024,27497.7817
310.985,27467.4733
311.1674,27398.0233
311.3499,27324.3467
311.5324,27305.7267
311.7148,27310.685
311.8973,27267.28
312.0797,27224.9533
312.2621,27186.8917
312.4445,27148.6083
312.6268,27092.1917
312.8091,27061.525
312.9915,26996.685
313.1738,26958.445
313.356,26891.4717
313.5383,26832.7383
313.7206,26806.1467
313.9027,26750.8933
314.085,26721.9083
314.2672,26694.54
314.4493,26674.32
314.6314,26675.4483
314.8136,26661.8717
314.9957,26598.7233
315.1778,26533.3717
315.3598,26507.305
315.5419,26492.4683
315.724,26477.12
315.9059,26449.24
316.088,26403.2767
316.2699,26394.9217
316.4519,26379.7033
316.6338,26330.4283
316.8157,26236.6383
316.9977,26201.225
317.1795,26208.005
317.3614,26207.1683
317.5432,26184.9867
317.7251,26132.4683
317.9069,26051.74
318.0887,26004.8133
318.2704,25963.1983
318.4522,25960.305
318.6339,25964.2
318.8156,25990.7317
318.9973,25959.98
319.179,25946.7617
319.3607,25957.175
319.5423,25959.2067
319.7239,25928.98
319.9055,25880.0617
320.0871,25851.5683
320.2687,25840.3617
320.4502,25815.7383
320.6317,25749.0117
320.8132,25736.1867
320.9947,25743.77
321.1761,25737.6717
321.3576,25715.8283
321.5391,25674.925
321.7205,25639.8767
321.9019,25618.095
322.0832,25565.7317
322.2646,25527.0683
322.4459,25491.2117
322.6272,25449.14
322.8085,25411.9683
322.9898,25390.425
323.1711,25357.2217
323.3523,25330.0967
323.5335,25280.7533
323.7147,25319.5683
323.8959,25370.7667
324.0771,25370.8083
324.2582,25339.44
324.4393,25324.78
324.6204,25325.3633
324.8015,25311.8017
324.9826,25329.7283
325.1637,25356.4067
325.3447,25357.775
325.5257,25363.1583
325.7067,25345.6617
325.8877,25229.3483
326.0686,25153.815
326.2496,25153.54
326.4305,25119.8833
326.6114,25111.2567
326.7922,25111.6017
326.9731,25103.2567
327.1539,25065.9
327.3347,25053.3717
327.5155,25039.235
327.6963,25061.0417
327.8771,25064.145
328.0578,25019.165
328.2385,24941.585
328.4193,24933.1367
328.5999,24913.8667
328.7806,24872.3867
328.9613,24883.5417
329.1419,24871.4617
329.3225,24867.1833
329.5031,24819.4917
329.6837,24781.7417
329.8642,24747.3733
330.0447,24733.16
330.2252,24693.3117
330.4057,24650.885
330.5862,24642.65
330.7667,24641.79
330.9471,24628.62
331.1275,24633.39
331.3079,24595.4933
331.4883,24562.545
331.6687,24561.41
331.849,24532.845
332.0293,24487.255
332.2096,24451.315
332.3899,24450.1517
332.5702,24460.6983
332.7504,24470.9983
332.9306,24470.995
333.1108,24421.0567
333.291,24363.065
333.4712,24358.6033
333.6514,24389.99
333.8315,24370.2083
334.0116,24349.9783
334.1917,24349.2467
334.3717,24352.4
334.5518,24362.865
334.7318,24318.0617
334.9119,24300.8483
335.0918,24317.125
335.2718,24311.0717
335.4518,24298.8717
335.6317,24285.565
335.8116,24266.025
335.9915,24211.3533
336.1714,24176.9267
336.3513,24177.5067
336.5311,24177.5317
336.7109,24176.1667
336.8907,24136.6517
337.0705,24069.2083
337.2502,23999.595
337.43,23984.1717
337.6097,23946.59
337.7894,23916.7233
337.9691,23917.9533
338.1488,23932.4
338.3284,23942.8683
338.508,23975.1833
338.6877,23969.1983
338.8672,23941.1867
339.0468,23870.505
339.2263,23841.695
339.4059,23854.9167
339.5854,23889.7283
339.7649,23882.4933
339.9443,23860.9583
340.1238,23854.0117
340.3032,23872.4717
340.4826,23871.4167
340.662,23819.6733
340.8414,23769.525
341.0207,23779.9167
341.2001,23786.7617
341.3794,23787.535
341.5587,23794.72
341.738,23786.5767
341.9172,23758.9917
342.0965,23704.525
342.2757,23627.905
342.4549,23561.265
342.6341,23556.97
342.8132,23579.53
342.9923,23610.16
343.1715,23628.085
343.3506,23592.435
343.5296,23551.545
343.7087,23525.035
343.8878,23481.93
344.0668,23466.1367
344.2458,23459.0017
344.4248,23403.7583
344.6037,23381.7633
344.7827,23393.3833
344.9616,23380.0367
345.1405,23371.3083
345.3194,23358.4967
345.4982,23320.5217
345.6771,23295.0717
345.8559,23282.1283
346.0347,23258.695
346.2135,23253.8417
346.3923,23248.0517
346.571,23190.0583
346.7498,23177.02
346.9285,23204.075
347.1071,23156.3317
347.2859,23109.7467
347.4645,23140.9167
347.6431,23199.745
347.8217,23269.0083
348.0003,23164.5967
348.1789,23091.305
348.3574,23039.8033
348.5359,22988.2917
348.7145,22928.3167
348.893,22912.345
349.0714,22905.1333
349.2499,22855.71
349.4283,22802.1367
349.6068,22733.8867
349.7852,22717.235
349.9635,22735.6933
350.1419,22719.6667
350.3202,22689.6283
350.4985,22634.0983
350.6768,22598.2717
350.8551,22569.2833
351.0334,22541.9333
351.2116,22506.1983
351.3898,22498.31
351.568,22478.8383
351.7462,22476.5067
351.9243,22452.805
352.1025,22408.9617
352.2806,22371.08
352.4587,22364.2383
352.6368,22316.7967
352.8148,22257.1083
352.9929,22228.19
353.1709,22236.0067
353.3489,22223.3033
353.5268,22181.6767
353.7048,22140.7033
353.8828,22109.2267
354.0607,22059.55
354.2386,22054.5083
354.4165,22029.97
354.5943,21997.4467
354.7722,21983.4833
354.95,22000.03
355.1278,21978.2267
355.3056,21912.19
355.4833,21833.7433
355.6611,21777.2983
355.8388,21726.26
356.0165,21697.6383
356.1942,21700.8667
356.3719,21717.365
356.5495,21704.71
356.7271,21671.965
356.9047,21627.0
357.0823,21630.5417
357.2599,21636.7
357.4374,21597.2967
357.6149,21537.2267
357.7924,21474.5867
357.9699,21434.0167
358.1474,21397.73
358.3248,21349.6617
358.5023,21306.5167
358.6797,21258.26
358.8571,21228.0383
359.0344,21200.9483
359.2118,21154.41
359.3891,21116.485
359.5664,21088.61
359.7437,21064.425
359.9209,21006.695
360.0982,20935.3783
360.2754,20885.82
360.4526,20906.665
360.6298,20915.23
360.807,20890.895
360.9841,20857.6183
361.1613,20808.4817
361.3383,20811.9133
361.5154,20802.4767
361.6925,20732.975
361.8695,20719.075
362.0466,20666.0117
362.2236,20675.245
362.4005,20658.385
362.5775,20586.4433
362.7545,20533.475
362.9314,20519.485
363.1083,20496.71
363.2852,20449.6167
363.462,20415.89
363.6389,20410.4
363.8157,20398.7767
363.9925,20389.6433
364.1693,20327.0783
364.346,20278.025
364.5228,20289.7233
364.6996,20313.1183
364.8762,20305.8733
365.0529,20240.0717
365.2296,20244.1767
365.4062,20249.4567
365.5829,20207.07
365.7595,20224.2833
365.9361,20189.5567
366.1126,20217.4333
366.2892,20325.0617
366.4657,20450.9517
366.6422,20528.16
366.8186,20554.2017
366.9951,20477.8633
367.1716,20416.31
367.348,20525.46
367.5244,20652.4467
367.7008,20667.075
367.8772,20423.8583
368.0535,20334.1783
368.2298,20347.2733
368.4061,20196.4817
368.5824,20223.875
368.7586,20286.4667
368.9349,20201.27
369.1111,20175.635
369.2873,20233.93
369.4635,20325.52
369.6396,20134.8483
369.8158,20013.1
369.9919,19989.455
370.168,19961.025
370.3441,19884.3317
370.5202,19800.0633
370.6962,19736.545
370.8722,19710.4533
371.0482,19704.9233
371.2242,19774.12
371.4002,19833.39
371.5761,19817.8617
371.752,19794.6467
371.9279,19784.715
372.1038,19719.5833
372.2796,19699.1333
372.4555,19694.115
372.6313,19685.4583
372.8071,19675.4817
372.9829,19668.6383
373.1586,19678.1367
373.3344,19632.7983
373.5101,19606.0633
373.6858,19617.4233
373.8615,19629.35
374.0371,19705.5983
374.2127,19755.1883
374.3884,19688.605
374.564,19661.015
374.7395,19726.14
374.9151,19927.0267
375.0906,20057.4967
375.2661,19995.9883
375.4416,20079.0817
375.6171,20273.1817
375.7925,20293.155
375.968,20105.7667
376.1434,19943.8067
376.3188,19922.7317
376.4941,19985.0233
376.6695,20044.26
376.8448,20102.725
377.0201,20017.45
377.1954,20158.8
377.3707,20200.9383
377.5459,20294.7667
377.7212,20558.895
377.8964,20692.035
378.0715,20541.995
378.2467,20812.9317
378.4218,20769.5067
378.597,20593.9633
378.7721,20639.86
378.9472,20693.5633
379.1222,20974.3783
379.2973,21540.765
379.4723,21776.5317
379.6473,21315.7583
379.8223,20903.2283
379.9972,20704.3417
380.1722,20574.6583
380.3471,20573.4117
380.522,20601.2267
380.6969,20893.6333
380.8717,20815.935
381.0466,20558.47
381.2214,20444.9417
381.3962,20293.7017
381.571,20179.5417
381.7457,20245.49
381.9204,20193.53
382.0952,20334.1217
382.2699,20746.9233
382.4445,20808.5367
382.6192,21125.2017
382.7938,21444.6167
382.9685,21150.3
383.1431,20800.2567
383.3176,20727.1467
383.4922,20703.5367
383.6667,20580.56
383.8412,20436.8533
384.0157,20510.7617
384.1902,20696.05
384.3646,20634.9533
384.5391,20471.955
384.7134,20503.3083
384.8878,20757.845
385.0622,20720.5617
385.2365,20346.445
385.4109,20264.275
385.5852,20276.745
385.7594,20283.0
385.9337,20314.0283
386.1079,20464.565
386.2822,20645.2683
386.4564,20533.7233
386.6306,20690.2717
386.8047,20838.7033
386.9789,20872.8083
387.153,21223.51
387.3271,21424.0433
387.5012,21699.555
387.6752,21942.7083
387.8492,21841.1233
388.0233,21759.5633
388.1972,21984.775
388.3712,21954.8383
388.5452,22037.6683
388.7191,22317.2883
388.893,22394.2517
389.0669,21913.9933
389.2408,21212.4133
389.4146,20770.9783
389.5884,20414.85
389.7623,20265.9767
389.9361,20348.6933
390.1098,20558.0167
390.2835,20513.375
390.4573,20469.1583
390.631,20784.745
390.8047,21035.7183
390.9784,20904.5383
391.152,21070.8
391.3256,21359.0133
391.4992,21119.38
391.6728,21057.4
391.8464,21557.1667
392.0199,21681.5583
392.1934,21854.015
392.3669,22228.5483
392.5403,22334.7067
392.7138,22669.1733
392.8873,23283.7217
393.0607,23706.13
393.2341,23760.155
393.4074,23029.08
393.5808,22379.8133
393.7542,22337.9367
393.9274,22095.3417
394.1007,21939.9
394.274,21645.6217
394.4472,21603.6583
394.6205,21992.03
394.7937,22359.0567
394.9668,22054.3283
395.14,21786.4017
395.3131,21571.0333
395.4863,21673.1483
395.6594,21346.1783
395.8325,21130.1233
396.0055,21161.46
396.1786,21266.665
396.3516,21221.9183
396.5246,21079.7483
396.6975,21175.4083
396.8705,21821.1417
397.0434,21355.6717
397.2163,21089.8483
397.3892,21541.815
397.5621,21958.48
397.735,22372.3333
397.9077,22744.8517
398.0806,22282.31
398.2534,22518.935
398.4261,22947.3933
398.5989,23849.6283
398.7716,23514.14
398.9443,23001.4133
399.117,22450.8233
399.2896,22437.1933
399.4623,22233.0917
399.6349,21735.2483
399.8075,21294.94
399.9801,21414.2167
400.1526,21023.1133
400.3252,20439.7417
400.4977,20208.615
400.6702,20188.6933
400.8427,20393.8883
401.0151,20508.3767
401.1875,20476.6033
401.36,20612.62
401.5323,20350.04
401.7047,20120.0433
401.877,19933.1783
402.0494,20033.0167
402.2216,20347.445
402.394,20266.3567
402.5662,20112.655
402.7385,20059.6983
402.9107,20155.7467
403.0829,20228.3833
403.2551,20020.97
403.4272,19946.74
403.5994,20097.4983
403.7715,20359.4967
403.9436,20239.535
404.1156,20328.9717
