Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-15 11:07:45.390207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2540.9133
218.2508,2595.97
218.442,2651.1
218.6332,2709.8017
218.8244,2767.9533
219.0156,2830.825
219.2067,2895.43
219.3979,2961.4383
219.589,3029.8533
219.7801,3101.0867
219.9712,3174.5333
220.1623,3250.275
220.3533,3329.7967
220.5444,3409.14
220.7354,3491.3767
220.9264,3574.7117
221.1174,3666.1483
221.3083,3756.7633
221.4993,3846.0
221.6902,3935.87
221.8812,4036.205
222.0721,4135.7133
222.263,4238.5967
222.4538,4344.44
222.6447,4452.055
222.8355,4564.1333
223.0264,4674.3517
223.2172,4786.9117
223.408,4902.215
223.5987,5020.7017
223.7895,5142.7417
223.9802,5267.3
224.1709,5390.795
224.3616,5522.4433
224.5524,5655.1133
224.743,5789.8167
224.9337,5921.8233
225.1243,6068.685
225.315,6208.7433
225.5056,6346.7217
225.6962,6497.0133
225.8867,6644.0417
226.0773,6794.9267
226.2678,6949.4567
226.4584,7105.6783
226.6489,7264.09
226.8394,7414.6433
227.0298,7576.0583
227.2203,7748.6433
227.4108,7926.3283
227.6012,8101.3383
227.7916,8269.0183
227.982,8443.1833
228.1723,8615.9717
228.3627,8794.78
228.5531,8972.2867
228.7434,9151.8
228.9337,9337.3583
229.124,9529.9883
229.3143,9720.8783
229.5045,9926.115
229.6948,10130.6433
229.885,10342.9167
230.0752,10555.135
230.2654,10766.505
230.4556,10973.4483
230.6457,11180.06
230.8358,11385.3883
231.026,11596.9483
231.2161,11806.2867
231.4062,12025.255
231.5963,12235.2367
231.7863,12452.1933
231.9764,12681.1317
232.1664,12913.2783
232.3564,13151.2733
232.5464,13381.5317
232.7364,13614.9067
232.9263,13839.8567
233.1163,14080.48
233.3062,14326.0117
233.4961,14581.7133
233.686,14817.3133
233.8758,15034.125
234.0657,15256.0933
234.2555,15500.53
234.4454,15745.3317
234.6352,15982.5517
234.825,16219.7917
235.0147,16447.2933
235.2045,16684.155
235.3942,16913.7383
235.5839,17154.775
235.7737,17384.3433
235.9633,17612.2733
236.153,17866.765
236.3427,18110.5117
236.5323,18348.6767
236.7219,18574.8767
236.9115,18774.665
237.1011,18995.0167
237.2907,19234.9067
237.4803,19468.9983
237.6698,19688.2383
237.8593,19922.1283
238.0488,20149.1217
238.2383,20377.2
238.4278,20599.6783
238.6172,20847.9767
238.8066,21076.1667
238.9961,21302.3233
239.1855,21544.66
239.3748,21768.7033
239.5642,21977.235
239.7536,22205.805
239.9429,22426.8183
240.1322,22621.8317
240.3215,22833.3783
240.5108,23050.375
240.7001,23272.525
240.8893,23477.65
241.0786,23683.8533
241.2677,23878.7783
241.457,24102.51
241.6461,24268.5233
241.8353,24442.1833
242.0244,24621.905
242.2136,24803.4233
242.4027,24993.3383
242.5918,25160.07
242.7809,25287.3833
242.9699,25386.0617
243.159,25535.1167
243.348,25759.0183
243.537,25983.795
243.726,26161.1167
243.915,26313.2317
244.1039,26425.4267
244.2929,26483.7367
244.4818,26605.7133
244.6707,26787.5517
244.8596,27011.9983
245.0485,27217.205
245.2373,27414.4117
245.4262,27589.465
245.615,27761.49
245.8038,27882.0533
245.9926,28036.715
246.1814,28105.0517
246.3701,28121.2767
246.5589,28222.6817
246.7476,28395.155
246.9363,28616.14
247.1249,28800.845
247.3136,28983.8217
247.5023,29145.37
247.6909,29318.02
247.8795,29469.7883
248.0681,29619.84
248.2567,29780.5917
248.4453,29908.55
248.6338,29993.6133
248.8224,29971.2333
249.0109,30002.0417
249.1994,30153.15
249.3878,30346.9383
249.5763,30526.03
249.7648,30687.8533
249.9532,30843.7417
250.1416,31026.2967
250.33,31205.625
250.5183,31359.8883
250.7067,31473.4717
250.8951,31576.9917
251.0834,31699.4583
251.2717,31799.055
251.46,31883.5983
251.6483,31951.065
251.8365,31957.6483
252.0247,31978.9183
252.213,32129.2283
252.4012,32261.3717
252.5894,32439.07
252.7775,32566.8783
252.9657,32680.125
253.1538,32823.4867
253.3419,32937.1783
253.53,33004.6417
253.7181,33097.6
253.9062,33177.9033
254.0942,33270.4467
254.2823,33336.375
254.4703,33404.225
254.6583,33474.45
254.8463,33542.5983
255.0342,33574.855
255.2222,33590.6733
255.4101,33573.5867
255.598,33608.7167
255.7859,33709.2783
255.9738,33844.7217
256.1616,33990.185
256.3495,34136.34
256.5373,34243.5717
256.7251,34392.4983
256.9129,34482.52
257.1006,34560.1033
257.2884,34659.0783
257.4761,34772.9967
257.6638,34837.4517
257.8515,34868.225
258.0392,34925.6067
258.2269,34962.265
258.4146,34999.9783
258.6022,35047.7217
258.7898,35062.11
258.9774,35093.9933
259.165,35141.525
259.3525,35179.7533
259.5401,35236.7567
259.7276,35311.9883
259.9151,35372.1917
260.1026,35418.9067
260.2901,35490.1817
260.4776,35550.83
260.665,35666.6333
260.8524,35768.505
261.0398,35871.2483
261.2272,35909.1317
261.4146,35913.655
261.6019,35954.3267
261.7893,36000.9467
261.9766,36030.0283
262.1639,36075.7867
262.3512,36065.0883
262.5384,36063.3883
262.7257,36070.9683
262.9129,36088.8833
263.1001,36101.3183
263.2873,36147.5367
263.4745,36161.0333
263.6617,36083.8317
263.8488,36113.3883
264.0359,36145.365
264.2231,36160.0317
264.4101,36177.8767
264.5972,36207.1367
264.7842,36232.575
264.9713,36234.28
265.1583,36223.31
265.3453,36234.5383
265.5323,36253.875
265.7193,36276.5617
265.9062,36313.14
266.0931,36318.9083
266.2801,36304.445
266.4669,36329.0
266.6538,36350.7067
266.8407,36374.58
267.0276,36341.0367
267.2143,36301.77
267.4012,36302.3017
267.588,36235.54
267.7747,36223.3133
267.9615,36219.39
268.1482,36194.6433
268.3349,36183.7983
268.5217,36158.8267
268.7083,36113.8817
268.895,36088.3567
269.0817,36091.4467
269.2682,36062.0183
269.4549,36006.2767
269.6415,35914.6017
269.8281,35880.4
270.0146,35894.8017
270.2012,35894.7983
270.3877,35892.8483
270.5742,35871.2283
270.7607,35848.14
270.9472,35821.5833
271.1336,35785.1117
271.32,35737.265
271.5065,35690.735
271.6929,35663.5283
271.8792,35677.5417
272.0656,35650.6933
272.252,35637.5667
272.4383,35619.9717
272.6246,35574.6117
272.8109,35538.2717
272.9972,35573.6433
273.1835,35579.5033
273.3697,35576.0783
273.5559,35563.78
273.7421,35548.2667
273.9283,35519.6833
274.1145,35488.2367
274.3007,35466.205
274.4868,35455.0983
274.6729,35477.1867
274.859,35460.6467
275.0451,35436.6533
275.2311,35330.38
275.4172,35324.565
275.6032,35325.9683
275.7892,35326.7317
275.9752,35298.765
276.1612,35300.6533
276.3472,35240.9
276.5331,35201.2583
276.719,35176.9583
276.9049,35156.8817
277.0908,35100.0533
277.2767,35072.22
277.4625,35056.7
277.6484,35013.8217
277.8342,34963.23
278.02,34929.29
278.2057,34928.4033
278.3915,34945.655
278.5772,34921.8317
278.763,34863.285
278.9487,34869.3483
279.1343,34874.5733
279.32,34825.8717
279.5057,34752.2367
279.6913,34637.0267
279.877,34593.2383
280.0625,34555.2633
280.2481,34482.8867
280.4337,34413.9733
280.6192,34428.5533
280.8048,34430.8417
280.9903,34371.1117
281.1758,34300.8833
281.3612,34223.0467
281.5467,34184.1633
281.7321,34194.0083
281.9175,34173.6583
282.1029,34134.8833
282.2884,34107.485
282.4737,34033.2917
282.6591,33959.3533
282.8444,33930.4333
283.0297,33891.7983
283.215,33863.58
283.4002,33829.915
283.5855,33756.7333
283.7707,33643.5067
283.956,33578.2067
284.1412,33528.22
284.3264,33516.2033
284.5115,33524.78
284.6967,33510.9733
284.8818,33441.745
285.0669,33357.075
285.252,33324.8433
285.4371,33297.795
285.6222,33231.8717
285.8072,33169.735
285.9922,33118.31
286.1772,33103.53
286.3622,33093.3867
286.5472,33020.1083
286.7321,32941.565
286.9171,32949.125
287.102,32925.93
287.2869,32918.6783
287.4717,32934.4333
287.6566,32906.61
287.8415,32875.22
288.0263,32831.0317
288.2111,32735.38
288.3959,32649.195
288.5806,32619.185
288.7654,32599.6317
288.9501,32639.5183
289.1348,32628.1033
289.3195,32602.8133
289.5042,32584.0717
289.6889,32581.215
289.8735,32488.45
290.0581,32437.9633
290.2428,32350.7633
290.4273,32326.0167
290.6119,32328.405
290.7965,32290.2367
290.981,32266.79
291.1655,32231.2
291.35,32124.43
291.5345,32037.54
291.719,32019.8
291.9034,32004.885
292.0878,32024.135
292.2722,31991.2683
292.4566,31933.5633
292.641,31917.0667
292.8253,31886.38
293.0096,31831.26
293.194,31817.1933
293.3783,31788.8833
293.5626,31779.27
293.7468,31756.5483
293.9311,31731.6917
294.1153,31651.8433
294.2995,31529.1317
294.4837,31447.205
294.6678,31374.8917
294.852,31324.6167
295.0361,31307.7117
295.2202,31289.5733
295.4043,31285.3133
295.5884,31242.0867
295.7725,31204.1267
295.9565,31158.3067
296.1405,31075.45
296.3246,31019.7167
296.5085,31027.795
296.6925,31043.515
296.8764,31009.195
297.0603,30953.9167
297.2443,30906.3467
297.4282,30836.45
297.612,30760.195
297.7959,30695.6333
297.9797,30649.6417
298.1635,30575.5533
298.3474,30594.4
298.5311,30602.7983
298.7149,30526.0767
298.8987,30432.0
299.0823,30378.705
299.2661,30298.4683
299.4498,30189.025
299.6334,30165.7717
299.8171,30150.1167
300.0007,30114.4667
300.1843,30081.765
300.368,30043.4083
300.5515,29999.12
300.7351,29951.9117
300.9186,29907.8533
301.1021,29848.1883
301.2857,29821.9983
301.4691,29785.5667
301.6526,29772.9533
301.8361,29712.6733
302.0195,29651.9317
302.2029,29614.2383
302.3863,29591.9717
302.5697,29530.71
302.753,29517.18
302.9364,29515.2717
303.1197,29522.0617
303.303,29479.7183
303.4863,29411.1167
303.6696,29306.6533
303.8528,29226.4333
304.036,29179.3433
304.2192,29174.235
304.4024,29140.955
304.5856,29077.9033
304.7688,29046.9267
304.9519,29021.195
305.135,28978.525
305.3181,28930.0467
305.5012,28891.9233
305.6842,28875.27
305.8673,28842.9417
306.0504,28778.315
306.2333,28691.73
306.4163,28663.295
306.5993,28606.6617
306.7822,28583.755
306.9652,28562.6917
307.1481,28503.2683
307.331,28453.7267
307.5139,28399.675
307.6967,28333.9583
307.8796,28281.1767
308.0624,28238.4417
308.2452,28186.865
308.428,28139.9667
308.6107,28121.3817
308.7935,28072.145
308.9762,28029.23
309.1589,27987.1567
309.3416,27945.8517
309.5243,27896.9217
309.7069,27857.185
309.8896,27799.245
310.0721,27756.6317
310.2548,27731.5917
310.4373,27702.0783
310.6199,27693.7817
310.8024,27641.2867
310.985,27613.0733
311.1674,27543.8883
311.3499,27471.5633
311.5324,27445.5733
311.7148,27450.115
311.8973,27404.995
312.0797,27363.61
312.2621,27327.2833
312.4445,27288.5717
312.6268,27230.54
312.8091,27201.9317
312.9915,27138.4433
313.1738,27098.55
313.356,27028.6867
313.5383,26972.07
313.7206,26942.9067
313.9027,26885.8033
314.085,26856.2967
314.2672,26830.1217
314.4493,26811.6567
314.6314,26809.2283
314.8136,26796.2183
314.9957,26736.0267
315.1778,26669.48
315.3598,26642.0033
315.5419,26627.2667
315.724,26613.2667
315.9059,26580.93
316.088,26536.185
316.2699,26532.205
316.4519,26513.65
316.6338,26463.4733
316.8157,26374.2867
316.9977,26339.5417
317.1795,26342.8383
317.3614,26339.9567
317.5432,26318.25
317.7251,26263.16
317.9069,26181.065
318.0887,26136.075
318.2704,26093.035
318.4522,26091.3267
318.6339,26094.94
318.8156,26118.8483
318.9973,26081.2417
319.179,26076.9517
319.3607,26085.6217
319.5423,26089.7767
319.7239,26057.4883
319.9055,26009.1983
320.0871,25984.235
320.2687,25967.085
320.4502,25942.3333
320.6317,25877.4417
320.8132,25860.9817
320.9947,25868.585
321.1761,25864.2967
321.3576,25843.1083
321.5391,25802.0883
321.7205,25774.4167
321.9019,25739.7683
322.0832,25694.6583
322.2646,25648.6017
322.4459,25613.3767
322.6272,25575.0633
322.8085,25537.905
322.9898,25516.1333
323.1711,25481.625
323.3523,25451.5633
323.5335,25402.4667
323.7147,25440.69
323.8959,25491.725
324.0771,25490.0267
324.2582,25457.725
324.4393,25439.215
324.6204,25442.645
324.8015,25428.8667
324.9826,25448.405
325.1637,25472.6217
325.3447,25476.6917
325.5257,25481.285
325.7067,25467.9117
325.8877,25349.975
326.0686,25271.7067
326.2496,25273.9867
326.4305,25234.7117
326.6114,25228.0717
326.7922,25226.2883
326.9731,25218.0983
327.1539,25180.395
327.3347,25166.975
327.5155,25155.9867
327.6963,25177.98
327.8771,25180.585
328.0578,25133.0333
328.2385,25054.1217
328.4193,25044.4367
328.5999,25025.7217
328.7806,24985.09
328.9613,24997.445
329.1419,24984.9433
329.3225,24979.1183
329.5031,24936.09
329.6837,24894.1717
329.8642,24859.4817
330.0447,24846.7383
330.2252,24805.2967
330.4057,24765.3967
330.5862,24757.1667
330.7667,24754.1467
330.9471,24737.8483
331.1275,24745.7867
331.3079,24711.06
331.4883,24677.8067
331.6687,24676.71
331.849,24644.6883
332.0293,24599.22
332.2096,24564.6333
332.3899,24564.6983
332.5702,24574.9033
332.7504,24581.6733
332.9306,24583.1967
333.1108,24533.3567
333.291,24477.0817
333.4712,24471.425
333.6514,24500.7217
333.8315,24484.2417
334.0116,24466.3183
334.1917,24463.9
334.3717,24472.4217
334.5518,24476.27
334.7318,24435.8317
334.9119,24418.13
335.0918,24425.605
335.2718,24423.3283
335.4518,24413.6517
335.6317,24401.2717
335.8116,24380.2233
335.9915,24330.5333
336.1714,24291.7483
336.3513,24292.075
336.5311,24294.5883
336.7109,24294.045
336.8907,24254.2867
337.0705,24187.8733
337.2502,24119.4533
337.43,24099.5317
337.6097,24058.4233
337.7894,24031.58
337.9691,24035.1933
338.1488,24049.8467
338.3284,24059.73
338.508,24090.9117
338.6877,24084.86
338.8672,24055.7233
339.0468,23989.7933
339.2263,23958.4617
339.4059,23972.32
339.5854,24002.9333
339.7649,23996.2333
339.9443,23972.0033
340.1238,23969.385
340.3032,23984.3633
340.4826,23984.4383
340.662,23933.14
340.8414,23881.7733
341.0207,23892.4917
341.2001,23898.7667
341.3794,23902.27
341.5587,23911.5633
341.738,23900.9017
341.9172,23870.0733
342.0965,23815.145
342.2757,23735.585
342.4549,23671.595
342.6341,23669.53
342.8132,23691.8483
342.9923,23720.28
343.1715,23738.87
343.3506,23699.8917
343.5296,23659.7317
343.7087,23633.4317
343.8878,23593.995
344.0668,23579.7683
344.2458,23573.3
344.4248,23523.0133
344.6037,23499.945
344.7827,23504.74
344.9616,23491.9683
345.1405,23484.3983
345.3194,23470.4
345.4982,23429.9983
345.6771,23409.86
345.8559,23400.1183
346.0347,23373.9817
346.2135,23367.5783
346.3923,23361.575
346.571,23306.345
346.7498,23291.775
346.9285,23317.9267
347.1071,23270.3
347.2859,23225.225
347.4645,23259.3367
347.6431,23318.0917
347.8217,23379.3033
348.0003,23277.1967
348.1789,23201.68
348.3574,23154.8383
348.5359,23106.1867
348.7145,23044.23
348.893,23028.8583
349.0714,23020.7233
349.2499,22975.8867
349.4283,22918.405
349.6068,22848.0267
349.7852,22833.5067
349.9635,22845.0833
350.1419,22830.4933
350.3202,22800.5
350.4985,22743.5867
350.6768,22709.4883
350.8551,22678.26
351.0334,22650.8133
351.2116,22615.3083
351.3898,22608.6183
351.568,22590.3383
351.7462,22584.4183
351.9243,22562.1717
352.1025,22518.6183
352.2806,22484.6533
352.4587,22478.5533
352.6368,22433.2317
352.8148,22368.6017
352.9929,22336.3833
353.1709,22341.24
353.3489,22333.48
353.5268,22289.155
353.7048,22246.3633
353.8828,22220.0367
354.0607,22169.0217
354.2386,22168.8433
354.4165,22140.47
354.5943,22110.27
354.7722,22092.4783
354.95,22106.645
355.1278,22084.895
355.3056,22021.8317
355.4833,21942.465
355.6611,21884.9067
355.8388,21832.8867
356.0165,21802.9483
356.1942,21807.87
356.3719,21822.9783
356.5495,21817.895
356.7271,21783.02
356.9047,21742.4733
357.0823,21744.8483
357.2599,21747.9283
357.4374,21706.6717
357.6149,21650.5867
357.7924,21589.6317
357.9699,21552.6867
358.1474,21514.9317
358.3248,21465.43
358.5023,21428.5383
358.6797,21380.42
358.8571,21345.7433
359.0344,21313.215
359.2118,21262.4033
359.3891,21225.99
359.5664,21192.0267
359.7437,21169.4667
359.9209,21107.2833
360.0982,21037.5433
360.2754,20991.5
360.4526,21016.8517
360.6298,21023.315
360.807,21001.3633
360.9841,20966.15
361.1613,20916.2183
361.3383,20920.1067
361.5154,20912.415
361.6925,20843.685
361.8695,20829.3133
362.0466,20776.1417
362.2236,20781.9333
362.4005,20760.695
362.5775,20689.5883
362.7545,20638.285
362.9314,20624.2183
363.1083,20603.4533
363.2852,20555.8267
363.462,20525.6917
363.6389,20518.74
363.8157,20505.54
363.9925,20495.03
364.1693,20428.4317
364.346,20380.07
364.5228,20392.545
364.6996,20418.145
364.8762,20409.6283
365.0529,20341.77
365.2296,20348.0217
365.4062,20348.2517
365.5829,20307.18
365.7595,20320.1483
365.9361,20286.64
366.1126,20317.25
366.2892,20425.3983
366.4657,20549.7483
366.6422,20628.7417
366.8186,20651.64
366.9951,20576.6083
367.1716,20520.995
367.348,20632.755
367.5244,20752.445
367.7008,20761.53
367.8772,20522.005
368.0535,20441.6483
368.2298,20443.14
368.4061,20298.5867
368.5824,20329.9317
368.7586,20387.8367
368.9349,20301.52
369.1111,20270.4367
369.2873,20338.4883
369.4635,20420.705
369.6396,20234.72
369.8158,20110.32
369.9919,20088.53
370.168,20062.0533
370.3441,19990.435
370.5202,19903.4633
370.6962,19842.52
370.8722,19814.6533
371.0482,19808.4117
371.2242,19873.1483
371.4002,19927.96
371.5761,19914.77
371.752,19892.8867
371.9279,19887.1717
372.1038,19828.15
372.2796,19803.4583
372.4555,19794.5833
372.6313,19785.3517
372.8071,19773.6267
372.9829,19768.3467
373.1586,19777.2933
373.3344,19733.5933
373.5101,19711.06
373.6858,19722.59
373.8615,19734.185
374.0371,19810.415
374.2127,19851.7983
374.3884,19789.3
374.564,19768.6183
374.7395,19839.6583
374.9151,20037.1767
375.0906,20158.49
375.2661,20095.6733
375.4416,20181.8933
375.6171,20371.1333
375.7925,20392.1117
375.968,20203.7417
376.1434,20046.2083
376.3188,20032.81
376.4941,20089.5317
376.6695,20146.665
376.8448,20196.4383
377.0201,20117.8233
377.1954,20256.0583
377.3707,20296.605
377.5459,20394.2817
377.7212,20653.4683
377.8964,20776.1883
378.0715,20636.1767
378.2467,20909.9217
378.4218,20854.84
378.597,20696.4233
378.7721,20741.89
378.9472,20795.0833
379.1222,21088.1817
379.2973,21633.5783
379.4723,21860.375
379.6473,21405.2517
379.8223,21008.425
379.9972,20810.96
380.1722,20681.9533
380.3471,20673.6667
380.522,20705.2167
380.6969,20991.7917
380.8717,20902.4883
381.0466,20658.3417
381.2214,20544.1833
381.3962,20400.3367
381.571,20290.9783
381.7457,20348.19
381.9204,20298.5
382.0952,20448.4117
382.2699,20846.3683
382.4445,20915.4167
382.6192,21233.7633
382.7938,21535.2683
382.9685,21249.26
383.1431,20908.745
383.3176,20840.1233
383.4922,20816.325
383.6667,20687.375
383.8412,20553.0233
384.0157,20624.3383
384.1902,20799.6983
384.3646,20732.8367
384.5391,20574.615
384.7134,20609.3917
384.8878,20863.5833
385.0622,20815.8067
385.2365,20447.0967
385.4109,20366.4
385.5852,20381.7633
385.7594,20392.0783
385.9337,20419.36
386.1079,20568.23
386.2822,20735.5167
386.4564,20633.1683
386.6306,20794.3467
386.8047,20930.05
386.9789,20977.3017
387.153,21321.7817
387.3271,21522.835
387.5012,21801.0717
387.6752,22036.5417
387.8492,21936.6033
388.0233,21871.47
388.1972,22087.225
388.3712,22062.275
388.5452,22146.0833
388.7191,22419.3117
388.893,22484.7533
389.0669,21996.8767
389.2408,21306.3067
389.4146,20865.4133
389.5884,20517.045
389.7623,20367.79
389.9361,20446.775
390.1098,20639.0217
390.2835,20596.9383
390.4573,20567.23
390.631,20879.6833
390.8047,21116.4567
390.9784,20994.9617
391.152,21162.6917
391.3256,21433.365
391.4992,21201.565
391.6728,21154.235
391.8464,21648.655
392.0199,21772.1633
392.1934,21963.6467
392.3669,22308.9933
392.5403,22439.1133
392.7138,22778.0283
392.8873,23398.2167
393.0607,23820.2933
393.2341,23859.3917
393.4074,23132.0483
393.5808,22510.0567
393.7542,22458.5067
393.9274,22205.6583
394.1007,22043.37
394.274,21734.0617
394.4472,21708.255
394.6205,22090.8733
394.7937,22437.6283
394.9668,22131.32
395.14,21861.5883
395.3131,21656.8533
395.4863,21756.61
395.6594,21425.4667
395.8325,21216.9967
396.0055,21248.3167
396.1786,21356.9233
396.3516,21311.9733
396.5246,21177.2017
396.6975,21301.1133
396.8705,21913.5683
397.0434,21449.1217
397.2163,21201.95
397.3892,21641.4567
397.5621,22053.68
397.735,22468.5933
397.9077,22791.3217
398.0806,22357.9033
398.2534,22591.8233
398.4261,23043.0
398.5989,23904.4217
398.7716,23559.7817
398.9443,23051.3417
399.117,22520.85
399.2896,22510.8883
399.4623,22303.245
399.6349,21793.6783
399.8075,21357.8567
399.9801,21470.4183
400.1526,21068.0117
400.3252,20500.46
400.4977,20270.465
400.6702,20254.1867
400.8427,20464.26
401.0151,20559.715
401.1875,20535.9133
401.36,20657.8933
401.5323,20395.295
401.7047,20175.0883
401.877,19989.8317
402.0494,20091.5683
402.2216,20393.9017
402.394,20305.4417
402.5662,20155.8933
402.7385,20105.4467
402.9107,20206.5017
403.0829,20274.7417
403.2551,20070.9217
403.4272,19994.3217
403.5994,20149.3883
403.7715,20392.8717
403.9436,20283.8867
404.1156,20366.875
