Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-15 04:29:20.602733
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2485.9883
218.2508,2539.92
218.442,2592.9283
218.6332,2651.67
218.8244,2706.7167
219.0156,2766.9933
219.2067,2833.1933
219.3979,2897.0933
219.589,2962.4317
219.7801,3033.3283
219.9712,3103.5117
220.1623,3176.8083
220.3533,3255.485
220.5444,3334.7017
220.7354,3413.1767
220.9264,3494.25
221.1174,3583.7783
221.3083,3672.3167
221.4993,3759.2933
221.6902,3847.7933
221.8812,3945.6483
222.0721,4044.42
222.263,4144.6567
222.4538,4248.0967
222.6447,4354.8383
222.8355,4462.7667
223.0264,4570.2717
223.2172,4679.4217
223.408,4794.1417
223.5987,4910.4517
223.7895,5029.3433
223.9802,5152.6183
224.1709,5270.2267
224.3616,5400.9133
224.5524,5530.48
224.743,5662.825
224.9337,5791.02
225.1243,5935.4883
225.315,6072.6717
225.5056,6207.24
225.6962,6354.8767
225.8867,6501.8
226.0773,6646.87
226.2678,6799.6233
226.4584,6950.52
226.6489,7106.6633
226.8394,7255.03
227.0298,7416.0617
227.2203,7582.2883
227.4108,7756.225
227.6012,7928.3067
227.7916,8091.51
227.982,8263.32
228.1723,8432.7167
228.3627,8608.1083
228.5531,8780.9933
228.7434,8957.0333
228.9337,9141.0517
229.124,9329.005
229.3143,9515.04
229.5045,9717.8883
229.6948,9918.3
229.885,10125.1133
230.0752,10334.48
230.2654,10544.635
230.4556,10747.065
230.6457,10948.1183
230.8358,11150.8833
231.026,11359.1333
231.2161,11564.2667
231.4062,11776.9967
231.5963,11987.1483
231.7863,12199.5633
231.9764,12428.1267
232.1664,12651.395
232.3564,12886.4433
232.5464,13111.0533
232.7364,13340.3817
232.9263,13562.87
233.1163,13800.8067
233.3062,14038.3833
233.4961,14288.9317
233.686,14523.4467
233.8758,14735.6783
234.0657,14953.185
234.2555,15193.12
234.4454,15432.9383
234.6352,15666.8133
234.825,15900.94
235.0147,16125.9417
235.2045,16356.825
235.3942,16585.645
235.5839,16820.5533
235.7737,17047.5533
235.9633,17270.8083
236.153,17523.585
236.3427,17763.7667
236.5323,17995.3467
236.7219,18217.055
236.9115,18418.2
237.1011,18629.725
237.2907,18867.5733
237.4803,19099.5333
237.6698,19314.3983
237.8593,19543.2083
238.0488,19766.7217
238.2383,19990.6433
238.4278,20209.5417
238.6172,20454.3133
238.8066,20675.5033
238.9961,20902.5567
239.1855,21141.2367
239.3748,21360.8983
239.5642,21562.8667
239.7536,21790.3533
239.9429,22005.8233
240.1322,22200.905
240.3215,22409.0733
240.5108,22621.8033
240.7001,22839.5717
240.8893,23046.8633
241.0786,23246.02
241.2677,23435.7683
241.457,23657.0717
241.6461,23818.8967
241.8353,23989.7883
242.0244,24164.3167
242.2136,24341.93
242.4027,24528.665
242.5918,24699.86
242.7809,24827.2717
242.9699,24914.8767
243.159,25057.9233
243.348,25279.7633
243.537,25504.8483
243.726,25681.2567
243.915,25829.7267
244.1039,25945.6433
244.2929,25996.155
244.4818,26105.8767
244.6707,26290.4833
244.8596,26516.6633
245.0485,26719.0683
245.2373,26915.165
245.4262,27085.645
245.615,27249.7983
245.8038,27366.72
245.9926,27532.7933
246.1814,27600.265
246.3701,27595.4917
246.5589,27692.1433
246.7476,27876.75
246.9363,28095.5117
247.1249,28273.2233
247.3136,28455.01
247.5023,28617.8517
247.6909,28782.83
247.8795,28931.6
248.0681,29080.0467
248.2567,29238.07
248.4453,29368.4983
248.6338,29466.6183
248.8224,29429.8567
249.0109,29442.5317
249.1994,29601.2217
249.3878,29795.95
249.5763,29979.355
249.7648,30134.7317
249.9532,30286.48
250.1416,30466.7767
250.33,30644.0167
250.5183,30790.4617
250.7067,30905.8017
250.8951,31006.795
251.0834,31127.745
251.2717,31225.9467
251.46,31312.985
251.6483,31384.2217
251.8365,31389.2683
252.0247,31393.85
252.213,31544.59
252.4012,31683.2733
252.5894,31859.3117
252.7775,31981.3567
252.9657,32091.91
253.1538,32236.075
253.3419,32348.4033
253.53,32412.2567
253.7181,32509.855
253.9062,32588.865
254.0942,32676.1733
254.2823,32738.0383
254.4703,32806.52
254.6583,32878.5883
254.8463,32947.965
255.0342,32980.195
255.2222,33001.9017
255.4101,32983.1167
255.598,33008.285
255.7859,33115.8617
255.9738,33250.5717
256.1616,33388.6833
256.3495,33531.8933
256.5373,33632.0883
256.7251,33783.075
256.9129,33869.6383
257.1006,33953.0767
257.2884,34051.44
257.4761,34161.3033
257.6638,34217.7
257.8515,34250.7617
258.0392,34307.0717
258.2269,34346.4433
258.4146,34382.6783
258.6022,34435.1817
258.7898,34444.2917
258.9774,34480.395
259.165,34530.21
259.3525,34556.26
259.5401,34612.075
259.7276,34684.21
259.9151,34748.8117
260.1026,34795.39
260.2901,34864.8433
260.4776,34927.7433
260.665,35045.255
260.8524,35141.37
261.0398,35242.7917
261.2272,35282.0733
261.4146,35282.8333
261.6019,35324.3083
261.7893,35372.0917
261.9766,35395.5033
262.1639,35448.035
262.3512,35441.2467
262.5384,35435.9667
262.7257,35440.3283
262.9129,35457.6317
263.1001,35463.61
263.2873,35513.18
263.4745,35526.935
263.6617,35453.695
263.8488,35487.2683
264.0359,35519.7967
264.2231,35532.7183
264.4101,35550.8667
264.5972,35582.4817
264.7842,35602.8933
264.9713,35605.7883
265.1583,35600.5133
265.3453,35608.505
265.5323,35632.4883
265.7193,35653.5633
265.9062,35692.0933
266.0931,35694.0
266.2801,35679.3
266.4669,35707.325
266.6538,35721.94
266.8407,35749.1217
267.0276,35720.115
267.2143,35681.0767
267.4012,35690.36
267.588,35618.1017
267.7747,35603.4617
267.9615,35601.6
268.1482,35576.1717
268.3349,35570.0367
268.5217,35545.6433
268.7083,35498.845
268.895,35472.995
269.0817,35483.865
269.2682,35453.695
269.4549,35394.7483
269.6415,35302.48
269.8281,35275.335
270.0146,35287.9383
270.2012,35287.5167
270.3877,35288.255
270.5742,35264.2933
270.7607,35242.5733
270.9472,35214.9583
271.1336,35178.2967
271.32,35132.8667
271.5065,35090.0
271.6929,35065.7483
271.8792,35074.76
272.0656,35052.24
272.252,35039.335
272.4383,35024.8367
272.6246,34982.7783
272.8109,34948.2667
272.9972,34974.5633
273.1835,34980.1583
273.3697,34983.9583
273.5559,34969.135
273.7421,34951.2833
273.9283,34925.1267
274.1145,34898.4
274.3007,34874.0533
274.4868,34864.1883
274.6729,34887.9783
274.859,34872.21
275.0451,34845.6717
275.2311,34738.69
275.4172,34732.8483
275.6032,34737.39
275.7892,34741.4583
275.9752,34714.5383
276.1612,34715.8433
276.3472,34657.1233
276.5331,34619.9733
276.719,34588.7483
276.9049,34566.5583
277.0908,34517.225
277.2767,34489.4467
277.4625,34475.0033
277.6484,34437.735
277.8342,34382.5317
278.02,34349.08
278.2057,34347.1667
278.3915,34367.965
278.5772,34345.3983
278.763,34284.4333
278.9487,34295.315
279.1343,34294.23
279.32,34247.7483
279.5057,34173.2583
279.6913,34058.5933
279.877,34017.3183
280.0625,33982.205
280.2481,33909.42
280.4337,33848.65
280.6192,33856.6233
280.8048,33857.8067
280.9903,33800.9017
281.1758,33734.5417
281.3612,33661.6067
281.5467,33620.63
281.7321,33634.0167
281.9175,33618.2633
282.1029,33583.0
282.2884,33555.1583
282.4737,33476.0367
282.6591,33410.3867
282.8444,33374.51
283.0297,33338.995
283.215,33313.8133
283.4002,33280.0083
283.5855,33203.9067
283.7707,33095.56
283.956,33035.6967
284.1412,32988.265
284.3264,32974.0217
284.5115,32981.5183
284.6967,32971.7117
284.8818,32902.0267
285.0669,32816.4183
285.252,32783.0467
285.4371,32756.905
285.6222,32689.6233
285.8072,32629.25
285.9922,32581.2167
286.1772,32568.2983
286.3622,32555.1467
286.5472,32483.7783
286.7321,32408.4
286.9171,32412.9933
287.102,32388.225
287.2869,32384.445
287.4717,32404.17
287.6566,32376.905
287.8415,32348.1917
288.0263,32303.6383
288.2111,32205.6983
288.3959,32120.5583
288.5806,32095.4267
288.7654,32074.1117
288.9501,32112.8517
289.1348,32097.8033
289.3195,32073.02
289.5042,32053.3883
289.6889,32054.2417
289.8735,31961.4383
290.0581,31910.4833
290.2428,31828.4067
290.4273,31799.6467
290.6119,31805.5633
290.7965,31772.0867
290.981,31746.465
291.1655,31711.615
291.35,31600.4517
291.5345,31522.7183
291.719,31502.135
291.9034,31485.25
292.0878,31508.3867
292.2722,31472.74
292.4566,31411.575
292.641,31392.4833
292.8253,31363.7733
293.0096,31314.9267
293.194,31299.4117
293.3783,31270.2733
293.5626,31261.3
293.7468,31240.3783
293.9311,31214.5833
294.1153,31135.655
294.2995,31017.9383
294.4837,30932.855
294.6678,30860.3683
294.852,30811.4883
295.0361,30797.4983
295.2202,30782.9067
295.4043,30776.3583
295.5884,30732.865
295.7725,30700.665
295.9565,30652.19
296.1405,30564.9483
296.3246,30506.685
296.5085,30521.8567
296.6925,30534.8917
296.8764,30503.4683
297.0603,30449.7383
297.2443,30398.1833
297.4282,30328.4467
297.612,30254.6117
297.7959,30186.7
297.9797,30141.685
298.1635,30068.815
298.3474,30088.3317
298.5311,30095.1917
298.7149,30019.195
298.8987,29929.1983
299.0823,29877.745
299.2661,29804.5267
299.4498,29689.1983
299.6334,29668.5583
299.8171,29655.9933
300.0007,29616.8917
300.1843,29583.21
300.368,29548.225
300.5515,29501.3033
300.7351,29453.0967
300.9186,29412.26
301.1021,29355.5683
301.2857,29327.2117
301.4691,29291.8667
301.6526,29282.5967
301.8361,29217.525
302.0195,29157.8417
302.2029,29123.8283
302.3863,29096.2417
302.5697,29037.185
302.753,29025.2633
302.9364,29019.8067
303.1197,29025.73
303.303,28986.0
303.4863,28915.345
303.6696,28808.95
303.8528,28733.41
304.036,28686.765
304.2192,28682.6733
304.4024,28646.6583
304.5856,28589.7483
304.7688,28556.6717
304.9519,28529.98
305.135,28480.9367
305.3181,28437.445
305.5012,28400.0717
305.6842,28384.9033
305.8673,28348.9117
306.0504,28293.15
306.2333,28205.2083
306.4163,28177.7017
306.5993,28118.435
306.7822,28089.1317
306.9652,28071.1483
307.1481,28014.465
307.331,27964.02
307.5139,27912.2183
307.6967,27849.7233
307.8796,27795.4567
308.0624,27753.29
308.2452,27699.8633
308.428,27652.5367
308.6107,27633.665
308.7935,27587.455
308.9762,27541.2733
309.1589,27499.055
309.3416,27455.1717
309.5243,27406.78
309.7069,27367.87
309.8896,27319.0167
310.0721,27272.2017
310.2548,27247.175
310.4373,27215.3467
310.6199,27206.8833
310.8024,27152.4383
310.985,27126.33
311.1674,27056.6183
311.3499,26980.6833
311.5324,26958.3217
311.7148,26960.4033
311.8973,26916.1667
312.0797,26872.9383
312.2621,26841.07
312.4445,26798.815
312.6268,26742.3667
312.8091,26715.3083
312.9915,26648.1167
313.1738,26611.0667
313.356,26544.1583
313.5383,26487.505
313.7206,26457.2517
313.9027,26399.8733
314.085,26370.4133
314.2672,26347.3667
314.4493,26328.88
314.6314,26322.505
314.8136,26309.7083
314.9957,26249.5767
315.1778,26179.7683
315.3598,26154.2483
315.5419,26140.145
315.724,26126.325
315.9059,26097.0983
316.088,26052.3383
316.2699,26041.7883
316.4519,26022.145
316.6338,25970.66
316.8157,25878.2967
316.9977,25847.595
317.1795,25846.0633
317.3614,25844.1033
317.5432,25817.9867
317.7251,25770.93
317.9069,25692.34
318.0887,25646.0
318.2704,25601.8717
318.4522,25598.2133
318.6339,25598.035
318.8156,25624.025
318.9973,25586.2483
319.179,25581.5783
319.3607,25592.0183
319.5423,25594.8683
319.7239,25560.535
319.9055,25507.1783
320.0871,25480.3333
320.2687,25463.495
320.4502,25439.035
320.6317,25376.085
320.8132,25358.5533
320.9947,25367.6267
321.1761,25361.31
321.3576,25345.42
321.5391,25302.32
321.7205,25268.7333
321.9019,25239.9667
322.0832,25190.0683
322.2646,25148.1617
322.4459,25114.68
322.6272,25077.1783
322.8085,25041.55
322.9898,25016.92
323.1711,24977.6617
323.3523,24949.545
323.5335,24900.075
323.7147,24934.3267
323.8959,24979.3533
324.0771,24978.2067
324.2582,24945.2017
324.4393,24925.6317
324.6204,24931.67
324.8015,24919.0117
324.9826,24940.4383
325.1637,24960.8033
325.3447,24957.71
325.5257,24957.6233
325.7067,24945.3883
325.8877,24821.4233
326.0686,24740.55
326.2496,24741.3717
326.4305,24705.1633
326.6114,24696.1217
326.7922,24694.8967
326.9731,24692.1283
327.1539,24656.29
327.3347,24640.8583
327.5155,24628.025
327.6963,24657.0317
327.8771,24659.0967
328.0578,24612.245
328.2385,24533.5867
328.4193,24518.0933
328.5999,24500.365
328.7806,24457.0717
328.9613,24461.4817
329.1419,24448.2533
329.3225,24437.9467
329.5031,24394.0083
329.6837,24356.3617
329.8642,24316.6567
330.0447,24308.3883
330.2252,24273.255
330.4057,24232.14
330.5862,24227.2267
330.7667,24231.25
330.9471,24217.79
331.1275,24221.27
331.3079,24180.255
331.4883,24143.05
331.6687,24136.0817
331.849,24108.6517
332.0293,24066.4833
332.2096,24035.2483
332.3899,24030.8917
332.5702,24042.155
332.7504,24051.5633
332.9306,24052.59
333.1108,24003.8417
333.291,23947.4917
333.4712,23945.5417
333.6514,23970.0783
333.8315,23951.3567
334.0116,23928.155
334.1917,23924.4517
334.3717,23929.7617
334.5518,23935.3933
334.7318,23897.4433
334.9119,23883.4733
335.0918,23892.9467
335.2718,23881.7033
335.4518,23868.0433
335.6317,23853.3017
335.8116,23851.4
335.9915,23802.585
336.1714,23758.7883
336.3513,23755.9667
336.5311,23757.1917
336.7109,23762.775
336.8907,23721.8433
337.0705,23658.3333
337.2502,23589.8817
337.43,23564.43
337.6097,23516.335
337.7894,23494.4967
337.9691,23496.21
338.1488,23510.4167
338.3284,23518.8083
338.508,23546.4183
338.6877,23538.92
338.8672,23510.6983
339.0468,23451.4483
339.2263,23421.3183
339.4059,23436.7533
339.5854,23461.05
339.7649,23445.0617
339.9443,23423.1883
340.1238,23419.68
340.3032,23438.315
340.4826,23446.6283
340.662,23392.73
340.8414,23342.7
341.0207,23351.7967
341.2001,23359.5283
341.3794,23368.02
341.5587,23375.23
341.738,23351.9517
341.9172,23320.255
342.0965,23268.68
342.2757,23199.275
342.4549,23127.8983
342.6341,23121.8133
342.8132,23141.59
342.9923,23165.115
343.1715,23193.0167
343.3506,23157.2983
343.5296,23111.765
343.7087,23091.16
343.8878,23058.4183
344.0668,23050.3867
344.2458,23045.405
344.4248,22993.4567
344.6037,22965.5633
344.7827,22963.755
344.9616,22947.07
345.1405,22944.7167
345.3194,22928.3233
345.4982,22890.725
345.6771,22868.2683
345.8559,22865.93
346.0347,22837.7783
346.2135,22826.825
346.3923,22824.2267
346.571,22766.5883
346.7498,22749.4283
346.9285,22773.17
347.1071,22727.49
347.2859,22685.8217
347.4645,22718.7833
347.6431,22773.295
347.8217,22840.3
348.0003,22737.75
348.1789,22659.0983
348.3574,22610.5267
348.5359,22553.5567
348.7145,22498.2533
348.893,22494.12
349.0714,22487.5083
349.2499,22437.9717
349.4283,22385.42
349.6068,22318.06
349.7852,22293.4567
349.9635,22301.3533
350.1419,22282.95
350.3202,22254.6383
350.4985,22203.1517
350.6768,22167.6883
350.8551,22142.3183
351.0334,22118.1267
351.2116,22083.2267
351.3898,22076.37
351.568,22056.1467
351.7462,22050.08
351.9243,22027.6367
352.1025,21988.2067
352.2806,21955.4467
352.4587,21954.1683
352.6368,21907.3667
352.8148,21834.685
352.9929,21802.5217
353.1709,21810.5933
353.3489,21795.7483
353.5268,21752.1683
353.7048,21711.8117
353.8828,21684.5467
354.0607,21634.1683
354.2386,21629.2983
354.4165,21602.3033
354.5943,21571.1133
354.7722,21554.0983
354.95,21573.395
355.1278,21552.3933
355.3056,21491.475
355.4833,21416.5233
355.6611,21358.975
355.8388,21306.8117
356.0165,21273.6267
356.1942,21280.485
356.3719,21303.09
356.5495,21301.955
356.7271,21271.52
356.9047,21233.155
357.0823,21235.01
357.2599,21236.3433
357.4374,21196.5367
357.6149,21135.5583
357.7924,21078.4283
357.9699,21049.97
358.1474,21016.8967
358.3248,20964.155
358.5023,20931.545
358.6797,20877.835
358.8571,20840.0333
359.0344,20801.2567
359.2118,20752.23
359.3891,20708.995
359.5664,20674.31
359.7437,20651.0067
359.9209,20589.0933
360.0982,20523.7667
360.2754,20483.64
360.4526,20509.4317
360.6298,20522.2017
360.807,20507.5167
360.9841,20469.315
361.1613,20414.4167
361.3383,20417.7717
361.5154,20405.5967
361.6925,20343.8167
361.8695,20332.4533
362.0466,20276.8783
362.2236,20278.5933
362.4005,20262.255
362.5775,20179.9917
362.7545,20122.7767
362.9314,20122.5983
363.1083,20107.79
363.2852,20061.485
363.462,20027.395
363.6389,20022.225
363.8157,19994.5333
363.9925,19989.9167
364.1693,19929.76
364.346,19881.4467
364.5228,19896.16
364.6996,19919.74
364.8762,19920.1217
365.0529,19846.0183
365.2296,19842.9567
365.4062,19848.5767
365.5829,19791.6683
365.7595,19808.275
365.9361,19775.2133
366.1126,19793.3267
366.2892,19907.09
366.4657,20036.5633
366.6422,20109.7383
366.8186,20145.26
366.9951,20067.2717
367.1716,19989.74
367.348,20100.38
367.5244,20224.605
367.7008,20267.9867
367.8772,20026.4417
368.0535,19912.5767
368.2298,19939.1417
368.4061,19780.6933
368.5824,19818.3617
368.7586,19894.0267
368.9349,19794.1067
369.1111,19763.6133
369.2873,19810.8367
369.4635,19929.115
369.6396,19728.98
369.8158,19594.665
369.9919,19564.54
370.168,19542.9183
370.3441,19489.17
370.5202,19407.665
370.6962,19347.1283
370.8722,19317.89
371.0482,19301.54
371.2242,19361.27
371.4002,19421.7783
371.5761,19396.8317
371.752,19385.9717
371.9279,19397.9883
372.1038,19339.085
372.2796,19306.9017
372.4555,19296.8333
372.6313,19293.0517
372.8071,19272.4567
372.9829,19263.4783
373.1586,19287.22
373.3344,19262.79
373.5101,19241.0933
373.6858,19246.2183
373.8615,19239.3183
374.0371,19307.3583
374.2127,19367.09
374.3884,19309.57
374.564,19281.0483
374.7395,19343.0433
374.9151,19542.1833
375.0906,19679.3783
375.2661,19589.52
375.4416,19645.9317
375.6171,19850.6133
375.7925,19888.2183
375.968,19709.55
376.1434,19531.0367
376.3188,19505.1717
376.4941,19563.16
376.6695,19630.45
376.8448,19706.4917
377.0201,19601.9783
377.1954,19728.745
377.3707,19771.6583
377.5459,19836.0667
377.7212,20110.8933
377.8964,20256.7533
378.0715,20073.0483
378.2467,20335.2833
378.4218,20324.13
378.597,20115.4417
378.7721,20184.3967
378.9472,20227.8333
379.1222,20456.545
379.2973,21073.2533
379.4723,21336.57
379.6473,20881.46
379.8223,20437.565
379.9972,20231.1533
380.1722,20083.11
380.3471,20112.4783
380.522,20131.36
380.6969,20437.375
380.8717,20387.7767
381.0466,20102.2967
381.2214,20009.4467
381.3962,19852.6067
381.571,19731.9517
381.7457,19809.5733
381.9204,19773.7367
382.0952,19871.4333
382.2699,20318.2483
382.4445,20362.9333
382.6192,20657.465
382.7938,21029.5533
382.9685,20717.56
383.1431,20344.7217
383.3176,20266.8117
383.4922,20232.32
383.6667,20139.685
383.8412,20001.6517
384.0157,20055.8167
384.1902,20241.1217
384.3646,20184.8083
384.5391,20014.6117
384.7134,20026.2817
384.8878,20287.7567
385.0622,20297.2683
385.2365,19902.675
385.4109,19806.4467
385.5852,19830.3767
385.7594,19832.915
385.9337,19885.675
386.1079,20005.78
386.2822,20191.5383
386.4564,20056.5467
386.6306,20197.04
386.8047,20366.7317
386.9789,20377.8917
387.153,20750.7533
387.3271,20935.7533
387.5012,21176.7417
387.6752,21455.515
387.8492,21359.075
388.0233,21224.34
388.1972,21489.52
388.3712,21423.6933
388.5452,21515.415
388.7191,21798.0233
388.893,21912.845
389.0669,21426.575
389.2408,20698.1767
389.4146,20253.4517
389.5884,19867.8217
389.7623,19737.455
389.9361,19830.57
390.1098,20061.1817
390.2835,20033.9233
390.4573,19971.4533
390.631,20262.9967
390.8047,20541.6417
390.9784,20379.32
391.152,20513.7117
391.3256,20835.7367
391.4992,20582.1717
391.6728,20488.36
391.8464,21004.7933
392.0199,21168.9033
392.1934,21287.7433
392.3669,21728.9617
392.5403,21777.4383
392.7138,22129.4517
392.8873,22752.2783
393.0607,23213.49
393.2341,23328.8133
393.4074,22601.9883
393.5808,21869.0167
393.7542,21817.2767
393.9274,21561.7333
394.1007,21410.83
394.274,21154.3967
394.4472,21044.4017
394.6205,21412.345
394.7937,21831.6433
394.9668,21523.9183
395.14,21249.76
395.3131,20990.8567
395.4863,21083.8467
395.6594,20797.32
395.8325,20558.9233
396.0055,20626.5317
396.1786,20739.2733
396.3516,20721.5
396.5246,20611.5883
396.6975,20664.0083
396.8705,21392.3767
397.0434,20923.7017
397.2163,20584.605
397.3892,21026.9583
397.5621,21413.3933
397.735,21781.145
397.9077,22237.43
398.0806,21673.3617
398.2534,21902.63
398.4261,22254.1667
398.5989,23235.1733
398.7716,22929.05
398.9443,22398.9367
399.117,21794.3667
399.2896,21742.82
399.4623,21570.7317
399.6349,21113.585
399.8075,20664.3483
399.9801,20781.055
400.1526,20425.2983
400.3252,19807.9217
400.4977,19614.91
400.6702,19575.915
400.8427,19771.2967
401.0151,19926.0083
401.1875,19869.6383
401.36,20014.9667
401.5323,19743.95
401.7047,19502.4483
401.877,19312.5167
402.0494,19378.2533
402.2216,19720.575
402.394,19660.6583
402.5662,19497.69
402.7385,19436.7
402.9107,19519.1967
403.0829,19625.0383
403.2551,19430.8833
403.4272,19342.46
403.5994,19462.54
403.7715,19736.12
403.9436,19603.575
404.1156,19699.0367
