UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,120365
Integration Time,1000
Averages,300
Date,7/28/2020 5:09:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27996.8147211111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.89666666667
181.9732053322,-100.638612222222
182.1045947288,-104.081945555556
182.2359681898,-105.635278888889
182.3673257152,-59.6752788888889
182.498667305,-57.2352788888889
182.6299929592,-59.3652788888889
182.7613026778,-58.6252788888889
182.8925964608,-57.2852788888889
183.0238743082,-56.1752788888889
183.15513622,-58.7719455555556
183.2863821962,-57.8319455555556
183.4176122368,-54.0386122222222
183.5488263418,-52.3786122222222
183.6800245112,-57.6719455555556
183.811206745,-51.5152788888889
183.9423730432,-54.8219455555556
184.0735234058,-54.6652788888889
184.2046578328,-51.6152788888889
184.3357763242,-54.1519455555555
184.46687888,-54.3319455555555
184.5979655002,-51.4219455555556
184.7290361848,-54.2352788888889
184.8600909338,-51.5919455555556
184.9911297472,-50.4819455555556
185.122152625,-53.6852788888889
185.2531595672,-49.4619455555556
185.3841505738,-51.3119455555556
185.5151256448,-49.8486122222222
185.6460847802,-52.3219455555556
185.77702798,-53.8986122222222
185.9079552442,-53.4619455555556
186.0388665728,-51.7286122222222
186.1697619658,-51.9852788888889
186.3006414232,-49.0452788888889
186.431504945,-53.6986122222222
186.5623525312,-50.5986122222222
186.6931841818,-55.2786122222222
186.8239998968,-52.6919455555555
186.9547996762,-47.6419455555556
187.08558352,-52.4152788888889
187.2163514282,-49.1819455555556
187.3471034008,-55.8419455555556
187.4778394378,-55.0286122222222
187.6085595392,-49.1186122222222
187.739263705,-49.1352788888889
187.8699519352,-51.4452788888889
188.0006242298,-51.1219455555555
188.1312805888,-48.8886122222222
188.2619210122,-50.4886122222222
188.3925455,-53.3186122222222
188.5231540522,-51.7219455555555
188.6537466688,-52.1119455555556
188.7843233498,-52.7452788888889
188.9148840952,-50.1819455555556
189.045428905,-50.8952788888889
189.1759577792,-52.3752788888889
189.3064707178,-48.6119455555556
189.4369677208,-51.7452788888889
189.5674487882,-51.3152788888889
189.69791392,-44.2752788888889
189.8283631162,-50.8752788888889
189.9587963768,-52.1219455555555
190.0892137018,-49.5352788888889
190.2196150912,-50.4886122222222
190.350000545,-50.6752788888889
190.4803700632,-49.8619455555556
190.6107236458,-49.0452788888889
190.7410612928,-49.8919455555556
190.8713830042,-42.6886122222222
191.00168878,-48.2919455555556
191.1319786202,-46.9819455555556
191.2622525248,-48.8519455555556
191.3925104938,-43.2119455555555
191.5227525272,-46.3719455555555
191.652978625,-40.5719455555556
191.7831887872,-43.0186122222222
191.9133830138,-46.1219455555555
192.0435613048,-44.8719455555555
192.1737236602,-43.2119455555555
192.30387008,-44.0986122222222
192.4340005642,-47.1786122222222
192.5641151128,-41.7286122222222
192.6942137258,-46.2952788888889
192.8242964032,-40.5486122222222
192.954363145,-41.5186122222222
193.0844139512,-41.9219455555556
193.2144488218,-40.6819455555556
193.3444677568,-42.7819455555556
193.4744707562,-38.3619455555556
193.60445782,-40.6019455555556
193.7344289482,-37.6019455555556
193.8643841408,-36.1252788888889
193.9943233978,-34.7019455555556
194.1242467192,-33.9386122222222
194.254154105,-32.1019455555556
194.3840455552,-33.4319455555556
194.5139210698,-35.4652788888889
194.6437806488,-35.1186122222222
194.7736242922,-33.7686122222222
194.903452,-34.3119455555556
195.0332637722,-23.7419455555555
195.1630596088,-29.8086122222222
195.2928395098,-29.0419455555555
195.4226034752,-21.7086122222222
195.552351505,-25.3386122222222
195.6820835992,-20.7252788888889
195.8117997578,-23.3186122222222
195.9414999808,-22.8052788888889
196.0711842682,-23.1319455555555
196.20085262,-16.7286122222222
196.3305050362,-17.3886122222222
196.4601415168,-11.7486122222222
196.5897620618,-6.98194555555556
196.7193666712,-7.38527888888889
196.848955345,-10.7386122222222
196.9785280832,-10.8619455555555
197.1080848858,-13.7586122222222
197.2376257528,-9.32527888888888
197.3671506842,-6.79527888888889
197.49665968,-1.78861222222222
197.6261527402,1.89805444444445
197.7556298648,5.35138777777777
197.8850910538,6.94472111111111
198.0145363072,7.72472111111111
198.143965625,16.4947211111111
198.2733790072,4.85138777777777
198.4027764538,9.77472111111112
198.5321579648,13.3680544444445
198.6615235402,19.9547211111111
198.79087318,24.0880544444445
198.9202068842,28.0847211111111
199.0495246528,26.6747211111111
199.1788264858,29.4280544444444
199.3081123832,29.8547211111111
199.437382345,30.6180544444445
199.5666363712,29.4480544444444
199.6958744618,26.2513877777778
199.8250966168,32.0747211111111
199.9543028362,37.0013877777778
200.08349312,37.5280544444444
200.2126674682,38.5947211111111
200.3418258808,45.9513877777778
200.4709683578,44.4880544444445
200.6000948992,46.6780544444444
200.729205505,44.4147211111111
200.8583001752,51.6880544444444
200.9873789098,56.4947211111111
201.1164417088,56.9547211111111
201.2454885722,64.1247211111111
201.3745195,65.0680544444444
201.5035344922,67.3347211111111
201.6325335488,69.7413877777777
201.7615166698,74.1613877777778
201.8904838552,74.2580544444444
202.019435105,78.1380544444444
202.1483704192,79.7013877777778
202.2772897978,79.4947211111111
202.4061932408,81.6813877777778
202.5350807482,82.2980544444444
202.66395232,89.4080544444444
202.7928079562,88.4580544444444
202.9216476568,95.7980544444444
203.0504714218,96.3413877777778
203.1792792512,96.7580544444444
203.308071145,97.6080544444444
203.4368471032,113.554721111111
203.5656071258,104.091387777778
203.6943512128,107.174721111111
203.8230793642,110.958054444444
203.95179158,112.548054444444
204.0804878602,113.794721111111
204.2091682048,122.571387777778
204.3378326138,121.604721111111
204.4664810872,128.234721111111
204.595113625,127.008054444444
204.7237302272,132.444721111111
204.8523308938,136.768054444444
204.9809156248,137.334721111111
205.1094844202,144.278054444444
205.23803728,145.448054444444
205.3665742042,148.884721111111
205.4950951928,154.208054444444
205.6236002458,153.318054444444
205.7520893632,161.514721111111
205.880562545,162.251387777778
206.0090197912,165.051387777778
206.1374611018,167.658054444444
206.2658864768,179.408054444444
206.3942959162,176.931387777778
206.52268942,179.724721111111
206.6510669882,183.698054444444
206.7794286208,192.478054444444
206.9077743178,192.694721111111
207.0361040792,200.761387777778
207.164417905,201.874721111111
207.2927157952,205.201387777778
207.4209977498,210.014721111111
207.5492637688,215.041387777778
207.6775138522,222.024721111111
207.805748,223.784721111111
207.9339662122,231.274721111111
208.0621684888,231.841387777778
208.1903548298,239.014721111111
208.3185252352,244.441387777778
208.446679705,250.011387777778
208.5748182392,254.214721111111
208.7029408378,261.314721111111
208.8310475008,263.904721111111
208.9591382282,272.434721111111
209.08721302,273.018054444444
209.2152718762,279.731387777778
209.3433147968,292.124721111111
209.4713417818,293.048054444444
209.5993528312,298.418054444444
209.727347945,304.341387777778
209.8553271232,310.534721111111
209.9832903658,318.498054444444
210.1112376728,322.468054444444
210.2391690442,326.521387777778
210.36708448,331.238054444444
210.4949839802,341.728054444444
210.6228675448,350.081387777778
210.7507351738,359.218054444444
210.8785868672,360.771387777778
211.006422625,369.688054444444
211.1342424472,381.731387777778
211.2620463338,384.914721111111
211.3898342848,397.251387777778
211.5176063002,402.804721111111
211.64536238,412.704721111111
211.7731025242,416.421387777778
211.9008267328,429.548054444444
212.0285350058,435.638054444444
212.1562273432,446.158054444444
212.283903745,460.124721111111
212.4115642112,463.581387777778
212.5392087418,473.818054444444
212.6668373368,484.211387777778
212.7944499962,491.898054444445
212.92204672,502.251387777778
213.0496275082,509.514721111111
213.1771923608,522.271387777778
213.3047412778,534.684721111111
213.4322742592,540.388054444444
213.559791305,553.511387777778
213.6872924152,563.788054444445
213.8147775898,575.084721111111
213.9422468288,585.371387777778
214.0697001322,598.001387777778
214.1971375,607.611387777778
214.3245589322,622.878054444444
214.4519644288,633.491387777778
214.5793539898,646.948054444445
214.7067276152,656.701387777778
214.834085305,669.631387777778
214.9614270592,681.288054444445
215.0887528778,698.188054444445
215.2160627608,707.608054444445
215.3433567082,723.411387777778
215.47063472,736.844721111111
215.5978967962,751.104721111111
215.7251429368,768.394721111111
215.8523731418,778.661387777778
215.9795874112,790.521387777778
216.106785745,804.588054444445
216.2339681432,821.394721111111
216.3611346058,837.408054444445
216.4882851328,851.578054444445
216.6154197242,864.061387777778
216.74253838,885.378054444445
216.8696411002,898.794721111112
216.9967278848,916.458054444445
217.1237987338,931.638054444445
217.2508536472,947.638054444445
217.377892625,967.438054444445
217.5049156672,986.718054444445
217.6319227738,1001.02472111111
217.7589139448,1017.14805444445
217.8858891802,1037.87805444444
218.01284848,1058.95138777778
218.1397918442,1077.56138777778
218.2667192728,1099.91138777778
218.3936307658,1122.47472111111
218.5205263232,1139.95472111111
218.647405945,1164.14138777778
218.7742696312,1183.56805444445
218.9011173818,1202.94472111111
219.0279491968,1225.25472111111
219.1547650762,1245.07138777778
219.28156502,1266.86805444444
219.4083490282,1292.02472111111
219.5351171008,1313.57472111111
219.6618692378,1335.85472111111
219.7886054392,1360.27805444444
219.915325705,1382.99805444444
220.0420300352,1404.24472111111
220.1687184298,1427.04472111111
220.2953908888,1453.81138777778
220.4220474122,1476.65805444444
220.548688,1498.96138777778
220.6753126522,1526.12805444444
220.8019213688,1550.74805444444
220.9285141498,1576.56138777778
221.0550909952,1604.51805444444
221.181651905,1632.14138777778
221.3081968792,1657.33138777778
221.4347259178,1687.56805444444
221.5612390208,1713.21138777778
221.6877361882,1735.77472111111
221.81421742,1768.53805444444
221.9406827162,1799.04138777778
222.0671320768,1832.08472111111
222.1935655018,1857.79805444444
222.3199829912,1890.66472111111
222.446384545,1918.98138777778
222.5727701632,1947.02472111111
222.6991398458,1983.13472111111
222.8254935928,2012.57805444444
222.9518314042,2039.74472111111
223.07815328,2078.32138777778
223.2044592202,2110.20138777778
223.3307492248,2146.47805444444
223.4570232938,2173.36472111111
223.5832814272,2204.95138777778
223.709523625,2238.64472111111
223.8357498872,2266.26472111111
223.9619602138,2311.38472111111
224.0881546048,2341.85472111111
224.2143330602,2377.30472111111
224.34049558,2416.09138777778
224.4666421642,2448.74805444444
224.5927728128,2493.00805444444
224.7188875258,2524.70138777778
224.8449863032,2566.19805444444
224.971069145,2604.37138777778
225.0971360512,2641.41138777778
225.2231870218,2688.36138777778
225.3492220568,2729.34472111111
225.4752411562,2774.12472111111
225.60124432,2818.65472111111
225.7272315482,2863.31472111111
225.8532028408,2901.75472111111
225.9791581978,2945.45472111111
226.1050976192,2985.35472111111
226.231021105,3035.02472111111
226.3569286552,3072.03138777777
226.4828202698,3115.61805444444
226.6086959488,3166.32805444444
226.7345556922,3206.88472111111
226.8603995,3257.65138777778
226.9862273722,3305.63138777778
227.1120393088,3353.16472111111
227.2378353098,3400.59472111111
227.3636153752,3445.14472111111
227.489379505,3500.55472111111
227.6151276992,3539.74138777777
227.7408599578,3584.65805444444
227.8665762808,3640.98138777777
227.9922766682,3690.56472111111
228.11796112,3738.57805444444
228.2436296362,3788.01472111111
228.3692822168,3840.43138777777
228.4949188618,3887.70805444444
228.6205395712,3940.49805444444
228.746144345,3999.71472111111
228.8717331832,4046.27138777778
228.9973060858,4097.02805444444
229.1228630528,4150.29472111111
229.2484040842,4209.70138777777
229.37392918,4259.94138777778
229.4994383402,4321.01472111111
229.6249315648,4367.93472111111
229.7504088538,4422.70805444444
229.8758702072,4476.54138777778
230.001315625,4533.14805444444
230.1267451072,4582.68472111111
230.2521586538,4642.53138777777
230.3775562648,4694.00472111111
230.5029379402,4740.87805444444
230.62830368,4795.96472111111
230.7536534842,4850.85138777778
230.8789873528,4906.06805444444
231.0043052858,4966.14472111111
231.1296072832,5017.23138777778
231.254893345,5069.53472111111
231.3801634712,5122.84472111111
231.5054176618,5169.27472111111
231.6306559168,5225.72138777777
231.7558782362,5273.73472111111
231.88108462,5349.34472111111
232.0062750682,5405.40138777778
232.1314495808,5469.19472111111
232.2566081578,5516.53138777777
232.3817507992,5572.80805444444
232.506877505,5625.86472111111
232.6319882752,5680.26472111111
232.7570831098,5733.02805444444
232.8821620088,5795.93805444444
233.0072249722,5846.87138777777
233.132272,5898.69805444444
233.2573030922,5943.48805444444
233.3823182488,6001.44805444444
233.5073174698,6051.71138777777
233.6323007552,6102.68472111111
233.757268105,6138.71138777777
233.8822195192,6190.17138777777
234.0071549978,6236.80138777777
234.1320745408,6292.82805444444
234.2569781482,6330.11472111111
234.38186582,6389.82472111111
234.5067375562,6421.23472111111
234.6315933568,6466.39138777778
234.7564332218,6530.66472111111
234.8812571512,6562.49472111111
235.006065145,6601.51472111111
235.1308572032,6645.33138777778
235.2556333258,6681.22472111111
235.3803935128,6717.36805444444
235.5051377642,6759.08472111111
235.62986608,6796.83472111111
235.7545784602,6824.77805444444
235.8792749048,6853.15805444444
236.0039554138,6892.76805444444
236.1286199872,6925.57805444444
236.253268625,6963.59805444444
236.3779013272,7003.17138777778
236.5025180938,7031.53805444444
236.6271189248,7062.19805444445
236.7517038202,7098.49805444445
236.87627278,7126.87805444445
237.0008258042,7147.38472111111
237.1253628928,7196.34805444445
237.2498840458,7221.32805444445
237.3743892632,7248.51805444444
237.498878545,7279.87138777778
237.6233518912,7300.43472111111
237.7478093018,7319.79472111111
237.8722507768,7350.34138777778
237.9966763162,7363.38805444444
238.12108592,7385.68138777778
238.2454795882,7412.83805444445
238.3698573208,7416.86138777778
238.4942191178,7438.62138777778
238.6185649792,7448.80472111111
238.742894905,7465.31805444444
238.8672088952,7482.99138777778
238.9915069498,7499.84805444444
239.1157890688,7518.44805444444
239.2400552522,7526.51138777778
239.3643055,7540.97472111111
239.4885398122,7554.75472111111
239.6127581888,7567.00138777778
239.7369606298,7589.10805444444
239.8611471352,7591.00472111111
239.985317705,7611.70472111111
240.1094723392,7629.58472111111
240.2336110378,7638.22138777778
240.3577338008,7649.75138777778
240.4818406282,7655.94805444444
240.60593152,7678.64472111111
240.7300064762,7699.96472111111
240.8540654968,7701.46805444444
240.9781085818,7709.03472111111
241.1021357312,7714.29805444444
241.226146945,7733.70472111111
241.3501422232,7747.88805444444
241.4741215658,7753.50472111111
241.5980849728,7766.77472111111
241.7220324442,7776.07138777777
241.84596398,7788.09472111111
241.9698795802,7796.68472111111
242.0937792448,7812.68805444444
242.2176629738,7829.10472111111
242.3415307672,7853.75805444444
242.465382625,7872.86138777777
242.5892185472,7885.58472111111
242.7130385338,7858.81472111111
242.8368425848,7865.58805444444
242.9606307002,7890.95805444444
243.08440288,7919.46805444444
243.2081591242,7948.50805444444
243.3318994328,7981.86472111111
243.4556238058,8007.76138777777
243.5793322432,8036.03805444444
243.703024745,8042.97805444444
243.8267013112,8077.68805444444
243.9503619418,8088.63805444444
244.0740066368,8057.28138777777
244.1976353962,8024.91472111111
244.32124822,8042.96805444444
244.4448451082,8096.05805444444
244.5684260608,8147.74805444444
244.6919910778,8188.28138777777
244.8155401592,8212.54472111111
244.939073305,8251.56472111111
245.0625905152,8272.13138777777
245.1860917898,8316.09472111111
245.3095771288,8316.38472111111
245.4330465322,8365.36138777778
245.5565,8381.28805444444
245.6799375322,8413.04805444444
245.8033591288,8476.67472111111
245.9267647898,8510.22805444444
246.0501545152,8494.70472111111
246.173528305,8460.30138777777
246.2968861592,8489.06138777778
246.4202280778,8562.27805444444
246.5435540608,8640.81472111111
246.6668641082,8731.98805444444
246.79015822,8815.89472111111
246.9134363962,8885.33472111111
247.0366986368,8960.58472111111
247.1599449418,9023.95472111111
247.2831753112,9064.71138777778
247.406389745,9153.57138777778
247.5295882432,9193.57472111111
247.6527708058,9267.97805444444
247.7759374328,9340.29472111111
247.8990881242,9387.34805444445
248.02222288,9459.81138777778
248.1453417002,9539.63138777778
248.2684445848,9606.21138777778
248.3915315338,9669.43138777778
248.5146025472,9729.75805444444
248.637657625,9727.45138777778
248.7606967672,9697.38805444445
248.8837199738,9783.72805444445
249.0067272448,9905.06805444445
249.1297185802,10015.6047211111
249.25269398,10098.8513877778
249.3756534442,10212.1713877778
249.4985969728,10280.5980544444
249.6215245658,10415.1313877778
249.7444362232,10485.6880544444
249.867331945,10618.6080544445
249.9902117312,10714.1813877778
250.1130755818,10809.0847211111
250.2359234968,10947.1813877778
250.3587554762,11022.6413877778
250.48157152,11131.4613877778
250.6043716282,11239.2847211111
250.7271558008,11322.5847211111
250.8499240378,11435.2513877778
250.9726763392,11551.9147211111
251.095412705,11657.1947211111
251.2181331352,11748.8647211111
251.3408376298,11855.0947211111
251.4635261888,11966.2347211111
251.5861988122,12045.4947211111
251.7088555,12083.1713877778
251.8314962522,12127.3380544445
251.9541210688,12273.2413877778
252.0767299498,12432.7680544445
252.1993228952,12585.9280544445
252.321899905,12722.9980544444
252.4444609792,12866.8313877778
252.5670061178,12994.5213877778
252.6895353208,13143.5213877778
252.8120485882,13268.2247211111
252.93454592,13439.9580544444
253.0570273162,13556.8313877778
253.1794927768,13735.6780544444
253.3019423018,13880.7713877778
253.4243758912,14003.0513877778
253.546793545,14148.7413877778
253.6691952632,14302.4380544444
253.7915810458,14416.0947211111
253.9139508928,14563.6647211111
254.0363048042,14703.3847211111
254.15864278,14838.5013877778
254.2809648202,14993.1713877778
254.4032709248,15099.7347211111
254.5255610938,15229.9447211111
254.6478353272,15355.3513877778
254.770093625,15465.0647211111
254.8923359872,15578.9447211111
255.0145624138,15706.2280544445
255.1367729048,15799.0913877778
255.2589674602,15842.9380544445
255.38114608,15960.8347211111
255.5033087642,16152.7780544445
255.6254555128,16324.2480544445
255.7475863258,16478.5680544445
255.8697012032,16658.8913877778
255.991800145,16817.2780544444
256.1138831512,17007.0980544444
256.2359502218,17181.7913877778
256.3580013568,17389.8013877778
256.4800365562,17580.2347211111
256.60205582,17768.2013877778
256.7240591482,17949.8647211111
256.8460465408,18093.1913877778
256.9680179978,18262.6947211111
257.0899735192,18424.6613877778
257.211913105,18557.4680544444
257.3338367552,18708.6813877778
257.4557444698,18857.4513877778
257.5776362488,18994.6780544444
257.6995120922,19122.8313877778
257.821372,19233.7780544444
257.9432159722,19375.4680544444
258.0650440088,19497.0880544444
258.1868561098,19624.3847211111
258.3086522752,19758.1880544444
258.430432505,19873.0180544444
258.5521967992,19991.7547211111
258.6739451578,20129.9313877778
258.7956775808,20284.2613877778
258.9173940682,20416.3980544444
259.03909462,20545.5080544444
259.1607792362,20605.0713877778
259.2824479168,20693.7813877778
259.4041006618,20828.8647211111
259.5257374712,20963.5513877778
259.647358345,21103.6847211111
259.7689632832,21215.5080544444
259.8905522858,21320.9380544444
260.0121253528,21456.8447211111
260.1336824842,21537.7880544444
260.25522368,21649.8480544444
260.3767489402,21747.4713877778
260.4982582648,21834.7013877778
260.6197516538,21946.6113877778
260.7412291072,22041.0780544444
260.862690625,22143.3880544444
260.9841362072,22253.7147211111
261.1055658538,22360.9247211111
261.2269795648,22484.7313877778
261.3483773402,22572.5147211111
261.46975918,22664.5880544444
261.5911250842,22775.6213877778
261.7124750528,22870.2747211111
261.8338090858,22948.1913877778
261.9551271832,23041.9513877778
262.076429345,23159.2247211111
262.1977155712,23242.4213877778
262.3189858618,23338.2780544444
262.4402402168,23403.4513877778
262.5614786362,23466.5180544444
262.68270112,23541.0947211111
262.8039076682,23593.8847211111
262.9250982808,23667.5147211111
263.0462729578,23741.5213877778
263.1674316992,23800.8313877778
263.288574505,23861.4047211111
263.4097013752,23885.7347211111
263.5308123098,23892.7013877778
263.6519073088,23915.2480544444
263.7729863722,23973.8013877778
263.8940495,24021.8947211111
264.0150966922,24068.2280544444
264.1361279488,24149.6647211111
264.2571432698,24197.9213877778
264.3781426552,24267.5980544444
264.499126105,24321.7580544444
264.6200936192,24392.4813877778
264.7410451978,24441.3547211111
264.8619808408,24491.1480544444
264.9829005482,24561.1313877778
265.10380432,24590.0347211111
265.2246921562,24628.4513877778
265.3455640568,24684.3513877778
265.4664200218,24716.5180544444
265.5872600512,24729.5347211111
265.708084145,24776.6480544444
265.8288923032,24800.7013877778
265.9496845258,24834.1480544444
266.0704608128,24867.9480544444
266.1912211642,24890.7980544444
266.31196558,24898.7880544444
266.4326940602,24902.7613877778
266.5534066048,24913.3913877778
266.6741032138,24939.6980544444
266.7947838872,24955.0813877778
266.915448625,24939.1547211111
267.0360974272,24930.7880544444
267.1567302938,24931.2547211111
267.2773472248,24933.0080544444
267.3979482202,24937.7013877778
267.51853328,24906.0480544444
267.6391024042,24946.5480544444
267.7596555928,24988.2480544444
267.8801928458,24995.6913877778
268.0007141632,25001.1880544444
268.121219545,25042.0980544445
268.2417089912,25057.9547211111
268.3621825018,25073.3313877778
268.4826400768,25133.5780544444
268.6030817162,25134.0947211111
268.72350742,25146.3580544444
268.8439171882,25162.9147211111
268.9643110208,25178.6047211111
269.0846889178,25203.8380544444
269.2050508792,25190.2013877778
269.325396905,25187.0513877778
269.4457269952,25184.6347211111
269.5660411498,25195.0613877778
269.6863393688,25205.2113877778
269.8066216522,25208.5980544445
269.926888,25219.5247211111
270.0471384122,25220.3880544444
270.1673728888,25233.4447211111
270.2875914298,25231.7647211111
270.4077940352,25243.6047211111
270.527980705,25249.7613877778
270.6481514392,25243.3147211111
270.7683062378,25254.0480544444
270.8884451008,25266.1580544444
271.0085680282,25231.5213877778
271.12867502,25233.5347211111
271.2487660762,25218.0080544444
271.3688411968,25198.3713877778
271.4889003818,25204.2347211111
271.6089436312,25191.3947211111
271.728970945,25194.9613877778
271.8489823232,25182.1147211111
271.9689777658,25182.1413877778
272.0889572728,25198.1213877778
272.2089208442,25211.9480544444
272.32886848,25224.6347211111
272.4488001802,25215.7613877778
272.5687159448,25220.0613877778
272.6886157738,25261.0013877778
272.8084996672,25262.1247211111
272.928367625,25274.4480544444
273.0482196472,25320.7480544444
273.1680557338,25342.3247211111
273.2878758848,25354.3947211111
273.4076801002,25354.6447211111
273.52746838,25342.3913877778
273.6472407242,25321.5980544445
273.7669971328,25327.2647211111
273.8867376058,25339.2013877778
274.0064621432,25346.1713877778
274.126170745,25337.9347211111
274.2458634112,25357.2447211111
274.3655401418,25376.9680544445
274.4852009368,25386.6680544444
274.6048457962,25406.3113877778
274.72447472,25410.8347211111
274.8440877082,25411.6047211111
274.9636847608,25415.2613877778
275.0832658778,25429.6347211111
275.2028310592,25433.4980544445
275.322380305,25415.9247211111
275.4419136152,25455.0747211111
275.5614309898,25432.7313877778
275.6809324288,25437.9213877778
275.8004179322,25428.4480544445
275.9198875,25428.5880544445
276.0393411322,25406.2313877778
276.1587788288,25389.0813877778
276.2782005898,25406.3780544445
276.3976064152,25432.3513877778
276.516996305,25407.1347211111
276.6363702592,25416.0113877778
276.7557282778,25412.0280544445
276.8750703608,25418.5047211111
276.9943965082,25438.5080544444
277.11370672,25450.7747211111
277.2330009962,25455.6347211111
277.3522793368,25489.0113877778
277.4715417418,25502.9047211111
277.5907882112,25507.8447211111
277.710018745,25529.4080544445
277.8292333432,25541.4880544445
277.9484320058,25544.7547211111
278.0676147328,25548.0347211111
278.1867815242,25552.4747211111
278.30593238,25549.9980544445
278.4250673002,25555.6713877778
278.5441862848,25556.4247211111
278.6632893338,25580.1247211111
278.7823764472,25579.7847211111
278.901447625,25580.1047211111
279.0205028672,25589.6747211111
279.1395421738,25623.9313877778
279.2585655448,25625.2413877778
279.3775729802,25622.9980544445
279.49656448,25625.1513877778
279.6155400442,25635.3280544445
279.7344996728,25637.5847211111
279.8534433658,25619.7213877778
279.9723711232,25636.9913877778
280.091282945,25627.8980544445
280.2101788312,25613.6413877778
280.3290587818,25636.3413877778
280.4479227968,25617.5113877778
280.5667708762,25604.6013877778
280.68560302,25617.4647211111
280.8044192282,25609.6147211111
280.9232195008,25616.5613877778
281.0420038378,25621.9447211111
281.1607722392,25633.4380544445
281.279524705,25660.3413877778
281.3982612352,25665.5347211111
281.5169818298,25694.1480544445
281.6356864888,25712.4413877778
281.7543752122,25713.9780544445
281.873048,25708.8413877778
281.9917048522,25728.5580544445
282.1103457688,25743.5713877778
282.2289707498,25748.0680544445
282.3475797952,25752.7680544445
282.466172905,25765.9013877778
282.5847500792,25778.7147211111
282.7033113178,25772.4547211111
282.8218566208,25753.4547211111
282.9403859882,25709.0280544445
283.05889942,25692.7880544445
283.1773969162,25702.6813877778
283.2958784768,25700.0313877778
283.4143441018,25678.2380544445
283.5327937912,25672.4380544445
283.651227545,25676.8680544445
283.7696453632,25653.5247211111
283.8880472458,25647.4847211111
284.0064331928,25653.9680544445
284.1248032042,25653.6680544444
284.24315728,25664.2180544445
284.3614954202,25682.5813877778
284.4798176248,25693.2347211111
284.5981238938,25729.5780544445
284.7164142272,25750.2447211111
284.834688625,25748.2280544445
284.9529470872,25740.2480544445
285.0711896138,25747.8680544445
285.1894162048,25735.4880544445
285.3076268602,25733.8713877778
285.42582158,25722.1147211111
285.5440003642,25701.9213877778
285.6621632128,25695.9047211111
285.7803101258,25694.9880544445
285.8984411032,25696.4413877778
286.016556145,25668.6780544445
286.1346552512,25686.9747211111
286.2527384218,25699.5880544445
286.3708056568,25702.2913877778
286.4888569562,25672.3047211111
286.60689232,25663.1547211111
286.7249117482,25649.0513877778
286.8429152408,25644.4847211111
286.9609027978,25635.8513877778
287.0788744192,25638.5247211111
287.196830105,25669.2980544445
287.3147698552,25653.7313877778
287.4326936698,25628.6313877778
287.5506015488,25637.5747211111
287.6684934922,25639.8480544445
287.7863695,25623.4713877778
287.9042295722,25611.7913877778
288.0220737088,25608.8247211111
288.1399019098,25594.4880544445
288.2577141752,25577.7080544445
288.375510505,25580.3447211111
288.4932908992,25558.6947211111
288.6110553578,25522.6713877778
288.7288038808,25507.6313877778
288.8465364682,25495.2813877778
288.96425312,25480.1780544445
289.0819538362,25472.2480544445
289.1996386168,25472.2680544445
289.3173074618,25506.1980544445
289.4349603712,25514.1280544445
289.552597345,25514.0113877778
289.6702183832,25542.9980544445
289.7878234858,25539.8780544445
289.9054126528,25552.8047211111
290.0229858842,25584.0980544445
290.14054318,25583.9347211111
290.2580845402,25599.6313877778
290.3756099648,25626.2180544445
290.4931194538,25663.9780544445
290.6106130072,25687.8580544445
290.728090625,25691.0080544444
290.8455523072,25714.7080544445
290.9629980538,25746.2713877778
291.0804278648,25771.0280544445
291.1978417402,25804.6013877778
291.31523968,25809.9847211111
291.4326216842,25813.4980544445
291.5499877528,25853.4613877778
291.6673378858,25888.9880544445
291.7846720832,25907.9813877778
291.901990345,25937.1347211111
292.0192926712,25960.9380544445
292.1365790618,25981.6747211111
292.2538495168,26004.9280544445
292.3711040362,26030.5513877778
292.48834262,26058.5547211111
292.6055652682,26081.9313877778
292.7227719808,26107.6147211111
292.8399627578,26134.7580544444
292.9571375992,26154.5047211111
293.074296505,26177.6047211111
293.1914394752,26182.2947211111
293.3085665098,26208.5513877778
293.4256776088,26244.3713877778
293.5427727722,26261.5680544445
293.659852,26294.2547211111
293.7769152922,26324.0447211111
293.8939626488,26384.5913877778
294.0109940698,26402.6547211111
294.1280095552,26418.5747211111
294.245009105,26470.2013877778
294.3619927192,26499.0047211111
294.4789603978,26522.2047211111
294.5959121408,26520.4847211111
294.7128479482,26542.7647211111
294.82976782,26588.2680544445
294.9466717562,26615.0513877778
295.0635597568,26642.2813877778
295.1804318218,26680.1047211111
295.2972879512,26688.1147211111
295.414128145,26705.3080544444
295.5309524032,26771.9680544444
295.6477607258,26798.9747211111
295.7645531128,26806.0447211111
295.8813295642,26823.9513877778
295.99809008,26868.3313877778
296.1148346602,26908.7947211111
296.2315633048,26970.2413877778
296.3482760138,26948.6013877778
296.4649727872,26979.7580544444
296.581653625,27037.9347211111
296.6983185272,27072.0947211111
296.8149674938,27106.8513877778
296.9316005248,27132.5947211111
297.0482176202,27174.0880544445
297.16481878,27177.8613877778
297.2814040042,27230.8447211111
297.3979732928,27261.3380544445
297.5145266458,27279.4247211111
297.6310640632,27293.0813877778
297.747585545,27339.4713877778
