UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,120273
Integration Time,1000
Averages,300
Date,7/28/2020 9:28:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26627.9348622222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.70666666667
181.9732053322,-115.438471111111
182.1045947288,-118.295137777778
182.2359681898,-120.645137777778
182.3673257152,-56.3684711111111
182.498667305,-53.6851377777778
182.6299929592,-56.6851377777778
182.7613026778,-55.3184711111111
182.8925964608,-54.2684711111111
183.0238743082,-53.1984711111111
183.15513622,-56.0684711111111
183.2863821962,-54.6651377777778
183.4176122368,-50.9484711111111
183.5488263418,-49.6018044444444
183.6800245112,-54.5351377777778
183.811206745,-48.6384711111111
183.9423730432,-51.7518044444444
184.0735234058,-51.9918044444444
184.2046578328,-48.8918044444444
184.3357763242,-51.9018044444444
184.46687888,-52.2218044444444
184.5979655002,-48.9118044444444
184.7290361848,-51.7251377777778
184.8600909338,-49.3551377777778
184.9911297472,-48.2718044444444
185.122152625,-51.5918044444444
185.2531595672,-47.3384711111111
185.3841505738,-49.5384711111111
185.5151256448,-47.5051377777778
185.6460847802,-50.2084711111111
185.77702798,-52.1118044444444
185.9079552442,-51.2551377777778
186.0388665728,-50.6351377777778
186.1697619658,-50.4584711111111
186.3006414232,-47.8651377777778
186.431504945,-52.6151377777778
186.5623525312,-49.5251377777778
186.6931841818,-54.1684711111111
186.8239998968,-51.4084711111111
186.9547996762,-46.4084711111111
187.08558352,-51.2418044444444
187.2163514282,-48.0818044444444
187.3471034008,-55.2551377777778
187.4778394378,-54.2118044444444
187.6085595392,-48.1384711111111
187.739263705,-48.6351377777778
187.8699519352,-50.2151377777778
188.0006242298,-50.4051377777778
188.1312805888,-48.4918044444444
188.2619210122,-49.5351377777778
188.3925455,-53.1784711111111
188.5231540522,-51.0851377777778
188.6537466688,-51.5818044444444
188.7843233498,-52.7818044444444
188.9148840952,-49.8018044444444
189.045428905,-50.2351377777778
189.1759577792,-52.1584711111111
189.3064707178,-48.4618044444444
189.4369677208,-52.0651377777778
189.5674487882,-51.0384711111111
189.69791392,-43.9084711111111
189.8283631162,-50.1218044444444
189.9587963768,-51.7918044444444
190.0892137018,-49.0418044444444
190.2196150912,-50.0051377777778
190.350000545,-50.1951377777778
190.4803700632,-49.7351377777778
190.6107236458,-48.6418044444444
190.7410612928,-49.7684711111111
190.8713830042,-42.6018044444444
191.00168878,-47.7084711111111
191.1319786202,-46.7118044444444
191.2622525248,-48.5351377777778
191.3925104938,-43.1684711111111
191.5227525272,-46.8351377777778
191.652978625,-40.1684711111111
191.7831887872,-43.1151377777778
191.9133830138,-45.8051377777778
192.0435613048,-44.7351377777778
192.1737236602,-42.7784711111111
192.30387008,-43.0618044444444
192.4340005642,-46.8484711111111
192.5641151128,-42.4451377777778
192.6942137258,-45.4384711111111
192.8242964032,-40.6018044444444
192.954363145,-41.2784711111111
193.0844139512,-42.6518044444444
193.2144488218,-41.0684711111111
193.3444677568,-42.5784711111111
193.4744707562,-38.4718044444444
193.60445782,-40.6351377777778
193.7344289482,-38.3918044444444
193.8643841408,-36.6684711111111
193.9943233978,-35.7951377777778
194.1242467192,-35.1684711111111
194.254154105,-33.2251377777778
194.3840455552,-33.9984711111111
194.5139210698,-35.9151377777778
194.6437806488,-35.6318044444444
194.7736242922,-34.3784711111111
194.903452,-35.0984711111111
195.0332637722,-25.0184711111111
195.1630596088,-31.8518044444444
195.2928395098,-30.8551377777778
195.4226034752,-24.2018044444444
195.552351505,-27.3151377777778
195.6820835992,-23.2784711111111
195.8117997578,-25.0784711111111
195.9414999808,-24.8251377777778
196.0711842682,-25.3851377777778
196.20085262,-19.5518044444444
196.3305050362,-20.5184711111111
196.4601415168,-15.2884711111111
196.5897620618,-10.5584711111111
196.7193666712,-9.87513777777778
196.848955345,-13.3284711111111
196.9785280832,-13.0618044444444
197.1080848858,-14.8451377777778
197.2376257528,-10.7184711111111
197.3671506842,-8.89180444444444
197.49665968,-4.2284711111111
197.6261527402,-0.871804444444437
197.7556298648,2.40152888888889
197.8850910538,4.04819555555556
198.0145363072,5.09819555555556
198.143965625,14.4715288888889
198.2733790072,2.64819555555556
198.4027764538,8.88819555555556
198.5321579648,11.8381955555556
198.6615235402,18.5881955555556
198.79087318,22.0981955555556
198.9202068842,25.9081955555556
199.0495246528,24.5481955555556
199.1788264858,27.6415288888889
199.3081123832,27.8881955555556
199.437382345,29.8248622222223
199.5666363712,27.6515288888889
199.6958744618,25.4481955555556
199.8250966168,30.8281955555556
199.9543028362,36.0315288888889
200.08349312,36.4681955555556
200.2126674682,38.3048622222222
200.3418258808,45.3615288888889
200.4709683578,44.4448622222222
200.6000948992,45.6181955555556
200.729205505,44.0015288888889
200.8583001752,51.7015288888889
200.9873789098,56.0481955555556
201.1164417088,56.4681955555556
201.2454885722,63.3648622222222
201.3745195,64.1015288888889
201.5035344922,66.0348622222222
201.6325335488,68.8215288888889
201.7615166698,73.4481955555556
201.8904838552,73.8715288888889
202.019435105,78.0448622222222
202.1483704192,78.4648622222222
202.2772897978,80.2148622222222
202.4061932408,82.8048622222223
202.5350807482,82.5081955555556
202.66395232,88.7515288888889
202.7928079562,88.3448622222223
202.9216476568,97.0081955555556
203.0504714218,96.0048622222223
203.1792792512,96.3881955555556
203.308071145,97.0181955555556
203.4368471032,114.861528888889
203.5656071258,103.311528888889
203.6943512128,107.468195555556
203.8230793642,111.488195555556
203.95179158,112.981528888889
204.0804878602,113.454862222222
204.2091682048,122.878195555556
204.3378326138,121.328195555556
204.4664810872,128.711528888889
204.595113625,127.254862222222
204.7237302272,131.974862222222
204.8523308938,136.628195555556
204.9809156248,137.034862222222
205.1094844202,143.254862222222
205.23803728,144.721528888889
205.3665742042,148.798195555556
205.4950951928,154.038195555556
205.6236002458,151.521528888889
205.7520893632,159.441528888889
205.880562545,161.924862222222
206.0090197912,164.008195555556
206.1374611018,167.594862222222
206.2658864768,177.821528888889
206.3942959162,174.904862222222
206.52268942,177.718195555556
206.6510669882,182.014862222222
206.7794286208,190.304862222222
206.9077743178,190.834862222222
207.0361040792,198.171528888889
207.164417905,199.278195555556
207.2927157952,202.334862222222
207.4209977498,207.348195555556
207.5492637688,211.311528888889
207.6775138522,219.431528888889
207.805748,220.318195555556
207.9339662122,227.848195555556
208.0621684888,228.321528888889
208.1903548298,236.211528888889
208.3185252352,238.761528888889
208.446679705,244.351528888889
208.5748182392,249.741528888889
208.7029408378,256.268195555556
208.8310475008,258.424862222222
208.9591382282,266.244862222222
209.08721302,266.251528888889
209.2152718762,272.958195555556
209.3433147968,284.878195555556
209.4713417818,285.321528888889
209.5993528312,289.364862222222
209.727347945,296.124862222222
209.8553271232,301.394862222222
209.9832903658,309.304862222222
210.1112376728,312.348195555556
210.2391690442,316.674862222222
210.36708448,321.111528888889
210.4949839802,329.781528888889
210.6228675448,338.738195555556
210.7507351738,348.094862222223
210.8785868672,349.381528888889
211.006422625,356.778195555556
211.1342424472,369.274862222222
211.2620463338,370.594862222222
211.3898342848,380.741528888889
211.5176063002,385.844862222223
211.64536238,395.568195555556
211.7731025242,400.121528888889
211.9008267328,410.324862222223
212.0285350058,417.178195555556
212.1562273432,427.248195555556
212.283903745,440.148195555556
212.4115642112,442.741528888889
212.5392087418,452.018195555556
212.6668373368,462.658195555556
212.7944499962,467.421528888889
212.92204672,477.098195555556
213.0496275082,485.271528888889
213.1771923608,496.178195555556
213.3047412778,507.408195555556
213.4322742592,513.728195555556
213.559791305,524.961528888889
213.6872924152,535.464862222222
213.8147775898,543.771528888889
213.9422468288,554.931528888889
214.0697001322,567.038195555556
214.1971375,575.821528888889
214.3245589322,588.091528888889
214.4519644288,598.811528888889
214.5793539898,610.964862222222
214.7067276152,618.601528888889
214.834085305,631.304862222222
214.9614270592,640.948195555555
215.0887528778,655.848195555555
215.2160627608,665.854862222222
215.3433567082,680.514862222222
215.47063472,692.194862222222
215.5978967962,703.894862222222
215.7251429368,719.918195555555
215.8523731418,732.001528888889
215.9795874112,740.778195555555
216.106785745,754.094862222222
216.2339681432,769.648195555555
216.3611346058,785.538195555555
216.4882851328,796.141528888889
216.6154197242,805.338195555555
216.74253838,824.228195555555
216.8696411002,836.998195555555
216.9967278848,853.541528888889
217.1237987338,867.634862222222
217.2508536472,878.728195555555
217.377892625,899.288195555555
217.5049156672,916.281528888888
217.6319227738,927.184862222222
217.7589139448,942.698195555555
217.8858891802,961.224862222222
218.01284848,981.008195555556
218.1397918442,995.784862222222
218.2667192728,1017.02819555556
218.3936307658,1034.92152888889
218.5205263232,1051.88819555556
218.647405945,1072.86152888889
218.7742696312,1091.48486222222
218.9011173818,1107.29486222222
219.0279491968,1126.48486222222
219.1547650762,1145.05152888889
219.28156502,1165.10152888889
219.4083490282,1185.86152888889
219.5351171008,1206.19486222222
219.6618692378,1225.67486222222
219.7886054392,1246.48819555556
219.915325705,1266.92819555556
220.0420300352,1285.68152888889
220.1687184298,1306.36152888889
220.2953908888,1329.00819555556
220.4220474122,1348.38152888889
220.548688,1369.86152888889
220.6753126522,1390.75152888889
220.8019213688,1418.98152888889
220.9285141498,1438.77152888889
221.0550909952,1465.03152888889
221.181651905,1486.33819555556
221.3081968792,1509.55819555556
221.4347259178,1538.59819555556
221.5612390208,1559.83152888889
221.6877361882,1578.49819555556
221.81421742,1610.02486222222
221.9406827162,1633.82819555556
222.0671320768,1664.02819555556
222.1935655018,1685.67486222222
222.3199829912,1712.57819555556
222.446384545,1740.41486222222
222.5727701632,1766.65152888889
222.6991398458,1797.62819555556
222.8254935928,1825.71486222222
222.9518314042,1848.06486222222
223.07815328,1881.10152888889
223.2044592202,1908.84819555556
223.3307492248,1939.71486222222
223.4570232938,1965.33152888889
223.5832814272,1991.76486222222
223.709523625,2020.58486222222
223.8357498872,2047.12486222222
223.9619602138,2089.16152888889
224.0881546048,2112.51152888889
224.2143330602,2144.11486222222
224.34049558,2178.15486222222
224.4666421642,2207.37819555556
224.5927728128,2245.19152888889
224.7188875258,2270.17152888889
224.8449863032,2308.70819555555
224.971069145,2343.69486222222
225.0971360512,2376.47819555555
225.2231870218,2412.97819555555
225.3492220568,2449.67152888889
225.4752411562,2489.21819555555
225.60124432,2529.51152888889
225.7272315482,2565.71152888889
225.8532028408,2600.68486222222
225.9791581978,2639.83486222222
226.1050976192,2673.32819555555
226.231021105,2716.68819555555
226.3569286552,2751.63152888889
226.4828202698,2790.99819555555
226.6086959488,2838.43486222222
226.7345556922,2868.22486222222
226.8603995,2915.89486222222
226.9862273722,2953.84819555555
227.1120393088,2997.22152888889
227.2378353098,3038.29486222222
227.3636153752,3075.64486222222
227.489379505,3125.61152888889
227.6151276992,3159.45819555555
227.7408599578,3195.70486222222
227.8665762808,3246.01486222222
227.9922766682,3287.56152888889
228.11796112,3335.02486222222
228.2436296362,3379.79819555555
228.3692822168,3423.98819555555
228.4949188618,3463.48819555555
228.6205395712,3512.26819555555
228.746144345,3564.41819555555
228.8717331832,3605.91819555555
228.9973060858,3650.64486222222
229.1228630528,3696.81486222222
229.2484040842,3745.82486222222
229.37392918,3787.53486222222
229.4994383402,3840.94486222222
229.6249315648,3884.42152888889
229.7504088538,3933.75152888889
229.8758702072,3983.89152888889
230.001315625,4030.55152888889
230.1267451072,4075.56152888889
230.2521586538,4129.28152888889
230.3775562648,4174.15486222222
230.5029379402,4215.18152888889
230.62830368,4259.92819555555
230.7536534842,4309.70486222222
230.8789873528,4357.99819555555
231.0043052858,4410.97486222222
231.1296072832,4450.64486222222
231.254893345,4502.12819555556
231.3801634712,4543.84819555556
231.5054176618,4588.88486222222
231.6306559168,4637.02152888889
231.7558782362,4681.14152888889
231.88108462,4745.39819555555
232.0062750682,4796.56819555555
232.1314495808,4849.80819555555
232.2566081578,4891.33819555556
232.3817507992,4941.19152888889
232.506877505,4991.44486222222
232.6319882752,5034.72819555555
232.7570831098,5083.07486222222
232.8821620088,5135.60152888889
233.0072249722,5184.76486222222
233.132272,5228.73819555555
233.2573030922,5268.04486222222
233.3823182488,5319.41152888889
233.5073174698,5363.66486222222
233.6323007552,5408.29819555556
233.757268105,5437.36486222222
233.8822195192,5480.80152888889
234.0071549978,5525.40486222222
234.1320745408,5570.39819555556
234.2569781482,5610.18152888889
234.38186582,5660.38486222222
234.5067375562,5691.30486222222
234.6315933568,5728.83152888889
234.7564332218,5781.73819555555
234.8812571512,5809.36486222222
235.006065145,5847.94152888889
235.1308572032,5889.17152888889
235.2556333258,5915.53486222222
235.3803935128,5946.59486222222
235.5051377642,5987.54486222222
235.62986608,6017.12152888889
235.7545784602,6040.76152888889
235.8792749048,6067.34486222222
236.0039554138,6100.24819555555
236.1286199872,6131.69819555556
236.253268625,6163.03819555556
236.3779013272,6198.49152888889
236.5025180938,6223.21486222222
236.6271189248,6247.31152888889
236.7517038202,6280.20486222222
236.87627278,6305.41152888889
237.0008258042,6326.38152888889
237.1253628928,6365.03486222222
237.2498840458,6389.25486222222
237.3743892632,6411.26819555555
237.498878545,6438.89819555555
237.6233518912,6465.08152888889
237.7478093018,6477.96486222222
237.8722507768,6500.65152888889
237.9966763162,6515.28152888889
238.12108592,6530.05486222222
238.2454795882,6556.39819555555
238.3698573208,6553.89152888889
238.4942191178,6579.89819555555
238.6185649792,6592.88486222222
238.742894905,6610.05486222222
238.8672088952,6622.42152888889
238.9915069498,6643.60486222222
239.1157890688,6657.81152888889
239.2400552522,6666.15152888889
239.3643055,6676.65819555555
239.4885398122,6689.81152888889
239.6127581888,6697.90819555555
239.7369606298,6715.68152888889
239.8611471352,6721.55819555555
239.985317705,6740.07486222222
240.1094723392,6757.73486222222
240.2336110378,6761.47819555555
240.3577338008,6777.53152888889
240.4818406282,6782.28486222222
240.60593152,6797.87486222222
240.7300064762,6819.80152888889
240.8540654968,6819.09819555555
240.9781085818,6832.57152888889
241.1021357312,6839.85486222222
241.226146945,6860.68152888889
241.3501422232,6866.60152888889
241.4741215658,6872.33486222222
241.5980849728,6884.24486222222
241.7220324442,6887.31152888889
241.84596398,6902.62819555555
241.9698795802,6915.45819555555
242.0937792448,6928.27819555555
242.2176629738,6941.57486222222
242.3415307672,6966.04152888889
242.465382625,6990.35819555555
242.5892185472,6998.30819555555
242.7130385338,6977.98486222222
242.8368425848,6986.98819555555
242.9606307002,7008.65819555555
243.08440288,7033.29819555556
243.2081591242,7059.85819555555
243.3318994328,7094.63152888889
243.4556238058,7115.64152888889
243.5793322432,7139.66819555555
243.703024745,7147.95819555555
243.8267013112,7174.74486222222
243.9503619418,7186.73152888888
244.0740066368,7159.35486222222
244.1976353962,7136.11819555555
244.32124822,7149.80819555555
244.4448451082,7200.35152888888
244.5684260608,7241.54819555555
244.6919910778,7276.44486222222
244.8155401592,7302.36486222222
244.939073305,7338.94152888888
245.0625905152,7352.48486222222
245.1860917898,7394.12486222222
245.3095771288,7402.31486222222
245.4330465322,7447.87152888889
245.5565,7462.65819555555
245.6799375322,7494.41486222222
245.8033591288,7553.52152888889
245.9267647898,7574.31486222222
246.0501545152,7567.53819555555
246.173528305,7538.21486222222
246.2968861592,7566.20486222222
246.4202280778,7623.14486222222
246.5435540608,7700.23819555555
246.6668641082,7784.30819555555
246.79015822,7851.87819555555
246.9134363962,7911.30152888888
247.0366986368,7976.45486222222
247.1599449418,8035.60486222222
247.2831753112,8082.60819555555
247.406389745,8160.82152888888
247.5295882432,8196.12486222222
247.6527708058,8255.48819555555
247.7759374328,8325.52486222222
247.8990881242,8372.64486222222
248.02222288,8442.14152888889
248.1453417002,8505.68486222222
248.2684445848,8560.45152888889
248.3915315338,8626.48152888889
248.5146025472,8677.98819555555
248.637657625,8678.91152888888
248.7606967672,8653.46486222222
248.8837199738,8731.40486222222
249.0067272448,8841.47819555555
249.1297185802,8944.08819555555
249.25269398,9012.71152888888
249.3756534442,9110.44152888888
249.4985969728,9187.38486222222
249.6215245658,9307.84152888888
249.7444362232,9367.24819555555
249.867331945,9481.89152888888
249.9902117312,9570.52486222222
250.1130755818,9656.72819555555
250.2359234968,9780.67486222222
250.3587554762,9845.91486222222
250.48157152,9943.35819555555
250.6043716282,10046.7581955556
250.7271558008,10119.7415288889
250.8499240378,10223.7648622222
250.9726763392,10325.7648622222
251.095412705,10418.1281955555
251.2181331352,10508.7548622222
251.3408376298,10606.5415288889
251.4635261888,10712.0781955556
251.5861988122,10781.8515288889
251.7088555,10812.9115288889
251.8314962522,10856.5781955556
251.9541210688,10998.9215288889
252.0767299498,11135.8848622222
252.1993228952,11274.1748622222
252.321899905,11401.5348622222
252.4444609792,11526.2815288889
252.5670061178,11650.4548622222
252.6895353208,11783.4048622222
252.8120485882,11898.9781955556
252.93454592,12051.0815288889
253.0570273162,12160.4248622222
253.1794927768,12315.5115288889
253.3019423018,12441.9115288889
253.4243758912,12563.0948622222
253.546793545,12699.1315288889
253.6691952632,12840.5715288889
253.7915810458,12945.0215288889
253.9139508928,13069.7548622222
254.0363048042,13196.1881955556
254.15864278,13327.5048622222
254.2809648202,13467.5081955556
254.4032709248,13557.8381955556
254.5255610938,13679.4115288889
254.6478353272,13793.5081955556
254.770093625,13900.7915288889
254.8923359872,14009.7415288889
255.0145624138,14123.2148622222
255.1367729048,14214.2648622222
255.2589674602,14261.0315288889
255.38114608,14372.0648622222
255.5033087642,14529.5581955556
255.6254555128,14684.4348622222
255.7475863258,14824.2215288889
255.8697012032,14989.5681955556
255.991800145,15136.3781955556
256.1138831512,15316.0915288889
256.2359502218,15470.9715288889
256.3580013568,15658.1048622222
256.4800365562,15825.3981955556
256.60205582,15996.5115288889
256.7240591482,16146.3215288889
256.8460465408,16281.2448622222
256.9680179978,16440.4981955556
257.0899735192,16579.8115288889
257.211913105,16719.3748622222
257.3338367552,16859.8415288889
257.4557444698,16988.7648622222
257.5776362488,17108.8148622222
257.6995120922,17233.8281955556
257.821372,17341.0015288889
257.9432159722,17464.1848622222
258.0650440088,17581.1548622222
258.1868561098,17696.3981955556
258.3086522752,17821.4448622222
258.430432505,17934.1448622222
258.5521967992,18045.7948622222
258.6739451578,18176.7281955556
258.7956775808,18314.0381955556
258.9173940682,18443.9415288889
259.03909462,18551.5415288889
259.1607792362,18606.3381955556
259.2824479168,18682.7848622222
259.4041006618,18812.2648622222
259.5257374712,18949.9348622222
259.647358345,19086.1515288889
259.7689632832,19185.3881955556
259.8905522858,19287.1715288889
260.0121253528,19408.3248622222
260.1336824842,19485.3815288889
260.25522368,19589.8681955556
260.3767489402,19681.7881955556
260.4982582648,19764.2781955556
260.6197516538,19868.6115288889
260.7412291072,19964.1815288889
260.862690625,20068.0215288889
260.9841362072,20172.0248622222
261.1055658538,20262.2481955556
261.2269795648,20380.2581955556
261.3483773402,20464.0415288889
261.46975918,20543.9081955556
261.5911250842,20638.4815288889
261.7124750528,20730.2248622222
261.8338090858,20801.3548622222
261.9551271832,20896.8315288889
262.076429345,21010.7181955556
262.1977155712,21086.1881955556
262.3189858618,21166.2248622222
262.4402402168,21238.0515288889
262.5614786362,21297.3148622222
262.68270112,21359.3481955556
262.8039076682,21413.6748622222
262.9250982808,21489.0948622222
263.0462729578,21552.2715288889
263.1674316992,21613.3048622222
263.288574505,21675.0515288889
263.4097013752,21716.8781955556
263.5308123098,21718.4115288889
263.6519073088,21736.3681955556
263.7729863722,21794.0048622222
263.8940495,21843.2948622222
264.0150966922,21883.5481955556
264.1361279488,21952.5148622222
264.2571432698,22012.8248622222
264.3781426552,22078.2581955556
264.499126105,22138.1115288889
264.6200936192,22204.3515288889
264.7410451978,22246.7648622222
264.8619808408,22290.6981955556
264.9829005482,22345.9215288889
265.10380432,22376.5581955556
265.2246921562,22421.0881955556
265.3455640568,22471.4215288889
265.4664200218,22512.7581955556
265.5872600512,22532.9981955556
265.708084145,22574.5615288889
265.8288923032,22609.0915288889
265.9496845258,22645.1381955556
266.0704608128,22676.7648622222
266.1912211642,22701.4981955556
266.31196558,22713.4681955556
266.4326940602,22719.1715288889
266.5534066048,22733.9948622222
266.6741032138,22748.1681955556
266.7947838872,22765.9081955556
266.915448625,22767.0681955556
267.0360974272,22769.3148622222
267.1567302938,22771.9715288889
267.2773472248,22772.4015288889
267.3979482202,22780.5915288889
267.51853328,22758.0581955556
267.6391024042,22785.8448622222
267.7596555928,22827.3815288889
267.8801928458,22838.8048622222
268.0007141632,22858.5315288889
268.121219545,22901.6015288889
268.2417089912,22910.0181955556
268.3621825018,22931.8815288889
268.4826400768,22967.2248622222
268.6030817162,22982.7848622222
268.72350742,22995.1381955556
268.8439171882,23022.0781955556
268.9643110208,23019.2948622222
269.0846889178,23046.9715288889
269.2050508792,23040.3548622222
269.325396905,23049.0848622222
269.4457269952,23057.0148622222
269.5660411498,23061.0848622222
269.6863393688,23068.8315288889
269.8066216522,23078.3248622222
269.926888,23078.3815288889
270.0471384122,23093.6581955556
270.1673728888,23105.9315288889
270.2875914298,23107.7281955556
270.4077940352,23121.3248622222
270.527980705,23130.2115288889
270.6481514392,23135.3115288889
270.7683062378,23142.7848622222
270.8884451008,23151.0348622222
271.0085680282,23124.4615288889
271.12867502,23137.9581955556
271.2487660762,23120.8215288889
271.3688411968,23101.0148622222
271.4889003818,23119.6048622222
271.6089436312,23112.9081955556
271.728970945,23123.0381955556
271.8489823232,23111.8581955556
271.9689777658,23114.3881955556
272.0889572728,23131.9515288889
272.2089208442,23147.9815288889
272.32886848,23158.3381955556
272.4488001802,23152.6448622222
272.5687159448,23165.1681955556
272.6886157738,23188.8581955556
272.8084996672,23200.5715288889
272.928367625,23218.3448622222
273.0482196472,23259.8781955556
273.1680557338,23283.1381955556
273.2878758848,23304.0748622222
273.4076801002,23297.9081955556
273.52746838,23281.1348622222
273.6472407242,23266.9181955556
273.7669971328,23277.2448622222
273.8867376058,23288.0215288889
274.0064621432,23291.4948622222
274.126170745,23296.4581955556
274.2458634112,23313.3581955556
274.3655401418,23332.6948622222
274.4852009368,23337.4348622222
274.6048457962,23367.2781955556
274.72447472,23370.9648622222
274.8440877082,23379.6681955556
274.9636847608,23400.3915288889
275.0832658778,23417.1115288889
275.2028310592,23417.3215288889
275.322380305,23410.5915288889
275.4419136152,23446.1181955556
275.5614309898,23417.3315288889
275.6809324288,23429.5481955556
275.8004179322,23414.9381955556
275.9198875,23438.0781955556
276.0393411322,23422.2981955556
276.1587788288,23404.2015288889
276.2782005898,23412.9915288889
276.3976064152,23441.6415288889
276.516996305,23417.5015288889
276.6363702592,23435.9115288889
276.7557282778,23434.5048622222
276.8750703608,23433.1148622222
276.9943965082,23469.1015288889
277.11370672,23478.8548622222
277.2330009962,23473.7248622222
277.3522793368,23512.5048622222
277.4715417418,23525.3381955556
277.5907882112,23539.8848622222
277.710018745,23558.0681955556
277.8292333432,23570.9448622222
277.9484320058,23570.1748622222
278.0676147328,23570.4248622222
278.1867815242,23575.7315288889
278.30593238,23570.1815288889
278.4250673002,23592.0081955556
278.5441862848,23594.5748622222
278.6632893338,23626.4581955556
278.7823764472,23623.4281955556
278.901447625,23623.6248622222
279.0205028672,23630.8848622222
279.1395421738,23658.0248622222
279.2585655448,23670.6281955556
279.3775729802,23675.3715288889
279.49656448,23683.2381955556
279.6155400442,23689.7348622222
279.7344996728,23695.4948622222
279.8534433658,23677.9715288889
279.9723711232,23704.9748622222
280.091282945,23703.2448622222
280.2101788312,23692.6281955556
280.3290587818,23708.6315288889
280.4479227968,23696.9448622222
280.5667708762,23689.0915288889
280.68560302,23700.4015288889
280.8044192282,23694.9915288889
280.9232195008,23704.6015288889
281.0420038378,23710.4181955556
281.1607722392,23725.1281955556
281.279524705,23750.1248622222
281.3982612352,23758.8248622222
281.5169818298,23789.2648622222
281.6356864888,23810.0415288889
281.7543752122,23810.8848622222
281.873048,23800.6315288889
281.9917048522,23817.9548622222
282.1103457688,23840.0948622222
282.2289707498,23843.1615288889
282.3475797952,23850.1615288889
282.466172905,23865.5315288889
282.5847500792,23880.3115288889
282.7033113178,23884.1481955556
282.8218566208,23863.0615288889
282.9403859882,23829.2215288889
283.05889942,23829.7215288889
283.1773969162,23841.5648622222
283.2958784768,23844.2548622222
283.4143441018,23819.9415288889
283.5327937912,23814.8781955556
283.651227545,23819.8681955556
283.7696453632,23808.2248622222
283.8880472458,23804.6915288889
284.0064331928,23815.7748622222
284.1248032042,23825.7648622222
284.24315728,23820.5348622222
284.3614954202,23834.8581955556
284.4798176248,23850.4748622222
284.5981238938,23886.3448622222
284.7164142272,23911.2748622222
284.834688625,23910.1148622222
284.9529470872,23901.6648622222
285.0711896138,23908.2581955556
285.1894162048,23898.9948622222
285.3076268602,23892.6448622222
285.42582158,23896.9515288889
285.5440003642,23898.3915288889
285.6621632128,23894.1548622222
285.7803101258,23881.9548622222
285.8984411032,23886.4248622222
286.016556145,23872.7848622222
286.1346552512,23882.2015288889
286.2527384218,23898.6515288889
286.3708056568,23888.9415288889
286.4888569562,23871.7548622222
286.60689232,23866.1681955556
286.7249117482,23853.9348622222
286.8429152408,23854.2948622222
286.9609027978,23855.3548622222
287.0788744192,23858.4648622222
287.196830105,23880.3015288889
287.3147698552,23869.1581955556
287.4326936698,23856.8681955556
287.5506015488,23856.1915288889
287.6684934922,23855.1248622222
287.7863695,23848.8981955556
287.9042295722,23849.4915288889
288.0220737088,23850.7881955556
288.1399019098,23841.2348622222
288.2577141752,23840.2581955556
288.375510505,23840.3148622222
288.4932908992,23813.3881955556
288.6110553578,23790.6748622222
288.7288038808,23778.3115288889
288.8465364682,23776.6948622222
288.96425312,23762.7015288889
289.0819538362,23758.9481955556
289.1996386168,23771.8515288889
289.3173074618,23805.3748622222
289.4349603712,23818.6281955556
289.552597345,23816.6748622222
289.6702183832,23844.6715288889
289.7878234858,23851.9948622222
289.9054126528,23859.2281955556
290.0229858842,23876.5281955556
290.14054318,23894.9548622222
290.2580845402,23907.3781955556
290.3756099648,23931.1348622222
290.4931194538,23955.8215288889
290.6106130072,23985.9515288889
290.728090625,24004.0948622222
290.8455523072,24019.5481955556
290.9629980538,24049.1881955556
291.0804278648,24072.6515288889
291.1978417402,24089.4681955556
291.31523968,24109.4448622222
291.4326216842,24122.0381955556
291.5499877528,24152.3581955556
291.6673378858,24190.8748622222
291.7846720832,24210.1015288889
291.901990345,24239.8781955556
292.0192926712,24274.6615288889
292.1365790618,24293.7681955556
292.2538495168,24318.8581955556
292.3711040362,24333.0448622222
292.48834262,24361.7915288889
292.6055652682,24389.0281955556
292.7227719808,24416.6981955556
292.8399627578,24432.1315288889
292.9571375992,24454.0315288889
293.074296505,24483.7015288889
293.1914394752,24504.6081955556
293.3085665098,24528.6481955556
293.4256776088,24554.7081955556
293.5427727722,24576.9781955556
293.659852,24622.1581955556
293.7769152922,24645.5081955556
293.8939626488,24697.1915288889
294.0109940698,24727.3281955556
294.1280095552,24732.7348622222
294.245009105,24775.1881955556
294.3619927192,24797.8548622222
294.4789603978,24822.7681955556
294.5959121408,24827.1281955556
294.7128479482,24851.8715288889
294.82976782,24916.8981955556
294.9466717562,24940.0181955556
295.0635597568,24959.7915288889
295.1804318218,24991.1515288889
295.2972879512,25009.9281955556
295.414128145,25031.7015288889
295.5309524032,25082.9881955556
295.6477607258,25107.7015288889
295.7645531128,25124.3015288889
295.8813295642,25141.6915288889
295.99809008,25166.0715288889
296.1148346602,25226.5415288889
296.2315633048,25274.3015288889
296.3482760138,25269.1581955556
296.4649727872,25299.4348622222
296.581653625,25348.2515288889
296.6983185272,25391.4915288889
296.8149674938,25436.5715288889
296.9316005248,25474.0748622222
297.0482176202,25513.2781955556
297.16481878,25520.1648622222
297.2814040042,25562.7815288889
297.3979732928,25602.4715288889
297.5145266458,25616.3648622222
297.6310640632,25639.8148622222
297.747585545,25671.8615288889
