UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42371
Integration Time,1000
Averages,300
Date,10/1/2019 7:50:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12323.9460044444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52666666667
181.9732053322,-83.9539955555556
182.1045947288,-86.6139955555556
182.2359681898,-88.5973288888889
182.3673257152,-62.1606622222222
182.498667305,-59.9906622222222
182.6299929592,-63.0406622222222
182.7613026778,-61.9373288888889
182.8925964608,-60.0839955555556
183.0238743082,-58.7739955555556
183.15513622,-61.5573288888889
183.2863821962,-60.5706622222222
183.4176122368,-56.9106622222222
183.5488263418,-55.7173288888889
183.6800245112,-60.7906622222222
183.811206745,-55.1106622222222
183.9423730432,-57.3606622222222
184.0735234058,-57.1373288888889
184.2046578328,-54.1539955555556
184.3357763242,-57.1706622222222
184.46687888,-57.4839955555556
184.5979655002,-54.5306622222222
184.7290361848,-57.0173288888889
184.8600909338,-54.7106622222222
184.9911297472,-52.7973288888889
185.122152625,-56.1906622222222
185.2531595672,-52.3106622222222
185.3841505738,-54.5673288888889
185.5151256448,-53.1273288888889
185.6460847802,-55.4406622222223
185.77702798,-57.0806622222222
185.9079552442,-55.8206622222222
186.0388665728,-54.3439955555556
186.1697619658,-54.3606622222222
186.3006414232,-51.9073288888889
186.431504945,-57.1539955555556
186.5623525312,-54.0306622222222
186.6931841818,-58.3039955555556
186.8239998968,-55.6839955555556
186.9547996762,-49.7839955555556
187.08558352,-55.1739955555556
187.2163514282,-52.0339955555556
187.3471034008,-59.3339955555556
187.4778394378,-58.4739955555556
187.6085595392,-52.5639955555556
187.739263705,-53.1539955555556
187.8699519352,-54.3139955555556
188.0006242298,-54.6173288888889
188.1312805888,-52.1406622222222
188.2619210122,-54.0106622222223
188.3925455,-57.3406622222222
188.5231540522,-55.8306622222223
188.6537466688,-56.4373288888889
188.7843233498,-57.3406622222222
188.9148840952,-54.5839955555556
189.045428905,-55.7173288888889
189.1759577792,-57.2673288888889
189.3064707178,-54.6639955555556
189.4369677208,-57.9473288888889
189.5674487882,-57.5739955555556
189.69791392,-50.0973288888889
189.8283631162,-56.0339955555556
189.9587963768,-57.3339955555556
190.0892137018,-55.1439955555556
190.2196150912,-56.1006622222222
190.350000545,-57.2073288888889
190.4803700632,-56.7906622222222
190.6107236458,-56.2073288888889
190.7410612928,-57.4739955555556
190.8713830042,-50.2506622222222
191.00168878,-55.9406622222223
191.1319786202,-56.2506622222222
191.2622525248,-58.2039955555556
191.3925104938,-53.2539955555556
191.5227525272,-56.6739955555556
191.652978625,-50.3506622222222
191.7831887872,-53.0139955555556
191.9133830138,-55.7606622222223
192.0435613048,-55.0239955555556
192.1737236602,-53.2373288888889
192.30387008,-54.1106622222222
192.4340005642,-57.3606622222222
192.5641151128,-53.2539955555556
192.6942137258,-57.6939955555556
192.8242964032,-52.6339955555556
192.954363145,-54.7806622222222
193.0844139512,-56.4706622222222
193.2144488218,-56.2206622222222
193.3444677568,-58.6073288888889
193.4744707562,-54.2439955555556
193.60445782,-56.7339955555556
193.7344289482,-54.9206622222222
193.8643841408,-54.1273288888889
193.9943233978,-54.4139955555556
194.1242467192,-54.6273288888889
194.254154105,-52.9973288888889
194.3840455552,-53.7773288888889
194.5139210698,-55.2539955555556
194.6437806488,-53.6439955555556
194.7736242922,-53.6873288888889
194.903452,-56.3739955555556
195.0332637722,-47.9373288888889
195.1630596088,-57.0773288888889
195.2928395098,-57.2839955555556
195.4226034752,-52.6639955555556
195.552351505,-56.8706622222223
195.6820835992,-53.3773288888889
195.8117997578,-56.5173288888889
195.9414999808,-57.0173288888889
196.0711842682,-59.3073288888889
196.20085262,-56.4906622222222
196.3305050362,-59.9206622222222
196.4601415168,-56.3606622222222
196.5897620618,-53.9739955555556
196.7193666712,-54.7239955555556
196.848955345,-58.2939955555556
196.9785280832,-57.0506622222222
197.1080848858,-58.1939955555556
197.2376257528,-56.7606622222222
197.3671506842,-57.7639955555556
197.49665968,-56.7873288888889
197.6261527402,-56.3506622222222
197.7556298648,-55.7873288888889
197.8850910538,-56.4339955555556
198.0145363072,-56.0039955555556
198.143965625,-47.2073288888889
198.2733790072,-58.8839955555556
198.4027764538,-56.1373288888889
198.5321579648,-57.6339955555556
198.6615235402,-55.0206622222222
198.79087318,-54.7673288888889
198.9202068842,-54.5506622222223
199.0495246528,-58.3539955555556
199.1788264858,-57.3439955555556
199.3081123832,-57.6806622222222
199.437382345,-56.2239955555556
199.5666363712,-57.1206622222222
199.6958744618,-58.2439955555556
199.8250966168,-54.9573288888889
199.9543028362,-54.5606622222222
200.08349312,-57.9406622222222
200.2126674682,-59.4406622222222
200.3418258808,-54.4673288888889
200.4709683578,-57.7506622222222
200.6000948992,-57.3473288888889
200.729205505,-60.3473288888889
200.8583001752,-56.1106622222222
200.9873789098,-55.0939955555556
201.1164417088,-58.2106622222222
201.2454885722,-54.5906622222222
201.3745195,-56.5039955555556
201.5035344922,-57.8606622222222
201.6325335488,-57.1739955555556
201.7615166698,-55.0039955555556
201.8904838552,-57.3373288888889
202.019435105,-56.1139955555556
202.1483704192,-56.0306622222222
202.2772897978,-56.9906622222222
202.4061932408,-56.8306622222222
202.5350807482,-59.1973288888889
202.66395232,-54.7606622222223
202.7928079562,-58.0106622222222
202.9216476568,-53.5839955555556
203.0504714218,-55.2639955555556
203.1792792512,-57.0806622222223
203.308071145,-58.0606622222222
203.4368471032,-42.7839955555556
203.5656071258,-57.4706622222222
203.6943512128,-57.2073288888889
203.8230793642,-56.8739955555556
203.95179158,-58.1006622222222
204.0804878602,-59.9239955555556
204.2091682048,-53.8506622222222
204.3378326138,-57.8173288888889
204.4664810872,-53.7939955555556
204.595113625,-57.9839955555556
204.7237302272,-55.9206622222222
204.8523308938,-54.6473288888889
204.9809156248,-57.9739955555556
205.1094844202,-54.1473288888889
205.23803728,-56.0473288888889
205.3665742042,-56.1873288888889
205.4950951928,-53.9773288888889
205.6236002458,-58.6939955555556
205.7520893632,-53.9373288888889
205.880562545,-55.6773288888889
206.0090197912,-55.9539955555556
206.1374611018,-56.8639955555556
206.2658864768,-53.7839955555556
206.3942959162,-55.8173288888889
206.52268942,-57.7706622222222
206.6510669882,-57.5206622222222
206.7794286208,-52.8539955555556
206.9077743178,-56.5706622222222
207.0361040792,-52.6806622222222
207.164417905,-55.9806622222223
207.2927157952,-56.7039955555556
207.4209977498,-55.9106622222222
207.5492637688,-56.2073288888889
207.6775138522,-53.4539955555556
207.805748,-56.5473288888889
207.9339662122,-53.3473288888889
208.0621684888,-57.7406622222222
208.1903548298,-54.7839955555556
208.3185252352,-55.7773288888889
208.446679705,-54.8306622222223
208.5748182392,-54.6706622222222
208.7029408378,-54.5806622222223
208.8310475008,-55.9573288888889
208.9591382282,-56.4073288888889
209.08721302,-58.0006622222222
209.2152718762,-56.9306622222222
209.3433147968,-50.8206622222222
209.4713417818,-55.9739955555556
209.5993528312,-57.7739955555556
209.727347945,-56.8806622222222
209.8553271232,-56.7639955555556
209.9832903658,-53.6539955555556
210.1112376728,-56.4873288888889
210.2391690442,-58.5806622222222
210.36708448,-60.0439955555556
210.4949839802,-57.8373288888889
210.6228675448,-55.3339955555556
210.7507351738,-53.3973288888889
210.8785868672,-58.0739955555556
211.006422625,-56.6673288888889
211.1342424472,-51.3739955555556
211.2620463338,-56.7306622222222
211.3898342848,-53.6239955555556
211.5176063002,-57.2406622222222
211.64536238,-54.0573288888889
211.7731025242,-58.1706622222222
211.9008267328,-55.3006622222223
212.0285350058,-56.6173288888889
212.1562273432,-54.7139955555556
212.283903745,-51.0206622222222
212.4115642112,-56.7539955555556
212.5392087418,-54.6773288888889
212.6668373368,-53.9839955555556
212.7944499962,-55.7506622222222
212.92204672,-54.8673288888889
213.0496275082,-56.5539955555556
213.1771923608,-55.0539955555556
213.3047412778,-52.6039955555556
213.4322742592,-56.6273288888889
213.559791305,-54.6339955555556
213.6872924152,-53.3773288888889
213.8147775898,-55.0139955555556
213.9422468288,-54.0406622222222
214.0697001322,-52.9873288888889
214.1971375,-55.3873288888889
214.3245589322,-53.0673288888889
214.4519644288,-53.5673288888889
214.5793539898,-52.7506622222222
214.7067276152,-54.2873288888889
214.834085305,-53.6339955555556
214.9614270592,-55.2773288888889
215.0887528778,-52.7539955555556
215.2160627608,-55.0206622222222
215.3433567082,-52.6206622222222
215.47063472,-52.6873288888889
215.5978967962,-52.4006622222222
215.7251429368,-48.8239955555556
215.8523731418,-50.4573288888889
215.9795874112,-54.0773288888889
216.106785745,-54.8539955555556
216.2339681432,-52.1406622222222
216.3611346058,-49.1173288888889
216.4882851328,-50.4006622222222
216.6154197242,-52.8206622222222
216.74253838,-47.2206622222222
216.8696411002,-50.4739955555556
216.9967278848,-49.5206622222222
217.1237987338,-50.9706622222222
217.2508536472,-54.0339955555556
217.377892625,-49.1939955555556
217.5049156672,-48.4373288888889
217.6319227738,-51.8873288888889
217.7589139448,-53.2573288888889
217.8858891802,-52.0906622222222
218.01284848,-51.8973288888889
218.1397918442,-54.2606622222223
218.2667192728,-51.1939955555556
218.3936307658,-50.2173288888889
218.5205263232,-50.6773288888889
218.647405945,-49.2039955555556
218.7742696312,-48.6839955555556
218.9011173818,-51.8639955555556
219.0279491968,-50.9306622222222
219.1547650762,-51.8373288888889
219.28156502,-49.3939955555556
219.4083490282,-47.7939955555556
219.5351171008,-47.5306622222222
219.6618692378,-48.2706622222222
219.7886054392,-47.7506622222222
219.915325705,-47.8206622222222
220.0420300352,-50.1939955555556
220.1687184298,-48.5906622222222
220.2953908888,-47.7973288888889
220.4220474122,-48.3339955555556
220.548688,-50.1873288888889
220.6753126522,-50.8306622222223
220.8019213688,-48.7173288888889
220.9285141498,-50.0373288888889
221.0550909952,-47.1273288888889
221.181651905,-47.3639955555556
221.3081968792,-49.3206622222222
221.4347259178,-45.8706622222223
221.5612390208,-46.1239955555556
221.6877361882,-51.6839955555556
221.81421742,-49.8139955555556
221.9406827162,-50.9706622222222
222.0671320768,-48.0473288888889
222.1935655018,-52.9406622222222
222.3199829912,-50.2306622222223
222.446384545,-49.8139955555556
222.5727701632,-53.2273288888889
222.6991398458,-48.0039955555556
222.8254935928,-48.4239955555556
222.9518314042,-50.6206622222223
223.07815328,-45.6373288888889
223.2044592202,-44.8706622222223
223.3307492248,-41.4706622222222
223.4570232938,-46.0539955555556
223.5832814272,-45.3973288888889
223.709523625,-45.0773288888889
223.8357498872,-48.9473288888889
223.9619602138,-38.1106622222222
224.0881546048,-44.6373288888889
224.2143330602,-43.2039955555556
224.34049558,-42.4006622222222
224.4666421642,-46.1739955555556
224.5927728128,-39.9073288888889
224.7188875258,-47.4273288888889
224.8449863032,-41.7039955555556
224.971069145,-42.5406622222222
225.0971360512,-45.3273288888889
225.2231870218,-41.9139955555556
225.3492220568,-42.8039955555556
225.4752411562,-41.7306622222223
225.60124432,-39.2206622222222
225.7272315482,-37.8639955555556
225.8532028408,-37.2339955555556
225.9791581978,-37.0173288888889
226.1050976192,-39.3573288888889
226.231021105,-33.5873288888889
226.3569286552,-34.8206622222222
226.4828202698,-36.0539955555556
226.6086959488,-28.9506622222222
226.7345556922,-32.9673288888889
226.8603995,-29.1806622222222
226.9862273722,-27.6473288888889
227.1120393088,-27.0906622222222
227.2378353098,-26.8573288888889
227.3636153752,-27.0039955555556
227.489379505,-18.7906622222222
227.6151276992,-24.0139955555556
227.7408599578,-28.1839955555556
227.8665762808,-19.9573288888889
227.9922766682,-19.2073288888889
228.11796112,-17.3973288888889
228.2436296362,-17.2839955555556
228.3692822168,-14.7039955555555
228.4949188618,-14.6606622222222
228.6205395712,-7.90399555555554
228.746144345,-0.0939955555555547
228.8717331832,-1.52732888888889
228.9973060858,-2.16399555555556
229.1228630528,3.22933777777778
229.2484040842,7.98933777777779
229.37392918,7.59600444444446
229.4994383402,15.5560044444444
229.6249315648,14.6393377777778
229.7504088538,18.3360044444444
229.8758702072,23.6893377777778
230.001315625,24.6960044444444
230.1267451072,25.3426711111111
230.2521586538,34.4926711111111
230.3775562648,36.2426711111111
230.5029379402,34.0793377777778
230.62830368,39.1626711111111
230.7536534842,45.0526711111111
230.8789873528,48.3960044444444
231.0043052858,61.4193377777778
231.1296072832,60.5793377777778
231.254893345,68.9693377777777
231.3801634712,79.0460044444444
231.5054176618,77.3693377777777
231.6306559168,84.1160044444444
231.7558782362,83.652671111111
231.88108462,98.7093377777777
232.0062750682,99.8626711111111
232.1314495808,112.586004444444
232.2566081578,110.306004444444
232.3817507992,119.876004444444
232.506877505,123.039337777778
232.6319882752,132.036004444444
232.7570831098,145.689337777778
232.8821620088,155.349337777778
233.0072249722,163.552671111111
233.132272,166.469337777778
233.2573030922,170.056004444444
233.3823182488,186.889337777778
233.5073174698,193.236004444444
233.6323007552,205.359337777778
233.757268105,202.609337777778
233.8822195192,214.096004444444
234.0071549978,226.619337777778
234.1320745408,240.609337777778
234.2569781482,243.612671111111
234.38186582,265.362671111111
234.5067375562,269.416004444444
234.6315933568,281.166004444444
234.7564332218,319.046004444445
234.8812571512,301.546004444444
235.006065145,314.612671111111
235.1308572032,333.029337777778
235.2556333258,342.976004444445
235.3803935128,356.156004444445
235.5051377642,376.322671111111
235.62986608,390.386004444444
235.7545784602,400.676004444445
235.8792749048,415.882671111111
236.0039554138,435.862671111111
236.1286199872,446.116004444445
236.253268625,463.582671111111
236.3779013272,488.502671111111
236.5025180938,502.149337777778
236.6271189248,516.926004444445
236.7517038202,536.482671111111
236.87627278,559.296004444445
237.0008258042,574.039337777778
237.1253628928,605.542671111111
237.2498840458,617.486004444444
237.3743892632,640.802671111111
237.498878545,663.189337777778
237.6233518912,685.919337777778
237.7478093018,705.276004444445
237.8722507768,733.386004444445
237.9966763162,752.572671111111
238.12108592,777.586004444445
238.2454795882,808.736004444445
238.3698573208,821.429337777778
238.4942191178,855.189337777778
238.6185649792,879.442671111111
238.742894905,905.729337777778
238.8672088952,933.046004444445
238.9915069498,963.279337777778
239.1157890688,992.819337777778
239.2400552522,1019.32600444445
239.3643055,1051.31600444445
239.4885398122,1080.02267111111
239.6127581888,1109.56267111111
239.7369606298,1149.32267111111
239.8611471352,1171.91600444445
239.985317705,1210.59267111111
240.1094723392,1247.47600444445
240.2336110378,1276.71267111111
240.3577338008,1313.55933777778
240.4818406282,1344.61600444444
240.60593152,1381.99933777778
240.7300064762,1426.85600444444
240.8540654968,1449.96267111111
240.9781085818,1492.19933777778
241.1021357312,1530.37600444444
241.226146945,1574.91933777778
241.3501422232,1612.97267111111
241.4741215658,1644.56267111111
241.5980849728,1685.49600444444
241.7220324442,1723.59267111111
241.84596398,1764.87933777778
241.9698795802,1807.78267111111
242.0937792448,1853.69933777778
242.2176629738,1896.46600444444
242.3415307672,1944.51600444444
242.465382625,1993.33933777778
242.5892185472,2033.76267111111
242.7130385338,2067.55600444444
242.8368425848,2113.73267111111
242.9606307002,2160.50267111111
243.08440288,2209.06933777778
243.2081591242,2261.08600444444
243.3318994328,2315.42267111111
243.4556238058,2364.14267111111
243.5793322432,2415.68600444444
243.703024745,2461.13933777778
243.8267013112,2515.65267111111
243.9503619418,2562.24933777778
244.0740066368,2594.34267111111
244.1976353962,2625.35933777778
244.32124822,2675.74933777778
244.4448451082,2739.67933777778
244.5684260608,2799.54267111111
244.6919910778,2857.75933777778
244.8155401592,2912.20267111111
244.939073305,2972.90267111111
245.0625905152,3021.80267111111
245.1860917898,3078.29600444444
245.3095771288,3122.30267111111
245.4330465322,3183.14933777778
245.5565,3231.87267111111
245.6799375322,3282.90933777778
245.8033591288,3356.27933777778
245.9267647898,3401.65933777778
246.0501545152,3436.80267111111
246.173528305,3461.08933777778
246.2968861592,3511.71933777778
246.4202280778,3580.06267111111
246.5435540608,3651.21267111111
246.6668641082,3736.31600444444
246.79015822,3813.17933777778
246.9134363962,3887.19933777778
247.0366986368,3953.23267111111
247.1599449418,4019.52267111111
247.2831753112,4083.52267111111
247.406389745,4162.59267111111
247.5295882432,4219.21933777778
247.6527708058,4284.01267111111
247.7759374328,4352.49933777778
247.8990881242,4407.54933777778
248.02222288,4475.55933777778
248.1453417002,4543.48600444444
248.2684445848,4605.72600444444
248.3915315338,4673.01933777778
248.5146025472,4727.79600444444
248.637657625,4751.57267111111
248.7606967672,4752.64267111111
248.8837199738,4828.14267111111
249.0067272448,4916.68267111111
249.1297185802,4997.96600444445
249.25269398,5061.42267111111
249.3756534442,5144.34933777778
249.4985969728,5206.65600444444
249.6215245658,5302.97267111111
249.7444362232,5353.53600444444
249.867331945,5439.69267111111
249.9902117312,5510.15267111111
250.1130755818,5578.66267111111
250.2359234968,5664.80267111111
250.3587554762,5717.74600444444
250.48157152,5783.55267111111
250.6043716282,5855.38600444444
250.7271558008,5907.60600444444
250.8499240378,5974.91933777778
250.9726763392,6048.34933777778
251.095412705,6107.36600444444
251.2181331352,6171.19267111111
251.3408376298,6234.70267111111
251.4635261888,6304.81267111111
251.5861988122,6349.25600444444
251.7088555,6366.16267111111
251.8314962522,6388.21933777778
251.9541210688,6474.37933777778
252.0767299498,6552.10933777778
252.1993228952,6636.63267111111
252.321899905,6709.69933777778
252.4444609792,6782.29600444444
252.5670061178,6853.47933777778
252.6895353208,6923.80600444444
252.8120485882,6983.56933777778
252.93454592,7077.14267111111
253.0570273162,7135.02267111111
253.1794927768,7219.94267111111
253.3019423018,7289.16600444444
253.4243758912,7352.74267111111
253.546793545,7420.37267111111
253.6691952632,7491.83933777777
253.7915810458,7536.60600444444
253.9139508928,7596.42267111111
254.0363048042,7664.28267111111
254.15864278,7723.60267111111
254.2809648202,7792.35933777777
254.4032709248,7833.04933777777
254.5255610938,7891.65600444444
254.6478353272,7938.13267111111
254.770093625,7982.49933777777
254.8923359872,8027.90600444444
255.0145624138,8080.60600444444
255.1367729048,8117.09267111111
255.2589674602,8113.61933777777
255.38114608,8151.01600444444
255.5033087642,8221.92933777777
255.6254555128,8290.4226711111
255.7475863258,8358.62600444444
255.8697012032,8425.7726711111
255.991800145,8486.42600444444
256.1138831512,8565.05600444444
256.2359502218,8634.4026711111
256.3580013568,8718.61933777777
256.4800365562,8798.49600444443
256.60205582,8880.48600444443
256.7240591482,8949.7026711111
256.8460465408,9010.13933777777
256.9680179978,9074.0626711111
257.0899735192,9137.0926711111
257.211913105,9184.70600444443
257.3338367552,9234.73933777776
257.4557444698,9296.06933777776
257.5776362488,9333.01933777776
257.6995120922,9374.91933777776
257.821372,9415.72933777776
257.9432159722,9464.10600444443
258.0650440088,9512.4126711111
258.1868561098,9552.92933777776
258.3086522752,9599.36933777776
258.430432505,9639.19267111109
258.5521967992,9681.30600444443
258.6739451578,9724.77600444443
258.7956775808,9767.57933777776
258.9173940682,9812.49267111109
259.03909462,9850.82600444443
259.1607792362,9863.93933777776
259.2824479168,9885.43933777776
259.4041006618,9931.35933777776
259.5257374712,9978.08267111109
259.647358345,10024.9293377778
259.7689632832,10063.5993377778
259.8905522858,10094.6560044444
260.0121253528,10142.0560044444
260.1336824842,10171.7026711111
260.25522368,10217.1660044444
260.3767489402,10249.0793377778
260.4982582648,10274.0060044444
260.6197516538,10307.9760044444
260.7412291072,10332.9360044444
260.862690625,10364.7226711111
260.9841362072,10405.2926711111
261.1055658538,10432.6926711111
261.2269795648,10470.7160044444
261.3483773402,10509.1293377778
261.46975918,10538.5460044444
261.5911250842,10575.9926711111
261.7124750528,10607.5326711111
261.8338090858,10637.1393377778
261.9551271832,10685.2926711111
262.076429345,10739.9826711111
262.1977155712,10773.4526711111
262.3189858618,10803.1026711111
262.4402402168,10828.2860044444
262.5614786362,10850.9993377778
262.68270112,10876.8193377778
262.8039076682,10886.5693377778
262.9250982808,10913.1826711111
263.0462729578,10945.3360044444
263.1674316992,10962.6560044444
263.288574505,10984.6626711111
263.4097013752,10997.1460044444
263.5308123098,10993.3160044444
263.6519073088,11004.5493377778
263.7729863722,11022.1160044444
263.8940495,11046.6326711111
264.0150966922,11052.9626711111
264.1361279488,11081.6326711111
264.2571432698,11099.1926711111
264.3781426552,11126.1026711111
264.499126105,11153.1926711111
264.6200936192,11180.6226711111
264.7410451978,11198.9593377778
264.8619808408,11220.0793377778
264.9829005482,11250.5660044444
265.10380432,11258.2260044444
265.2246921562,11272.4326711111
265.3455640568,11297.8393377778
265.4664200218,11310.1226711111
265.5872600512,11317.4393377778
265.708084145,11337.7326711111
265.8288923032,11345.3760044444
265.9496845258,11355.4260044444
266.0704608128,11361.6760044444
266.1912211642,11356.9060044444
266.31196558,11360.0093377778
266.4326940602,11357.4226711111
266.5534066048,11356.2026711111
266.6741032138,11359.9626711111
266.7947838872,11355.1193377778
266.915448625,11344.1460044444
267.0360974272,11333.1960044444
267.1567302938,11324.1960044444
267.2773472248,11321.0860044444
267.3979482202,11325.7360044444
267.51853328,11304.4426711111
267.6391024042,11327.4693377778
267.7596555928,11335.9093377778
267.8801928458,11329.7193377778
268.0007141632,11337.0060044444
268.121219545,11361.1760044444
268.2417089912,11368.0860044444
268.3621825018,11376.4760044444
268.4826400768,11402.7793377778
268.6030817162,11408.3393377778
268.72350742,11424.0893377778
268.8439171882,11437.1060044444
268.9643110208,11455.8693377778
269.0846889178,11466.3793377778
269.2050508792,11471.2160044444
269.325396905,11470.4960044444
269.4457269952,11488.0193377778
269.5660411498,11490.5193377778
269.6863393688,11491.8793377778
269.8066216522,11499.0193377778
269.926888,11499.6093377778
270.0471384122,11504.4160044444
270.1673728888,11503.5193377778
270.2875914298,11503.8826711111
270.4077940352,11506.5526711111
270.527980705,11506.6893377778
270.6481514392,11498.6560044444
270.7683062378,11494.9826711111
270.8884451008,11492.1526711111
271.0085680282,11474.0426711111
271.12867502,11476.8226711111
271.2487660762,11468.0826711111
271.3688411968,11459.7260044444
271.4889003818,11469.8493377778
271.6089436312,11473.1093377778
271.728970945,11471.6193377778
271.8489823232,11464.3793377778
271.9689777658,11458.5460044444
272.0889572728,11462.0293377778
272.2089208442,11468.8160044444
272.32886848,11473.5560044444
272.4488001802,11469.4260044444
272.5687159448,11469.1526711111
272.6886157738,11482.8693377778
272.8084996672,11485.4726711111
272.928367625,11499.8826711111
273.0482196472,11527.2293377778
273.1680557338,11537.5226711111
273.2878758848,11549.0726711111
273.4076801002,11544.2993377778
273.52746838,11536.1293377778
273.6472407242,11531.3960044444
273.7669971328,11538.3626711111
273.8867376058,11538.2960044444
274.0064621432,11531.0860044444
274.126170745,11525.2560044444
274.2458634112,11521.2560044444
274.3655401418,11531.3360044444
274.4852009368,11517.7926711111
274.6048457962,11530.9593377778
274.72447472,11527.1993377778
274.8440877082,11524.3160044444
274.9636847608,11530.5526711111
275.0832658778,11538.8526711111
275.2028310592,11542.1060044444
275.322380305,11525.3093377778
275.4419136152,11540.2726711111
275.5614309898,11533.3960044444
275.6809324288,11524.0793377778
275.8004179322,11522.6393377778
275.9198875,11510.2626711111
276.0393411322,11513.2626711111
276.1587788288,11494.8160044444
276.2782005898,11493.2826711111
276.3976064152,11504.3926711111
276.516996305,11489.4926711111
276.6363702592,11496.7760044444
276.7557282778,11494.7626711111
276.8750703608,11497.3726711111
276.9943965082,11502.9260044444
277.11370672,11513.1160044444
277.2330009962,11519.0493377778
277.3522793368,11543.3426711111
277.4715417418,11546.5426711111
277.5907882112,11545.7160044444
277.710018745,11545.5960044444
277.8292333432,11548.6293377778
277.9484320058,11554.0060044444
278.0676147328,11546.8893377778
278.1867815242,11544.1393377778
278.30593238,11544.3060044444
278.4250673002,11546.9926711111
278.5441862848,11545.1760044444
278.6632893338,11549.4560044444
278.7823764472,11548.0326711111
278.901447625,11554.0193377778
279.0205028672,11554.2426711111
279.1395421738,11564.1760044444
279.2585655448,11566.9126711111
279.3775729802,11563.0593377778
279.49656448,11566.8626711111
279.6155400442,11569.4560044444
279.7344996728,11574.0526711111
279.8534433658,11570.2860044444
279.9723711232,11572.2826711111
280.091282945,11566.8493377778
280.2101788312,11557.7126711111
280.3290587818,11568.5426711111
280.4479227968,11556.3326711111
280.5667708762,11545.4493377778
280.68560302,11551.4460044444
280.8044192282,11549.4393377778
280.9232195008,11548.3493377778
281.0420038378,11549.1826711111
281.1607722392,11543.8926711111
281.279524705,11561.5160044444
281.3982612352,11561.5460044444
281.5169818298,11581.4426711111
281.6356864888,11589.4960044444
281.7543752122,11597.3693377778
281.873048,11592.7326711111
281.9917048522,11602.9426711111
282.1103457688,11610.5926711111
282.2289707498,11608.6426711111
282.3475797952,11604.7560044444
282.466172905,11606.5693377778
282.5847500792,11607.0526711111
282.7033113178,11597.5360044444
282.8218566208,11589.4993377778
282.9403859882,11570.2126711111
283.05889942,11560.1593377778
283.1773969162,11554.5193377778
283.2958784768,11552.8860044444
283.4143441018,11540.5393377778
283.5327937912,11525.4160044444
283.651227545,11526.1826711111
283.7696453632,11509.0760044444
283.8880472458,11501.3293377778
284.0064331928,11504.9460044444
284.1248032042,11506.4760044444
284.24315728,11509.4126711111
284.3614954202,11514.2293377778
284.4798176248,11523.0193377778
284.5981238938,11538.0093377778
284.7164142272,11553.1693377778
284.834688625,11553.3260044444
284.9529470872,11546.5726711111
285.0711896138,11542.7493377778
285.1894162048,11532.7460044444
285.3076268602,11535.4726711111
285.42582158,11534.8960044444
285.5440003642,11531.3860044444
285.6621632128,11524.9726711111
285.7803101258,11524.9393377778
285.8984411032,11526.6126711111
286.016556145,11512.6426711111
286.1346552512,11512.8693377778
286.2527384218,11515.5760044444
286.3708056568,11506.3026711111
286.4888569562,11499.2160044444
286.60689232,11493.5526711111
286.7249117482,11485.3526711111
286.8429152408,11481.8726711111
286.9609027978,11485.9093377778
287.0788744192,11490.2460044444
287.196830105,11499.0826711111
287.3147698552,11480.8293377778
287.4326936698,11469.8726711111
287.5506015488,11473.1026711111
287.6684934922,11467.6360044444
287.7863695,11462.1060044444
287.9042295722,11455.2360044444
288.0220737088,11451.0426711111
288.1399019098,11442.7326711111
288.2577141752,11430.5060044444
288.375510505,11419.1560044444
288.4932908992,11406.1026711111
288.6110553578,11396.0026711111
288.7288038808,11383.9626711111
288.8465364682,11364.4593377778
288.96425312,11356.5960044444
289.0819538362,11351.2093377778
289.1996386168,11353.8560044444
289.3173074618,11369.3860044444
289.4349603712,11367.6126711111
289.552597345,11366.2826711111
289.6702183832,11377.1860044444
289.7878234858,11374.1493377778
289.9054126528,11377.2360044444
290.0229858842,11385.8560044444
290.14054318,11386.2293377778
290.2580845402,11396.4260044444
290.3756099648,11396.3693377778
290.4931194538,11413.0993377778
290.6106130072,11415.2660044444
290.728090625,11415.4460044444
290.8455523072,11423.2326711111
290.9629980538,11437.4593377778
291.0804278648,11439.3460044444
291.1978417402,11452.9260044444
291.31523968,11454.8926711111
291.4326216842,11459.8726711111
291.5499877528,11473.1126711111
291.6673378858,11489.1693377778
291.7846720832,11489.5826711111
291.901990345,11497.1026711111
292.0192926712,11513.4693377778
292.1365790618,11518.0426711111
292.2538495168,11527.9526711111
292.3711040362,11537.8593377778
292.48834262,11553.8860044444
292.6055652682,11556.5260044444
292.7227719808,11569.6660044444
292.8399627578,11582.3860044444
292.9571375992,11591.7026711111
293.074296505,11610.7226711111
293.1914394752,11613.7526711111
293.3085665098,11622.9326711111
293.4256776088,11639.3893377778
293.5427727722,11642.8593377778
293.659852,11655.2160044444
293.7769152922,11664.5626711111
293.8939626488,11689.0960044444
294.0109940698,11693.2960044444
294.1280095552,11701.6060044444
294.245009105,11712.6126711111
294.3619927192,11719.5693377778
294.4789603978,11735.7026711111
294.5959121408,11743.3460044444
294.7128479482,11755.0826711111
294.82976782,11780.0226711111
294.9466717562,11781.1560044444
295.0635597568,11798.9460044444
295.1804318218,11815.4660044444
295.2972879512,11820.5660044444
295.414128145,11828.9326711111
