UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42355
Integration Time,1000
Averages,300
Date,10/1/2019 6:29:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12696.7560633333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.45
181.9732053322,-83.7739366666666
182.1045947288,-87.0406033333333
182.2359681898,-88.7939366666666
182.3673257152,-62.3006033333333
182.498667305,-59.6839366666666
182.6299929592,-62.8639366666666
182.7613026778,-61.5206033333333
182.8925964608,-59.9439366666666
183.0238743082,-58.95727
183.15513622,-61.6772699999999
183.2863821962,-60.6372699999999
183.4176122368,-57.0006033333333
183.5488263418,-55.20727
183.6800245112,-60.7472699999999
183.811206745,-54.9839366666667
183.9423730432,-57.30727
184.0735234058,-57.2906033333333
184.2046578328,-54.31727
184.3357763242,-57.14727
184.46687888,-57.4006033333333
184.5979655002,-54.2606033333333
184.7290361848,-57.5006033333333
184.8600909338,-54.45727
184.9911297472,-53.1039366666667
185.122152625,-56.16727
185.2531595672,-52.23727
185.3841505738,-54.7439366666667
185.5151256448,-52.7106033333333
185.6460847802,-55.4006033333334
185.77702798,-57.13727
185.9079552442,-55.9306033333333
186.0388665728,-54.19727
186.1697619658,-54.41727
186.3006414232,-52.22727
186.431504945,-57.1506033333333
186.5623525312,-54.1806033333333
186.6931841818,-58.5239366666666
186.8239998968,-55.5306033333333
186.9547996762,-50.2239366666667
187.08558352,-54.8739366666667
187.2163514282,-51.8706033333333
187.3471034008,-59.58727
187.4778394378,-58.40727
187.6085595392,-52.6739366666667
187.739263705,-52.8706033333333
187.8699519352,-54.1439366666667
188.0006242298,-54.28727
188.1312805888,-52.11727
188.2619210122,-53.8239366666667
188.3925455,-57.46727
188.5231540522,-55.9139366666667
188.6537466688,-56.5706033333333
188.7843233498,-57.0806033333333
188.9148840952,-54.5139366666667
189.045428905,-55.2339366666667
189.1759577792,-57.5306033333333
189.3064707178,-54.79727
189.4369677208,-57.9239366666666
189.5674487882,-57.1039366666667
189.69791392,-49.7939366666667
189.8283631162,-55.89727
189.9587963768,-57.68727
190.0892137018,-54.9706033333333
190.2196150912,-56.2906033333333
190.350000545,-56.9306033333333
190.4803700632,-56.8839366666667
190.6107236458,-56.0506033333333
190.7410612928,-57.2406033333333
190.8713830042,-50.1806033333333
191.00168878,-55.88727
191.1319786202,-56.2806033333333
191.2622525248,-58.63727
191.3925104938,-53.2406033333333
191.5227525272,-56.5939366666667
191.652978625,-50.51727
191.7831887872,-53.00727
191.9133830138,-55.85727
192.0435613048,-54.98727
192.1737236602,-53.2539366666667
192.30387008,-53.98727
192.4340005642,-56.8606033333333
192.5641151128,-53.00727
192.6942137258,-57.1939366666666
192.8242964032,-53.08727
192.954363145,-54.54727
193.0844139512,-56.3506033333333
193.2144488218,-55.92727
193.3444677568,-58.3839366666666
193.4744707562,-54.2806033333333
193.60445782,-56.6039366666667
193.7344289482,-55.21727
193.8643841408,-54.4939366666667
193.9943233978,-54.2339366666667
194.1242467192,-54.6539366666667
194.254154105,-52.60727
194.3840455552,-53.7339366666667
194.5139210698,-54.9806033333333
194.6437806488,-53.9639366666667
194.7736242922,-53.6706033333333
194.903452,-56.21727
195.0332637722,-48.1506033333333
195.1630596088,-56.7139366666667
195.2928395098,-57.19727
195.4226034752,-52.33727
195.552351505,-56.5739366666667
195.6820835992,-53.9306033333333
195.8117997578,-56.5706033333333
195.9414999808,-56.7806033333333
196.0711842682,-59.3106033333333
196.20085262,-56.49727
196.3305050362,-59.8739366666666
196.4601415168,-56.6839366666667
196.5897620618,-54.4539366666667
196.7193666712,-54.63727
196.848955345,-58.26727
196.9785280832,-57.01727
197.1080848858,-57.69727
197.2376257528,-56.9239366666667
197.3671506842,-57.70727
197.49665968,-56.7039366666667
197.6261527402,-56.5006033333333
197.7556298648,-55.8439366666667
197.8850910538,-56.09727
198.0145363072,-55.9406033333333
198.143965625,-47.0839366666667
198.2733790072,-58.3106033333333
198.4027764538,-56.28727
198.5321579648,-57.8006033333333
198.6615235402,-54.6406033333333
198.79087318,-54.6639366666667
198.9202068842,-54.1906033333333
199.0495246528,-58.6239366666666
199.1788264858,-56.82727
199.3081123832,-57.68727
199.437382345,-55.9339366666667
199.5666363712,-56.9606033333333
199.6958744618,-58.0439366666666
199.8250966168,-55.0439366666667
199.9543028362,-54.6139366666667
200.08349312,-57.84727
200.2126674682,-59.3306033333333
200.3418258808,-54.8406033333333
200.4709683578,-57.5839366666666
200.6000948992,-57.16727
200.729205505,-60.31727
200.8583001752,-55.8806033333333
200.9873789098,-55.16727
201.1164417088,-57.9239366666666
201.2454885722,-54.59727
201.3745195,-56.82727
201.5035344922,-57.6906033333333
201.6325335488,-57.2106033333333
201.7615166698,-54.99727
201.8904838552,-57.3439366666666
202.019435105,-55.38727
202.1483704192,-56.4339366666667
202.2772897978,-56.8839366666667
202.4061932408,-56.8239366666667
202.5350807482,-59.1439366666666
202.66395232,-55.17727
202.7928079562,-57.8406033333333
202.9216476568,-52.98727
203.0504714218,-55.1106033333333
203.1792792512,-56.52727
203.308071145,-57.7906033333333
203.4368471032,-42.75727
203.5656071258,-56.8439366666667
203.6943512128,-57.24727
203.8230793642,-56.5039366666667
203.95179158,-57.6906033333333
204.0804878602,-59.4306033333333
204.2091682048,-53.6839366666667
204.3378326138,-57.4906033333333
204.4664810872,-54.06727
204.595113625,-57.5706033333333
204.7237302272,-55.7206033333333
204.8523308938,-54.5206033333333
204.9809156248,-57.7006033333333
205.1094844202,-54.1206033333333
205.23803728,-55.83727
205.3665742042,-55.7439366666667
205.4950951928,-54.09727
205.6236002458,-58.5006033333333
205.7520893632,-53.8239366666667
205.880562545,-55.07727
206.0090197912,-56.53727
206.1374611018,-56.59727
206.2658864768,-53.77727
206.3942959162,-55.8406033333333
206.52268942,-57.8939366666666
206.6510669882,-57.30727
206.7794286208,-52.70727
206.9077743178,-56.56727
207.0361040792,-52.3139366666667
207.164417905,-56.0606033333333
207.2927157952,-56.4239366666667
207.4209977498,-55.9906033333333
207.5492637688,-56.0606033333333
207.6775138522,-53.18727
207.805748,-56.3439366666667
207.9339662122,-52.79727
208.0621684888,-57.7139366666666
208.1903548298,-54.5939366666667
208.3185252352,-55.3239366666667
208.446679705,-54.68727
208.5748182392,-54.3706033333333
208.7029408378,-54.18727
208.8310475008,-56.1939366666667
208.9591382282,-56.3639366666667
209.08721302,-58.1839366666666
209.2152718762,-56.9039366666667
209.3433147968,-50.54727
209.4713417818,-55.88727
209.5993528312,-57.1039366666666
209.727347945,-57.0539366666667
209.8553271232,-56.7906033333333
209.9832903658,-53.6839366666667
210.1112376728,-56.3639366666667
210.2391690442,-58.53727
210.36708448,-60.1906033333333
210.4949839802,-57.67727
210.6228675448,-55.1939366666667
210.7507351738,-53.3039366666667
210.8785868672,-57.62727
211.006422625,-56.54727
211.1342424472,-51.89727
211.2620463338,-56.45727
211.3898342848,-53.5639366666667
211.5176063002,-57.19727
211.64536238,-54.0139366666667
211.7731025242,-57.9739366666666
211.9008267328,-55.0406033333333
212.0285350058,-56.39727
212.1562273432,-54.6206033333333
212.283903745,-50.8339366666667
212.4115642112,-56.5639366666667
212.5392087418,-54.4939366666667
212.6668373368,-53.7539366666667
212.7944499962,-55.6639366666667
212.92204672,-55.0639366666667
213.0496275082,-56.4039366666667
213.1771923608,-54.77727
213.3047412778,-52.3539366666667
213.4322742592,-56.30727
213.559791305,-54.3439366666667
213.6872924152,-53.6839366666667
213.8147775898,-54.94727
213.9422468288,-54.1106033333333
214.0697001322,-52.6506033333333
214.1971375,-55.16727
214.3245589322,-52.81727
214.4519644288,-53.5106033333333
214.5793539898,-52.51727
214.7067276152,-53.7306033333333
214.834085305,-53.7139366666667
214.9614270592,-55.3606033333333
215.0887528778,-52.48727
215.2160627608,-55.0639366666667
215.3433567082,-52.58727
215.47063472,-52.0606033333333
215.5978967962,-51.3639366666667
215.7251429368,-48.34727
215.8523731418,-50.4639366666667
215.9795874112,-54.0006033333333
216.106785745,-54.3506033333333
216.2339681432,-51.6906033333333
216.3611346058,-48.5406033333333
216.4882851328,-49.8039366666667
216.6154197242,-52.85727
216.74253838,-47.2306033333333
216.8696411002,-50.2206033333333
216.9967278848,-49.8406033333333
217.1237987338,-51.20727
217.2508536472,-53.5306033333333
217.377892625,-49.0739366666667
217.5049156672,-48.50727
217.6319227738,-51.6339366666667
217.7589139448,-52.9339366666667
217.8858891802,-52.0806033333333
218.01284848,-51.95727
218.1397918442,-53.5206033333333
218.2667192728,-50.7339366666667
218.3936307658,-50.20727
218.5205263232,-50.47727
218.647405945,-49.11727
218.7742696312,-49.1106033333333
218.9011173818,-51.3606033333333
219.0279491968,-50.5706033333333
219.1547650762,-51.35727
219.28156502,-49.44727
219.4083490282,-47.4106033333333
219.5351171008,-48.0106033333333
219.6618692378,-47.6006033333333
219.7886054392,-47.2906033333333
219.915325705,-47.94727
220.0420300352,-49.56727
220.1687184298,-48.5039366666667
220.2953908888,-47.10727
220.4220474122,-48.2606033333333
220.548688,-50.10727
220.6753126522,-50.83727
220.8019213688,-48.60727
220.9285141498,-49.55727
221.0550909952,-46.8539366666667
221.181651905,-46.8906033333333
221.3081968792,-49.2039366666667
221.4347259178,-45.6306033333333
221.5612390208,-46.15727
221.6877361882,-51.3506033333333
221.81421742,-49.20727
221.9406827162,-50.7306033333333
222.0671320768,-47.84727
222.1935655018,-52.70727
222.3199829912,-50.25727
222.446384545,-49.70727
222.5727701632,-52.90727
222.6991398458,-47.8839366666667
222.8254935928,-48.34727
222.9518314042,-50.6839366666667
223.07815328,-44.9639366666667
223.2044592202,-44.48727
223.3307492248,-41.9306033333333
223.4570232938,-45.2606033333333
223.5832814272,-44.8506033333333
223.709523625,-44.3939366666667
223.8357498872,-48.1306033333333
223.9619602138,-37.6239366666667
224.0881546048,-44.25727
224.2143330602,-42.5139366666667
224.34049558,-41.97727
224.4666421642,-45.88727
224.5927728128,-39.3706033333333
224.7188875258,-46.6639366666667
224.8449863032,-41.3539366666667
224.971069145,-41.8806033333333
225.0971360512,-44.6939366666667
225.2231870218,-41.5239366666667
225.3492220568,-41.73727
225.4752411562,-41.1339366666667
225.60124432,-38.6006033333333
225.7272315482,-36.96727
225.8532028408,-36.3639366666667
225.9791581978,-36.2939366666667
226.1050976192,-38.67727
226.231021105,-33.0306033333334
226.3569286552,-32.90727
226.4828202698,-35.13727
226.6086959488,-27.89727
226.7345556922,-32.4039366666667
226.8603995,-28.8839366666667
226.9862273722,-26.5006033333334
227.1120393088,-25.82727
227.2378353098,-25.6606033333334
227.3636153752,-25.29727
227.489379505,-17.21727
227.6151276992,-22.8239366666667
227.7408599578,-27.30727
227.8665762808,-18.9006033333334
227.9922766682,-18.10727
228.11796112,-16.2239366666667
228.2436296362,-15.8206033333333
228.3692822168,-13.5239366666667
228.4949188618,-13.5106033333333
228.6205395712,-6.35060333333333
228.746144345,1.28273
228.8717331832,-0.453936666666668
228.9973060858,-0.00727000000000113
229.1228630528,5.81273
229.2484040842,9.05606333333333
229.37392918,9.81939666666667
229.4994383402,17.5960633333333
229.6249315648,16.8960633333333
229.7504088538,20.8560633333333
229.8758702072,25.75273
230.001315625,27.0260633333333
230.1267451072,28.4193966666666
230.2521586538,37.10273
230.3775562648,38.64273
230.5029379402,36.95273
230.62830368,42.85273
230.7536534842,48.2793966666667
230.8789873528,53.15273
231.0043052858,66.08273
231.1296072832,63.8460633333334
231.254893345,74.8593966666667
231.3801634712,83.3293966666668
231.5054176618,82.0293966666667
231.6306559168,89.6927300000001
231.7558782362,89.0760633333334
231.88108462,103.176063333333
232.0062750682,106.016063333333
232.1314495808,118.379396666667
232.2566081578,116.666063333333
232.3817507992,126.426063333333
232.506877505,130.136063333333
232.6319882752,139.526063333333
232.7570831098,152.656063333333
232.8821620088,162.276063333333
233.0072249722,171.959396666667
233.132272,174.616063333333
233.2573030922,178.97273
233.3823182488,196.43273
233.5073174698,203.50273
233.6323007552,214.789396666667
233.757268105,213.53273
233.8822195192,225.789396666667
234.0071549978,239.046063333333
234.1320745408,252.569396666667
234.2569781482,257.179396666667
234.38186582,280.529396666667
234.5067375562,283.536063333334
234.6315933568,296.056063333334
234.7564332218,327.549396666667
234.8812571512,317.009396666667
235.006065145,331.05273
235.1308572032,349.446063333334
235.2556333258,361.579396666667
235.3803935128,373.98273
235.5051377642,395.689396666667
235.62986608,410.196063333334
235.7545784602,421.246063333334
235.8792749048,435.48273
236.0039554138,456.456063333333
236.1286199872,469.446063333334
236.253268625,487.596063333333
236.3779013272,513.056063333333
236.5025180938,525.856063333333
236.6271189248,541.90273
236.7517038202,564.216063333333
236.87627278,586.539396666666
237.0008258042,602.939396666666
237.1253628928,633.496063333333
237.2498840458,648.619396666666
237.3743892632,672.642729999999
237.498878545,696.669396666666
237.6233518912,721.356063333333
237.7478093018,742.226063333333
237.8722507768,769.816063333333
237.9966763162,790.289396666666
238.12108592,815.786063333333
238.2454795882,848.769396666666
238.3698573208,862.486063333333
238.4942191178,896.22273
238.6185649792,923.076063333333
238.742894905,948.216063333333
238.8672088952,978.576063333334
238.9915069498,1010.55606333333
239.1157890688,1039.01606333333
239.2400552522,1069.49939666667
239.3643055,1102.04939666667
239.4885398122,1131.91273
239.6127581888,1161.74273
239.7369606298,1203.48939666667
239.8611471352,1226.16606333333
239.985317705,1267.86939666667
240.1094723392,1303.22606333333
240.2336110378,1338.31273
240.3577338008,1375.00939666667
240.4818406282,1406.61939666667
240.60593152,1445.52606333333
240.7300064762,1493.80606333334
240.8540654968,1516.45273
240.9781085818,1561.01939666667
241.1021357312,1599.30273
241.226146945,1646.97939666667
241.3501422232,1685.94939666667
241.4741215658,1718.81273
241.5980849728,1763.22939666667
241.7220324442,1801.61273
241.84596398,1845.42606333333
241.9698795802,1888.41606333333
242.0937792448,1936.68273
242.2176629738,1981.43606333333
242.3415307672,2031.11273
242.465382625,2080.05606333333
242.5892185472,2124.92939666667
242.7130385338,2158.80273
242.8368425848,2205.61939666667
242.9606307002,2254.65273
243.08440288,2303.61606333333
243.2081591242,2358.64273
243.3318994328,2411.59939666667
243.4556238058,2461.34273
243.5793322432,2518.98606333333
243.703024745,2567.97606333333
243.8267013112,2622.63273
243.9503619418,2669.23939666667
244.0740066368,2703.38939666667
244.1976353962,2734.49939666667
244.32124822,2786.12606333333
244.4448451082,2849.80939666667
244.5684260608,2912.04273
244.6919910778,2977.16273
244.8155401592,3029.58273
244.939073305,3091.96273
245.0625905152,3144.13606333333
245.1860917898,3202.02606333333
245.3095771288,3247.59606333333
245.4330465322,3309.46939666667
245.5565,3357.71606333333
245.6799375322,3412.18273
245.8033591288,3487.40606333333
245.9267647898,3533.56939666667
246.0501545152,3572.52939666667
246.173528305,3601.24273
246.2968861592,3645.81939666667
246.4202280778,3715.09939666667
246.5435540608,3792.63606333333
246.6668641082,3879.95606333333
246.79015822,3957.92273
246.9134363962,4032.94273
247.0366986368,4105.27606333333
247.1599449418,4171.93606333333
247.2831753112,4238.20939666667
247.406389745,4314.74606333333
247.5295882432,4371.85939666667
247.6527708058,4439.12606333333
247.7759374328,4513.31939666666
247.8990881242,4568.78273
248.02222288,4638.36939666666
248.1453417002,4710.75273
248.2684445848,4771.05273
248.3915315338,4840.07939666666
248.5146025472,4897.67939666666
248.637657625,4924.96273
248.7606967672,4929.07939666667
248.8837199738,4999.81273
249.0067272448,5088.72939666667
249.1297185802,5174.73273
249.25269398,5242.21273
249.3756534442,5322.08606333333
249.4985969728,5386.22273
249.6215245658,5481.73273
249.7444362232,5536.21939666667
249.867331945,5627.24939666667
249.9902117312,5696.80939666667
250.1130755818,5764.58939666667
250.2359234968,5859.07273
250.3587554762,5912.20273
250.48157152,5978.72273
250.6043716282,6052.88939666667
250.7271558008,6107.46939666667
250.8499240378,6176.91606333333
250.9726763392,6250.28273
251.095412705,6311.44273
251.2181331352,6376.19606333333
251.3408376298,6440.39606333333
251.4635261888,6510.23939666667
251.5861988122,6553.53606333333
251.7088555,6575.56273
251.8314962522,6594.32273
251.9541210688,6680.14606333333
252.0767299498,6765.96939666667
252.1993228952,6847.31273
252.321899905,6923.21606333333
252.4444609792,7000.20606333333
252.5670061178,7068.06939666667
252.6895353208,7144.35606333333
252.8120485882,7205.72606333333
252.93454592,7301.46606333333
253.0570273162,7362.49606333333
253.1794927768,7445.53939666667
253.3019423018,7514.18606333333
253.4243758912,7577.00939666666
253.546793545,7645.90273
253.6691952632,7717.86606333333
253.7915810458,7769.45606333333
253.9139508928,7834.59606333333
254.0363048042,7898.48606333333
254.15864278,7960.00606333333
254.2809648202,8025.63273
254.4032709248,8073.79606333333
254.5255610938,8128.79606333333
254.6478353272,8178.43273
254.770093625,8224.06939666666
254.8923359872,8269.46939666666
255.0145624138,8319.62606333333
255.1367729048,8354.65273
255.2589674602,8356.10939666666
255.38114608,8391.29606333333
255.5033087642,8462.38273
255.6254555128,8532.66939666667
255.7475863258,8604.00939666666
255.8697012032,8678.87273
255.991800145,8736.50606333333
256.1138831512,8816.98606333333
256.2359502218,8887.09606333333
256.3580013568,8975.44273
256.4800365562,9059.13273
256.60205582,9140.50606333333
256.7240591482,9209.91939666666
256.8460465408,9272.92273
256.9680179978,9342.08273
257.0899735192,9398.23939666666
257.211913105,9450.12272999999
257.3338367552,9508.44273
257.4557444698,9563.55273
257.5776362488,9608.11939666666
257.6995120922,9648.70939666666
257.821372,9686.73273
257.9432159722,9739.50606333333
258.0650440088,9788.35273
258.1868561098,9825.19939666666
258.3086522752,9874.27939666666
258.430432505,9911.61939666666
258.5521967992,9949.30606333333
258.6739451578,9995.46273
258.7956775808,10040.6593966667
258.9173940682,10088.3893966667
259.03909462,10129.4093966667
259.1607792362,10136.9993966667
259.2824479168,10165.2260633333
259.4041006618,10212.6193966667
259.5257374712,10258.76273
259.647358345,10314.5560633333
259.7689632832,10354.7860633333
259.8905522858,10380.6693966667
260.0121253528,10427.93273
260.1336824842,10449.4193966667
260.25522368,10500.2460633333
260.3767489402,10528.1960633333
260.4982582648,10554.3993966667
260.6197516538,10590.6060633333
260.7412291072,10616.3493966667
260.862690625,10651.2860633333
260.9841362072,10693.64273
261.1055658538,10727.5960633333
261.2269795648,10765.60273
261.3483773402,10796.4260633333
261.46975918,10829.6260633333
261.5911250842,10861.3193966667
261.7124750528,10898.1560633333
261.8338090858,10927.58273
261.9551271832,10972.8893966667
262.076429345,11026.1460633333
262.1977155712,11060.73273
262.3189858618,11098.7960633333
262.4402402168,11119.9893966667
262.5614786362,11144.2493966667
262.68270112,11170.48273
262.8039076682,11186.4693966667
262.9250982808,11216.1993966667
263.0462729578,11247.67273
263.1674316992,11269.5060633333
263.288574505,11293.8760633333
263.4097013752,11304.2993966667
263.5308123098,11304.8193966667
263.6519073088,11305.9693966667
263.7729863722,11324.56273
263.8940495,11347.22273
264.0150966922,11354.4860633333
264.1361279488,11386.0160633333
264.2571432698,11405.3893966667
264.3781426552,11432.3760633333
264.499126105,11463.34273
264.6200936192,11485.6793966667
264.7410451978,11510.9660633333
264.8619808408,11529.6360633333
264.9829005482,11560.50273
265.10380432,11567.2260633333
265.2246921562,11583.4360633333
265.3455640568,11607.9893966667
265.4664200218,11622.35273
265.5872600512,11626.4593966667
265.708084145,11645.24273
265.8288923032,11655.7960633333
265.9496845258,11668.66273
266.0704608128,11675.3560633333
266.1912211642,11682.2193966667
266.31196558,11678.3860633333
266.4326940602,11675.0660633333
266.5534066048,11678.1460633333
266.6741032138,11680.4093966667
266.7947838872,11677.8293966667
266.915448625,11671.7993966667
267.0360974272,11654.0793966667
267.1567302938,11649.5760633333
267.2773472248,11649.1793966667
267.3979482202,11649.4760633333
267.51853328,11628.2460633333
267.6391024042,11647.19273
267.7596555928,11657.16273
267.8801928458,11659.50273
268.0007141632,11662.1493966667
268.121219545,11691.5193966667
268.2417089912,11705.0160633333
268.3621825018,11711.9460633333
268.4826400768,11738.65273
268.6030817162,11742.2760633333
268.72350742,11762.0493966667
268.8439171882,11773.4193966667
268.9643110208,11784.7560633333
269.0846889178,11802.8293966667
269.2050508792,11802.14273
269.325396905,11801.7893966667
269.4457269952,11809.9360633333
269.5660411498,11816.2160633333
269.6863393688,11819.7693966667
269.8066216522,11827.6760633333
269.926888,11827.7660633333
270.0471384122,11828.2993966667
270.1673728888,11836.9960633333
270.2875914298,11830.4293966667
270.4077940352,11836.23273
270.527980705,11835.08273
270.6481514392,11827.8860633333
270.7683062378,11826.8593966667
270.8884451008,11826.6060633333
271.0085680282,11807.24273
271.12867502,11810.6993966667
271.2487660762,11803.93273
271.3688411968,11789.7860633333
271.4889003818,11795.9993966667
271.6089436312,11799.38273
271.728970945,11801.8593966667
271.8489823232,11787.0160633333
271.9689777658,11785.9493966667
272.0889572728,11794.7060633333
272.2089208442,11799.96273
272.32886848,11809.3560633333
272.4488001802,11799.4793966667
272.5687159448,11800.50273
272.6886157738,11820.0193966667
272.8084996672,11818.52273
272.928367625,11838.38273
273.0482196472,11863.40273
273.1680557338,11869.2360633333
273.2878758848,11883.24273
273.4076801002,11887.6360633333
273.52746838,11879.3093966667
273.6472407242,11876.52273
273.7669971328,11879.40273
273.8867376058,11879.0493966667
274.0064621432,11873.1093966667
274.126170745,11864.7993966667
274.2458634112,11874.2493966667
274.3655401418,11875.7960633333
274.4852009368,11870.2960633333
274.6048457962,11877.4960633333
274.72447472,11875.3893966667
274.8440877082,11874.3260633333
274.9636847608,11879.41273
275.0832658778,11889.6993966667
275.2028310592,11883.3693966667
275.322380305,11877.7793966667
275.4419136152,11896.5093966667
275.5614309898,11878.4393966667
275.6809324288,11878.1260633333
275.8004179322,11873.7093966667
275.9198875,11864.7693966667
276.0393411322,11866.1360633333
276.1587788288,11847.2860633333
276.2782005898,11846.4893966667
276.3976064152,11856.8960633333
276.516996305,11838.5760633333
276.6363702592,11846.98273
276.7557282778,11845.28273
276.8750703608,11848.7160633333
276.9943965082,11865.1193966667
277.11370672,11861.34273
277.2330009962,11871.12273
277.3522793368,11898.6560633333
277.4715417418,11904.0460633333
277.5907882112,11902.4860633333
277.710018745,11910.3260633333
277.8292333432,11915.1493966667
277.9484320058,11916.42273
278.0676147328,11908.18273
278.1867815242,11912.7993966667
278.30593238,11903.7493966667
278.4250673002,11912.2193966667
278.5441862848,11913.15273
278.6632893338,11926.01273
278.7823764472,11916.5493966667
278.901447625,11918.5360633333
279.0205028672,11923.7560633333
279.1395421738,11937.4760633333
279.2585655448,11939.2560633333
279.3775729802,11940.0560633333
279.49656448,11935.72273
279.6155400442,11938.8593966667
279.7344996728,11943.2060633333
279.8534433658,11934.5593966667
279.9723711232,11942.8193966667
280.091282945,11934.7160633333
280.2101788312,11918.51273
280.3290587818,11929.11273
280.4479227968,11917.5260633333
280.5667708762,11904.64273
280.68560302,11911.1760633333
280.8044192282,11901.35273
280.9232195008,11903.52273
281.0420038378,11909.8193966667
281.1607722392,11911.51273
281.279524705,11921.8260633333
281.3982612352,11923.98273
281.5169818298,11945.3193966667
281.6356864888,11956.11273
281.7543752122,11954.46273
281.873048,11953.9193966667
281.9917048522,11962.5360633333
282.1103457688,11972.2493966667
282.2289707498,11967.2993966667
282.3475797952,11971.7993966667
282.466172905,11974.82273
282.5847500792,11975.1493966667
282.7033113178,11963.9193966667
282.8218566208,11951.1660633333
282.9403859882,11935.00273
283.05889942,11922.8193966667
283.1773969162,11918.3793966667
283.2958784768,11914.8160633333
283.4143441018,11901.86273
283.5327937912,11888.10273
283.651227545,11885.0560633333
283.7696453632,11873.5360633333
283.8880472458,11870.41273
284.0064331928,11870.9360633333
284.1248032042,11879.01273
284.24315728,11874.7660633333
284.3614954202,11882.0793966667
284.4798176248,11885.8093966667
284.5981238938,11908.6960633333
284.7164142272,11919.8493966667
284.834688625,11916.2660633333
284.9529470872,11914.20273
285.0711896138,11903.53273
285.1894162048,11903.7860633333
285.3076268602,11905.47273
285.42582158,11897.6960633333
285.5440003642,11897.2560633333
285.6621632128,11891.6260633333
285.7803101258,11894.8693966667
285.8984411032,11891.2860633333
286.016556145,11877.86273
286.1346552512,11877.04273
286.2527384218,11877.1960633333
286.3708056568,11867.87273
286.4888569562,11864.8693966667
286.60689232,11861.6860633333
286.7249117482,11847.0960633333
286.8429152408,11853.7493966667
286.9609027978,11853.3260633333
287.0788744192,11856.57273
287.196830105,11864.11273
287.3147698552,11852.36273
287.4326936698,11837.63273
287.5506015488,11842.58273
287.6684934922,11833.61273
287.7863695,11826.1560633333
287.9042295722,11816.6760633333
288.0220737088,11809.9560633333
288.1399019098,11805.1460633333
288.2577141752,11791.41273
288.375510505,11778.2593966667
288.4932908992,11768.49273
288.6110553578,11747.4093966667
288.7288038808,11739.4360633333
288.8465364682,11732.9160633333
288.96425312,11714.78273
289.0819538362,11711.6193966667
289.1996386168,11712.9593966667
289.3173074618,11729.0193966667
289.4349603712,11731.1893966667
289.552597345,11731.83273
289.6702183832,11740.4193966667
289.7878234858,11735.95273
289.9054126528,11740.00273
290.0229858842,11753.3593966667
290.14054318,11749.90273
290.2580845402,11758.1260633333
290.3756099648,11754.77273
290.4931194538,11769.5793966667
290.6106130072,11777.6660633333
290.728090625,11782.3593966667
290.8455523072,11786.2060633333
290.9629980538,11800.80273
291.0804278648,11809.1160633333
291.1978417402,11811.0793966667
291.31523968,11819.27273
291.4326216842,11824.9260633333
291.5499877528,11836.8560633333
291.6673378858,11853.9260633333
291.7846720832,11857.17273
291.901990345,11867.1193966667
292.0192926712,11877.5760633333
292.1365790618,11889.12273
292.2538495168,11897.17273
292.3711040362,11906.0793966667
292.48834262,11915.40273
292.6055652682,11924.3360633333
292.7227719808,11938.5960633333
292.8399627578,11948.5060633333
292.9571375992,11965.3960633333
293.074296505,11974.3960633333
293.1914394752,11981.4460633333
293.3085665098,11990.11273
293.4256776088,12002.2760633333
293.5427727722,12016.0060633333
293.659852,12026.3793966667
293.7769152922,12032.4360633333
293.8939626488,12057.6060633333
294.0109940698,12061.30273
294.1280095552,12060.4693966667
294.245009105,12082.6693966667
294.3619927192,12092.81273
294.4789603978,12105.38273
294.5959121408,12111.8293966667
294.7128479482,12125.6093966667
294.82976782,12149.1660633333
294.9466717562,12151.3293966667
295.0635597568,12164.63273
295.1804318218,12182.8093966667
295.2972879512,12185.9993966667
295.414128145,12194.0493966667
295.5309524032,12209.68273
295.6477607258,12218.7393966667
295.7645531128,12223.6660633333
295.8813295642,12228.17273
295.99809008,12235.9793966667
296.1148346602,12256.3560633333
296.2315633048,12296.6860633333
296.3482760138,12270.6093966667
296.4649727872,12291.4360633333
296.581653625,12314.50273
296.6983185272,12334.2160633333
296.8149674938,12346.21273
296.9316005248,12361.3660633333
297.0482176202,12374.3093966667
297.16481878,12372.67273
297.2814040042,12387.1593966667
297.3979732928,12408.19273
297.5145266458,12422.7193966667
297.6310640632,12423.6493966667
297.747585545,12437.0360633333
297.8640910912,12450.0360633333
297.9805807018,12452.37273
298.0970543768,12471.49273
298.2135121162,12469.4693966667
298.32995392,12475.64273
298.4463797882,12488.9760633333
298.5627897208,12496.82273
298.6791837178,12502.0593966667
298.7955617792,12510.63273
298.911923905,12523.57273
299.0282700952,12530.8993966667
299.1446003498,12536.35273
299.2609146688,12539.48273
299.3772130522,12558.72273
299.4934955,12549.0393966667
299.6097620122,12601.9693966667
299.7260125888,12569.6393966667
299.8422472298,12578.3960633333
299.9584659352,12571.9360633333
300.074668705,12589.3260633333
300.1908555392,12602.2193966667
300.3070264378,12597.70273
300.4231814008,12610.81273
300.5393204282,12618.17273
300.65544352,12636.95273
300.7715506762,12636.7393966667
300.8876418968,12639.4893966667
301.0037171818,12653.4993966667
301.1197765312,12648.6993966667
301.235819945,12656.10273
301.3518474232,12652.2393966667
