UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42172
Integration Time,1000
Averages,300
Date,10/1/2019 3:11:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5857.20279111112
Reference Date,Multiple Library Date
User Note,


181.8418,1566.22666666667
181.9732053322,-84.4672088888889
182.1045947288,-87.6772088888889
182.2359681898,-89.1238755555556
182.3673257152,-62.3038755555556
182.498667305,-60.2405422222223
182.6299929592,-63.7672088888889
182.7613026778,-62.5505422222223
182.8925964608,-61.0505422222223
183.0238743082,-59.4272088888889
183.15513622,-62.4472088888889
183.2863821962,-61.1572088888889
183.4176122368,-56.6472088888889
183.5488263418,-54.9905422222222
183.6800245112,-60.7272088888889
183.811206745,-54.3038755555556
183.9423730432,-57.7672088888889
184.0735234058,-57.9572088888889
184.2046578328,-53.8405422222223
184.3357763242,-56.9672088888889
184.46687888,-57.0572088888889
184.5979655002,-53.6472088888889
184.7290361848,-56.7605422222223
184.8600909338,-53.7272088888889
184.9911297472,-51.2172088888889
185.122152625,-55.3372088888889
185.2531595672,-50.5205422222223
185.3841505738,-53.1538755555556
185.5151256448,-51.1938755555556
185.6460847802,-53.7972088888889
185.77702798,-56.4605422222223
185.9079552442,-54.9405422222222
186.0388665728,-53.4172088888889
186.1697619658,-53.8472088888889
186.3006414232,-50.3138755555556
186.431504945,-55.8705422222223
186.5623525312,-53.0972088888889
186.6931841818,-57.5638755555556
186.8239998968,-55.0638755555556
186.9547996762,-48.3705422222222
187.08558352,-53.3105422222223
187.2163514282,-50.0172088888889
187.3471034008,-59.0972088888889
187.4778394378,-57.6505422222223
187.6085595392,-51.1138755555556
187.739263705,-51.0872088888889
187.8699519352,-51.3238755555556
188.0006242298,-53.4672088888889
188.1312805888,-50.9072088888889
188.2619210122,-52.1938755555556
188.3925455,-55.2338755555556
188.5231540522,-54.6905422222222
188.6537466688,-55.5672088888889
188.7843233498,-57.0338755555556
188.9148840952,-54.1138755555556
189.045428905,-54.5272088888889
189.1759577792,-56.6138755555556
189.3064707178,-53.3405422222223
189.4369677208,-57.1405422222223
189.5674487882,-56.3705422222223
189.69791392,-48.1772088888889
189.8283631162,-55.3905422222223
189.9587963768,-57.0505422222223
190.0892137018,-54.2905422222223
190.2196150912,-55.4772088888889
190.350000545,-56.1105422222223
190.4803700632,-56.0605422222223
190.6107236458,-55.0905422222222
190.7410612928,-56.7872088888889
190.8713830042,-49.0172088888889
191.00168878,-55.4272088888889
191.1319786202,-55.5505422222223
191.2622525248,-57.8638755555556
191.3925104938,-51.9038755555556
191.5227525272,-56.0972088888889
191.652978625,-49.0505422222222
191.7831887872,-51.9505422222222
191.9133830138,-55.8772088888889
192.0435613048,-54.9472088888889
192.1737236602,-52.9505422222223
192.30387008,-53.6138755555556
192.4340005642,-57.4372088888889
192.5641151128,-52.6705422222222
192.6942137258,-58.0672088888889
192.8242964032,-52.5072088888889
192.954363145,-55.1405422222222
193.0844139512,-56.4138755555556
193.2144488218,-55.9738755555556
193.3444677568,-58.5005422222223
193.4744707562,-54.1638755555556
193.60445782,-56.8105422222223
193.7344289482,-55.0272088888889
193.8643841408,-54.3272088888889
193.9943233978,-54.3572088888889
194.1242467192,-54.1572088888889
194.254154105,-52.3772088888889
194.3840455552,-53.3438755555556
194.5139210698,-54.9272088888889
194.6437806488,-54.3372088888889
194.7736242922,-54.0272088888889
194.903452,-57.0472088888889
195.0332637722,-46.9172088888889
195.1630596088,-57.2238755555556
195.2928395098,-57.5038755555556
195.4226034752,-51.9105422222223
195.552351505,-57.4338755555556
195.6820835992,-54.1972088888889
195.8117997578,-57.0205422222223
195.9414999808,-57.5405422222223
196.0711842682,-59.9938755555556
196.20085262,-56.6505422222223
196.3305050362,-60.5538755555556
196.4601415168,-57.2205422222223
196.5897620618,-53.8972088888889
196.7193666712,-54.8805422222222
196.848955345,-59.4205422222223
196.9785280832,-57.7672088888889
197.1080848858,-58.7805422222223
197.2376257528,-57.0905422222223
197.3671506842,-58.6738755555556
197.49665968,-57.7672088888889
197.6261527402,-57.1872088888889
197.7556298648,-55.5838755555556
197.8850910538,-56.2438755555556
198.0145363072,-55.6305422222223
198.143965625,-45.1272088888889
198.2733790072,-58.7705422222223
198.4027764538,-56.9772088888889
198.5321579648,-58.6572088888889
198.6615235402,-55.2838755555556
198.79087318,-55.6772088888889
198.9202068842,-54.6938755555556
199.0495246528,-58.9738755555556
199.1788264858,-57.8305422222223
199.3081123832,-58.6505422222223
199.437382345,-56.8805422222223
199.5666363712,-58.0438755555556
199.6958744618,-59.3572088888889
199.8250966168,-55.8438755555556
199.9543028362,-54.8105422222222
200.08349312,-58.7905422222223
200.2126674682,-60.4338755555556
200.3418258808,-55.1972088888889
200.4709683578,-58.8205422222223
200.6000948992,-58.7938755555556
200.729205505,-62.1538755555556
200.8583001752,-56.6338755555556
200.9873789098,-55.9205422222223
201.1164417088,-58.8038755555556
201.2454885722,-54.9205422222222
201.3745195,-57.6372088888889
201.5035344922,-59.077208888889
201.6325335488,-58.9005422222223
201.7615166698,-55.6838755555556
201.8904838552,-58.1005422222223
202.019435105,-56.1838755555556
202.1483704192,-57.2638755555556
202.2772897978,-58.0738755555556
202.4061932408,-57.9405422222223
202.5350807482,-60.5272088888889
202.66395232,-55.9705422222223
202.7928079562,-59.1038755555556
202.9216476568,-53.5905422222223
203.0504714218,-55.7472088888889
203.1792792512,-58.1572088888889
203.308071145,-59.7972088888889
203.4368471032,-41.8472088888889
203.5656071258,-58.6005422222223
203.6943512128,-58.3105422222223
203.8230793642,-57.6638755555556
203.95179158,-59.0305422222223
204.0804878602,-61.6372088888889
204.2091682048,-55.2138755555556
204.3378326138,-59.2605422222223
204.4664810872,-55.2505422222223
204.595113625,-59.3738755555556
204.7237302272,-56.8705422222223
204.8523308938,-55.2938755555556
204.9809156248,-59.4905422222223
205.1094844202,-55.1572088888889
205.23803728,-57.6038755555556
205.3665742042,-57.5405422222223
205.4950951928,-55.0205422222222
205.6236002458,-60.3505422222223
205.7520893632,-54.9172088888889
205.880562545,-56.8972088888889
206.0090197912,-57.6172088888889
206.1374611018,-58.7905422222223
206.2658864768,-55.0472088888889
206.3942959162,-57.3672088888889
206.52268942,-59.6672088888889
206.6510669882,-59.0038755555556
206.7794286208,-53.5805422222223
206.9077743178,-57.6672088888889
207.0361040792,-53.7338755555556
207.164417905,-58.1572088888889
207.2927157952,-58.5072088888889
207.4209977498,-57.6838755555556
207.5492637688,-57.4638755555556
207.6775138522,-54.3505422222223
207.805748,-58.1705422222223
207.9339662122,-54.5338755555556
208.0621684888,-60.0772088888889
208.1903548298,-56.2872088888889
208.3185252352,-57.1338755555556
208.446679705,-56.1072088888889
208.5748182392,-55.7705422222223
208.7029408378,-55.7238755555556
208.8310475008,-57.9305422222223
208.9591382282,-58.4405422222223
209.08721302,-60.5705422222223
209.2152718762,-59.3205422222223
209.3433147968,-52.0238755555556
209.4713417818,-57.8672088888889
209.5993528312,-59.3138755555556
209.727347945,-58.5438755555556
209.8553271232,-58.7738755555556
209.9832903658,-54.9005422222222
210.1112376728,-59.0538755555556
210.2391690442,-60.8072088888889
210.36708448,-63.0438755555556
210.4949839802,-59.6205422222223
210.6228675448,-57.0272088888889
210.7507351738,-54.9838755555556
210.8785868672,-60.2805422222223
211.006422625,-58.9205422222223
211.1342424472,-53.3138755555556
211.2620463338,-58.5305422222223
211.3898342848,-55.1372088888889
211.5176063002,-59.1772088888889
211.64536238,-56.4205422222223
211.7731025242,-60.4772088888889
211.9008267328,-57.3905422222223
212.0285350058,-58.7272088888889
212.1562273432,-57.0938755555556
212.283903745,-52.5072088888889
212.4115642112,-58.9505422222223
212.5392087418,-56.4972088888889
212.6668373368,-56.1105422222223
212.7944499962,-58.1438755555556
212.92204672,-57.8272088888889
213.0496275082,-59.2938755555556
213.1771923608,-57.1805422222223
213.3047412778,-54.2505422222223
213.4322742592,-58.7172088888889
213.559791305,-56.5538755555556
213.6872924152,-56.0172088888889
213.8147775898,-57.6838755555556
213.9422468288,-56.4172088888889
214.0697001322,-55.1538755555556
214.1971375,-57.6805422222223
214.3245589322,-54.3672088888889
214.4519644288,-55.6438755555556
214.5793539898,-54.5572088888889
214.7067276152,-56.5338755555556
214.834085305,-56.4238755555556
214.9614270592,-58.5905422222223
215.0887528778,-54.6372088888889
215.2160627608,-57.4038755555556
215.3433567082,-54.8372088888889
215.47063472,-54.9138755555556
215.5978967962,-54.7605422222223
215.7251429368,-50.6405422222223
215.8523731418,-52.4472088888889
215.9795874112,-57.2772088888889
216.106785745,-57.1238755555556
216.2339681432,-53.8172088888889
216.3611346058,-50.3705422222223
216.4882851328,-52.4638755555556
216.6154197242,-55.7105422222223
216.74253838,-49.3738755555556
216.8696411002,-52.5672088888889
216.9967278848,-52.0672088888889
217.1237987338,-53.2838755555556
217.2508536472,-56.5372088888889
217.377892625,-51.3372088888889
217.5049156672,-50.9472088888889
217.6319227738,-54.6938755555556
217.7589139448,-56.2305422222223
217.8858891802,-55.0505422222222
218.01284848,-54.7238755555556
218.1397918442,-56.3038755555556
218.2667192728,-53.8072088888889
218.3936307658,-52.8938755555556
218.5205263232,-53.8905422222223
218.647405945,-51.2605422222223
218.7742696312,-51.5772088888889
218.9011173818,-54.7638755555556
219.0279491968,-53.6605422222223
219.1547650762,-54.4138755555556
219.28156502,-52.2338755555556
219.4083490282,-50.1672088888889
219.5351171008,-51.0005422222223
219.6618692378,-50.5638755555556
219.7886054392,-50.2538755555556
219.915325705,-50.3105422222223
220.0420300352,-52.7305422222223
220.1687184298,-51.2772088888889
220.2953908888,-50.4638755555556
220.4220474122,-51.3338755555556
220.548688,-53.7405422222223
220.6753126522,-54.1005422222223
220.8019213688,-51.4005422222223
220.9285141498,-53.0705422222223
221.0550909952,-49.5838755555556
221.181651905,-50.3638755555556
221.3081968792,-53.0538755555556
221.4347259178,-49.1638755555556
221.5612390208,-49.0472088888889
221.6877361882,-55.7572088888889
221.81421742,-53.0205422222223
221.9406827162,-54.4438755555556
222.0671320768,-51.5772088888889
222.1935655018,-57.4072088888889
222.3199829912,-54.4572088888889
222.446384545,-53.8372088888889
222.5727701632,-57.7405422222223
222.6991398458,-51.3805422222223
222.8254935928,-52.5538755555556
222.9518314042,-55.1372088888889
223.07815328,-49.1072088888889
223.2044592202,-48.9638755555556
223.3307492248,-45.1938755555556
223.4570232938,-49.7872088888889
223.5832814272,-48.7472088888889
223.709523625,-48.3572088888889
223.8357498872,-53.5272088888889
223.9619602138,-41.2672088888889
224.0881546048,-48.9438755555556
224.2143330602,-47.8305422222222
224.34049558,-46.4938755555556
224.4666421642,-51.5872088888889
224.5927728128,-44.1472088888889
224.7188875258,-52.6872088888889
224.8449863032,-45.9105422222222
224.971069145,-47.6638755555556
225.0971360512,-51.1638755555556
225.2231870218,-47.9438755555556
225.3492220568,-48.4238755555556
225.4752411562,-47.3672088888889
225.60124432,-44.9805422222222
225.7272315482,-43.2238755555556
225.8532028408,-43.5405422222222
225.9791581978,-43.0438755555556
226.1050976192,-46.3238755555556
226.231021105,-40.0272088888889
226.3569286552,-41.5838755555556
226.4828202698,-43.5938755555556
226.6086959488,-35.9738755555556
226.7345556922,-40.6572088888889
226.8603995,-37.5272088888889
226.9862273722,-35.8938755555556
227.1120393088,-35.9072088888889
227.2378353098,-35.7238755555556
227.3636153752,-36.0138755555556
227.489379505,-27.1405422222222
227.6151276992,-34.6338755555555
227.7408599578,-39.6972088888889
227.8665762808,-31.8472088888889
227.9922766682,-31.8672088888889
228.11796112,-29.7605422222222
228.2436296362,-29.9938755555556
228.3692822168,-28.3972088888889
228.4949188618,-29.3672088888889
228.6205395712,-23.1438755555556
228.746144345,-15.0638755555556
228.8717331832,-17.7405422222222
228.9973060858,-19.6038755555556
229.1228630528,-14.6405422222222
229.2484040842,-10.3205422222222
229.37392918,-11.8405422222222
229.4994383402,-3.89720888888888
229.6249315648,-7.31720888888888
229.7504088538,-4.72720888888888
229.8758702072,-0.66054222222222
230.001315625,-0.793875555555553
230.1267451072,-1.47387555555555
230.2521586538,7.22945777777778
230.3775562648,6.44612444444445
230.5029379402,1.21612444444445
230.62830368,4.74279111111112
230.7536534842,9.24612444444445
230.8789873528,11.1694577777778
231.0043052858,23.7961244444444
231.1296072832,18.7094577777778
231.254893345,27.3294577777778
231.3801634712,33.9394577777778
231.5054176618,29.4227911111111
231.6306559168,33.7561244444445
231.7558782362,28.4927911111111
231.88108462,41.9427911111111
232.0062750682,40.6127911111111
232.1314495808,50.7961244444444
232.2566081578,43.0661244444444
232.3817507992,50.0127911111111
232.506877505,47.8127911111111
232.6319882752,53.3894577777777
232.7570831098,64.1494577777777
232.8821620088,69.3861244444444
233.0072249722,73.442791111111
233.132272,71.1194577777777
233.2573030922,68.182791111111
233.3823182488,81.6161244444444
233.5073174698,81.5927911111111
233.6323007552,87.9127911111111
233.757268105,78.9461244444444
233.8822195192,84.3161244444444
234.0071549978,90.5461244444444
234.1320745408,98.9927911111111
234.2569781482,93.8927911111111
234.38186582,111.209457777778
234.5067375562,106.396124444444
234.6315933568,110.302791111111
234.7564332218,138.296124444445
234.8812571512,113.696124444444
235.006065145,119.076124444445
235.1308572032,128.712791111111
235.2556333258,131.022791111111
235.3803935128,133.366124444445
235.5051377642,144.482791111111
235.62986608,149.286124444445
235.7545784602,149.756124444445
235.8792749048,153.549457777778
236.0039554138,163.399457777778
236.1286199872,162.302791111111
236.253268625,168.792791111111
236.3779013272,182.362791111111
236.5025180938,184.209457777778
236.6271189248,185.482791111111
236.7517038202,194.062791111111
236.87627278,203.516124444445
237.0008258042,204.442791111111
237.1253628928,222.016124444445
237.2498840458,219.056124444444
237.3743892632,227.869457777778
237.498878545,236.292791111111
237.6233518912,243.049457777778
237.7478093018,247.516124444445
237.8722507768,260.192791111111
237.9966763162,262.476124444444
238.12108592,272.072791111111
238.2454795882,287.159457777778
238.3698573208,280.299457777778
238.4942191178,296.192791111111
238.6185649792,305.576124444444
238.742894905,312.806124444444
238.8672088952,321.359457777778
238.9915069498,335.102791111111
239.1157890688,343.406124444444
239.2400552522,351.996124444444
239.3643055,364.469457777778
239.4885398122,372.809457777778
239.6127581888,380.659457777778
239.7369606298,400.656124444445
239.8611471352,401.362791111111
239.985317705,417.962791111111
240.1094723392,432.482791111111
240.2336110378,441.862791111111
240.3577338008,455.802791111111
240.4818406282,461.212791111111
240.60593152,473.899457777778
240.7300064762,498.792791111111
240.8540654968,495.356124444444
240.9781085818,513.762791111111
241.1021357312,526.656124444444
241.226146945,546.996124444444
241.3501422232,562.166124444444
241.4741215658,566.836124444444
241.5980849728,582.292791111111
241.7220324442,592.716124444444
241.84596398,608.599457777778
241.9698795802,623.702791111111
242.0937792448,642.549457777778
242.2176629738,656.302791111111
242.3415307672,675.692791111111
242.465382625,692.629457777778
242.5892185472,710.789457777778
242.7130385338,721.579457777778
242.8368425848,742.449457777778
242.9606307002,755.959457777778
243.08440288,770.196124444444
243.2081591242,789.149457777777
243.3318994328,807.722791111111
243.4556238058,825.766124444444
243.5793322432,844.519457777777
243.703024745,862.649457777777
243.8267013112,881.676124444444
243.9503619418,899.792791111111
244.0740066368,915.269457777777
244.1976353962,921.829457777777
244.32124822,940.676124444444
244.4448451082,963.719457777777
244.5684260608,986.109457777778
244.6919910778,1008.82279111111
244.8155401592,1025.21945777778
244.939073305,1052.54945777778
245.0625905152,1065.71612444444
245.1860917898,1090.90945777778
245.3095771288,1107.44945777778
245.4330465322,1125.79279111111
245.5565,1144.61945777778
245.6799375322,1164.54612444444
245.8033591288,1194.51945777778
245.9267647898,1208.97612444444
246.0501545152,1228.71945777778
246.173528305,1237.51279111111
246.2968861592,1247.70279111111
246.4202280778,1273.15612444444
246.5435540608,1301.18279111111
246.6668641082,1336.41612444444
246.79015822,1358.96945777778
246.9134363962,1393.18279111111
247.0366986368,1411.26279111111
247.1599449418,1437.73279111111
247.2831753112,1464.44945777778
247.406389745,1493.80279111111
247.5295882432,1515.08612444444
247.6527708058,1537.44279111111
247.7759374328,1564.66945777778
247.8990881242,1589.74612444444
248.02222288,1611.86279111111
248.1453417002,1633.66945777778
248.2684445848,1658.47279111111
248.3915315338,1682.10945777778
248.5146025472,1707.79279111111
248.637657625,1725.64279111111
248.7606967672,1723.08945777778
248.8837199738,1743.29612444444
249.0067272448,1777.56945777778
249.1297185802,1807.50945777778
249.25269398,1834.19279111111
249.3756534442,1859.41945777778
249.4985969728,1891.55279111111
249.6215245658,1926.92945777778
249.7444362232,1948.66945777778
249.867331945,1976.33279111111
249.9902117312,2006.48279111111
250.1130755818,2027.99945777778
250.2359234968,2065.64612444444
250.3587554762,2083.90279111111
250.48157152,2108.58279111111
250.6043716282,2140.05279111111
250.7271558008,2156.02279111111
250.8499240378,2184.22612444444
250.9726763392,2212.31279111111
251.095412705,2231.31945777778
251.2181331352,2258.75612444444
251.3408376298,2284.64612444444
251.4635261888,2314.09945777778
251.5861988122,2336.30945777778
251.7088555,2344.72945777778
251.8314962522,2347.88279111111
251.9541210688,2378.78612444444
252.0767299498,2409.39279111111
252.1993228952,2438.61945777778
252.321899905,2472.18279111111
252.4444609792,2497.90945777778
252.5670061178,2521.25279111111
252.6895353208,2550.74945777778
252.8120485882,2569.64612444444
252.93454592,2608.51945777778
253.0570273162,2637.27612444444
253.1794927768,2668.98279111111
253.3019423018,2698.82945777778
253.4243758912,2724.40612444444
253.546793545,2743.48279111111
253.6691952632,2782.39945777778
253.7915810458,2795.92612444444
253.9139508928,2820.38612444444
254.0363048042,2846.14279111111
254.15864278,2872.00945777778
254.2809648202,2899.62279111111
254.4032709248,2911.64612444444
254.5255610938,2934.37945777778
254.6478353272,2958.31279111111
254.770093625,2973.34279111111
254.8923359872,2989.47279111111
255.0145624138,3010.73279111111
255.1367729048,3031.79279111111
255.2589674602,3033.55612444444
255.38114608,3046.13945777778
255.5033087642,3074.57945777778
255.6254555128,3102.97279111111
255.7475863258,3130.46612444444
255.8697012032,3162.49612444444
255.991800145,3183.53945777778
256.1138831512,3219.23945777778
256.2359502218,3249.98945777778
256.3580013568,3279.14279111111
256.4800365562,3308.48612444444
256.60205582,3340.89279111111
256.7240591482,3366.94612444444
256.8460465408,3397.82279111111
256.9680179978,3418.81945777778
257.0899735192,3443.55279111111
257.211913105,3464.15612444444
257.3338367552,3482.80612444444
257.4557444698,3508.99945777778
257.5776362488,3522.63612444444
257.6995120922,3543.27612444444
257.821372,3555.52945777778
257.9432159722,3578.45612444444
258.0650440088,3600.70945777778
258.1868561098,3616.93612444444
258.3086522752,3639.71279111111
258.430432505,3655.98945777778
258.5521967992,3672.80612444444
258.6739451578,3692.26279111111
258.7956775808,3704.78945777778
258.9173940682,3729.41612444445
259.03909462,3748.77279111111
259.1607792362,3757.50945777778
259.2824479168,3768.08612444445
259.4041006618,3786.33279111111
259.5257374712,3803.68612444445
259.647358345,3831.60279111111
259.7689632832,3851.17945777778
259.8905522858,3862.50612444445
260.0121253528,3871.08612444445
260.1336824842,3892.63945777778
260.25522368,3914.30279111111
260.3767489402,3931.02612444445
260.4982582648,3943.72279111111
260.6197516538,3961.94945777778
260.7412291072,3971.63612444445
260.862690625,3986.24279111111
260.9841362072,4001.98279111111
261.1055658538,4013.45945777778
261.2269795648,4031.98612444445
261.3483773402,4049.52945777778
261.46975918,4063.46612444445
261.5911250842,4079.98945777778
261.7124750528,4098.69279111111
261.8338090858,4110.28279111111
261.9551271832,4134.18279111111
262.076429345,4164.11279111111
262.1977155712,4176.79612444445
262.3189858618,4189.61279111111
262.4402402168,4197.34612444445
262.5614786362,4209.35945777778
262.68270112,4222.44612444445
262.8039076682,4224.80612444445
262.9250982808,4237.85945777778
263.0462729578,4255.54945777778
263.1674316992,4260.87279111111
263.288574505,4273.34945777778
263.4097013752,4280.01612444445
263.5308123098,4283.21279111111
263.6519073088,4284.31279111111
263.7729863722,4293.53279111111
263.8940495,4307.96945777778
264.0150966922,4313.16612444445
264.1361279488,4329.62612444445
264.2571432698,4335.82612444445
264.3781426552,4340.56945777778
264.499126105,4357.85279111111
264.6200936192,4367.06279111111
264.7410451978,4373.10279111111
264.8619808408,4381.35279111111
264.9829005482,4404.35279111112
265.10380432,4409.03945777778
265.2246921562,4420.10612444445
265.3455640568,4433.44612444445
265.4664200218,4446.19945777778
265.5872600512,4446.88945777778
265.708084145,4461.29279111111
265.8288923032,4466.68279111111
265.9496845258,4476.84279111111
266.0704608128,4480.31612444445
266.1912211642,4477.22945777778
266.31196558,4486.19945777778
266.4326940602,4480.89612444445
266.5534066048,4484.19279111111
266.6741032138,4489.53279111111
266.7947838872,4480.27945777778
266.915448625,4484.01612444445
267.0360974272,4474.50612444445
267.1567302938,4471.81612444445
267.2773472248,4476.42612444445
267.3979482202,4481.06945777778
267.51853328,4471.54279111111
267.6391024042,4479.73612444445
267.7596555928,4486.36612444445
267.8801928458,4480.90612444445
268.0007141632,4484.80945777778
268.121219545,4500.54612444445
268.2417089912,4506.90279111111
268.3621825018,4511.94612444445
268.4826400768,4529.94279111111
268.6030817162,4530.69612444445
268.72350742,4545.08279111111
268.8439171882,4554.54279111111
268.9643110208,4566.09279111111
269.0846889178,4579.05945777778
269.2050508792,4587.22612444445
269.325396905,4590.13279111111
269.4457269952,4596.63612444445
269.5660411498,4604.45612444445
269.6863393688,4606.87612444445
269.8066216522,4619.13612444445
269.926888,4614.20612444445
270.0471384122,4621.23945777778
270.1673728888,4628.27612444445
270.2875914298,4627.28945777778
270.4077940352,4632.30945777778
270.527980705,4635.16279111111
270.6481514392,4631.12279111111
270.7683062378,4634.60612444445
270.8884451008,4634.70612444445
271.0085680282,4629.41279111111
271.12867502,4640.28612444445
271.2487660762,4630.17612444445
271.3688411968,4633.92279111111
271.4889003818,4643.51279111111
271.6089436312,4649.96945777778
271.728970945,4652.75612444445
271.8489823232,4648.09945777778
271.9689777658,4655.75612444445
272.0889572728,4660.58612444445
272.2089208442,4669.77612444445
272.32886848,4675.47945777778
272.4488001802,4670.04612444445
272.5687159448,4672.58612444445
272.6886157738,4686.71612444445
272.8084996672,4691.48945777778
272.928367625,4702.36279111111
273.0482196472,4710.78279111111
273.1680557338,4711.60945777778
273.2878758848,4722.74945777778
273.4076801002,4723.82279111111
273.52746838,4719.24279111111
273.6472407242,4720.05612444445
273.7669971328,4725.27945777778
273.8867376058,4726.80945777778
274.0064621432,4724.24945777778
274.126170745,4722.47945777778
274.2458634112,4730.07612444445
274.3655401418,4730.70945777778
274.4852009368,4722.41612444445
274.6048457962,4728.52279111111
274.72447472,4727.58612444445
274.8440877082,4729.64612444445
274.9636847608,4734.63945777778
275.0832658778,4742.74279111111
275.2028310592,4743.94945777778
275.322380305,4742.84945777778
275.4419136152,4760.90945777778
275.5614309898,4754.43945777778
275.6809324288,4754.95612444445
275.8004179322,4763.15945777778
275.9198875,4767.67279111111
276.0393411322,4773.71612444445
276.1587788288,4766.07945777778
276.2782005898,4769.19279111111
276.3976064152,4776.56612444445
276.516996305,4768.63279111111
276.6363702592,4783.85612444445
276.7557282778,4785.31279111111
276.8750703608,4788.56612444445
276.9943965082,4795.65945777778
277.11370672,4801.45612444445
277.2330009962,4803.91279111111
277.3522793368,4819.66612444445
277.4715417418,4817.34612444445
277.5907882112,4813.83612444445
277.710018745,4818.72612444445
277.8292333432,4815.30945777778
277.9484320058,4819.06945777778
278.0676147328,4816.51945777778
278.1867815242,4814.15945777778
278.30593238,4808.88279111112
278.4250673002,4816.88612444445
278.5441862848,4816.44279111112
278.6632893338,4821.32945777778
278.7823764472,4823.85945777778
278.901447625,4829.49612444445
279.0205028672,4833.50612444445
279.1395421738,4847.99945777778
279.2585655448,4850.41945777778
279.3775729802,4855.75279111112
279.49656448,4865.31945777778
279.6155400442,4866.97279111111
279.7344996728,4878.14945777778
279.8534433658,4874.37612444445
279.9723711232,4883.29279111112
280.091282945,4886.76279111112
280.2101788312,4882.66279111112
280.3290587818,4896.06612444445
280.4479227968,4894.48279111112
280.5667708762,4889.01279111112
280.68560302,4898.80945777778
280.8044192282,4896.48279111112
280.9232195008,4902.17945777778
281.0420038378,4907.19612444445
281.1607722392,4906.33945777778
281.279524705,4923.60945777778
281.3982612352,4919.91612444445
281.5169818298,4934.41945777778
281.6356864888,4945.14279111112
281.7543752122,4945.78945777778
281.873048,4949.79279111112
281.9917048522,4958.16612444445
282.1103457688,4971.64612444445
282.2289707498,4964.38945777778
282.3475797952,4969.09279111112
282.466172905,4973.65612444445
282.5847500792,4975.49279111112
282.7033113178,4972.69945777778
282.8218566208,4973.05945777778
282.9403859882,4959.95279111112
283.05889942,4961.64612444445
283.1773969162,4963.25945777778
283.2958784768,4965.14279111112
283.4143441018,4964.34612444445
283.5327937912,4963.14945777778
283.651227545,4964.91279111112
283.7696453632,4959.01279111112
283.8880472458,4962.50945777778
284.0064331928,4968.79612444445
284.1248032042,4975.44279111112
284.24315728,4976.75612444445
284.3614954202,4984.08945777778
284.4798176248,4991.90612444445
284.5981238938,5001.49279111112
284.7164142272,5009.55612444445
284.834688625,5004.17612444445
284.9529470872,5010.40945777778
285.0711896138,5008.68279111112
285.1894162048,5009.49612444445
285.3076268602,5011.92945777778
285.42582158,5015.07945777778
285.5440003642,5021.26612444445
285.6621632128,5018.66612444445
285.7803101258,5028.84612444445
285.8984411032,5029.41279111112
286.016556145,5024.91612444445
286.1346552512,5028.61279111112
286.2527384218,5034.52279111112
286.3708056568,5032.29945777778
286.4888569562,5029.25279111112
286.60689232,5033.07945777778
286.7249117482,5024.44612444445
286.8429152408,5030.63612444445
286.9609027978,5035.37945777778
287.0788744192,5042.54279111112
287.196830105,5047.15612444445
287.3147698552,5043.45612444445
287.4326936698,5040.98612444445
287.5506015488,5046.00612444445
287.6684934922,5044.61279111112
287.7863695,5049.92279111112
287.9042295722,5050.17612444445
288.0220737088,5048.48612444445
288.1399019098,5049.71279111112
288.2577141752,5049.20945777778
288.375510505,5043.61612444445
288.4932908992,5039.97945777778
288.6110553578,5033.11612444445
288.7288038808,5028.00945777778
288.8465364682,5028.43945777778
288.96425312,5032.69612444445
289.0819538362,5028.44612444445
289.1996386168,5036.01612444445
289.3173074618,5049.77945777778
289.4349603712,5045.63612444445
289.552597345,5052.57945777778
289.6702183832,5059.08945777778
289.7878234858,5060.97612444445
289.9054126528,5064.23612444445
290.0229858842,5072.96612444445
290.14054318,5073.50612444445
290.2580845402,5080.16279111112
290.3756099648,5081.59612444445
290.4931194538,5090.62279111112
290.6106130072,5094.37945777778
290.728090625,5100.35279111112
290.8455523072,5106.60945777778
290.9629980538,5117.94945777778
291.0804278648,5122.16612444445
291.1978417402,5131.04612444445
291.31523968,5134.33945777778
291.4326216842,5139.64612444445
291.5499877528,5147.54612444445
291.6673378858,5155.51612444445
291.7846720832,5163.52612444445
291.901990345,5170.54279111112
292.0192926712,5176.04945777778
292.1365790618,5178.86612444445
292.2538495168,5186.73612444445
292.3711040362,5191.71612444445
292.48834262,5206.75612444445
292.6055652682,5208.88612444445
292.7227719808,5224.52612444445
292.8399627578,5227.53279111112
292.9571375992,5245.51279111112
293.074296505,5256.32612444445
293.1914394752,5258.27279111112
293.3085665098,5260.61945777778
293.4256776088,5272.91945777778
293.5427727722,5276.98945777778
293.659852,5284.78612444445
293.7769152922,5290.97279111112
293.8939626488,5303.03279111112
294.0109940698,5308.64945777778
294.1280095552,5309.55945777778
294.245009105,5323.27945777778
294.3619927192,5330.22945777778
294.4789603978,5340.63612444445
294.5959121408,5343.03612444445
294.7128479482,5357.30279111112
294.82976782,5376.77612444445
294.9466717562,5371.73612444445
295.0635597568,5385.28945777778
295.1804318218,5397.32945777778
295.2972879512,5407.87612444445
295.414128145,5412.00279111112
295.5309524032,5421.00279111112
