UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42247
Integration Time,1000
Averages,300
Date,10/1/2019 9:28:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13014.8108777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.61666666667
181.9732053322,-124.289122222222
182.1045947288,-127.185788888889
182.2359681898,-128.602455555556
182.3673257152,-55.0124555555556
182.498667305,-51.6591222222222
182.6299929592,-55.4091222222223
182.7613026778,-53.4691222222222
182.8925964608,-52.7224555555556
183.0238743082,-51.3257888888889
183.15513622,-54.0457888888889
183.2863821962,-53.0157888888889
183.4176122368,-49.0257888888889
183.5488263418,-47.0324555555556
183.6800245112,-52.9324555555556
183.811206745,-47.0324555555556
183.9423730432,-49.9091222222223
184.0735234058,-50.1791222222222
184.2046578328,-46.7257888888889
184.3357763242,-49.8157888888889
184.46687888,-50.2691222222223
184.5979655002,-46.4591222222222
184.7290361848,-50.2524555555556
184.8600909338,-47.3124555555556
184.9911297472,-46.2757888888889
185.122152625,-49.7424555555556
185.2531595672,-45.1557888888889
185.3841505738,-48.2024555555556
185.5151256448,-46.0257888888889
185.6460847802,-48.0991222222223
185.77702798,-51.4757888888889
185.9079552442,-50.4824555555556
186.0388665728,-49.3057888888889
186.1697619658,-49.2191222222222
186.3006414232,-46.3057888888889
186.431504945,-52.0257888888889
186.5623525312,-49.4457888888889
186.6931841818,-54.1057888888889
186.8239998968,-51.2591222222223
186.9547996762,-45.5191222222223
187.08558352,-51.1791222222222
187.2163514282,-47.7424555555556
187.3471034008,-56.3457888888889
187.4778394378,-54.9724555555556
187.6085595392,-48.8324555555556
187.739263705,-48.9291222222222
187.8699519352,-50.9824555555556
188.0006242298,-51.3924555555556
188.1312805888,-48.9057888888889
188.2619210122,-50.4991222222222
188.3925455,-54.8224555555556
188.5231540522,-53.0157888888889
188.6537466688,-53.6091222222222
188.7843233498,-54.7957888888889
188.9148840952,-51.8391222222223
189.045428905,-53.0291222222222
189.1759577792,-55.0257888888889
189.3064707178,-51.9591222222222
189.4369677208,-55.4057888888889
189.5674487882,-54.9924555555556
189.69791392,-46.7657888888889
189.8283631162,-53.7124555555556
189.9587963768,-55.2991222222222
190.0892137018,-52.4924555555556
190.2196150912,-53.6691222222222
190.350000545,-54.5124555555556
190.4803700632,-53.9924555555556
190.6107236458,-54.1824555555556
190.7410612928,-54.7957888888889
190.8713830042,-47.4757888888889
191.00168878,-53.8657888888889
191.1319786202,-53.6224555555556
191.2622525248,-56.0657888888889
191.3925104938,-50.4257888888889
191.5227525272,-54.1157888888889
191.652978625,-47.5557888888889
191.7831887872,-50.6924555555556
191.9133830138,-53.4391222222222
192.0435613048,-52.9024555555556
192.1737236602,-50.6291222222223
192.30387008,-51.5091222222222
192.4340005642,-54.7691222222222
192.5641151128,-50.5657888888889
192.6942137258,-55.6524555555556
192.8242964032,-50.1891222222223
192.954363145,-52.6257888888889
193.0844139512,-54.3857888888889
193.2144488218,-53.8757888888889
193.3444677568,-55.6357888888889
193.4744707562,-52.1991222222222
193.60445782,-54.6057888888889
193.7344289482,-52.7524555555556
193.8643841408,-51.5124555555556
193.9943233978,-51.4624555555556
194.1242467192,-52.2091222222222
194.254154105,-49.9724555555556
194.3840455552,-51.1957888888889
194.5139210698,-52.5724555555556
194.6437806488,-51.7524555555556
194.7736242922,-51.3024555555556
194.903452,-53.8624555555556
195.0332637722,-44.9991222222222
195.1630596088,-54.4491222222222
195.2928395098,-55.3091222222222
195.4226034752,-49.5224555555556
195.552351505,-54.8324555555556
195.6820835992,-51.2891222222222
195.8117997578,-54.7424555555556
195.9414999808,-54.1391222222222
196.0711842682,-57.5291222222222
196.20085262,-53.9657888888889
196.3305050362,-57.9757888888889
196.4601415168,-54.6124555555556
196.5897620618,-51.4791222222222
196.7193666712,-53.1124555555556
196.848955345,-56.6824555555556
196.9785280832,-55.0791222222223
197.1080848858,-55.7491222222222
197.2376257528,-54.0157888888889
197.3671506842,-56.0257888888889
197.49665968,-54.4724555555556
197.6261527402,-54.9257888888889
197.7556298648,-53.8424555555556
197.8850910538,-54.3757888888889
198.0145363072,-53.9091222222222
198.143965625,-44.0724555555556
198.2733790072,-56.7657888888889
198.4027764538,-53.5191222222222
198.5321579648,-55.5957888888889
198.6615235402,-53.0291222222222
198.79087318,-52.4591222222222
198.9202068842,-51.7057888888889
199.0495246528,-56.3991222222222
199.1788264858,-54.6557888888889
199.3081123832,-56.0091222222223
199.437382345,-54.2224555555556
199.5666363712,-55.2957888888889
199.6958744618,-56.4491222222223
199.8250966168,-52.8791222222222
199.9543028362,-51.8924555555556
200.08349312,-56.1391222222222
200.2126674682,-57.5257888888889
200.3418258808,-52.5624555555556
200.4709683578,-55.9191222222222
200.6000948992,-56.0324555555556
200.729205505,-59.0291222222222
200.8583001752,-53.8357888888889
200.9873789098,-52.8857888888889
201.1164417088,-56.1891222222223
201.2454885722,-52.2357888888889
201.3745195,-54.8824555555556
201.5035344922,-56.0391222222222
201.6325335488,-55.5324555555556
201.7615166698,-52.4424555555556
201.8904838552,-55.0424555555556
202.019435105,-53.5791222222222
202.1483704192,-54.4291222222222
202.2772897978,-55.1791222222222
202.4061932408,-54.7757888888889
202.5350807482,-57.7291222222222
202.66395232,-52.9191222222222
202.7928079562,-56.4291222222222
202.9216476568,-50.8091222222222
203.0504714218,-53.1857888888889
203.1792792512,-54.9991222222222
203.308071145,-56.6424555555556
203.4368471032,-39.1157888888889
203.5656071258,-55.5057888888889
203.6943512128,-55.2157888888889
203.8230793642,-54.6624555555556
203.95179158,-56.0191222222223
204.0804878602,-58.3524555555555
204.2091682048,-51.6091222222222
204.3378326138,-56.4524555555556
204.4664810872,-52.1391222222222
204.595113625,-56.2191222222222
204.7237302272,-53.7824555555556
204.8523308938,-52.5291222222222
204.9809156248,-56.0557888888889
205.1094844202,-52.2357888888889
205.23803728,-54.5291222222222
205.3665742042,-54.4424555555556
205.4950951928,-51.9924555555556
205.6236002458,-55.9991222222222
205.7520893632,-50.9991222222222
205.880562545,-53.4157888888889
206.0090197912,-54.6024555555556
206.1374611018,-55.0057888888889
206.2658864768,-52.1357888888889
206.3942959162,-53.7891222222222
206.52268942,-56.1224555555556
206.6510669882,-55.2024555555556
206.7794286208,-50.5924555555556
206.9077743178,-54.5991222222222
207.0361040792,-50.7891222222222
207.164417905,-54.7024555555556
207.2927157952,-54.8657888888889
207.4209977498,-54.1657888888889
207.5492637688,-53.9691222222222
207.6775138522,-51.1457888888889
207.805748,-54.5457888888889
207.9339662122,-51.2191222222222
208.0621684888,-56.3724555555556
208.1903548298,-53.0591222222222
208.3185252352,-53.9157888888889
208.446679705,-52.9257888888889
208.5748182392,-52.3857888888889
208.7029408378,-52.2124555555556
208.8310475008,-54.6757888888889
208.9591382282,-55.0891222222223
209.08721302,-56.7224555555556
209.2152718762,-55.6824555555556
209.3433147968,-48.4957888888889
209.4713417818,-54.3391222222222
209.5993528312,-55.4857888888889
209.727347945,-55.0024555555556
209.8553271232,-55.3224555555556
209.9832903658,-52.0491222222222
210.1112376728,-54.8657888888889
210.2391690442,-57.2224555555556
210.36708448,-59.3624555555556
210.4949839802,-56.1991222222223
210.6228675448,-53.3991222222222
210.7507351738,-51.2191222222222
210.8785868672,-56.6191222222223
211.006422625,-55.2657888888889
211.1342424472,-49.7257888888889
211.2620463338,-55.0524555555556
211.3898342848,-51.3924555555556
211.5176063002,-55.7257888888889
211.64536238,-52.4391222222222
211.7731025242,-56.6857888888889
211.9008267328,-53.4091222222222
212.0285350058,-54.8091222222222
212.1562273432,-52.9224555555556
212.283903745,-48.6457888888889
212.4115642112,-54.9124555555556
212.5392087418,-53.0024555555556
212.6668373368,-51.6757888888889
212.7944499962,-54.1857888888889
212.92204672,-53.7624555555556
213.0496275082,-55.0224555555556
213.1771923608,-53.0291222222222
213.3047412778,-50.5824555555556
213.4322742592,-54.6291222222222
213.559791305,-52.5391222222222
213.6872924152,-51.8591222222222
213.8147775898,-53.6091222222222
213.9422468288,-52.6057888888889
214.0697001322,-50.6291222222223
214.1971375,-53.6524555555556
214.3245589322,-50.3591222222222
214.4519644288,-51.2557888888889
214.5793539898,-50.7624555555556
214.7067276152,-52.7291222222222
214.834085305,-52.0624555555556
214.9614270592,-54.0357888888889
215.0887528778,-50.4024555555556
215.2160627608,-52.9857888888889
215.3433567082,-50.6491222222222
215.47063472,-50.8491222222222
215.5978967962,-50.3624555555556
215.7251429368,-46.4657888888889
215.8523731418,-48.1191222222223
215.9795874112,-52.7924555555556
216.106785745,-52.3724555555556
216.2339681432,-50.0924555555556
216.3611346058,-46.0891222222223
216.4882851328,-47.8824555555556
216.6154197242,-50.9757888888889
216.74253838,-45.1057888888889
216.8696411002,-48.2824555555556
216.9967278848,-47.6357888888889
217.1237987338,-49.1857888888889
217.2508536472,-51.8057888888889
217.377892625,-46.8791222222223
217.5049156672,-46.2491222222223
217.6319227738,-50.0991222222222
217.7589139448,-51.5824555555556
217.8858891802,-50.1557888888889
218.01284848,-50.0957888888889
218.1397918442,-52.0057888888889
218.2667192728,-48.7424555555556
218.3936307658,-48.1091222222222
218.5205263232,-48.8191222222222
218.647405945,-46.7057888888889
218.7742696312,-46.9257888888889
218.9011173818,-49.0824555555556
219.0279491968,-48.3224555555556
219.1547650762,-49.0491222222223
219.28156502,-47.0624555555556
219.4083490282,-45.4057888888889
219.5351171008,-45.8324555555556
219.6618692378,-45.8224555555556
219.7886054392,-45.2491222222222
219.915325705,-45.5291222222222
220.0420300352,-47.7191222222223
220.1687184298,-46.2757888888889
220.2953908888,-45.1091222222222
220.4220474122,-46.3557888888889
220.548688,-48.4391222222223
220.6753126522,-48.6891222222223
220.8019213688,-46.2391222222223
220.9285141498,-47.8191222222223
221.0550909952,-44.0357888888889
221.181651905,-44.9257888888889
221.3081968792,-47.6391222222222
221.4347259178,-43.2624555555556
221.5612390208,-43.9257888888889
221.6877361882,-50.0991222222222
221.81421742,-47.3691222222223
221.9406827162,-49.1591222222223
222.0671320768,-46.1491222222223
222.1935655018,-51.1791222222222
222.3199829912,-48.4491222222223
222.446384545,-48.2257888888889
222.5727701632,-51.3991222222222
222.6991398458,-45.8291222222223
222.8254935928,-46.4924555555556
222.9518314042,-48.9157888888889
223.07815328,-43.2424555555556
223.2044592202,-42.9324555555556
223.3307492248,-39.2957888888889
223.4570232938,-44.3824555555556
223.5832814272,-42.8857888888889
223.709523625,-42.3724555555556
223.8357498872,-46.5391222222223
223.9619602138,-34.3924555555556
224.0881546048,-42.2124555555556
224.2143330602,-40.5557888888889
224.34049558,-39.5491222222223
224.4666421642,-44.2891222222222
224.5927728128,-36.8724555555556
224.7188875258,-43.6857888888889
224.8449863032,-37.5991222222223
224.971069145,-39.9724555555556
225.0971360512,-42.0224555555556
225.2231870218,-39.6657888888889
225.3492220568,-40.2591222222223
225.4752411562,-38.9324555555556
225.60124432,-36.6891222222223
225.7272315482,-34.3857888888889
225.8532028408,-34.9657888888889
225.9791581978,-34.6324555555556
226.1050976192,-37.2524555555556
226.231021105,-30.7324555555556
226.3569286552,-31.9191222222222
226.4828202698,-33.5024555555556
226.6086959488,-25.5124555555555
226.7345556922,-30.4024555555556
226.8603995,-27.1024555555555
226.9862273722,-24.9891222222222
227.1120393088,-24.9757888888889
227.2378353098,-24.4524555555555
227.3636153752,-24.2657888888889
227.489379505,-14.9357888888889
227.6151276992,-21.5924555555555
227.7408599578,-26.1591222222222
227.8665762808,-18.1291222222222
227.9922766682,-16.8724555555555
228.11796112,-14.9957888888889
228.2436296362,-14.5224555555555
228.3692822168,-11.9057888888889
228.4949188618,-12.4524555555556
228.6205395712,-5.27912222222222
228.746144345,3.13754444444444
228.8717331832,1.05421111111111
228.9973060858,0.867544444444442
229.1228630528,7.04087777777777
229.2484040842,11.1242111111111
229.37392918,10.2842111111111
229.4994383402,18.8308777777778
229.6249315648,17.3875444444445
229.7504088538,20.9675444444444
229.8758702072,26.1742111111111
230.001315625,27.7042111111111
230.1267451072,28.3842111111111
230.2521586538,37.8508777777777
230.3775562648,38.6108777777777
230.5029379402,35.8842111111111
230.62830368,40.9508777777777
230.7536534842,46.0542111111111
230.8789873528,50.8275444444444
231.0043052858,64.3342111111111
231.1296072832,61.9875444444445
231.254893345,72.1908777777778
231.3801634712,81.3775444444444
231.5054176618,79.1742111111111
231.6306559168,85.7775444444444
231.7558782362,85.0075444444444
231.88108462,99.6075444444444
232.0062750682,101.397544444444
232.1314495808,114.247544444444
232.2566081578,110.844211111111
232.3817507992,120.407544444444
232.506877505,121.790877777778
232.6319882752,131.267544444444
232.7570831098,144.374211111111
232.8821620088,154.090877777778
233.0072249722,162.477544444444
233.132272,164.977544444444
233.2573030922,166.670877777778
233.3823182488,183.704211111111
233.5073174698,188.774211111111
233.6323007552,200.317544444444
233.757268105,197.430877777778
233.8822195192,208.254211111111
234.0071549978,220.794211111111
234.1320745408,234.180877777778
234.2569781482,235.827544444444
234.38186582,258.670877777778
234.5067375562,259.617544444444
234.6315933568,271.820877777778
234.7564332218,305.657544444445
234.8812571512,289.970877777778
235.006065145,303.024211111111
235.1308572032,319.860877777778
235.2556333258,328.934211111111
235.3803935128,340.634211111111
235.5051377642,359.947544444444
235.62986608,374.224211111111
235.7545784602,383.250877777778
235.8792749048,396.744211111111
236.0039554138,415.754211111111
236.1286199872,424.757544444444
236.253268625,441.184211111111
236.3779013272,465.630877777778
236.5025180938,476.850877777778
236.6271189248,490.347544444445
236.7517038202,510.664211111112
236.87627278,530.557544444445
237.0008258042,543.677544444445
237.1253628928,574.294211111112
237.2498840458,584.217544444445
237.3743892632,606.430877777778
237.498878545,628.917544444445
237.6233518912,650.180877777779
237.7478093018,667.454211111112
237.8722507768,693.724211111112
237.9966763162,710.460877777779
238.12108592,735.184211111112
238.2454795882,766.414211111112
238.3698573208,775.387544444445
238.4942191178,806.540877777778
238.6185649792,832.454211111112
238.742894905,854.234211111112
238.8672088952,881.010877777778
238.9915069498,911.970877777778
239.1157890688,936.830877777778
239.2400552522,963.014211111111
239.3643055,993.054211111111
239.4885398122,1018.78087777778
239.6127581888,1047.25421111111
239.7369606298,1086.04754444444
239.8611471352,1105.49754444444
239.985317705,1141.92421111111
240.1094723392,1177.49087777778
240.2336110378,1205.61754444444
240.3577338008,1240.74754444444
240.4818406282,1268.97421111111
240.60593152,1304.68754444444
240.7300064762,1349.65421111111
240.8540654968,1369.12421111111
240.9781085818,1409.36754444444
241.1021357312,1445.48754444444
241.226146945,1489.51754444444
241.3501422232,1525.52087777778
241.4741215658,1555.36421111111
241.5980849728,1594.91087777778
241.7220324442,1628.91421111111
241.84596398,1667.93754444444
241.9698795802,1710.64421111111
242.0937792448,1753.84087777778
242.2176629738,1794.74421111111
242.3415307672,1840.35421111111
242.465382625,1885.01754444444
242.5892185472,1928.43421111111
242.7130385338,1960.99087777778
242.8368425848,2001.90087777778
242.9606307002,2046.00754444444
243.08440288,2091.68421111111
243.2081591242,2138.72087777778
243.3318994328,2191.49754444444
243.4556238058,2236.51754444444
243.5793322432,2287.91087777778
243.703024745,2331.14421111111
243.8267013112,2384.54421111111
243.9503619418,2428.98087777778
244.0740066368,2463.93421111111
244.1976353962,2487.99754444444
244.32124822,2534.17754444444
244.4448451082,2594.27087777778
244.5684260608,2655.56087777778
244.6919910778,2711.20421111111
244.8155401592,2760.69087777778
244.939073305,2819.63421111111
245.0625905152,2862.48754444444
245.1860917898,2919.90754444444
245.3095771288,2961.91421111111
245.4330465322,3016.65754444444
245.5565,3061.85087777778
245.6799375322,3113.28754444444
245.8033591288,3183.04754444444
245.9267647898,3227.00087777778
246.0501545152,3266.72754444444
246.173528305,3291.08087777778
246.2968861592,3333.66421111111
246.4202280778,3397.72754444444
246.5435540608,3465.43087777778
246.6668641082,3550.47754444444
246.79015822,3617.86421111111
246.9134363962,3695.14421111111
247.0366986368,3757.04754444445
247.1599449418,3823.86421111111
247.2831753112,3880.62087777778
247.406389745,3955.22087777778
247.5295882432,4008.67087777778
247.6527708058,4069.56421111111
247.7759374328,4138.47754444445
247.8990881242,4194.94421111112
248.02222288,4257.82754444445
248.1453417002,4321.75087777778
248.2684445848,4383.50087777778
248.3915315338,4441.80087777778
248.5146025472,4501.31087777778
248.637657625,4531.42421111112
248.7606967672,4527.67421111112
248.8837199738,4597.35087777778
249.0067272448,4680.24421111112
249.1297185802,4757.74087777778
249.25269398,4818.92087777778
249.3756534442,4897.65754444445
249.4985969728,4957.82087777779
249.6215245658,5047.14087777779
249.7444362232,5098.41754444445
249.867331945,5181.92087777778
249.9902117312,5254.61754444445
250.1130755818,5312.32421111112
250.2359234968,5398.06087777779
250.3587554762,5450.03754444445
250.48157152,5514.13754444445
250.6043716282,5587.61421111112
250.7271558008,5634.18087777779
250.8499240378,5704.22087777779
250.9726763392,5770.15754444445
251.095412705,5830.58754444445
251.2181331352,5892.90421111112
251.3408376298,5949.14421111112
251.4635261888,6014.06754444445
251.5861988122,6060.81087777779
251.7088555,6083.46421111112
251.8314962522,6104.82754444445
251.9541210688,6179.51754444445
252.0767299498,6259.68421111112
252.1993228952,6334.88754444445
252.321899905,6408.36087777778
252.4444609792,6482.73754444445
252.5670061178,6551.53754444445
252.6895353208,6625.85754444445
252.8120485882,6682.86754444445
252.93454592,6766.50087777778
253.0570273162,6824.89754444445
253.1794927768,6898.92754444445
253.3019423018,6971.74087777779
253.4243758912,7028.14087777778
253.546793545,7090.76421111112
253.6691952632,7165.19087777778
253.7915810458,7212.04421111112
253.9139508928,7274.91421111112
254.0363048042,7335.45754444445
254.15864278,7398.56421111111
254.2809648202,7457.29754444445
254.4032709248,7507.54421111111
254.5255610938,7560.86087777778
254.6478353272,7613.43087777778
254.770093625,7655.01421111111
254.8923359872,7696.59087777778
255.0145624138,7743.55087777778
255.1367729048,7775.80754444445
255.2589674602,7782.96087777778
255.38114608,7815.07754444444
255.5033087642,7886.21421111111
255.6254555128,7950.96087777778
255.7475863258,8014.42754444444
255.8697012032,8087.82754444444
255.991800145,8152.63087777777
256.1138831512,8225.82087777777
256.2359502218,8293.56087777778
256.3580013568,8372.97754444444
256.4800365562,8455.08754444444
256.60205582,8534.40421111111
256.7240591482,8603.52754444444
256.8460465408,8665.40754444444
256.9680179978,8726.28087777778
257.0899735192,8783.67087777778
257.211913105,8836.37421111111
257.3338367552,8893.17421111111
257.4557444698,8946.03421111111
257.5776362488,8989.14421111111
257.6995120922,9035.31421111111
257.821372,9070.64087777778
257.9432159722,9118.59754444444
258.0650440088,9170.98087777778
258.1868561098,9207.86087777778
258.3086522752,9253.21421111111
258.430432505,9286.80421111111
258.5521967992,9327.58421111111
258.6739451578,9373.94421111111
258.7956775808,9425.26754444444
258.9173940682,9470.33421111111
259.03909462,9507.11087777778
259.1607792362,9524.64754444444
259.2824479168,9549.60421111111
259.4041006618,9595.13421111111
259.5257374712,9644.47087777778
259.647358345,9693.34754444444
259.7689632832,9731.41421111111
259.8905522858,9764.41754444444
260.0121253528,9805.72421111111
260.1336824842,9836.81754444444
260.25522368,9874.47421111111
260.3767489402,9900.86421111111
260.4982582648,9927.25421111111
260.6197516538,9963.94421111111
260.7412291072,9991.31421111111
260.862690625,10031.4508777778
260.9841362072,10069.9375444444
261.1055658538,10109.5008777778
261.2269795648,10151.9175444444
261.3483773402,10181.1808777778
261.46975918,10217.2208777778
261.5911250842,10248.6108777778
261.7124750528,10283.9342111111
261.8338090858,10310.9242111111
261.9551271832,10359.3808777778
262.076429345,10415.1475444444
262.1977155712,10445.1608777778
262.3189858618,10476.4542111111
262.4402402168,10498.3608777778
262.5614786362,10529.9208777778
262.68270112,10560.6508777778
262.8039076682,10578.4608777778
262.9250982808,10610.4008777778
263.0462729578,10639.9275444444
263.1674316992,10662.5708777778
263.288574505,10688.8642111111
263.4097013752,10708.3308777778
263.5308123098,10713.2042111111
263.6519073088,10711.4475444444
263.7729863722,10732.8475444444
263.8940495,10758.8475444444
264.0150966922,10765.2975444444
264.1361279488,10797.4642111111
264.2571432698,10815.7642111111
264.3781426552,10846.1208777778
264.499126105,10879.8575444444
264.6200936192,10907.4475444444
264.7410451978,10938.0542111111
264.8619808408,10951.7808777778
264.9829005482,10986.7408777778
265.10380432,10992.6375444444
265.2246921562,11014.0608777778
265.3455640568,11034.0008777778
265.4664200218,11048.0775444444
265.5872600512,11056.1775444444
265.708084145,11078.1542111111
265.8288923032,11085.5142111111
265.9496845258,11100.3742111111
266.0704608128,11116.0108777778
266.1912211642,11120.7708777778
266.31196558,11127.5942111111
266.4326940602,11127.6142111111
266.5534066048,11137.6708777778
266.6741032138,11144.5908777778
266.7947838872,11141.2275444444
266.915448625,11137.9575444444
267.0360974272,11130.3042111111
267.1567302938,11122.3642111111
267.2773472248,11122.1875444444
267.3979482202,11125.2375444444
267.51853328,11111.0142111111
267.6391024042,11125.4175444444
267.7596555928,11146.4742111111
267.8801928458,11153.4108777778
268.0007141632,11158.4742111111
268.121219545,11193.7442111111
268.2417089912,11206.6708777778
268.3621825018,11213.4275444444
268.4826400768,11241.8842111111
268.6030817162,11249.5442111111
268.72350742,11262.9208777778
268.8439171882,11277.5242111111
268.9643110208,11291.7508777778
269.0846889178,11308.0775444444
269.2050508792,11310.2508777778
269.325396905,11309.3708777778
269.4457269952,11314.8408777778
269.5660411498,11320.0442111111
269.6863393688,11321.1342111111
269.8066216522,11330.0175444444
269.926888,11339.1875444444
270.0471384122,11341.7275444444
270.1673728888,11350.8242111111
270.2875914298,11353.4942111111
270.4077940352,11360.3608777778
270.527980705,11363.6942111111
270.6481514392,11356.4808777778
270.7683062378,11355.6242111111
270.8884451008,11357.1275444444
271.0085680282,11348.9375444444
271.12867502,11352.1608777778
271.2487660762,11344.0908777778
271.3688411968,11334.9542111111
271.4889003818,11341.8908777778
271.6089436312,11345.0642111111
271.728970945,11342.4842111111
271.8489823232,11334.6475444444
271.9689777658,11336.5442111111
272.0889572728,11344.6942111111
272.2089208442,11357.7475444444
272.32886848,11361.4642111111
272.4488001802,11351.8308777778
272.5687159448,11364.1908777778
272.6886157738,11372.5675444444
272.8084996672,11385.3608777778
272.928367625,11405.0775444444
273.0482196472,11431.4808777778
273.1680557338,11442.3008777778
273.2878758848,11454.1408777778
273.4076801002,11459.6642111111
273.52746838,11447.7308777778
273.6472407242,11456.2675444444
273.7669971328,11466.4408777778
273.8867376058,11466.6675444444
274.0064621432,11465.1075444444
274.126170745,11456.3975444444
274.2458634112,11465.6208777778
274.3655401418,11471.1008777778
274.4852009368,11470.0842111111
274.6048457962,11484.4942111111
274.72447472,11485.9042111111
274.8440877082,11486.9075444444
274.9636847608,11494.3342111111
275.0832658778,11506.0308777778
275.2028310592,11506.1842111111
275.322380305,11503.3408777778
275.4419136152,11519.6842111111
275.5614309898,11504.8508777778
275.6809324288,11500.6642111111
275.8004179322,11500.8642111111
275.9198875,11482.6408777778
276.0393411322,11492.8042111111
276.1587788288,11478.8842111111
276.2782005898,11481.7808777778
276.3976064152,11485.5175444444
276.516996305,11471.6275444444
276.6363702592,11480.0508777778
276.7557282778,11487.5375444444
276.8750703608,11492.9708777778
276.9943965082,11500.2475444444
277.11370672,11509.1608777778
277.2330009962,11516.1608777778
277.3522793368,11540.5208777778
277.4715417418,11548.7875444444
277.5907882112,11558.2842111111
277.710018745,11573.5808777778
277.8292333432,11575.3375444444
277.9484320058,11577.2675444444
278.0676147328,11576.8342111111
278.1867815242,11584.3542111111
278.30593238,11586.1442111111
278.4250673002,11597.8542111111
278.5441862848,11594.8542111111
278.6632893338,11607.7275444444
278.7823764472,11606.7342111111
278.901447625,11612.0542111111
279.0205028672,11615.1575444444
279.1395421738,11628.2242111111
279.2585655448,11630.0075444444
279.3775729802,11626.8175444444
279.49656448,11625.3575444444
279.6155400442,11627.7575444444
279.7344996728,11637.4808777778
279.8534433658,11623.6942111111
279.9723711232,11630.9342111111
280.091282945,11626.7808777778
280.2101788312,11614.3642111111
280.3290587818,11627.2475444444
280.4479227968,11613.8742111111
280.5667708762,11604.0942111111
280.68560302,11611.0275444444
280.8044192282,11607.3575444444
280.9232195008,11610.7575444444
281.0420038378,11614.7575444444
281.1607722392,11614.8175444444
281.279524705,11633.4442111111
281.3982612352,11633.9942111111
281.5169818298,11648.8442111111
281.6356864888,11665.9942111111
281.7543752122,11665.9008777778
281.873048,11666.8042111111
281.9917048522,11676.4208777778
282.1103457688,11686.5308777778
282.2289707498,11683.7142111111
282.3475797952,11681.0375444444
282.466172905,11691.4475444444
282.5847500792,11689.7175444444
282.7033113178,11688.2675444444
282.8218566208,11679.1808777778
282.9403859882,11660.8675444444
283.05889942,11650.0308777778
283.1773969162,11646.4942111111
283.2958784768,11639.2608777778
283.4143441018,11632.9775444444
283.5327937912,11620.6108777778
283.651227545,11622.7975444444
283.7696453632,11609.1142111111
283.8880472458,11604.3575444444
284.0064331928,11611.5042111111
284.1248032042,11615.7008777778
284.24315728,11619.4608777778
284.3614954202,11630.5875444444
284.4798176248,11633.8342111111
284.5981238938,11646.9342111111
284.7164142272,11669.4408777778
284.834688625,11670.3175444444
284.9529470872,11668.9675444444
285.0711896138,11667.6908777778
285.1894162048,11659.6375444444
285.3076268602,11659.7242111111
285.42582158,11657.0675444444
285.5440003642,11659.1008777778
285.6621632128,11649.0808777778
285.7803101258,11653.6975444444
285.8984411032,11653.2208777778
286.016556145,11643.0142111111
286.1346552512,11646.0042111111
286.2527384218,11650.0708777778
286.3708056568,11642.9842111111
286.4888569562,11633.9608777778
286.60689232,11637.8275444444
286.7249117482,11620.6775444444
286.8429152408,11626.9208777778
286.9609027978,11632.5975444444
287.0788744192,11633.7308777778
287.196830105,11640.4942111111
287.3147698552,11623.0675444444
287.4326936698,11621.2508777778
287.5506015488,11620.2942111111
287.6684934922,11610.4542111111
287.7863695,11612.4942111111
287.9042295722,11602.6275444444
288.0220737088,11600.2908777778
288.1399019098,11593.6408777778
288.2577141752,11585.1108777778
288.375510505,11569.2242111111
288.4932908992,11565.7108777778
288.6110553578,11551.2808777778
288.7288038808,11536.7242111111
288.8465364682,11525.7808777778
288.96425312,11517.2208777778
289.0819538362,11511.2842111111
289.1996386168,11514.4642111111
289.3173074618,11533.3608777778
289.4349603712,11534.1975444444
289.552597345,11536.1342111111
289.6702183832,11550.0008777778
289.7878234858,11547.1275444444
289.9054126528,11554.9342111111
290.0229858842,11564.2442111111
290.14054318,11562.2875444444
290.2580845402,11565.6075444444
290.3756099648,11574.3775444444
290.4931194538,11584.7475444444
290.6106130072,11588.5575444444
290.728090625,11592.4008777778
290.8455523072,11606.2942111111
290.9629980538,11619.4742111111
291.0804278648,11628.9475444444
291.1978417402,11630.7942111111
291.31523968,11643.4942111111
291.4326216842,11649.1175444444
291.5499877528,11659.0842111111
291.6673378858,11679.7042111111
291.7846720832,11683.2075444444
291.901990345,11696.6675444444
292.0192926712,11711.8608777778
292.1365790618,11718.1142111111
292.2538495168,11729.5408777778
292.3711040362,11741.3542111111
292.48834262,11751.6175444444
292.6055652682,11757.7875444444
292.7227719808,11772.3542111111
292.8399627578,11787.9342111111
292.9571375992,11805.1775444444
293.074296505,11817.3542111111
293.1914394752,11820.5408777778
293.3085665098,11829.6408777778
293.4256776088,11851.4575444444
293.5427727722,11856.2308777778
293.659852,11871.6575444444
293.7769152922,11880.4608777778
293.8939626488,11903.8775444444
294.0109940698,11915.9142111111
294.1280095552,11918.4075444444
294.245009105,11933.7742111111
294.3619927192,11944.6975444444
294.4789603978,11952.6442111111
294.5959121408,11961.3075444444
294.7128479482,11976.9975444444
294.82976782,12004.5542111111
294.9466717562,12008.3542111111
295.0635597568,12023.5175444444
295.1804318218,12041.2708777778
295.2972879512,12044.5942111111
295.414128145,12051.9275444444
