UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42353
Integration Time,1000
Averages,300
Date,10/1/2019 6:19:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12667.6112788889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.87666666667
181.9732053322,-83.7720544444445
182.1045947288,-87.0020544444445
182.2359681898,-88.6953877777778
182.3673257152,-62.3587211111111
182.498667305,-59.7953877777778
182.6299929592,-62.8487211111111
182.7613026778,-61.6953877777778
182.8925964608,-60.3087211111111
183.0238743082,-58.9953877777778
183.15513622,-61.5520544444445
183.2863821962,-60.2653877777778
183.4176122368,-57.1220544444445
183.5488263418,-55.6020544444444
183.6800245112,-60.2953877777778
183.811206745,-54.8553877777778
183.9423730432,-57.7520544444444
184.0735234058,-57.5220544444444
184.2046578328,-54.2253877777777
184.3357763242,-57.3387211111111
184.46687888,-57.3853877777778
184.5979655002,-54.2487211111111
184.7290361848,-57.1487211111111
184.8600909338,-54.6120544444444
184.9911297472,-53.0120544444444
185.122152625,-56.1553877777778
185.2531595672,-52.1187211111111
185.3841505738,-54.6087211111111
185.5151256448,-52.7520544444444
185.6460847802,-54.9620544444444
185.77702798,-57.2253877777778
185.9079552442,-55.8587211111111
186.0388665728,-54.1687211111111
186.1697619658,-54.4453877777777
186.3006414232,-52.1220544444444
186.431504945,-57.1287211111111
186.5623525312,-54.0687211111111
186.6931841818,-58.4287211111111
186.8239998968,-55.8153877777778
186.9547996762,-50.1520544444444
187.08558352,-55.1387211111111
187.2163514282,-52.2420544444444
187.3471034008,-59.4220544444444
187.4778394378,-58.4320544444444
187.6085595392,-52.8753877777777
187.739263705,-52.8720544444444
187.8699519352,-54.1287211111111
188.0006242298,-54.3753877777777
188.1312805888,-52.3053877777777
188.2619210122,-54.0253877777777
188.3925455,-57.6787211111111
188.5231540522,-55.6953877777778
188.6537466688,-56.7487211111111
188.7843233498,-56.9753877777778
188.9148840952,-54.5320544444444
189.045428905,-55.2620544444444
189.1759577792,-57.5553877777778
189.3064707178,-54.5720544444444
189.4369677208,-57.7020544444444
189.5674487882,-57.4320544444444
189.69791392,-50.1853877777777
189.8283631162,-56.1987211111111
189.9587963768,-57.4620544444444
190.0892137018,-54.9987211111111
190.2196150912,-56.2387211111111
190.350000545,-56.4720544444445
190.4803700632,-57.1053877777778
190.6107236458,-56.0653877777778
190.7410612928,-57.0820544444445
190.8713830042,-50.2187211111111
191.00168878,-56.1553877777778
191.1319786202,-56.1920544444445
191.2622525248,-58.4620544444444
191.3925104938,-53.2587211111111
191.5227525272,-56.5753877777778
191.652978625,-50.0887211111111
191.7831887872,-53.2553877777777
191.9133830138,-56.0553877777778
192.0435613048,-54.9553877777778
192.1737236602,-53.3187211111111
192.30387008,-54.2653877777777
192.4340005642,-56.9653877777778
192.5641151128,-52.9320544444444
192.6942137258,-57.8753877777778
192.8242964032,-53.1587211111111
192.954363145,-54.9787211111111
193.0844139512,-56.3787211111111
193.2144488218,-56.1453877777778
193.3444677568,-58.1487211111111
193.4744707562,-53.7787211111111
193.60445782,-56.5887211111111
193.7344289482,-54.8587211111111
193.8643841408,-54.3320544444444
193.9943233978,-54.5353877777777
194.1242467192,-54.7787211111111
194.254154105,-53.0287211111111
194.3840455552,-53.8553877777777
194.5139210698,-54.8853877777778
194.6437806488,-54.0887211111111
194.7736242922,-53.7487211111111
194.903452,-56.4953877777778
195.0332637722,-47.7120544444444
195.1630596088,-56.8920544444444
195.2928395098,-57.2820544444444
195.4226034752,-52.4753877777777
195.552351505,-56.7420544444444
195.6820835992,-53.7653877777777
195.8117997578,-56.7420544444444
195.9414999808,-56.8720544444445
196.0711842682,-59.2553877777778
196.20085262,-56.0720544444444
196.3305050362,-59.5987211111111
196.4601415168,-56.2620544444445
196.5897620618,-53.8187211111111
196.7193666712,-54.5920544444444
196.848955345,-58.5687211111111
196.9785280832,-56.9087211111111
197.1080848858,-57.7953877777778
197.2376257528,-56.7220544444445
197.3671506842,-58.1587211111111
197.49665968,-56.5953877777778
197.6261527402,-56.5287211111111
197.7556298648,-55.7253877777778
197.8850910538,-56.1987211111111
198.0145363072,-56.1320544444444
198.143965625,-47.1220544444444
198.2733790072,-58.8287211111111
198.4027764538,-55.9053877777778
198.5321579648,-57.6187211111111
198.6615235402,-54.7620544444444
198.79087318,-54.9687211111111
198.9202068842,-54.2553877777777
199.0495246528,-58.5087211111111
199.1788264858,-56.9053877777778
199.3081123832,-57.7187211111111
199.437382345,-56.2520544444445
199.5666363712,-57.3187211111111
199.6958744618,-58.0787211111111
199.8250966168,-55.2653877777778
199.9543028362,-54.1220544444444
200.08349312,-58.1053877777778
200.2126674682,-59.0687211111111
200.3418258808,-54.7887211111111
200.4709683578,-57.9887211111111
200.6000948992,-57.4020544444444
200.729205505,-60.3620544444445
200.8583001752,-56.0420544444444
200.9873789098,-55.1253877777778
201.1164417088,-57.8020544444444
201.2454885722,-54.5953877777777
201.3745195,-56.5387211111111
201.5035344922,-57.8820544444444
201.6325335488,-57.2453877777778
201.7615166698,-54.9153877777778
201.8904838552,-57.2187211111111
202.019435105,-55.6587211111111
202.1483704192,-56.4287211111111
202.2772897978,-56.9687211111111
202.4061932408,-56.6053877777778
202.5350807482,-59.1020544444444
202.66395232,-54.8020544444444
202.7928079562,-57.8987211111111
202.9216476568,-53.4320544444444
203.0504714218,-54.9087211111111
203.1792792512,-56.8653877777778
203.308071145,-57.9987211111111
203.4368471032,-42.4853877777777
203.5656071258,-57.3520544444444
203.6943512128,-56.8153877777778
203.8230793642,-56.4953877777778
203.95179158,-57.4520544444444
204.0804878602,-59.6953877777778
204.2091682048,-53.8987211111111
204.3378326138,-57.6153877777778
204.4664810872,-53.7387211111111
204.595113625,-58.0520544444444
204.7237302272,-55.7053877777778
204.8523308938,-54.7053877777778
204.9809156248,-57.8387211111111
205.1094844202,-54.1220544444444
205.23803728,-56.0387211111111
205.3665742042,-56.1420544444444
205.4950951928,-53.6987211111111
205.6236002458,-58.5320544444444
205.7520893632,-53.9287211111111
205.880562545,-55.5953877777778
206.0090197912,-56.1253877777778
206.1374611018,-56.9287211111111
206.2658864768,-53.8053877777777
206.3942959162,-55.9320544444445
206.52268942,-57.6553877777778
206.6510669882,-57.1953877777778
206.7794286208,-52.5120544444444
206.9077743178,-56.1753877777778
207.0361040792,-52.8953877777777
207.164417905,-56.2387211111111
207.2927157952,-56.6120544444445
207.4209977498,-55.7887211111111
207.5492637688,-56.1820544444445
207.6775138522,-53.1187211111111
207.805748,-56.5087211111111
207.9339662122,-53.2287211111111
208.0621684888,-57.7320544444444
208.1903548298,-54.6520544444444
208.3185252352,-55.3653877777778
208.446679705,-54.7053877777777
208.5748182392,-54.5720544444444
208.7029408378,-54.3853877777777
208.8310475008,-55.9587211111111
208.9591382282,-56.5553877777778
209.08721302,-57.9487211111111
209.2152718762,-57.1220544444445
209.3433147968,-51.1053877777777
209.4713417818,-56.0620544444444
209.5993528312,-57.3753877777778
209.727347945,-56.8953877777778
209.8553271232,-56.7320544444445
209.9832903658,-53.4720544444444
210.1112376728,-56.8353877777778
210.2391690442,-58.4353877777778
210.36708448,-60.4153877777778
210.4949839802,-57.7987211111111
210.6228675448,-54.9053877777778
210.7507351738,-53.5587211111111
210.8785868672,-57.7020544444444
211.006422625,-56.6153877777778
211.1342424472,-51.5553877777777
211.2620463338,-56.4487211111111
211.3898342848,-53.3653877777777
211.5176063002,-56.8287211111111
211.64536238,-54.1720544444444
211.7731025242,-57.7287211111111
211.9008267328,-55.0753877777778
212.0285350058,-56.7453877777778
212.1562273432,-54.8887211111111
212.283903745,-51.0220544444444
212.4115642112,-56.5220544444444
212.5392087418,-54.4753877777777
212.6668373368,-53.8620544444444
212.7944499962,-55.7487211111111
212.92204672,-55.1453877777778
213.0496275082,-56.3887211111111
213.1771923608,-54.8553877777778
213.3047412778,-51.7120544444444
213.4322742592,-56.1187211111111
213.559791305,-54.4620544444444
213.6872924152,-53.7920544444444
213.8147775898,-54.9620544444444
213.9422468288,-54.1487211111111
214.0697001322,-52.2720544444444
214.1971375,-55.3487211111111
214.3245589322,-52.7187211111111
214.4519644288,-53.6620544444444
214.5793539898,-52.5387211111111
214.7067276152,-54.3020544444444
214.834085305,-53.6520544444444
214.9614270592,-55.6853877777778
215.0887528778,-51.9387211111111
215.2160627608,-54.7253877777777
215.3433567082,-52.4653877777777
215.47063472,-52.8787211111111
215.5978967962,-52.3920544444444
215.7251429368,-48.4420544444444
215.8523731418,-49.9187211111111
215.9795874112,-54.0553877777777
216.106785745,-54.3787211111111
216.2339681432,-51.8987211111111
216.3611346058,-48.4853877777777
216.4882851328,-50.1487211111111
216.6154197242,-52.4820544444444
216.74253838,-47.1953877777777
216.8696411002,-50.0087211111111
216.9967278848,-49.6920544444444
217.1237987338,-51.0320544444444
217.2508536472,-53.4987211111111
217.377892625,-49.2653877777777
217.5049156672,-48.4853877777777
217.6319227738,-51.8153877777778
217.7589139448,-53.0620544444444
217.8858891802,-52.1720544444444
218.01284848,-52.0220544444444
218.1397918442,-53.8920544444444
218.2667192728,-50.7153877777777
218.3936307658,-50.4353877777777
218.5205263232,-50.7153877777777
218.647405945,-48.6320544444444
218.7742696312,-48.7153877777777
218.9011173818,-51.1653877777777
219.0279491968,-50.5553877777777
219.1547650762,-51.5687211111111
219.28156502,-49.2287211111111
219.4083490282,-47.5720544444444
219.5351171008,-47.8920544444444
219.6618692378,-47.6220544444444
219.7886054392,-47.6720544444444
219.915325705,-47.7787211111111
220.0420300352,-49.7853877777777
220.1687184298,-48.3353877777777
220.2953908888,-47.5353877777777
220.4220474122,-48.2453877777777
220.548688,-50.6487211111111
220.6753126522,-50.5687211111111
220.8019213688,-48.2887211111111
220.9285141498,-49.7553877777777
221.0550909952,-46.9153877777777
221.181651905,-47.4653877777777
221.3081968792,-49.6587211111111
221.4347259178,-45.5387211111111
221.5612390208,-46.0220544444444
221.6877361882,-51.3253877777777
221.81421742,-49.4520544444444
221.9406827162,-50.6820544444444
222.0671320768,-48.0420544444444
222.1935655018,-53.2720544444444
222.3199829912,-50.2220544444444
222.446384545,-49.5920544444444
222.5727701632,-52.9287211111111
222.6991398458,-47.8453877777777
222.8254935928,-48.3753877777777
222.9518314042,-50.7020544444444
223.07815328,-44.9487211111111
223.2044592202,-44.6420544444444
223.3307492248,-41.4720544444444
223.4570232938,-45.2953877777777
223.5832814272,-45.4187211111111
223.709523625,-44.6553877777777
223.8357498872,-48.3653877777777
223.9619602138,-37.6620544444444
224.0881546048,-44.1053877777777
224.2143330602,-43.0487211111111
224.34049558,-41.8653877777777
224.4666421642,-45.4620544444444
224.5927728128,-39.8520544444444
224.7188875258,-46.6920544444444
224.8449863032,-41.4087211111111
224.971069145,-42.2887211111111
225.0971360512,-44.8020544444444
225.2231870218,-41.8720544444444
225.3492220568,-42.0220544444444
225.4752411562,-40.8720544444444
225.60124432,-38.7087211111111
225.7272315482,-36.9120544444444
225.8532028408,-36.6253877777777
225.9791581978,-36.4420544444444
226.1050976192,-38.5687211111111
226.231021105,-33.1753877777777
226.3569286552,-34.0820544444444
226.4828202698,-35.5387211111111
226.6086959488,-27.9220544444444
226.7345556922,-32.2953877777777
226.8603995,-28.7187211111111
226.9862273722,-26.7853877777778
227.1120393088,-26.4853877777778
227.2378353098,-25.8353877777778
227.3636153752,-25.9487211111111
227.489379505,-17.5420544444445
227.6151276992,-23.2387211111111
227.7408599578,-27.3320544444445
227.8665762808,-19.8753877777778
227.9922766682,-18.4220544444445
228.11796112,-16.2387211111111
228.2436296362,-15.7653877777778
228.3692822168,-13.5720544444445
228.4949188618,-13.4653877777778
228.6205395712,-7.25872111111111
228.746144345,0.794612222222222
228.8717331832,-0.238721111111111
228.9973060858,-0.378721111111111
229.1228630528,5.07461222222222
229.2484040842,9.37461222222223
229.37392918,9.54794555555556
229.4994383402,17.3846122222222
229.6249315648,16.4479455555555
229.7504088538,20.3446122222222
229.8758702072,25.5546122222222
230.001315625,27.3146122222222
230.1267451072,27.8012788888889
230.2521586538,36.7246122222223
230.3775562648,38.0879455555556
230.5029379402,36.5212788888889
230.62830368,41.5579455555556
230.7536534842,47.9112788888889
230.8789873528,51.8346122222223
231.0043052858,65.9946122222222
231.1296072832,63.6946122222222
231.254893345,73.9946122222222
231.3801634712,82.9212788888888
231.5054176618,81.8312788888888
231.6306559168,88.3779455555555
231.7558782362,87.4246122222222
231.88108462,102.757945555556
232.0062750682,105.294612222222
232.1314495808,117.677945555555
232.2566081578,115.441278888889
232.3817507992,124.751278888889
232.506877505,128.334612222222
232.6319882752,137.897945555556
232.7570831098,151.767945555556
232.8821620088,161.804612222222
233.0072249722,170.321278888889
233.132272,174.727945555556
233.2573030922,177.501278888889
233.3823182488,195.274612222222
233.5073174698,200.561278888889
233.6323007552,213.114612222222
233.757268105,212.451278888889
233.8822195192,224.407945555556
234.0071549978,235.671278888889
234.1320745408,250.781278888889
234.2569781482,254.757945555556
234.38186582,277.891278888889
234.5067375562,281.194612222222
234.6315933568,293.464612222222
234.7564332218,324.804612222222
234.8812571512,313.754612222222
235.006065145,328.784612222222
235.1308572032,347.017945555555
235.2556333258,358.757945555555
235.3803935128,369.991278888889
235.5051377642,390.997945555555
235.62986608,406.371278888889
235.7545784602,417.444612222222
235.8792749048,432.874612222222
236.0039554138,452.287945555555
236.1286199872,465.017945555555
236.253268625,482.824612222222
236.3779013272,506.737945555555
236.5025180938,521.387945555555
236.6271189248,537.887945555555
236.7517038202,560.341278888889
236.87627278,580.837945555555
237.0008258042,597.327945555556
237.1253628928,628.067945555556
237.2498840458,642.181278888889
237.3743892632,664.741278888889
237.498878545,690.617945555556
237.6233518912,712.027945555556
237.7478093018,734.914612222222
237.8722507768,762.824612222222
237.9966763162,782.304612222222
238.12108592,807.824612222222
238.2454795882,839.701278888889
238.3698573208,852.887945555556
238.4942191178,887.251278888889
238.6185649792,914.564612222223
238.742894905,939.974612222223
238.8672088952,968.414612222222
238.9915069498,1001.59461222222
239.1157890688,1029.87127888889
239.2400552522,1058.40461222222
239.3643055,1091.55127888889
239.4885398122,1120.46794555556
239.6127581888,1150.93461222222
239.7369606298,1190.22127888889
239.8611471352,1213.10461222222
239.985317705,1256.62127888889
240.1094723392,1293.00127888889
240.2336110378,1324.31794555556
240.3577338008,1361.63461222222
240.4818406282,1393.26127888889
240.60593152,1429.70794555556
240.7300064762,1478.22461222222
240.8540654968,1500.37794555556
240.9781085818,1544.02127888889
241.1021357312,1583.96461222222
241.226146945,1630.16461222222
241.3501422232,1670.10127888889
241.4741215658,1702.23127888889
241.5980849728,1743.71127888889
241.7220324442,1784.20461222222
241.84596398,1825.77127888889
241.9698795802,1869.75794555556
242.0937792448,1918.11127888889
242.2176629738,1960.87127888889
242.3415307672,2011.00794555556
242.465382625,2058.90127888889
242.5892185472,2103.86127888889
242.7130385338,2134.80794555556
242.8368425848,2184.72794555556
242.9606307002,2231.99127888889
243.08440288,2280.87127888889
243.2081591242,2332.02127888889
243.3318994328,2387.22461222222
243.4556238058,2437.00127888889
243.5793322432,2490.97794555556
243.703024745,2537.62794555556
243.8267013112,2593.44794555556
243.9503619418,2642.65461222222
244.0740066368,2674.95127888889
244.1976353962,2704.62461222222
244.32124822,2757.37461222222
244.4448451082,2820.64127888889
244.5684260608,2882.00794555556
244.6919910778,2941.89794555556
244.8155401592,2997.64127888889
244.939073305,3056.56127888889
245.0625905152,3107.18461222222
245.1860917898,3165.20461222222
245.3095771288,3207.19794555556
245.4330465322,3273.09794555556
245.5565,3317.21794555556
245.6799375322,3374.58127888889
245.8033591288,3446.69461222222
245.9267647898,3494.52794555556
246.0501545152,3528.00127888889
246.173528305,3554.70461222222
246.2968861592,3605.01461222222
246.4202280778,3670.37794555556
246.5435540608,3748.93127888889
246.6668641082,3834.86794555556
246.79015822,3910.42461222222
246.9134363962,3986.86794555556
247.0366986368,4057.37127888889
247.1599449418,4122.53461222222
247.2831753112,4184.60461222222
247.406389745,4267.21461222223
247.5295882432,4316.25461222222
247.6527708058,4388.14794555556
247.7759374328,4458.73127888889
247.8990881242,4516.93127888889
248.02222288,4584.39461222223
248.1453417002,4653.86794555556
248.2684445848,4714.47794555556
248.3915315338,4781.75461222222
248.5146025472,4842.23461222222
248.637657625,4867.02794555556
248.7606967672,4869.18461222222
248.8837199738,4938.96127888889
249.0067272448,5029.14127888889
249.1297185802,5111.80127888889
249.25269398,5178.28794555556
249.3756534442,5257.76461222222
249.4985969728,5323.37794555556
249.6215245658,5416.92461222222
249.7444362232,5471.57127888889
249.867331945,5557.53461222222
249.9902117312,5628.97461222223
250.1130755818,5695.21127888889
250.2359234968,5787.47461222222
250.3587554762,5838.54461222222
250.48157152,5910.80794555556
250.6043716282,5980.25461222223
250.7271558008,6029.19794555556
250.8499240378,6101.38127888889
250.9726763392,6175.43461222223
251.095412705,6236.61127888889
251.2181331352,6299.89461222223
251.3408376298,6357.65127888889
251.4635261888,6425.17127888889
251.5861988122,6474.44461222222
251.7088555,6492.84461222222
251.8314962522,6514.48461222222
251.9541210688,6597.39461222222
252.0767299498,6680.14127888889
252.1993228952,6763.45127888889
252.321899905,6836.98794555556
252.4444609792,6916.49127888889
252.5670061178,6984.94461222223
252.6895353208,7062.27794555556
252.8120485882,7123.26794555556
252.93454592,7210.54127888889
253.0570273162,7269.81794555556
253.1794927768,7349.92461222222
253.3019423018,7421.15127888889
253.4243758912,7481.70794555556
253.546793545,7550.11461222222
253.6691952632,7622.89794555556
253.7915810458,7670.31461222222
253.9139508928,7737.17794555556
254.0363048042,7803.46127888889
254.15864278,7864.13794555555
254.2809648202,7929.65794555555
254.4032709248,7971.48461222222
254.5255610938,8032.05127888889
254.6478353272,8084.32461222222
254.770093625,8123.34127888889
254.8923359872,8166.00794555556
255.0145624138,8214.75794555556
255.1367729048,8249.41461222222
255.2589674602,8248.77794555556
255.38114608,8285.26461222222
255.5033087642,8356.07794555555
255.6254555128,8425.25127888889
255.7475863258,8494.31794555555
255.8697012032,8573.19794555556
255.991800145,8634.26461222222
256.1138831512,8714.42794555555
256.2359502218,8782.02461222222
256.3580013568,8867.23127888889
256.4800365562,8950.27794555555
256.60205582,9025.72794555555
256.7240591482,9103.26461222222
256.8460465408,9163.23461222222
256.9680179978,9231.29794555555
257.0899735192,9291.33461222222
257.211913105,9337.60127888888
257.3338367552,9396.12127888889
257.4557444698,9450.98127888888
257.5776362488,9492.14127888888
257.6995120922,9540.22794555555
257.821372,9574.12461222222
257.9432159722,9629.32127888888
258.0650440088,9675.07794555555
258.1868561098,9712.64461222222
258.3086522752,9756.18127888888
258.430432505,9795.28127888888
258.5521967992,9832.66794555555
258.6739451578,9882.04794555555
258.7956775808,9932.49794555555
258.9173940682,9979.22794555555
259.03909462,10012.4079455555
259.1607792362,10021.8946122222
259.2824479168,10052.4712788889
259.4041006618,10095.8479455555
259.5257374712,10147.6646122222
259.647358345,10194.5912788889
259.7689632832,10229.6646122222
259.8905522858,10268.1412788889
260.0121253528,10310.7546122222
260.1336824842,10334.8446122222
260.25522368,10376.3379455555
260.3767489402,10400.3779455555
260.4982582648,10427.1512788889
260.6197516538,10466.2712788889
260.7412291072,10494.2712788889
260.862690625,10533.6246122222
260.9841362072,10573.3612788889
261.1055658538,10607.7479455555
261.2269795648,10646.5979455555
261.3483773402,10679.3579455556
261.46975918,10711.2246122222
261.5911250842,10744.5679455555
261.7124750528,10776.6112788889
261.8338090858,10807.6846122222
261.9551271832,10850.4912788889
262.076429345,10908.9846122222
262.1977155712,10942.3279455555
262.3189858618,10968.2279455555
262.4402402168,10993.6779455555
262.5614786362,11017.4212788889
262.68270112,11044.2346122222
262.8039076682,11063.1746122222
262.9250982808,11095.8379455555
263.0462729578,11125.8979455555
263.1674316992,11151.0679455555
263.288574505,11172.0146122222
263.4097013752,11189.6912788889
263.5308123098,11185.4912788889
263.6519073088,11187.7212788889
263.7729863722,11211.7079455555
263.8940495,11228.8246122222
264.0150966922,11239.7812788889
264.1361279488,11268.6312788889
264.2571432698,11286.5979455555
264.3781426552,11315.1012788889
264.499126105,11348.3546122222
264.6200936192,11378.4979455555
264.7410451978,11398.8412788889
264.8619808408,11417.1812788889
264.9829005482,11447.5846122222
265.10380432,11458.9479455556
265.2246921562,11473.4112788889
265.3455640568,11489.4912788889
265.4664200218,11506.6979455556
265.5872600512,11512.8679455556
265.708084145,11535.2879455556
265.8288923032,11543.1546122222
265.9496845258,11553.8579455556
266.0704608128,11565.2446122222
266.1912211642,11568.7946122222
266.31196558,11568.3812788889
266.4326940602,11563.3746122222
266.5534066048,11567.8546122222
266.6741032138,11580.2712788889
266.7947838872,11580.0079455555
266.915448625,11570.4179455555
267.0360974272,11562.8746122222
267.1567302938,11555.3612788889
267.2773472248,11549.4246122222
267.3979482202,11546.7446122222
267.51853328,11536.7712788889
267.6391024042,11555.4879455555
267.7596555928,11567.1546122222
267.8801928458,11570.0946122222
268.0007141632,11578.2946122222
268.121219545,11612.4946122222
268.2417089912,11619.4746122222
268.3621825018,11626.0346122222
268.4826400768,11655.5446122222
268.6030817162,11658.9746122222
268.72350742,11669.9612788889
268.8439171882,11683.0146122222
268.9643110208,11694.0846122222
269.0846889178,11712.6046122222
269.2050508792,11706.5379455556
269.325396905,11709.4246122222
269.4457269952,11711.1512788889
269.5660411498,11716.0979455555
269.6863393688,11720.2979455555
269.8066216522,11725.5346122222
269.926888,11730.5512788889
270.0471384122,11731.2712788889
270.1673728888,11743.4012788889
270.2875914298,11742.0479455555
270.4077940352,11740.5179455555
270.527980705,11744.9479455556
270.6481514392,11735.6412788889
270.7683062378,11741.3812788889
270.8884451008,11735.4612788889
271.0085680282,11726.3812788889
271.12867502,11728.2679455555
271.2487660762,11715.3846122222
271.3688411968,11704.9712788889
271.4889003818,11713.2412788889
271.6089436312,11708.0612788889
271.728970945,11711.2679455555
271.8489823232,11703.0679455555
271.9689777658,11697.3946122222
272.0889572728,11697.4079455555
272.2089208442,11711.0579455555
272.32886848,11711.2112788889
272.4488001802,11710.0979455555
272.5687159448,11707.8912788889
272.6886157738,11729.9146122222
272.8084996672,11736.4312788889
272.928367625,11751.4546122222
273.0482196472,11777.0312788889
273.1680557338,11782.2146122222
273.2878758848,11800.8812788889
273.4076801002,11801.6012788889
273.52746838,11790.7312788889
273.6472407242,11791.1112788889
273.7669971328,11799.1446122222
273.8867376058,11799.2546122222
274.0064621432,11799.2779455556
274.126170745,11789.5646122222
274.2458634112,11793.4112788889
274.3655401418,11801.9679455555
274.4852009368,11796.4346122222
274.6048457962,11811.8012788889
274.72447472,11806.3646122222
274.8440877082,11809.7379455555
274.9636847608,11814.7446122222
275.0832658778,11824.6179455556
275.2028310592,11820.8479455555
275.322380305,11812.4946122222
275.4419136152,11829.3446122222
275.5614309898,11813.1346122222
275.6809324288,11812.2979455555
275.8004179322,11807.4212788889
275.9198875,11794.9812788889
276.0393411322,11793.7446122222
276.1587788288,11772.9679455555
276.2782005898,11778.8646122222
276.3976064152,11787.0746122222
276.516996305,11769.1812788889
276.6363702592,11779.2546122222
276.7557282778,11775.8646122222
276.8750703608,11781.9579455555
276.9943965082,11789.0946122222
277.11370672,11794.7012788889
277.2330009962,11799.1779455555
277.3522793368,11832.2946122222
277.4715417418,11839.5512788889
277.5907882112,11839.4046122222
277.710018745,11850.5846122222
277.8292333432,11856.0546122222
277.9484320058,11857.1779455555
278.0676147328,11861.7879455556
278.1867815242,11861.1212788889
278.30593238,11859.8546122222
278.4250673002,11870.7112788889
278.5441862848,11870.7946122222
278.6632893338,11878.9946122222
278.7823764472,11881.6846122222
278.901447625,11880.4679455555
279.0205028672,11880.9312788889
279.1395421738,11895.3979455555
279.2585655448,11893.1279455555
279.3775729802,11886.5379455556
279.49656448,11890.4112788889
279.6155400442,11893.0479455555
279.7344996728,11892.8312788889
279.8534433658,11883.5179455555
279.9723711232,11882.9312788889
280.091282945,11875.2646122222
280.2101788312,11860.8679455556
280.3290587818,11871.8679455556
280.4479227968,11858.4446122222
280.5667708762,11844.8712788889
280.68560302,11846.8746122222
280.8044192282,11846.8279455555
280.9232195008,11845.8812788889
281.0420038378,11845.7679455555
281.1607722392,11846.5979455555
281.279524705,11865.4446122222
281.3982612352,11868.0979455555
281.5169818298,11888.5379455556
281.6356864888,11895.4846122222
281.7543752122,11899.5646122222
281.873048,11900.4812788889
281.9917048522,11907.4079455555
282.1103457688,11919.8446122222
282.2289707498,11912.6212788889
282.3475797952,11915.7112788889
282.466172905,11917.7112788889
282.5847500792,11918.5479455555
282.7033113178,11914.8379455555
282.8218566208,11902.6846122222
282.9403859882,11881.2079455555
283.05889942,11872.4979455555
283.1773969162,11868.5279455556
283.2958784768,11864.6312788889
283.4143441018,11851.7546122222
283.5327937912,11842.0579455555
283.651227545,11837.3212788889
283.7696453632,11821.2179455555
283.8880472458,11815.7546122222
284.0064331928,11825.7612788889
284.1248032042,11823.1146122222
284.24315728,11826.6212788889
284.3614954202,11831.0146122222
284.4798176248,11836.0879455555
284.5981238938,11855.4879455555
284.7164142272,11872.3179455555
284.834688625,11869.1712788889
284.9529470872,11863.4646122222
285.0711896138,11860.4179455555
285.1894162048,11858.8279455555
285.3076268602,11860.0879455555
285.42582158,11854.3912788889
285.5440003642,11850.2379455555
285.6621632128,11843.6046122222
285.7803101258,11845.0446122222
285.8984411032,11842.9979455555
286.016556145,11832.8546122222
286.1346552512,11832.0046122222
286.2527384218,11829.3246122222
286.3708056568,11828.5079455555
286.4888569562,11825.8212788889
286.60689232,11820.0112788889
286.7249117482,11804.2046122222
286.8429152408,11810.0746122222
286.9609027978,11808.4546122222
287.0788744192,11809.4512788889
287.196830105,11815.7146122222
287.3147698552,11803.1312788889
287.4326936698,11793.2312788889
287.5506015488,11796.8312788889
287.6684934922,11783.2046122222
287.7863695,11782.8446122222
287.9042295722,11774.1679455555
288.0220737088,11769.3446122222
288.1399019098,11765.6312788889
288.2577141752,11755.7679455555
288.375510505,11737.2312788889
288.4932908992,11730.5246122222
288.6110553578,11712.2279455555
288.7288038808,11705.4512788889
288.8465364682,11690.3579455556
288.96425312,11678.4646122222
289.0819538362,11671.1212788889
289.1996386168,11672.3379455555
289.3173074618,11691.1579455555
289.4349603712,11691.6712788889
289.552597345,11696.2479455555
289.6702183832,11702.0646122222
289.7878234858,11703.8212788889
289.9054126528,11701.9246122222
290.0229858842,11715.4012788889
290.14054318,11715.4946122222
290.2580845402,11717.9646122222
290.3756099648,11721.7979455555
290.4931194538,11736.8579455556
290.6106130072,11740.1412788889
290.728090625,11742.0346122222
290.8455523072,11752.0879455555
290.9629980538,11768.4912788889
291.0804278648,11770.2346122222
291.1978417402,11774.3679455556
291.31523968,11789.3179455555
291.4326216842,11788.9712788889
291.5499877528,11802.7546122222
291.6673378858,11820.7779455556
291.7846720832,11821.1112788889
291.901990345,11834.2479455555
292.0192926712,11848.8512788889
292.1365790618,11854.9746122222
292.2538495168,11867.4146122222
292.3711040362,11865.7946122222
292.48834262,11885.4979455555
292.6055652682,11883.7112788889
292.7227719808,11898.9412788889
292.8399627578,11912.9212788889
292.9571375992,11929.6446122222
293.074296505,11940.9779455555
293.1914394752,11945.3746122222
293.3085665098,11951.0679455555
293.4256776088,11971.5979455555
293.5427727722,11977.3212788889
293.659852,11990.6646122222
293.7769152922,12004.7146122222
293.8939626488,12023.2112788889
294.0109940698,12030.3779455555
294.1280095552,12034.1479455555
294.245009105,12050.7979455555
294.3619927192,12062.9179455555
294.4789603978,12074.2046122222
294.5959121408,12084.1046122222
294.7128479482,12092.6879455555
294.82976782,12117.2012788889
294.9466717562,12119.5146122222
295.0635597568,12134.7979455555
295.1804318218,12150.3412788889
295.2972879512,12155.0979455555
295.414128145,12159.4779455555
