UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42228
Integration Time,1000
Averages,300
Date,10/1/2019 7:52:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10177.7063488889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.19333333333
181.9732053322,-109.506984444445
182.1045947288,-112.563651111111
182.2359681898,-114.593651111111
182.3673257152,-57.3769844444444
182.498667305,-54.7836511111111
182.6299929592,-57.4169844444444
182.7613026778,-56.3569844444444
182.8925964608,-55.0103177777777
183.0238743082,-53.8969844444444
183.15513622,-56.6736511111111
183.2863821962,-55.5836511111111
183.4176122368,-51.7636511111111
183.5488263418,-50.4636511111111
183.6800245112,-55.5569844444444
183.811206745,-49.6103177777777
183.9423730432,-52.5769844444444
184.0735234058,-52.6903177777777
184.2046578328,-49.5136511111111
184.3357763242,-52.5669844444444
184.46687888,-52.6703177777777
184.5979655002,-49.4303177777777
184.7290361848,-53.2036511111111
184.8600909338,-50.2403177777777
184.9911297472,-48.9503177777777
185.122152625,-52.0469844444444
185.2531595672,-48.6269844444444
185.3841505738,-50.2736511111111
185.5151256448,-49.0469844444444
185.6460847802,-52.1069844444444
185.77702798,-53.5803177777777
185.9079552442,-52.5436511111111
186.0388665728,-51.5003177777777
186.1697619658,-51.8169844444444
186.3006414232,-49.5303177777777
186.431504945,-54.2469844444444
186.5623525312,-51.4503177777777
186.6931841818,-55.8369844444444
186.8239998968,-53.3269844444444
186.9547996762,-48.1136511111111
187.08558352,-52.9869844444444
187.2163514282,-50.2069844444444
187.3471034008,-57.5903177777778
187.4778394378,-56.5103177777777
187.6085595392,-50.6669844444444
187.739263705,-51.6369844444444
187.8699519352,-52.6236511111111
188.0006242298,-53.2736511111111
188.1312805888,-51.0569844444444
188.2619210122,-52.7869844444444
188.3925455,-56.2936511111111
188.5231540522,-54.7869844444444
188.6537466688,-55.0036511111111
188.7843233498,-56.2669844444444
188.9148840952,-53.3703177777777
189.045428905,-54.8736511111111
189.1759577792,-56.4236511111111
189.3064707178,-53.3369844444444
189.4369677208,-56.8103177777777
189.5674487882,-56.4136511111111
189.69791392,-48.7436511111111
189.8283631162,-55.1503177777777
189.9587963768,-56.7036511111111
190.0892137018,-53.9969844444444
190.2196150912,-55.2803177777777
190.350000545,-55.9669844444444
190.4803700632,-55.9069844444444
190.6107236458,-54.8569844444444
190.7410612928,-56.5003177777777
190.8713830042,-48.9336511111111
191.00168878,-55.2703177777777
191.1319786202,-55.4003177777777
191.2622525248,-57.2169844444444
191.3925104938,-52.1569844444444
191.5227525272,-55.5769844444444
191.652978625,-49.3636511111111
191.7831887872,-51.8603177777777
191.9133830138,-54.8836511111111
192.0435613048,-54.1836511111111
192.1737236602,-52.6569844444444
192.30387008,-52.8969844444444
192.4340005642,-56.4203177777777
192.5641151128,-52.2003177777777
192.6942137258,-56.3736511111111
192.8242964032,-52.2069844444444
192.954363145,-54.2669844444444
193.0844139512,-55.6236511111111
193.2144488218,-55.2536511111111
193.3444677568,-57.2169844444444
193.4744707562,-53.6003177777777
193.60445782,-55.8636511111111
193.7344289482,-53.9969844444444
193.8643841408,-53.4203177777777
193.9943233978,-53.1469844444444
194.1242467192,-53.5136511111111
194.254154105,-51.9836511111111
194.3840455552,-52.8103177777777
194.5139210698,-54.5203177777777
194.6437806488,-53.3703177777777
194.7736242922,-53.2636511111111
194.903452,-55.5136511111111
195.0332637722,-47.3603177777777
195.1630596088,-56.0103177777777
195.2928395098,-56.9569844444444
195.4226034752,-51.5303177777777
195.552351505,-56.2969844444444
195.6820835992,-53.2336511111111
195.8117997578,-55.8536511111111
195.9414999808,-56.0569844444444
196.0711842682,-58.5669844444444
196.20085262,-55.5436511111111
196.3305050362,-59.2269844444444
196.4601415168,-55.7536511111111
196.5897620618,-53.3636511111111
196.7193666712,-53.9069844444444
196.848955345,-58.1503177777778
196.9785280832,-56.3369844444444
197.1080848858,-57.1436511111111
197.2376257528,-56.0303177777777
197.3671506842,-57.4969844444444
197.49665968,-56.1236511111111
197.6261527402,-55.9069844444444
197.7556298648,-55.3236511111111
197.8850910538,-55.9336511111111
198.0145363072,-55.4003177777777
198.143965625,-46.7403177777777
198.2733790072,-58.0536511111111
198.4027764538,-55.4903177777777
198.5321579648,-57.0969844444444
198.6615235402,-54.4636511111111
198.79087318,-54.4836511111111
198.9202068842,-53.5403177777777
199.0495246528,-57.8769844444444
199.1788264858,-56.4136511111111
199.3081123832,-57.2969844444444
199.437382345,-55.5036511111111
199.5666363712,-56.4669844444444
199.6958744618,-57.0803177777777
199.8250966168,-54.6469844444444
199.9543028362,-54.0269844444444
200.08349312,-57.0569844444444
200.2126674682,-58.6336511111111
200.3418258808,-54.4903177777777
200.4709683578,-56.9969844444444
200.6000948992,-57.0969844444444
200.729205505,-59.7803177777777
200.8583001752,-55.5836511111111
200.9873789098,-54.6036511111111
201.1164417088,-57.4569844444444
201.2454885722,-53.8903177777777
201.3745195,-56.1369844444444
201.5035344922,-57.2336511111111
201.6325335488,-56.8936511111111
201.7615166698,-54.5903177777777
201.8904838552,-56.8103177777777
202.019435105,-54.9569844444444
202.1483704192,-56.1536511111111
202.2772897978,-56.3469844444444
202.4061932408,-56.3303177777777
202.5350807482,-59.1003177777778
202.66395232,-54.6769844444444
202.7928079562,-57.6569844444444
202.9216476568,-52.7703177777777
203.0504714218,-54.4669844444444
203.1792792512,-56.3536511111111
203.308071145,-57.7503177777778
203.4368471032,-44.3436511111111
203.5656071258,-56.9536511111111
203.6943512128,-56.9203177777777
203.8230793642,-56.2469844444444
203.95179158,-57.2269844444444
204.0804878602,-59.6403177777777
204.2091682048,-53.9069844444444
204.3378326138,-57.5169844444444
204.4664810872,-53.9336511111111
204.595113625,-57.2036511111111
204.7237302272,-55.7569844444444
204.8523308938,-54.1636511111111
204.9809156248,-57.3803177777777
205.1094844202,-53.4869844444444
205.23803728,-55.2703177777777
205.3665742042,-55.8003177777777
205.4950951928,-53.8569844444444
205.6236002458,-58.1703177777778
205.7520893632,-53.7536511111111
205.880562545,-55.1903177777777
206.0090197912,-55.6803177777777
206.1374611018,-56.4136511111111
206.2658864768,-53.6869844444444
206.3942959162,-55.4369844444444
206.52268942,-57.3336511111111
206.6510669882,-57.0636511111111
206.7794286208,-52.4903177777777
206.9077743178,-55.8736511111111
207.0361040792,-52.4836511111111
207.164417905,-55.8736511111111
207.2927157952,-56.6003177777777
207.4209977498,-55.6969844444444
207.5492637688,-55.5236511111111
207.6775138522,-52.9003177777777
207.805748,-56.3636511111111
207.9339662122,-52.8469844444444
208.0621684888,-58.0836511111111
208.1903548298,-54.8769844444444
208.3185252352,-55.7036511111111
208.446679705,-54.7936511111111
208.5748182392,-54.4236511111111
208.7029408378,-54.2303177777777
208.8310475008,-56.1469844444444
208.9591382282,-56.3869844444444
209.08721302,-58.1369844444444
209.2152718762,-57.1769844444444
209.3433147968,-50.6369844444444
209.4713417818,-55.8336511111111
209.5993528312,-57.2636511111111
209.727347945,-56.9069844444444
209.8553271232,-56.4836511111111
209.9832903658,-53.7569844444444
210.1112376728,-56.6903177777777
210.2391690442,-58.7369844444444
210.36708448,-60.2603177777778
210.4949839802,-57.4003177777777
210.6228675448,-54.9969844444444
210.7507351738,-53.5469844444444
210.8785868672,-57.8036511111111
211.006422625,-56.9536511111111
211.1342424472,-51.7536511111111
211.2620463338,-56.6303177777777
211.3898342848,-53.3703177777777
211.5176063002,-57.1503177777777
211.64536238,-54.3469844444444
211.7731025242,-57.9069844444444
211.9008267328,-55.4169844444444
212.0285350058,-56.7636511111111
212.1562273432,-54.5869844444444
212.283903745,-49.7869844444444
212.4115642112,-56.1836511111111
212.5392087418,-53.5703177777777
212.6668373368,-52.8403177777777
212.7944499962,-54.9836511111111
212.92204672,-55.2136511111111
213.0496275082,-56.8136511111111
213.1771923608,-54.7503177777777
213.3047412778,-52.7236511111111
213.4322742592,-56.5169844444444
213.559791305,-54.4569844444444
213.6872924152,-54.0636511111111
213.8147775898,-55.5069844444444
213.9422468288,-54.3769844444444
214.0697001322,-53.1069844444444
214.1971375,-55.4569844444444
214.3245589322,-53.1236511111111
214.4519644288,-54.0569844444444
214.5793539898,-52.6269844444444
214.7067276152,-54.4869844444444
214.834085305,-53.8336511111111
214.9614270592,-55.5336511111111
215.0887528778,-52.5636511111111
215.2160627608,-54.9136511111111
215.3433567082,-52.5669844444444
215.47063472,-52.5703177777777
215.5978967962,-52.9636511111111
215.7251429368,-49.1969844444444
215.8523731418,-50.8836511111111
215.9795874112,-54.7703177777777
216.106785745,-54.5569844444444
216.2339681432,-52.3669844444444
216.3611346058,-49.0403177777777
216.4882851328,-50.4103177777777
216.6154197242,-52.8836511111111
216.74253838,-47.8336511111111
216.8696411002,-50.8903177777777
216.9967278848,-49.9669844444444
217.1237987338,-51.5269844444444
217.2508536472,-53.7669844444444
217.377892625,-49.8836511111111
217.5049156672,-48.7636511111111
217.6319227738,-52.4669844444444
217.7589139448,-53.1436511111111
217.8858891802,-52.7236511111111
218.01284848,-52.3203177777777
218.1397918442,-54.1503177777777
218.2667192728,-51.5569844444444
218.3936307658,-50.6503177777777
218.5205263232,-51.1603177777777
218.647405945,-49.5003177777777
218.7742696312,-49.4469844444444
218.9011173818,-51.6903177777777
219.0279491968,-51.3603177777777
219.1547650762,-51.4269844444444
219.28156502,-50.4836511111111
219.4083490282,-48.5836511111111
219.5351171008,-48.6903177777777
219.6618692378,-48.8936511111111
219.7886054392,-48.2836511111111
219.915325705,-48.4369844444444
220.0420300352,-50.5436511111111
220.1687184298,-49.5303177777777
220.2953908888,-48.1603177777777
220.4220474122,-49.3369844444444
220.548688,-50.8303177777777
220.6753126522,-51.5603177777777
220.8019213688,-49.1803177777777
220.9285141498,-50.8536511111111
221.0550909952,-47.6903177777777
221.181651905,-48.0569844444444
221.3081968792,-50.6003177777777
221.4347259178,-46.7003177777777
221.5612390208,-47.0069844444444
221.6877361882,-52.7169844444444
221.81421742,-50.2336511111111
221.9406827162,-51.9869844444444
222.0671320768,-49.0203177777777
222.1935655018,-53.9203177777777
222.3199829912,-51.3203177777777
222.446384545,-50.7769844444444
222.5727701632,-54.7003177777777
222.6991398458,-49.2003177777777
222.8254935928,-49.2669844444444
222.9518314042,-52.1269844444444
223.07815328,-46.7403177777777
223.2044592202,-46.4503177777777
223.3307492248,-43.1269844444444
223.4570232938,-46.9003177777777
223.5832814272,-46.9703177777777
223.709523625,-46.0569844444444
223.8357498872,-50.4703177777777
223.9619602138,-39.1403177777777
224.0881546048,-45.8636511111111
224.2143330602,-45.1436511111111
224.34049558,-43.8836511111111
224.4666421642,-47.8436511111111
224.5927728128,-42.3303177777777
224.7188875258,-49.0303177777777
224.8449863032,-43.0003177777777
224.971069145,-44.3403177777777
225.0971360512,-47.1936511111111
225.2231870218,-44.3669844444444
225.3492220568,-45.1703177777777
225.4752411562,-43.9136511111111
225.60124432,-41.5869844444444
225.7272315482,-39.9869844444444
225.8532028408,-39.6003177777777
225.9791581978,-39.9403177777777
226.1050976192,-42.3769844444444
226.231021105,-36.8003177777777
226.3569286552,-37.6103177777778
226.4828202698,-39.4536511111111
226.6086959488,-32.6103177777778
226.7345556922,-36.8736511111111
226.8603995,-33.7869844444444
226.9862273722,-32.1403177777778
227.1120393088,-31.9203177777778
227.2378353098,-31.2703177777778
227.3636153752,-31.3903177777778
227.489379505,-24.0136511111111
227.6151276992,-29.6336511111111
227.7408599578,-33.8536511111111
227.8665762808,-26.5303177777778
227.9922766682,-26.2636511111111
228.11796112,-24.0403177777778
228.2436296362,-24.5636511111111
228.3692822168,-21.8769844444445
228.4949188618,-22.6103177777778
228.6205395712,-16.6236511111111
228.746144345,-9.51365111111111
228.8717331832,-11.4069844444444
228.9973060858,-12.1103177777778
229.1228630528,-7.14365111111111
229.2484040842,-3.77698444444444
229.37392918,-4.73031777777778
229.4994383402,2.89301555555556
229.6249315648,1.30301555555556
229.7504088538,3.99634888888889
229.8758702072,8.13968222222222
230.001315625,9.03968222222222
230.1267451072,8.83968222222223
230.2521586538,16.6863488888889
230.3775562648,17.1530155555556
230.5029379402,14.2896822222222
230.62830368,18.4096822222222
230.7536534842,22.6330155555555
230.8789873528,25.9463488888889
231.0043052858,37.5330155555556
231.1296072832,34.0630155555556
231.254893345,42.8963488888889
231.3801634712,50.5496822222223
231.5054176618,47.6630155555556
231.6306559168,52.4663488888889
231.7558782362,50.5596822222223
231.88108462,63.1330155555556
232.0062750682,63.4730155555555
232.1314495808,74.0496822222222
232.2566081578,69.0430155555555
232.3817507992,77.1496822222222
232.506877505,77.6163488888888
232.6319882752,84.2130155555555
232.7570831098,95.6063488888888
232.8821620088,103.199682222222
233.0072249722,108.226348888889
233.132272,108.809682222222
233.2573030922,109.299682222222
233.3823182488,123.176348888889
233.5073174698,126.189682222222
233.6323007552,134.436348888889
233.757268105,129.373015555556
233.8822195192,137.353015555556
234.0071549978,147.109682222222
234.1320745408,156.926348888889
234.2569781482,156.759682222222
234.38186582,174.283015555556
234.5067375562,174.059682222222
234.6315933568,181.893015555556
234.7564332218,202.606348888889
234.8812571512,193.206348888889
235.006065145,202.913015555556
235.1308572032,214.683015555556
235.2556333258,220.666348888889
235.3803935128,228.083015555556
235.5051377642,243.373015555556
235.62986608,251.633015555555
235.7545784602,257.136348888889
235.8792749048,266.883015555556
236.0039554138,280.039682222222
236.1286199872,284.469682222222
236.253268625,296.049682222222
236.3779013272,313.156348888889
236.5025180938,321.253015555555
236.6271189248,329.533015555555
236.7517038202,343.683015555555
236.87627278,358.849682222222
237.0008258042,365.816348888888
237.1253628928,388.619682222222
237.2498840458,394.323015555555
237.3743892632,409.833015555555
237.498878545,423.453015555555
237.6233518912,437.733015555555
237.7478093018,450.203015555555
237.8722507768,468.069682222222
237.9966763162,478.956348888888
238.12108592,495.633015555555
238.2454795882,517.183015555555
238.3698573208,521.293015555555
238.4942191178,543.969682222222
238.6185649792,560.549682222222
238.742894905,576.529682222222
238.8672088952,593.016348888889
238.9915069498,615.889682222222
239.1157890688,632.829682222222
239.2400552522,651.226348888889
239.3643055,672.476348888889
239.4885398122,689.723015555555
239.6127581888,707.089682222222
239.7369606298,736.229682222222
239.8611471352,748.033015555555
239.985317705,774.859682222222
240.1094723392,799.096348888889
240.2336110378,818.716348888889
240.3577338008,843.736348888889
240.4818406282,860.839682222222
240.60593152,884.949682222223
240.7300064762,919.529682222223
240.8540654968,927.42634888889
240.9781085818,958.029682222223
241.1021357312,980.919682222223
241.226146945,1013.76301555556
241.3501422232,1038.96634888889
241.4741215658,1058.30301555556
241.5980849728,1084.93634888889
241.7220324442,1108.83301555556
241.84596398,1136.50301555556
241.9698795802,1163.91634888889
242.0937792448,1196.38968222222
242.2176629738,1224.63634888889
242.3415307672,1256.68634888889
242.465382625,1287.57634888889
242.5892185472,1316.90968222222
242.7130385338,1338.23634888889
242.8368425848,1371.62301555556
242.9606307002,1400.50634888889
243.08440288,1431.12301555556
243.2081591242,1465.81968222222
243.3318994328,1499.19634888889
243.4556238058,1531.25634888889
243.5793322432,1568.64968222222
243.703024745,1598.63968222222
243.8267013112,1636.07968222222
243.9503619418,1666.94968222222
244.0740066368,1691.79301555556
244.1976353962,1707.45968222222
244.32124822,1740.84301555556
244.4448451082,1782.97301555556
244.5684260608,1824.69968222222
244.6919910778,1864.88301555555
244.8155401592,1898.18968222222
244.939073305,1940.50634888889
245.0625905152,1972.28634888889
245.1860917898,2009.16301555556
245.3095771288,2039.63301555556
245.4330465322,2082.28968222222
245.5565,2112.83634888889
245.6799375322,2150.97634888889
245.8033591288,2197.76634888889
245.9267647898,2227.40968222222
246.0501545152,2254.93634888889
246.173528305,2272.26301555556
246.2968861592,2301.59968222222
246.4202280778,2347.44301555556
246.5435540608,2396.64634888889
246.6668641082,2455.01634888889
246.79015822,2502.90968222222
246.9134363962,2557.60301555556
247.0366986368,2601.07634888889
247.1599449418,2646.07301555556
247.2831753112,2692.62301555556
247.406389745,2742.27634888889
247.5295882432,2780.41968222222
247.6527708058,2823.64301555556
247.7759374328,2870.02968222222
247.8990881242,2912.30301555556
248.02222288,2958.70968222222
248.1453417002,3000.15301555556
248.2684445848,3043.61634888889
248.3915315338,3088.63301555556
248.5146025472,3129.65301555556
248.637657625,3150.47301555556
248.7606967672,3153.42301555556
248.8837199738,3201.18301555556
249.0067272448,3258.94968222222
249.1297185802,3316.45968222222
249.25269398,3361.08301555556
249.3756534442,3412.31634888889
249.4985969728,3460.78634888889
249.6215245658,3522.89301555556
249.7444362232,3557.82301555556
249.867331945,3617.29968222222
249.9902117312,3667.77634888889
250.1130755818,3710.83634888889
250.2359234968,3777.95301555556
250.3587554762,3809.84634888889
250.48157152,3858.77634888889
250.6043716282,3908.59968222222
250.7271558008,3945.42968222222
250.8499240378,3994.08301555555
250.9726763392,4042.21301555555
251.095412705,4083.00968222222
251.2181331352,4126.50968222222
251.3408376298,4168.22968222222
251.4635261888,4217.15968222222
251.5861988122,4254.33968222222
251.7088555,4268.31968222222
251.8314962522,4285.14968222222
251.9541210688,4343.72301555555
252.0767299498,4400.15634888889
252.1993228952,4452.69301555555
252.321899905,4507.72301555555
252.4444609792,4559.42301555555
252.5670061178,4606.00634888889
252.6895353208,4661.70968222222
252.8120485882,4706.62968222222
252.93454592,4767.67634888889
253.0570273162,4807.54634888889
253.1794927768,4868.03968222222
253.3019423018,4915.63634888889
253.4243758912,4957.34634888889
253.546793545,5003.56968222222
253.6691952632,5059.20968222222
253.7915810458,5095.31634888889
253.9139508928,5139.29301555556
254.0363048042,5185.05301555556
254.15864278,5230.87301555556
254.2809648202,5274.47968222222
254.4032709248,5312.11968222222
254.5255610938,5348.17634888889
254.6478353272,5389.61968222222
254.770093625,5417.33634888889
254.8923359872,5448.45301555556
255.0145624138,5485.66634888889
255.1367729048,5514.41968222222
255.2589674602,5516.44968222222
255.38114608,5542.27301555556
255.5033087642,5595.86634888889
255.6254555128,5643.71968222222
255.7475863258,5687.49301555556
255.8697012032,5743.68301555555
255.991800145,5787.95301555555
256.1138831512,5844.83634888889
256.2359502218,5894.79301555556
256.3580013568,5957.09634888889
256.4800365562,6013.09634888889
256.60205582,6071.10301555556
256.7240591482,6124.99968222222
256.8460465408,6169.37634888889
256.9680179978,6215.99968222222
257.0899735192,6260.67301555556
257.211913105,6297.22634888889
257.3338367552,6341.64968222222
257.4557444698,6381.13968222222
257.5776362488,6411.88968222222
257.6995120922,6447.63968222222
257.821372,6475.00634888889
257.9432159722,6511.97968222222
258.0650440088,6550.30301555555
258.1868561098,6582.30634888889
258.3086522752,6615.30634888889
258.430432505,6645.95968222222
258.5521967992,6679.30968222222
258.6739451578,6712.10634888889
258.7956775808,6746.44301555555
258.9173940682,6784.34634888889
259.03909462,6809.96301555556
259.1607792362,6821.09634888889
259.2824479168,6839.01968222222
259.4041006618,6875.14301555555
259.5257374712,6911.80634888889
259.647358345,6947.68968222222
259.7689632832,6978.14634888889
259.8905522858,7008.79968222222
260.0121253528,7038.35301555555
260.1336824842,7063.71634888889
260.25522368,7095.63634888889
260.3767489402,7121.90301555555
260.4982582648,7136.98634888889
260.6197516538,7167.57634888889
260.7412291072,7188.68634888889
260.862690625,7221.21968222222
260.9841362072,7246.33634888889
261.1055658538,7279.95634888889
261.2269795648,7306.84301555555
261.3483773402,7330.10634888889
261.46975918,7361.05634888889
261.5911250842,7386.06301555556
261.7124750528,7414.80301555556
261.8338090858,7436.34634888889
261.9551271832,7472.40634888889
262.076429345,7521.16968222222
262.1977155712,7544.19301555556
262.3189858618,7566.14301555556
262.4402402168,7587.40301555556
262.5614786362,7605.29634888889
262.68270112,7634.02634888889
262.8039076682,7645.08634888889
262.9250982808,7668.37634888889
263.0462729578,7692.88968222222
263.1674316992,7708.90301555556
263.288574505,7730.39634888889
263.4097013752,7748.15301555556
263.5308123098,7754.50968222222
263.6519073088,7758.05301555556
263.7729863722,7773.66301555556
263.8940495,7796.57968222222
264.0150966922,7808.13301555555
264.1361279488,7836.11968222222
264.2571432698,7850.02301555556
264.3781426552,7874.01634888889
264.499126105,7896.51968222222
264.6200936192,7922.40634888889
264.7410451978,7937.10634888889
264.8619808408,7955.83301555556
264.9829005482,7987.09634888889
265.10380432,7990.26634888889
265.2246921562,8009.04301555556
265.3455640568,8026.20968222222
265.4664200218,8041.15634888889
265.5872600512,8047.65968222222
265.708084145,8067.56634888889
265.8288923032,8076.22634888889
265.9496845258,8083.06301555555
266.0704608128,8095.84634888889
266.1912211642,8099.95634888889
266.31196558,8108.29634888889
266.4326940602,8113.08301555555
266.5534066048,8119.10968222222
266.6741032138,8123.01634888889
266.7947838872,8122.13634888889
266.915448625,8125.94301555555
267.0360974272,8120.45301555555
267.1567302938,8117.18968222222
267.2773472248,8123.38301555555
267.3979482202,8123.79634888889
267.51853328,8118.69968222222
267.6391024042,8134.02968222222
267.7596555928,8150.76968222222
267.8801928458,8157.11301555555
268.0007141632,8164.86301555555
268.121219545,8192.05634888889
268.2417089912,8198.55634888889
268.3621825018,8206.57968222222
268.4826400768,8232.35634888889
268.6030817162,8235.29968222222
268.72350742,8247.76301555555
268.8439171882,8262.97634888889
268.9643110208,8275.63968222222
269.0846889178,8285.34968222222
269.2050508792,8296.12301555555
269.325396905,8294.86968222222
269.4457269952,8305.25968222222
269.5660411498,8311.94634888889
269.6863393688,8313.07634888889
269.8066216522,8324.00968222222
269.926888,8327.56301555556
270.0471384122,8334.95968222222
270.1673728888,8343.09301555555
270.2875914298,8343.71301555556
270.4077940352,8354.73634888889
270.527980705,8354.42634888889
270.6481514392,8352.92634888889
270.7683062378,8358.03301555555
270.8884451008,8358.47968222222
271.0085680282,8351.62634888889
271.12867502,8362.68634888889
271.2487660762,8354.40301555555
271.3688411968,8350.78301555555
271.4889003818,8359.69301555555
271.6089436312,8369.42301555556
271.728970945,8372.52634888889
271.8489823232,8363.50301555555
271.9689777658,8365.30968222222
272.0889572728,8372.59968222222
272.2089208442,8380.65968222222
272.32886848,8389.65301555556
272.4488001802,8388.28301555556
272.5687159448,8388.91634888889
272.6886157738,8407.39301555556
272.8084996672,8417.76301555556
272.928367625,8434.80301555556
273.0482196472,8453.04301555556
273.1680557338,8462.16301555556
273.2878758848,8480.27968222222
273.4076801002,8479.43968222222
273.52746838,8481.05301555556
273.6472407242,8483.47301555556
273.7669971328,8491.57968222222
273.8867376058,8493.50968222222
274.0064621432,8489.10634888889
274.126170745,8489.64301555556
274.2458634112,8500.12968222222
274.3655401418,8510.69968222222
274.4852009368,8508.68968222222
274.6048457962,8519.29301555556
274.72447472,8521.63968222223
274.8440877082,8530.20968222222
274.9636847608,8535.23301555556
275.0832658778,8549.26634888889
275.2028310592,8547.32301555555
275.322380305,8547.83968222222
275.4419136152,8556.78968222222
275.5614309898,8549.93301555555
275.6809324288,8555.23634888889
275.8004179322,8552.16634888889
275.9198875,8544.23968222222
276.0393411322,8550.51634888889
276.1587788288,8541.69634888889
276.2782005898,8547.52634888889
276.3976064152,8555.00634888889
276.516996305,8545.30634888889
276.6363702592,8553.69634888889
276.7557282778,8562.61634888889
276.8750703608,8566.07968222222
276.9943965082,8575.27301555555
277.11370672,8583.68634888889
277.2330009962,8591.56968222222
277.3522793368,8611.75968222222
277.4715417418,8622.08301555555
277.5907882112,8627.95634888889
277.710018745,8639.42301555555
277.8292333432,8646.61634888889
277.9484320058,8654.39968222222
278.0676147328,8651.06301555556
278.1867815242,8658.44634888889
278.30593238,8667.10634888889
278.4250673002,8674.67301555555
278.5441862848,8681.14968222222
278.6632893338,8685.47968222222
278.7823764472,8687.99634888889
278.901447625,8694.19634888889
279.0205028672,8696.96634888889
279.1395421738,8711.76301555555
279.2585655448,8712.45968222222
279.3775729802,8716.48968222222
279.49656448,8717.99301555555
279.6155400442,8724.15634888888
279.7344996728,8730.46301555555
279.8534433658,8720.67301555555
279.9723711232,8729.34301555555
280.091282945,8727.59968222222
280.2101788312,8718.33301555555
280.3290587818,8730.81968222222
280.4479227968,8723.14634888889
280.5667708762,8714.50634888889
280.68560302,8725.87301555555
280.8044192282,8723.63968222222
280.9232195008,8725.34968222222
281.0420038378,8734.37634888889
281.1607722392,8731.83968222222
281.279524705,8754.57968222222
281.3982612352,8753.17301555555
281.5169818298,8766.79634888889
281.6356864888,8783.24301555555
281.7543752122,8782.23634888888
281.873048,8789.83301555555
281.9917048522,8795.56301555555
282.1103457688,8809.11634888889
282.2289707498,8805.76968222222
282.3475797952,8809.38634888889
282.466172905,8816.08301555555
282.5847500792,8815.83634888888
282.7033113178,8815.24634888888
282.8218566208,8816.20301555555
282.9403859882,8798.42968222222
283.05889942,8799.78634888889
283.1773969162,8794.13301555555
283.2958784768,8800.49634888888
283.4143441018,8792.68968222222
283.5327937912,8785.50634888888
283.651227545,8787.97634888889
283.7696453632,8780.70968222222
283.8880472458,8779.53301555555
284.0064331928,8786.09634888888
284.1248032042,8791.64301555555
284.24315728,8793.37968222222
284.3614954202,8800.62301555555
284.4798176248,8807.81968222222
284.5981238938,8829.59634888888
284.7164142272,8836.67301555555
284.834688625,8840.62968222222
284.9529470872,8842.30301555555
285.0711896138,8842.12634888889
285.1894162048,8844.11301555555
285.3076268602,8840.91968222222
285.42582158,8845.21968222222
285.5440003642,8847.87968222222
285.6621632128,8841.57301555555
285.7803101258,8855.28301555555
285.8984411032,8854.91634888888
286.016556145,8848.35968222222
286.1346552512,8850.03634888889
286.2527384218,8852.59301555555
286.3708056568,8853.53301555555
286.4888569562,8848.91634888888
286.60689232,8851.10301555555
286.7249117482,8843.34301555555
286.8429152408,8844.81634888888
286.9609027978,8856.42968222222
287.0788744192,8863.68634888888
287.196830105,8868.45968222222
287.3147698552,8860.98634888888
287.4326936698,8856.19634888889
287.5506015488,8853.51968222222
287.6684934922,8853.84634888888
287.7863695,8857.15968222222
287.9042295722,8847.67968222222
288.0220737088,8851.66968222222
288.1399019098,8843.88634888889
288.2577141752,8845.99634888888
288.375510505,8834.41301555555
288.4932908992,8834.99301555555
288.6110553578,8826.09634888888
288.7288038808,8818.19634888889
288.8465364682,8811.09634888888
288.96425312,8806.74968222222
289.0819538362,8806.48968222222
289.1996386168,8808.75634888888
289.3173074618,8820.81301555555
289.4349603712,8825.02301555555
289.552597345,8831.10634888888
289.6702183832,8840.94634888889
289.7878234858,8844.03634888889
289.9054126528,8849.71634888889
290.0229858842,8857.59634888888
290.14054318,8863.41968222222
290.2580845402,8873.31968222222
290.3756099648,8881.13968222222
290.4931194538,8888.32634888888
290.6106130072,8895.63301555555
290.728090625,8901.09634888888
290.8455523072,8915.08634888888
290.9629980538,8925.19634888889
291.0804278648,8929.96634888889
291.1978417402,8940.13301555555
291.31523968,8946.91968222222
291.4326216842,8953.82968222222
291.5499877528,8966.96634888889
291.6673378858,8984.76634888889
291.7846720832,8989.66301555555
291.901990345,9002.46301555556
292.0192926712,9013.54968222222
292.1365790618,9021.17634888888
292.2538495168,9037.15634888888
292.3711040362,9044.07968222222
292.48834262,9051.76301555555
292.6055652682,9063.79301555555
292.7227719808,9075.60634888888
292.8399627578,9088.29301555555
292.9571375992,9100.99968222222
293.074296505,9114.73301555555
293.1914394752,9118.46301555555
293.3085665098,9131.22634888889
293.4256776088,9146.70634888889
293.5427727722,9155.72301555555
293.659852,9168.97301555555
293.7769152922,9179.60968222222
293.8939626488,9200.53301555555
294.0109940698,9208.02301555555
294.1280095552,9214.86968222222
294.245009105,9228.29301555555
294.3619927192,9238.36301555555
294.4789603978,9251.76968222222
294.5959121408,9255.99968222222
294.7128479482,9269.89968222222
294.82976782,9294.96968222222
294.9466717562,9295.57301555555
295.0635597568,9316.75968222222
295.1804318218,9328.42301555555
295.2972879512,9342.90968222222
295.414128145,9340.84301555555
