UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42256
Integration Time,1000
Averages,300
Date,10/1/2019 10:13:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13611.4761855556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.38666666667
181.9732053322,-132.037147777778
182.1045947288,-135.127147777778
182.2359681898,-136.927147777778
182.3673257152,-52.2104811111111
182.498667305,-50.1371477777778
182.6299929592,-52.7504811111111
182.7613026778,-51.8504811111111
182.8925964608,-51.0938144444444
183.0238743082,-49.4071477777778
183.15513622,-51.7138144444444
183.2863821962,-50.6871477777778
183.4176122368,-47.3638144444444
183.5488263418,-45.7071477777778
183.6800245112,-51.5138144444444
183.811206745,-45.1904811111111
183.9423730432,-48.6471477777778
184.0735234058,-48.6904811111111
184.2046578328,-45.7104811111111
184.3357763242,-48.5671477777778
184.46687888,-48.7438144444444
184.5979655002,-45.8271477777778
184.7290361848,-49.2571477777778
184.8600909338,-46.1438144444444
184.9911297472,-45.4371477777778
185.122152625,-48.4704811111111
185.2531595672,-44.4538144444444
185.3841505738,-47.6304811111111
185.5151256448,-45.6104811111111
185.6460847802,-48.3771477777778
185.77702798,-50.3504811111111
185.9079552442,-49.2204811111111
186.0388665728,-48.5438144444444
186.1697619658,-49.1071477777778
186.3006414232,-46.7871477777778
186.431504945,-51.6538144444444
186.5623525312,-48.5138144444444
186.6931841818,-53.6238144444444
186.8239998968,-51.0838144444444
186.9547996762,-45.9404811111111
187.08558352,-50.9671477777778
187.2163514282,-48.1971477777778
187.3471034008,-55.6571477777778
187.4778394378,-54.7538144444444
187.6085595392,-49.3371477777778
187.739263705,-49.1271477777778
187.8699519352,-51.1904811111111
188.0006242298,-51.4738144444444
188.1312805888,-49.0771477777778
188.2619210122,-51.5938144444444
188.3925455,-54.6104811111111
188.5231540522,-52.7904811111111
188.6537466688,-53.4538144444444
188.7843233498,-55.3204811111111
188.9148840952,-51.9338144444444
189.045428905,-53.3638144444444
189.1759577792,-54.9071477777778
189.3064707178,-51.8938144444444
189.4369677208,-55.1704811111111
189.5674487882,-54.5804811111111
189.69791392,-47.4738144444444
189.8283631162,-53.4204811111111
189.9587963768,-55.4138144444444
190.0892137018,-52.1204811111111
190.2196150912,-53.2738144444444
190.350000545,-54.6338144444444
190.4803700632,-54.5538144444444
190.6107236458,-53.6504811111111
190.7410612928,-55.0938144444444
190.8713830042,-47.9238144444444
191.00168878,-53.6438144444444
191.1319786202,-53.4104811111111
191.2622525248,-55.8004811111111
191.3925104938,-50.7338144444444
191.5227525272,-53.7038144444444
191.652978625,-48.4271477777778
191.7831887872,-50.6871477777778
191.9133830138,-53.9338144444444
192.0435613048,-53.2038144444444
192.1737236602,-51.0838144444444
192.30387008,-51.5471477777778
192.4340005642,-54.8271477777778
192.5641151128,-50.6738144444444
192.6942137258,-55.2038144444444
192.8242964032,-50.8804811111111
192.954363145,-52.3804811111111
193.0844139512,-54.1738144444444
193.2144488218,-53.8338144444444
193.3444677568,-55.8438144444444
193.4744707562,-51.9604811111111
193.60445782,-54.5404811111111
193.7344289482,-53.2071477777778
193.8643841408,-52.4904811111111
193.9943233978,-52.0338144444444
194.1242467192,-51.9471477777778
194.254154105,-50.6038144444444
194.3840455552,-51.1338144444444
194.5139210698,-52.8504811111111
194.6437806488,-51.7471477777778
194.7736242922,-51.9104811111111
194.903452,-54.5071477777778
195.0332637722,-45.8171477777778
195.1630596088,-54.7371477777778
195.2928395098,-55.0871477777778
195.4226034752,-50.2438144444444
195.552351505,-54.8171477777778
195.6820835992,-51.8738144444444
195.8117997578,-54.8338144444444
195.9414999808,-54.7404811111111
196.0711842682,-56.8771477777778
196.20085262,-54.1304811111111
196.3305050362,-57.4971477777778
196.4601415168,-54.3671477777778
196.5897620618,-51.7338144444444
196.7193666712,-53.0804811111111
196.848955345,-56.6104811111111
196.9785280832,-55.0671477777778
197.1080848858,-55.8471477777778
197.2376257528,-54.7538144444444
197.3671506842,-55.7871477777778
197.49665968,-54.6771477777778
197.6261527402,-54.6004811111111
197.7556298648,-53.9471477777778
197.8850910538,-54.4471477777778
198.0145363072,-54.2871477777778
198.143965625,-45.1171477777778
198.2733790072,-56.7638144444444
198.4027764538,-54.2838144444444
198.5321579648,-55.7904811111111
198.6615235402,-52.7138144444444
198.79087318,-53.2604811111111
198.9202068842,-52.3438144444444
199.0495246528,-56.4471477777778
199.1788264858,-54.9538144444444
199.3081123832,-55.6738144444444
199.437382345,-53.9838144444444
199.5666363712,-55.2004811111111
199.6958744618,-56.5571477777778
199.8250966168,-53.0538144444444
199.9543028362,-52.4071477777778
200.08349312,-55.4038144444444
200.2126674682,-57.5904811111111
200.3418258808,-53.0271477777778
200.4709683578,-55.7971477777778
200.6000948992,-55.6171477777778
200.729205505,-58.6771477777778
200.8583001752,-53.6871477777778
200.9873789098,-52.8404811111111
201.1164417088,-55.5304811111111
201.2454885722,-52.7338144444444
201.3745195,-54.5871477777778
201.5035344922,-56.4904811111111
201.6325335488,-55.8138144444444
201.7615166698,-52.8671477777778
201.8904838552,-55.1738144444444
202.019435105,-53.2771477777778
202.1483704192,-53.8504811111111
202.2772897978,-55.3638144444444
202.4061932408,-55.2971477777778
202.5350807482,-57.3671477777778
202.66395232,-52.7271477777778
202.7928079562,-55.6204811111111
202.9216476568,-50.9471477777778
203.0504714218,-52.9338144444444
203.1792792512,-54.7838144444444
203.308071145,-56.4371477777778
203.4368471032,-40.7304811111111
203.5656071258,-55.2804811111111
203.6943512128,-55.2104811111111
203.8230793642,-54.2971477777778
203.95179158,-55.9704811111111
204.0804878602,-57.4871477777778
204.2091682048,-51.9671477777778
204.3378326138,-56.2004811111111
204.4664810872,-51.8638144444444
204.595113625,-55.2204811111111
204.7237302272,-54.1638144444444
204.8523308938,-52.1671477777778
204.9809156248,-55.9104811111111
205.1094844202,-51.9238144444444
205.23803728,-54.4671477777778
205.3665742042,-54.6404811111111
205.4950951928,-51.8938144444444
205.6236002458,-56.3104811111111
205.7520893632,-51.7004811111111
205.880562545,-53.4971477777778
206.0090197912,-53.9438144444444
206.1374611018,-54.9804811111111
206.2658864768,-52.2571477777778
206.3942959162,-53.9671477777778
206.52268942,-55.5438144444444
206.6510669882,-55.0904811111111
206.7794286208,-50.7271477777778
206.9077743178,-54.0938144444444
207.0361040792,-51.0404811111111
207.164417905,-54.1538144444444
207.2927157952,-55.1004811111111
207.4209977498,-53.6171477777778
207.5492637688,-53.9138144444444
207.6775138522,-51.0538144444444
207.805748,-54.0871477777778
207.9339662122,-51.1604811111111
208.0621684888,-56.0804811111111
208.1903548298,-52.7904811111111
208.3185252352,-53.7504811111111
208.446679705,-52.5904811111111
208.5748182392,-52.5571477777778
208.7029408378,-52.3004811111111
208.8310475008,-53.9738144444444
208.9591382282,-54.8538144444444
209.08721302,-56.3304811111111
209.2152718762,-55.4304811111111
209.3433147968,-48.9838144444444
209.4713417818,-53.8104811111111
209.5993528312,-55.3904811111111
209.727347945,-54.6838144444444
209.8553271232,-54.8404811111111
209.9832903658,-52.0604811111111
210.1112376728,-54.8038144444444
210.2391690442,-56.5371477777778
210.36708448,-58.5071477777778
210.4949839802,-55.5004811111111
210.6228675448,-53.1638144444444
210.7507351738,-51.5938144444444
210.8785868672,-56.1171477777778
211.006422625,-54.9871477777778
211.1342424472,-49.8838144444444
211.2620463338,-54.8204811111111
211.3898342848,-51.4071477777778
211.5176063002,-55.1904811111111
211.64536238,-52.1604811111111
211.7731025242,-56.0104811111111
211.9008267328,-53.3204811111111
212.0285350058,-54.9404811111111
212.1562273432,-52.8504811111111
212.283903745,-48.7171477777778
212.4115642112,-54.8038144444444
212.5392087418,-52.1471477777778
212.6668373368,-51.8738144444444
212.7944499962,-53.9371477777778
212.92204672,-53.7504811111111
213.0496275082,-55.0538144444444
213.1771923608,-53.0104811111111
213.3047412778,-50.4038144444444
213.4322742592,-54.5138144444444
213.559791305,-52.3471477777778
213.6872924152,-52.0371477777778
213.8147775898,-53.1738144444444
213.9422468288,-52.3338144444444
214.0697001322,-50.5871477777778
214.1971375,-53.6771477777778
214.3245589322,-50.8438144444444
214.4519644288,-51.1804811111111
214.5793539898,-50.7738144444444
214.7067276152,-52.0271477777778
214.834085305,-52.0704811111111
214.9614270592,-53.5038144444444
215.0887528778,-50.1338144444444
215.2160627608,-52.4838144444444
215.3433567082,-50.0704811111111
215.47063472,-50.6904811111111
215.5978967962,-50.4271477777778
215.7251429368,-46.8338144444444
215.8523731418,-48.5804811111111
215.9795874112,-52.7004811111111
216.106785745,-52.8938144444444
216.2339681432,-49.7871477777778
216.3611346058,-46.5304811111111
216.4882851328,-48.6604811111111
216.6154197242,-50.8804811111111
216.74253838,-45.7238144444444
216.8696411002,-48.2638144444444
216.9967278848,-47.7538144444444
217.1237987338,-49.1604811111111
217.2508536472,-51.7804811111111
217.377892625,-47.2071477777778
217.5049156672,-47.0371477777778
217.6319227738,-49.9804811111111
217.7589139448,-51.6138144444444
217.8858891802,-50.0838144444444
218.01284848,-49.5504811111111
218.1397918442,-51.4971477777778
218.2667192728,-48.5138144444444
218.3936307658,-48.1404811111111
218.5205263232,-48.9338144444444
218.647405945,-46.9638144444444
218.7742696312,-46.8738144444444
218.9011173818,-49.0071477777778
219.0279491968,-48.4671477777778
219.1547650762,-49.0904811111111
219.28156502,-47.4204811111111
219.4083490282,-45.8204811111111
219.5351171008,-46.4971477777778
219.6618692378,-45.8704811111111
219.7886054392,-45.3404811111111
219.915325705,-45.4138144444444
220.0420300352,-47.8571477777778
220.1687184298,-46.3604811111111
220.2953908888,-45.9604811111111
220.4220474122,-46.4371477777778
220.548688,-48.5571477777778
220.6753126522,-48.4604811111111
220.8019213688,-46.3771477777778
220.9285141498,-47.5204811111111
221.0550909952,-44.5504811111111
221.181651905,-44.6471477777778
221.3081968792,-47.3871477777778
221.4347259178,-43.7804811111111
221.5612390208,-43.9304811111111
221.6877361882,-49.7404811111111
221.81421742,-47.1171477777778
221.9406827162,-48.4471477777778
222.0671320768,-45.8704811111111
222.1935655018,-50.8271477777778
222.3199829912,-48.2704811111111
222.446384545,-47.5238144444444
222.5727701632,-50.6138144444444
222.6991398458,-45.4604811111111
222.8254935928,-46.4771477777778
222.9518314042,-48.8571477777778
223.07815328,-43.2338144444444
223.2044592202,-42.7771477777777
223.3307492248,-39.5904811111111
223.4570232938,-43.0304811111111
223.5832814272,-43.1738144444444
223.709523625,-42.1938144444444
223.8357498872,-46.4571477777778
223.9619602138,-35.3204811111111
224.0881546048,-42.1871477777777
224.2143330602,-40.9838144444444
224.34049558,-39.7838144444444
224.4666421642,-43.7938144444444
224.5927728128,-37.6538144444444
224.7188875258,-44.3238144444444
224.8449863032,-38.7338144444444
224.971069145,-39.7871477777777
225.0971360512,-42.9538144444444
225.2231870218,-39.5071477777777
225.3492220568,-40.0204811111111
225.4752411562,-38.6704811111111
225.60124432,-36.2838144444444
225.7272315482,-35.0404811111111
225.8532028408,-34.5038144444444
225.9791581978,-34.1771477777777
226.1050976192,-36.4704811111111
226.231021105,-30.7204811111111
226.3569286552,-31.6438144444444
226.4828202698,-33.1571477777778
226.6086959488,-25.7971477777778
226.7345556922,-29.9638144444444
226.8603995,-26.5738144444444
226.9862273722,-24.6938144444444
227.1120393088,-24.2338144444444
227.2378353098,-23.7238144444444
227.3636153752,-23.8004811111111
227.489379505,-15.4104811111111
227.6151276992,-20.8804811111111
227.7408599578,-25.2938144444444
227.8665762808,-17.0738144444444
227.9922766682,-15.9971477777778
228.11796112,-14.3304811111111
228.2436296362,-14.0671477777778
228.3692822168,-11.4138144444444
228.4949188618,-10.6904811111111
228.6205395712,-5.26714777777778
228.746144345,2.76285222222222
228.8717331832,1.70285222222222
228.9973060858,2.19285222222222
229.1228630528,7.72618555555556
229.2484040842,11.9861855555556
229.37392918,11.8928522222222
229.4994383402,20.1195188888889
229.6249315648,18.6895188888889
229.7504088538,22.4928522222222
229.8758702072,27.3061855555556
230.001315625,29.4528522222223
230.1267451072,30.3095188888889
230.2521586538,39.8795188888889
230.3775562648,40.6661855555556
230.5029379402,39.5128522222223
230.62830368,44.4961855555556
230.7536534842,50.2995188888889
230.8789873528,54.3928522222222
231.0043052858,67.6261855555555
231.1296072832,66.1195188888889
231.254893345,75.9228522222222
231.3801634712,85.0428522222222
231.5054176618,83.7428522222222
231.6306559168,90.7761855555556
231.7558782362,90.6428522222222
231.88108462,105.872852222222
232.0062750682,108.349518888889
232.1314495808,121.292852222222
232.2566081578,118.889518888889
232.3817507992,129.049518888889
232.506877505,131.616185555556
232.6319882752,140.442852222222
232.7570831098,154.402852222222
232.8821620088,164.852852222222
233.0072249722,173.019518888889
233.132272,176.739518888889
233.2573030922,180.976185555556
233.3823182488,197.746185555556
233.5073174698,204.666185555556
233.6323007552,216.902852222222
233.757268105,214.332852222222
233.8822195192,227.222852222222
234.0071549978,239.522852222222
234.1320745408,253.986185555556
234.2569781482,257.736185555555
234.38186582,280.212852222222
234.5067375562,284.132852222222
234.6315933568,296.682852222222
234.7564332218,335.092852222222
234.8812571512,317.416185555556
235.006065145,332.609518888889
235.1308572032,351.632852222222
235.2556333258,362.246185555556
235.3803935128,374.352852222222
235.5051377642,395.852852222222
235.62986608,410.566185555556
235.7545784602,422.399518888889
235.8792749048,437.702852222222
236.0039554138,457.902852222222
236.1286199872,469.962852222222
236.253268625,488.609518888889
236.3779013272,513.572852222222
236.5025180938,527.159518888889
236.6271189248,544.132852222222
236.7517038202,565.506185555555
236.87627278,588.636185555555
237.0008258042,604.026185555555
237.1253628928,635.839518888889
237.2498840458,650.202852222222
237.3743892632,675.269518888889
237.498878545,699.486185555555
237.6233518912,723.036185555555
237.7478093018,743.789518888889
237.8722507768,771.536185555555
237.9966763162,793.042852222222
238.12108592,818.142852222222
238.2454795882,853.456185555556
238.3698573208,864.519518888889
238.4942191178,898.336185555556
238.6185649792,925.399518888889
238.742894905,953.049518888889
238.8672088952,981.499518888888
238.9915069498,1014.84285222222
239.1157890688,1044.39618555556
239.2400552522,1074.02285222222
239.3643055,1105.75951888889
239.4885398122,1136.17285222222
239.6127581888,1165.68618555556
239.7369606298,1207.65951888889
239.8611471352,1231.68951888889
239.985317705,1272.52285222222
240.1094723392,1309.46951888889
240.2336110378,1344.53285222222
240.3577338008,1380.55618555556
240.4818406282,1412.72618555556
240.60593152,1450.39618555556
240.7300064762,1499.70618555556
240.8540654968,1524.71285222222
240.9781085818,1566.71951888889
241.1021357312,1606.98951888889
241.226146945,1654.28951888889
241.3501422232,1694.64285222222
241.4741215658,1729.53618555556
241.5980849728,1771.78618555556
241.7220324442,1810.35618555556
241.84596398,1854.58951888889
241.9698795802,1901.19285222222
242.0937792448,1947.33618555556
242.2176629738,1990.96618555556
242.3415307672,2043.98951888889
242.465382625,2090.94285222222
242.5892185472,2138.72618555556
242.7130385338,2172.05285222222
242.8368425848,2221.87285222222
242.9606307002,2268.38618555555
243.08440288,2319.17285222222
243.2081591242,2371.74951888889
243.3318994328,2426.51285222222
243.4556238058,2476.91618555556
243.5793322432,2533.36951888889
243.703024745,2578.90951888889
243.8267013112,2639.05618555556
243.9503619418,2689.38285222222
244.0740066368,2722.47951888889
244.1976353962,2753.18285222222
244.32124822,2804.39951888889
244.4448451082,2869.90618555555
244.5684260608,2931.93951888889
244.6919910778,2996.33285222222
244.8155401592,3050.12951888889
244.939073305,3112.96951888889
245.0625905152,3160.85618555556
245.1860917898,3224.10951888889
245.3095771288,3269.50618555556
245.4330465322,3329.17618555556
245.5565,3377.89618555556
245.6799375322,3434.34951888889
245.8033591288,3505.16951888889
245.9267647898,3557.86618555556
246.0501545152,3597.83618555556
246.173528305,3622.57285222222
246.2968861592,3673.87618555555
246.4202280778,3741.62951888889
246.5435540608,3816.01285222222
246.6668641082,3908.86618555556
246.79015822,3980.42951888889
246.9134363962,4063.99618555556
247.0366986368,4131.60951888889
247.1599449418,4205.92285222222
247.2831753112,4267.05951888889
247.406389745,4344.15951888889
247.5295882432,4403.44951888889
247.6527708058,4470.78618555556
247.7759374328,4547.47285222222
247.8990881242,4604.59618555556
248.02222288,4674.55285222222
248.1453417002,4745.16285222222
248.2684445848,4808.69951888889
248.3915315338,4876.93951888889
248.5146025472,4938.38618555556
248.637657625,4965.55285222222
248.7606967672,4968.40285222222
248.8837199738,5034.95951888889
249.0067272448,5128.62285222222
249.1297185802,5211.44618555556
249.25269398,5281.16951888889
249.3756534442,5363.06618555555
249.4985969728,5431.57951888889
249.6215245658,5526.24285222222
249.7444362232,5582.58285222222
249.867331945,5666.61951888889
249.9902117312,5743.59951888889
250.1130755818,5811.81618555556
250.2359234968,5903.86951888889
250.3587554762,5959.46618555556
250.48157152,6031.22951888889
250.6043716282,6106.78951888889
250.7271558008,6157.46951888889
250.8499240378,6232.78951888889
250.9726763392,6305.75618555555
251.095412705,6369.85951888889
251.2181331352,6428.54951888889
251.3408376298,6492.09951888889
251.4635261888,6561.83951888889
251.5861988122,6610.73618555555
251.7088555,6633.70285222222
251.8314962522,6653.36618555555
251.9541210688,6736.14285222222
252.0767299498,6825.74285222222
252.1993228952,6905.64285222222
252.321899905,6984.50951888889
252.4444609792,7064.41285222222
252.5670061178,7133.74951888888
252.6895353208,7216.74951888888
252.8120485882,7278.46618555555
252.93454592,7366.24951888888
253.0570273162,7424.02618555555
253.1794927768,7505.59285222222
253.3019423018,7585.31951888888
253.4243758912,7644.56951888888
253.546793545,7716.88618555555
253.6691952632,7790.54285222222
253.7915810458,7839.90285222222
253.9139508928,7908.84285222221
254.0363048042,7973.06618555555
254.15864278,8034.30951888888
254.2809648202,8111.94618555555
254.4032709248,8152.36618555555
254.5255610938,8214.35618555555
254.6478353272,8264.31285222221
254.770093625,8305.45285222221
254.8923359872,8352.46285222221
255.0145624138,8402.59618555555
255.1367729048,8435.21285222221
255.2589674602,8438.62285222221
255.38114608,8469.95618555555
255.5033087642,8548.60618555555
255.6254555128,8616.20951888888
255.7475863258,8686.79618555555
255.8697012032,8759.85951888888
255.991800145,8828.88951888888
256.1138831512,8911.22618555555
256.2359502218,8979.62285222222
256.3580013568,9070.64285222222
256.4800365562,9159.31618555555
256.60205582,9237.68285222222
256.7240591482,9314.55618555556
256.8460465408,9374.53951888889
256.9680179978,9441.65285222222
257.0899735192,9506.09618555555
257.211913105,9559.44285222222
257.3338367552,9616.53285222222
257.4557444698,9675.14618555555
257.5776362488,9718.62618555555
257.6995120922,9762.62285222222
257.821372,9805.92285222222
257.9432159722,9857.94951888889
258.0650440088,9903.96951888889
258.1868561098,9942.45285222222
258.3086522752,9982.56618555555
258.430432505,10024.9095188889
258.5521967992,10068.9561855556
258.6739451578,10115.7561855556
258.7956775808,10166.6361855556
258.9173940682,10214.5595188889
259.03909462,10256.0695188889
259.1607792362,10273.7961855556
259.2824479168,10297.2661855556
259.4041006618,10346.8895188889
259.5257374712,10398.4461855556
259.647358345,10448.1095188889
259.7689632832,10486.7761855556
259.8905522858,10522.9428522222
260.0121253528,10565.8528522222
260.1336824842,10588.1761855556
260.25522368,10627.3361855556
260.3767489402,10662.8895188889
260.4982582648,10688.4461855556
260.6197516538,10726.9895188889
260.7412291072,10759.8328522222
260.862690625,10792.5461855556
260.9841362072,10838.8228522222
261.1055658538,10873.1728522222
261.2269795648,10917.9595188889
261.3483773402,10951.8428522222
261.46975918,10985.4895188889
261.5911250842,11019.8428522222
261.7124750528,11055.0328522222
261.8338090858,11083.6528522222
261.9551271832,11130.7895188889
262.076429345,11186.5461855556
262.1977155712,11218.8095188889
262.3189858618,11248.9028522222
262.4402402168,11276.3761855556
262.5614786362,11305.7928522222
262.68270112,11332.5095188889
262.8039076682,11360.1095188889
262.9250982808,11386.4861855556
263.0462729578,11422.8761855556
263.1674316992,11442.9161855556
263.288574505,11469.5528522222
263.4097013752,11490.4728522222
263.5308123098,11488.6861855556
263.6519073088,11491.8595188889
263.7729863722,11508.2061855556
263.8940495,11534.3061855556
264.0150966922,11545.2161855556
264.1361279488,11573.2861855556
264.2571432698,11594.7095188889
264.3781426552,11629.9961855556
264.499126105,11653.6095188889
264.6200936192,11690.1061855556
264.7410451978,11710.9361855556
264.8619808408,11731.0295188889
264.9829005482,11759.6828522222
265.10380432,11769.0628522222
265.2246921562,11791.0861855556
265.3455640568,11808.0061855556
265.4664200218,11824.8461855556
265.5872600512,11831.4228522222
265.708084145,11855.4895188889
265.8288923032,11858.9828522222
265.9496845258,11881.1428522222
266.0704608128,11884.7795188889
266.1912211642,11892.0695188889
266.31196558,11901.2395188889
266.4326940602,11898.5828522222
266.5534066048,11906.1861855556
266.6741032138,11914.3228522222
266.7947838872,11909.6761855556
266.915448625,11903.7328522222
267.0360974272,11894.3261855556
267.1567302938,11885.3428522222
267.2773472248,11883.3795188889
267.3979482202,11884.9995188889
267.51853328,11868.8028522222
267.6391024042,11885.7828522222
267.7596555928,11904.7761855556
267.8801928458,11905.4595188889
268.0007141632,11922.8495188889
268.121219545,11951.8861855556
268.2417089912,11959.8061855556
268.3621825018,11972.7495188889
268.4826400768,11996.3695188889
268.6030817162,12004.9961855556
268.72350742,12013.6061855556
268.8439171882,12031.8528522222
268.9643110208,12049.2095188889
269.0846889178,12058.4628522222
269.2050508792,12059.0561855556
269.325396905,12056.1461855556
269.4457269952,12061.5095188889
269.5660411498,12066.9928522222
269.6863393688,12062.6128522222
269.8066216522,12078.8361855556
269.926888,12078.4261855556
270.0471384122,12086.1595188889
270.1673728888,12094.7561855556
270.2875914298,12093.1961855556
270.4077940352,12096.6328522222
270.527980705,12098.6995188889
270.6481514392,12089.6328522222
270.7683062378,12093.4028522222
270.8884451008,12095.8828522222
271.0085680282,12079.9828522222
271.12867502,12087.9628522222
271.2487660762,12072.9328522222
271.3688411968,12063.7861855556
271.4889003818,12071.2128522222
271.6089436312,12071.5195188889
271.728970945,12075.2428522222
271.8489823232,12064.0128522222
271.9689777658,12058.9028522222
272.0889572728,12061.7828522222
272.2089208442,12075.3428522222
272.32886848,12080.8061855556
272.4488001802,12076.2761855556
272.5687159448,12074.8961855556
272.6886157738,12092.5161855556
272.8084996672,12102.6628522222
272.928367625,12114.2195188889
273.0482196472,12140.4128522222
273.1680557338,12156.3328522222
273.2878758848,12169.6695188889
273.4076801002,12171.7561855556
273.52746838,12172.0761855556
273.6472407242,12168.5395188889
273.7669971328,12171.6395188889
273.8867376058,12175.3628522222
274.0064621432,12168.4395188889
274.126170745,12166.2028522222
274.2458634112,12173.2128522222
274.3655401418,12180.5061855556
274.4852009368,12178.1961855556
274.6048457962,12186.9128522222
274.72447472,12189.9495188889
274.8440877082,12190.9995188889
274.9636847608,12197.6328522222
275.0832658778,12205.7628522222
275.2028310592,12203.9028522222
275.322380305,12199.5295188889
275.4419136152,12213.6428522222
275.5614309898,12202.3528522222
275.6809324288,12199.3395188889
275.8004179322,12191.3561855556
275.9198875,12183.7461855556
276.0393411322,12185.7361855556
276.1587788288,12161.6995188889
276.2782005898,12163.2361855556
276.3976064152,12173.2961855556
276.516996305,12158.8328522222
276.6363702592,12163.6428522222
276.7557282778,12164.6561855556
276.8750703608,12168.6061855556
276.9943965082,12178.5361855556
277.11370672,12185.4795188889
277.2330009962,12195.3628522222
277.3522793368,12216.7095188889
277.4715417418,12230.4061855556
277.5907882112,12236.1528522222
277.710018745,12248.2895188889
277.8292333432,12252.4228522222
277.9484320058,12255.0628522222
278.0676147328,12257.0195188889
278.1867815242,12259.5461855556
278.30593238,12267.1828522222
278.4250673002,12273.6561855556
278.5441862848,12272.5395188889
278.6632893338,12281.5461855556
278.7823764472,12282.3061855556
278.901447625,12282.6061855556
279.0205028672,12283.6895188889
279.1395421738,12295.7128522222
279.2585655448,12296.4628522222
279.3775729802,12296.2628522222
279.49656448,12296.4895188889
279.6155400442,12297.1561855556
279.7344996728,12303.5661855556
279.8534433658,12290.3728522222
279.9723711232,12290.6161855556
280.091282945,12288.8861855556
280.2101788312,12278.1628522222
280.3290587818,12286.3195188889
280.4479227968,12272.3561855556
280.5667708762,12263.7261855556
280.68560302,12263.9695188889
280.8044192282,12259.3195188889
280.9232195008,12263.0961855556
281.0420038378,12266.1628522222
281.1607722392,12270.9961855556
281.279524705,12282.2028522222
281.3982612352,12280.8161855556
281.5169818298,12302.6828522222
281.6356864888,12315.9328522222
281.7543752122,12319.5395188889
281.873048,12318.8095188889
281.9917048522,12318.1428522222
282.1103457688,12332.1295188889
282.2289707498,12327.1328522222
282.3475797952,12330.3161855556
282.466172905,12335.4728522222
282.5847500792,12334.1061855556
282.7033113178,12333.0095188889
282.8218566208,12318.8228522222
282.9403859882,12297.5195188889
283.05889942,12291.0761855556
283.1773969162,12282.1995188889
283.2958784768,12278.1328522222
283.4143441018,12269.7628522222
283.5327937912,12259.4128522222
283.651227545,12251.2161855556
283.7696453632,12237.3395188889
283.8880472458,12232.1095188889
284.0064331928,12242.6128522222
284.1248032042,12243.1928522222
284.24315728,12242.8228522222
284.3614954202,12251.0095188889
284.4798176248,12255.1595188889
284.5981238938,12274.9861855556
284.7164142272,12292.4628522222
284.834688625,12287.2961855556
284.9529470872,12285.7361855556
285.0711896138,12286.9595188889
285.1894162048,12281.4228522222
285.3076268602,12283.2795188889
285.42582158,12275.0228522222
285.5440003642,12276.0795188889
285.6621632128,12267.7161855556
285.7803101258,12264.1561855556
285.8984411032,12266.1061855556
286.016556145,12254.0495188889
286.1346552512,12256.7895188889
286.2527384218,12258.6961855556
286.3708056568,12248.3928522222
286.4888569562,12243.1828522222
286.60689232,12239.7461855556
286.7249117482,12227.1395188889
286.8429152408,12230.7861855556
286.9609027978,12234.6095188889
287.0788744192,12233.0661855556
287.196830105,12242.1528522222
287.3147698552,12230.8061855556
287.4326936698,12219.2028522222
287.5506015488,12219.4828522222
287.6684934922,12210.4928522222
287.7863695,12209.9795188889
287.9042295722,12200.2528522222
288.0220737088,12193.7028522222
288.1399019098,12186.7761855556
288.2577141752,12175.1028522222
288.375510505,12167.2828522222
288.4932908992,12151.5361855556
288.6110553578,12138.3795188889
288.7288038808,12126.4361855556
288.8465364682,12110.1195188889
288.96425312,12102.5028522222
289.0819538362,12095.3995188889
289.1996386168,12095.9428522222
289.3173074618,12110.6028522222
289.4349603712,12111.3495188889
289.552597345,12114.7195188889
289.6702183832,12120.3828522222
289.7878234858,12122.8628522222
289.9054126528,12120.0095188889
290.0229858842,12138.9528522222
290.14054318,12136.7295188889
290.2580845402,12145.9461855556
290.3756099648,12146.7195188889
290.4931194538,12161.6195188889
290.6106130072,12172.3828522222
290.728090625,12165.7628522222
290.8455523072,12175.9461855556
290.9629980538,12189.4895188889
291.0804278648,12195.7695188889
291.1978417402,12205.8761855556
291.31523968,12209.3428522222
291.4326216842,12213.8628522222
291.5499877528,12230.3961855556
291.6673378858,12247.3261855556
291.7846720832,12250.0128522222
291.901990345,12268.0661855556
292.0192926712,12283.1195188889
292.1365790618,12288.6761855556
292.2538495168,12297.5495188889
292.3711040362,12308.2161855556
292.48834262,12319.3861855556
292.6055652682,12322.6461855556
292.7227719808,12341.1861855556
292.8399627578,12353.4628522222
292.9571375992,12365.9495188889
293.074296505,12376.9628522222
293.1914394752,12380.4361855556
293.3085665098,12388.1061855556
293.4256776088,12411.0195188889
293.5427727722,12417.9195188889
293.659852,12432.8361855556
293.7769152922,12446.0328522222
293.8939626488,12469.5628522222
294.0109940698,12472.2861855556
294.1280095552,12476.6195188889
294.245009105,12497.6061855556
294.3619927192,12500.2361855556
294.4789603978,12517.5261855556
294.5959121408,12528.0061855556
294.7128479482,12536.5195188889
294.82976782,12561.7595188889
294.9466717562,12566.1695188889
295.0635597568,12582.5328522222
295.1804318218,12591.9895188889
295.2972879512,12605.5195188889
295.414128145,12610.9928522222
