UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42190
Integration Time,1000
Averages,300
Date,10/1/2019 4:42:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5480.56858
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00333333333
181.9732053322,-85.1380866666666
182.1045947288,-88.2647533333333
182.2359681898,-89.6447533333332
182.3673257152,-62.6347533333333
182.498667305,-59.89142
182.6299929592,-63.40142
182.7613026778,-62.1747533333333
182.8925964608,-60.5247533333333
183.0238743082,-59.0447533333334
183.15513622,-62.30142
183.2863821962,-60.7847533333333
183.4176122368,-56.50142
183.5488263418,-54.4847533333334
183.6800245112,-60.7147533333333
183.811206745,-54.5047533333333
183.9423730432,-57.4580866666667
184.0735234058,-57.0980866666667
184.2046578328,-53.72142
184.3357763242,-56.75142
184.46687888,-57.1247533333334
184.5979655002,-53.53142
184.7290361848,-56.8047533333334
184.8600909338,-54.02142
184.9911297472,-52.4980866666667
185.122152625,-55.9680866666667
185.2531595672,-51.3947533333333
185.3841505738,-54.0047533333333
185.5151256448,-51.95142
185.6460847802,-55.1347533333333
185.77702798,-56.98142
185.9079552442,-55.7147533333334
186.0388665728,-54.1647533333334
186.1697619658,-54.5247533333334
186.3006414232,-51.5447533333333
186.431504945,-57.15142
186.5623525312,-53.51142
186.6931841818,-58.66142
186.8239998968,-56.0480866666667
186.9547996762,-49.53142
187.08558352,-55.4380866666667
187.2163514282,-51.4480866666667
187.3471034008,-59.5147533333334
187.4778394378,-58.41142
187.6085595392,-52.1147533333333
187.739263705,-52.3747533333333
187.8699519352,-53.95142
188.0006242298,-54.36142
188.1312805888,-52.15142
188.2619210122,-53.6947533333333
188.3925455,-57.3280866666667
188.5231540522,-55.9547533333334
188.6537466688,-56.6247533333334
188.7843233498,-57.3080866666667
188.9148840952,-54.6180866666667
189.045428905,-55.3780866666667
189.1759577792,-58.0880866666667
189.3064707178,-54.2980866666667
189.4369677208,-58.1847533333334
189.5674487882,-57.4847533333334
189.69791392,-49.6647533333333
189.8283631162,-55.9180866666667
189.9587963768,-57.7680866666667
190.0892137018,-55.1080866666667
190.2196150912,-56.1480866666667
190.350000545,-57.1547533333334
190.4803700632,-57.26142
190.6107236458,-56.30142
190.7410612928,-57.5447533333334
190.8713830042,-49.77142
191.00168878,-56.41142
191.1319786202,-56.50142
191.2622525248,-58.8180866666667
191.3925104938,-52.7547533333333
191.5227525272,-56.7147533333334
191.652978625,-49.9380866666667
191.7831887872,-52.83142
191.9133830138,-56.2680866666667
192.0435613048,-55.3080866666667
192.1737236602,-52.89142
192.30387008,-54.0347533333333
192.4340005642,-57.3947533333334
192.5641151128,-52.5980866666667
192.6942137258,-57.90142
192.8242964032,-53.14142
192.954363145,-55.2547533333333
193.0844139512,-56.81142
193.2144488218,-56.2547533333334
193.3444677568,-58.54142
193.4744707562,-54.3280866666667
193.60445782,-56.9347533333334
193.7344289482,-55.0880866666667
193.8643841408,-54.1180866666667
193.9943233978,-54.3047533333334
194.1242467192,-54.38142
194.254154105,-52.8880866666667
194.3840455552,-53.5847533333334
194.5139210698,-55.4680866666667
194.6437806488,-54.3447533333334
194.7736242922,-53.8547533333333
194.903452,-56.7680866666667
195.0332637722,-47.2247533333333
195.1630596088,-57.14142
195.2928395098,-57.8247533333334
195.4226034752,-52.3347533333333
195.552351505,-57.08142
195.6820835992,-54.02142
195.8117997578,-57.3747533333334
195.9414999808,-57.5547533333334
196.0711842682,-60.01142
196.20085262,-56.47142
196.3305050362,-60.8247533333333
196.4601415168,-57.4080866666667
196.5897620618,-54.2047533333334
196.7193666712,-55.3347533333333
196.848955345,-59.4080866666667
196.9785280832,-57.9180866666667
197.1080848858,-58.4280866666667
197.2376257528,-57.3080866666667
197.3671506842,-58.6647533333334
197.49665968,-57.72142
197.6261527402,-57.13142
197.7556298648,-56.6147533333334
197.8850910538,-57.3580866666667
198.0145363072,-56.81142
198.143965625,-46.4547533333333
198.2733790072,-59.6080866666667
198.4027764538,-57.39142
198.5321579648,-58.8880866666667
198.6615235402,-55.6147533333333
198.79087318,-55.4080866666667
198.9202068842,-55.14142
199.0495246528,-59.21142
199.1788264858,-57.8280866666667
199.3081123832,-58.4847533333334
199.437382345,-57.00142
199.5666363712,-57.8847533333334
199.6958744618,-59.1180866666667
199.8250966168,-55.8780866666667
199.9543028362,-55.09142
200.08349312,-58.7980866666667
200.2126674682,-60.4447533333333
200.3418258808,-55.96142
200.4709683578,-58.64142
200.6000948992,-59.10142
200.729205505,-61.9780866666667
200.8583001752,-56.73142
200.9873789098,-56.0380866666667
201.1164417088,-58.9447533333334
201.2454885722,-55.3880866666667
201.3745195,-57.62142
201.5035344922,-59.29142
201.6325335488,-58.6847533333334
201.7615166698,-55.7947533333334
201.8904838552,-58.33142
202.019435105,-56.4247533333334
202.1483704192,-57.4880866666667
202.2772897978,-58.4747533333334
202.4061932408,-57.9880866666667
202.5350807482,-61.0080866666667
202.66395232,-56.0847533333334
202.7928079562,-59.31142
202.9216476568,-53.6980866666667
203.0504714218,-56.09142
203.1792792512,-58.31142
203.308071145,-59.6180866666667
203.4368471032,-43.4647533333333
203.5656071258,-58.7247533333334
203.6943512128,-58.31142
203.8230793642,-57.7347533333334
203.95179158,-59.2380866666667
204.0804878602,-61.64142
204.2091682048,-55.35142
204.3378326138,-59.2047533333334
204.4664810872,-55.3947533333334
204.595113625,-59.45142
204.7237302272,-56.83142
204.8523308938,-55.3580866666667
204.9809156248,-59.5547533333334
205.1094844202,-55.6780866666667
205.23803728,-57.87142
205.3665742042,-57.60142
205.4950951928,-55.3580866666667
205.6236002458,-60.5147533333333
205.7520893632,-55.2380866666667
205.880562545,-57.0980866666667
206.0090197912,-57.8080866666667
206.1374611018,-58.6647533333334
206.2658864768,-55.7380866666667
206.3942959162,-57.5480866666667
206.52268942,-59.5080866666667
206.6510669882,-59.1780866666667
206.7794286208,-53.7047533333333
206.9077743178,-58.3980866666667
207.0361040792,-54.0147533333334
207.164417905,-58.2047533333334
207.2927157952,-58.8047533333334
207.4209977498,-57.8547533333334
207.5492637688,-58.0080866666667
207.6775138522,-54.4880866666667
207.805748,-58.0547533333334
207.9339662122,-54.8747533333334
208.0621684888,-60.0580866666667
208.1903548298,-56.3647533333334
208.3185252352,-57.7380866666667
208.446679705,-56.0047533333334
208.5748182392,-55.9047533333334
208.7029408378,-55.99142
208.8310475008,-57.78142
208.9591382282,-58.5347533333334
209.08721302,-60.56142
209.2152718762,-59.4047533333334
209.3433147968,-51.9280866666667
209.4713417818,-57.9147533333334
209.5993528312,-58.9647533333334
209.727347945,-59.1280866666667
209.8553271232,-58.8180866666667
209.9832903658,-55.67142
210.1112376728,-58.9647533333334
210.2391690442,-61.3180866666667
210.36708448,-62.4680866666667
210.4949839802,-59.9447533333334
210.6228675448,-57.14142
210.7507351738,-55.4380866666667
210.8785868672,-60.1380866666667
211.006422625,-59.04142
211.1342424472,-53.6980866666667
211.2620463338,-58.5480866666667
211.3898342848,-55.3547533333333
211.5176063002,-59.2047533333334
211.64536238,-56.2147533333334
211.7731025242,-60.48142
211.9008267328,-57.6747533333334
212.0285350058,-59.0047533333334
212.1562273432,-57.09142
212.283903745,-52.3847533333333
212.4115642112,-59.10142
212.5392087418,-56.7647533333334
212.6668373368,-56.0780866666667
212.7944499962,-58.40142
212.92204672,-57.6680866666667
213.0496275082,-59.3847533333334
213.1771923608,-56.97142
213.3047412778,-54.4747533333333
213.4322742592,-59.0247533333334
213.559791305,-56.7747533333334
213.6872924152,-56.6947533333334
213.8147775898,-58.1147533333334
213.9422468288,-56.9380866666667
214.0697001322,-54.96142
214.1971375,-57.99142
214.3245589322,-54.98142
214.4519644288,-56.0280866666667
214.5793539898,-54.63142
214.7067276152,-57.0780866666667
214.834085305,-56.43142
214.9614270592,-58.38142
215.0887528778,-54.85142
215.2160627608,-57.7080866666667
215.3433567082,-55.06142
215.47063472,-55.2180866666667
215.5978967962,-55.10142
215.7251429368,-50.8680866666667
215.8523731418,-53.0947533333333
215.9795874112,-57.2080866666667
216.106785745,-57.07142
216.2339681432,-54.3947533333333
216.3611346058,-51.0180866666667
216.4882851328,-52.6347533333333
216.6154197242,-56.0180866666667
216.74253838,-49.4180866666667
216.8696411002,-53.0247533333333
216.9967278848,-52.3247533333333
217.1237987338,-53.65142
217.2508536472,-56.59142
217.377892625,-51.6080866666667
217.5049156672,-51.0780866666667
217.6319227738,-55.07142
217.7589139448,-56.3047533333334
217.8858891802,-55.2480866666667
218.01284848,-54.7980866666667
218.1397918442,-57.11142
218.2667192728,-53.7780866666667
218.3936307658,-53.5080866666667
218.5205263232,-53.78142
218.647405945,-51.70142
218.7742696312,-51.9080866666667
218.9011173818,-54.6080866666667
219.0279491968,-53.82142
219.1547650762,-54.5380866666667
219.28156502,-52.9680866666667
219.4083490282,-50.1947533333333
219.5351171008,-51.1280866666667
219.6618692378,-50.79142
219.7886054392,-50.8280866666667
219.915325705,-50.7647533333333
220.0420300352,-53.1047533333333
220.1687184298,-51.45142
220.2953908888,-50.7980866666667
220.4220474122,-51.9447533333333
220.548688,-53.9280866666667
220.6753126522,-54.6280866666667
220.8019213688,-52.20142
220.9285141498,-53.15142
221.0550909952,-49.96142
221.181651905,-50.70142
221.3081968792,-53.5447533333333
221.4347259178,-49.0747533333333
221.5612390208,-49.8047533333333
221.6877361882,-55.5780866666667
221.81421742,-53.6547533333333
221.9406827162,-54.3580866666667
222.0671320768,-51.97142
222.1935655018,-57.0547533333334
222.3199829912,-54.67142
222.446384545,-53.8747533333333
222.5727701632,-58.0380866666667
222.6991398458,-52.34142
222.8254935928,-52.40142
222.9518314042,-55.1547533333333
223.07815328,-49.5347533333333
223.2044592202,-49.2647533333333
223.3307492248,-45.70142
223.4570232938,-50.2347533333333
223.5832814272,-50.1980866666667
223.709523625,-49.41142
223.8357498872,-53.7347533333334
223.9619602138,-42.10142
224.0881546048,-49.1380866666667
224.2143330602,-48.0947533333333
224.34049558,-47.2147533333333
224.4666421642,-51.70142
224.5927728128,-44.81142
224.7188875258,-52.94142
224.8449863032,-46.8180866666667
224.971069145,-47.9947533333333
225.0971360512,-51.4247533333333
225.2231870218,-48.4380866666667
225.3492220568,-48.7980866666667
225.4752411562,-47.4080866666667
225.60124432,-45.6580866666667
225.7272315482,-44.0680866666667
225.8532028408,-44.0280866666667
225.9791581978,-44.08142
226.1050976192,-46.84142
226.231021105,-40.72142
226.3569286552,-42.4680866666667
226.4828202698,-44.56142
226.6086959488,-36.58142
226.7345556922,-41.5380866666667
226.8603995,-38.53142
226.9862273722,-36.8047533333333
227.1120393088,-36.8080866666667
227.2378353098,-36.6447533333333
227.3636153752,-36.8980866666667
227.489379505,-28.3880866666667
227.6151276992,-35.55142
227.7408599578,-40.6547533333333
227.8665762808,-32.82142
227.9922766682,-32.59142
228.11796112,-30.7280866666667
228.2436296362,-31.08142
228.3692822168,-29.3847533333333
228.4949188618,-30.55142
228.6205395712,-24.08142
228.746144345,-16.8580866666667
228.8717331832,-19.2947533333333
228.9973060858,-20.5247533333334
229.1228630528,-15.7480866666667
229.2484040842,-12.39142
229.37392918,-13.6847533333333
229.4994383402,-6.19808666666667
229.6249315648,-8.89475333333333
229.7504088538,-6.85142
229.8758702072,-2.75142
230.001315625,-2.47475333333333
230.1267451072,-3.46808666666667
230.2521586538,4.78857999999999
230.3775562648,3.85191333333333
230.5029379402,-0.218086666666665
230.62830368,2.82858
230.7536534842,6.55857999999999
230.8789873528,8.52858
231.0043052858,20.68858
231.1296072832,16.13858
231.254893345,23.92858
231.3801634712,30.8519133333333
231.5054176618,26.10858
231.6306559168,30.3519133333333
231.7558782362,25.7619133333333
231.88108462,37.8519133333333
232.0062750682,36.7319133333333
232.1314495808,47.0619133333333
232.2566081578,38.63858
232.3817507992,45.9119133333333
232.506877505,44.3819133333333
232.6319882752,49.58858
232.7570831098,59.3619133333333
232.8821620088,64.47858
233.0072249722,68.6919133333334
233.132272,66.6719133333334
233.2573030922,63.9052466666667
233.3823182488,76.6885800000001
233.5073174698,76.4952466666668
233.6323007552,82.9685800000001
233.757268105,74.0052466666667
233.8822195192,79.3085800000001
234.0071549978,86.1419133333334
234.1320745408,93.0985800000001
234.2569781482,88.9385800000001
234.38186582,104.39858
234.5067375562,100.595246666667
234.6315933568,105.41858
234.7564332218,137.245246666667
234.8812571512,107.821913333333
235.006065145,113.211913333333
235.1308572032,122.485246666667
235.2556333258,123.58858
235.3803935128,126.291913333333
235.5051377642,137.645246666667
235.62986608,142.235246666667
235.7545784602,142.655246666667
235.8792749048,146.315246666667
236.0039554138,155.455246666667
236.1286199872,155.28858
236.253268625,161.011913333333
236.3779013272,173.935246666667
236.5025180938,175.685246666667
236.6271189248,177.151913333333
236.7517038202,186.10858
236.87627278,193.851913333333
237.0008258042,195.63858
237.1253628928,212.74858
237.2498840458,210.31858
237.3743892632,218.781913333333
237.498878545,225.625246666667
237.6233518912,232.811913333333
237.7478093018,238.23858
237.8722507768,250.355246666667
237.9966763162,251.865246666667
238.12108592,260.195246666667
238.2454795882,275.10858
238.3698573208,267.981913333333
238.4942191178,284.861913333333
238.6185649792,294.04858
238.742894905,299.62858
238.8672088952,308.92858
238.9915069498,321.955246666667
239.1157890688,329.585246666667
239.2400552522,339.245246666667
239.3643055,350.191913333333
239.4885398122,358.281913333333
239.6127581888,365.70858
239.7369606298,386.011913333333
239.8611471352,385.875246666667
239.985317705,402.925246666667
240.1094723392,415.751913333333
240.2336110378,424.33858
240.3577338008,437.955246666667
240.4818406282,443.615246666667
240.60593152,457.241913333333
240.7300064762,481.091913333333
240.8540654968,477.921913333333
240.9781085818,494.665246666667
241.1021357312,507.67858
241.226146945,527.225246666667
241.3501422232,540.115246666667
241.4741215658,546.265246666667
241.5980849728,560.545246666667
241.7220324442,570.651913333333
241.84596398,584.521913333333
241.9698795802,601.121913333333
242.0937792448,618.895246666667
242.2176629738,633.251913333333
242.3415307672,651.22858
242.465382625,668.071913333333
242.5892185472,685.075246666667
242.7130385338,694.125246666667
242.8368425848,715.251913333333
242.9606307002,728.125246666667
243.08440288,741.09858
243.2081591242,760.59858
243.3318994328,777.80858
243.4556238058,795.485246666667
243.5793322432,812.931913333333
243.703024745,830.111913333333
243.8267013112,848.99858
243.9503619418,866.701913333334
244.0740066368,882.065246666667
244.1976353962,886.505246666667
244.32124822,906.021913333334
244.4448451082,927.415246666667
244.5684260608,947.998580000001
244.6919910778,972.698580000001
244.8155401592,985.885246666668
244.939073305,1014.86858
245.0625905152,1025.29191333333
245.1860917898,1048.44524666667
245.3095771288,1063.06858
245.4330465322,1082.65858
245.5565,1099.08858
245.6799375322,1121.15524666667
245.8033591288,1148.80191333333
245.9267647898,1162.84191333333
246.0501545152,1179.46524666667
246.173528305,1190.57191333333
246.2968861592,1199.71191333333
246.4202280778,1223.94524666667
246.5435540608,1250.78524666667
246.6668641082,1283.32524666667
246.79015822,1305.49858
246.9134363962,1338.85858
247.0366986368,1356.57191333333
247.1599449418,1384.29191333333
247.2831753112,1408.61524666667
247.406389745,1434.70524666667
247.5295882432,1455.42524666667
247.6527708058,1476.95524666667
247.7759374328,1500.97858
247.8990881242,1526.14858
248.02222288,1549.78858
248.1453417002,1569.02191333333
248.2684445848,1592.48858
248.3915315338,1614.84858
248.5146025472,1637.73524666667
248.637657625,1655.50524666667
248.7606967672,1653.33858
248.8837199738,1673.09858
249.0067272448,1706.10858
249.1297185802,1735.26524666667
249.25269398,1759.64524666667
249.3756534442,1784.71858
249.4985969728,1812.75191333333
249.6215245658,1847.23524666667
249.7444362232,1868.61191333333
249.867331945,1895.05191333333
249.9902117312,1924.66524666667
250.1130755818,1946.26858
250.2359234968,1982.28524666667
250.3587554762,1998.69191333333
250.48157152,2019.78858
250.6043716282,2050.79524666667
250.7271558008,2066.13858
250.8499240378,2092.96858
250.9726763392,2117.73524666666
251.095412705,2137.54524666666
251.2181331352,2161.81524666666
251.3408376298,2187.86191333333
251.4635261888,2218.01524666667
251.5861988122,2236.85858
251.7088555,2247.17858
251.8314962522,2246.67191333333
251.9541210688,2276.65858
252.0767299498,2308.30524666666
252.1993228952,2334.98524666666
252.321899905,2366.71524666666
252.4444609792,2392.41524666666
252.5670061178,2413.78524666666
252.6895353208,2443.09191333333
252.8120485882,2464.24524666666
252.93454592,2499.21191333333
253.0570273162,2522.67191333333
253.1794927768,2551.76191333333
253.3019423018,2581.27191333333
253.4243758912,2605.73191333333
253.546793545,2625.71858
253.6691952632,2661.09524666666
253.7915810458,2674.67858
253.9139508928,2696.15524666666
254.0363048042,2721.75524666666
254.15864278,2747.04858
254.2809648202,2770.60524666666
254.4032709248,2785.64858
254.5255610938,2807.37858
254.6478353272,2830.61858
254.770093625,2844.51524666667
254.8923359872,2860.41858
255.0145624138,2878.73858
255.1367729048,2899.66524666666
255.2589674602,2899.70524666666
255.38114608,2914.48524666666
255.5033087642,2940.81191333333
255.6254555128,2964.34191333333
255.7475863258,2991.56191333333
255.8697012032,3017.86191333333
255.991800145,3041.07191333333
256.1138831512,3075.53191333333
256.2359502218,3105.43858
256.3580013568,3127.93524666667
256.4800365562,3158.70191333333
256.60205582,3189.50191333333
256.7240591482,3215.15858
256.8460465408,3244.77191333333
256.9680179978,3264.95191333333
257.0899735192,3287.71858
257.211913105,3307.48191333333
257.3338367552,3324.23191333333
257.4557444698,3349.31858
257.5776362488,3366.56858
257.6995120922,3381.20524666666
257.821372,3393.24191333333
257.9432159722,3417.40524666666
258.0650440088,3441.45191333333
258.1868561098,3454.00524666666
258.3086522752,3475.78191333333
258.430432505,3489.73524666666
258.5521967992,3509.13858
258.6739451578,3526.25191333333
258.7956775808,3543.23524666666
258.9173940682,3562.84191333333
259.03909462,3578.72858
259.1607792362,3583.81524666667
259.2824479168,3591.00524666667
259.4041006618,3609.05858
259.5257374712,3624.53191333333
259.647358345,3649.19524666666
259.7689632832,3666.85858
259.8905522858,3679.83524666666
260.0121253528,3694.49191333333
260.1336824842,3710.24524666666
260.25522368,3729.94858
260.3767489402,3744.62191333333
260.4982582648,3753.47524666667
260.6197516538,3768.70858
260.7412291072,3784.31191333333
260.862690625,3797.00524666667
260.9841362072,3809.49524666666
261.1055658538,3828.31858
261.2269795648,3841.13524666666
261.3483773402,3854.13524666666
261.46975918,3871.71191333333
261.5911250842,3883.52524666666
261.7124750528,3903.35524666666
261.8338090858,3912.65524666667
261.9551271832,3932.73191333333
262.076429345,3960.11858
262.1977155712,3969.60524666667
262.3189858618,3981.43191333333
262.4402402168,3991.63524666667
262.5614786362,4001.48858
262.68270112,4014.77191333333
262.8039076682,4020.51858
262.9250982808,4031.86191333333
263.0462729578,4046.08191333333
263.1674316992,4050.30191333333
263.288574505,4061.81191333333
263.4097013752,4073.61191333333
263.5308123098,4075.02191333333
263.6519073088,4075.29858
263.7729863722,4085.85524666666
263.8940495,4097.99858
264.0150966922,4099.92858
264.1361279488,4118.50524666666
264.2571432698,4126.08191333333
264.3781426552,4135.24858
264.499126105,4148.14858
264.6200936192,4159.80524666666
264.7410451978,4166.73524666666
264.8619808408,4174.21191333333
264.9829005482,4192.51858
265.10380432,4197.27524666666
265.2246921562,4206.81524666666
265.3455640568,4220.64191333333
265.4664200218,4229.27858
265.5872600512,4229.17858
265.708084145,4243.06191333333
265.8288923032,4247.80858
265.9496845258,4252.00191333333
266.0704608128,4259.09858
266.1912211642,4258.72191333333
266.31196558,4264.39524666667
266.4326940602,4259.38524666666
266.5534066048,4264.13524666666
266.6741032138,4270.03524666667
266.7947838872,4260.97524666667
266.915448625,4264.52524666667
267.0360974272,4260.27191333333
267.1567302938,4256.45191333333
267.2773472248,4258.18524666667
267.3979482202,4265.96191333333
267.51853328,4258.85858
267.6391024042,4266.17858
267.7596555928,4275.18524666667
267.8801928458,4272.04191333333
268.0007141632,4273.73191333333
268.121219545,4292.13191333333
268.2417089912,4294.80524666667
268.3621825018,4298.67858
268.4826400768,4312.58191333333
268.6030817162,4312.61191333333
268.72350742,4323.75191333333
268.8439171882,4335.38524666666
268.9643110208,4346.45524666667
269.0846889178,4348.90858
269.2050508792,4359.30191333333
269.325396905,4362.06191333333
269.4457269952,4364.09524666666
269.5660411498,4369.51524666667
269.6863393688,4372.70191333333
269.8066216522,4380.25191333333
269.926888,4384.04191333333
270.0471384122,4384.86858
270.1673728888,4389.67858
270.2875914298,4389.46191333333
270.4077940352,4394.15524666667
270.527980705,4395.09858
270.6481514392,4392.86524666667
270.7683062378,4399.59524666666
270.8884451008,4397.30858
271.0085680282,4391.27524666667
271.12867502,4399.67191333333
271.2487660762,4393.13191333333
271.3688411968,4394.21191333333
271.4889003818,4402.01191333333
271.6089436312,4406.93191333333
271.728970945,4411.10191333333
271.8489823232,4408.36858
271.9689777658,4408.49191333333
272.0889572728,4415.02524666667
272.2089208442,4420.59858
272.32886848,4428.01524666667
272.4488001802,4420.22191333333
272.5687159448,4424.66858
272.6886157738,4434.54191333333
272.8084996672,4437.73191333333
272.928367625,4445.75524666666
273.0482196472,4460.09858
273.1680557338,4462.04191333333
273.2878758848,4469.27858
273.4076801002,4473.33524666667
273.52746838,4471.03191333333
273.6472407242,4470.61191333333
273.7669971328,4473.52524666667
273.8867376058,4475.11191333333
274.0064621432,4469.07524666667
274.126170745,4469.55191333333
274.2458634112,4479.35191333333
274.3655401418,4483.92524666666
274.4852009368,4479.73858
274.6048457962,4486.45191333333
274.72447472,4484.73191333333
274.8440877082,4486.63858
274.9636847608,4489.89858
275.0832658778,4500.33858
275.2028310592,4496.63191333333
275.322380305,4493.61858
275.4419136152,4513.13524666666
275.5614309898,4504.11191333333
275.6809324288,4500.68524666667
275.8004179322,4506.15858
275.9198875,4509.66858
276.0393411322,4513.18524666667
276.1587788288,4505.39191333333
276.2782005898,4508.36191333333
276.3976064152,4517.88524666666
276.516996305,4510.92524666666
276.6363702592,4520.33524666667
276.7557282778,4522.63524666666
276.8750703608,4525.42858
276.9943965082,4529.94858
277.11370672,4535.29858
277.2330009962,4537.13191333333
277.3522793368,4553.80858
277.4715417418,4554.89858
277.5907882112,4556.29191333333
277.710018745,4558.41191333333
277.8292333432,4558.10858
277.9484320058,4562.07191333333
278.0676147328,4561.36191333333
278.1867815242,4562.12858
278.30593238,4560.41858
278.4250673002,4569.73191333333
278.5441862848,4570.28191333333
278.6632893338,4574.73191333333
278.7823764472,4570.58524666667
278.901447625,4582.17858
279.0205028672,4584.54858
279.1395421738,4595.33858
279.2585655448,4589.58524666667
279.3775729802,4598.10524666667
279.49656448,4604.80191333333
279.6155400442,4605.29858
279.7344996728,4615.03858
279.8534433658,4609.16858
279.9723711232,4613.83858
280.091282945,4615.58524666667
280.2101788312,4610.40858
280.3290587818,4623.12524666667
280.4479227968,4618.64191333333
280.5667708762,4613.46191333333
280.68560302,4619.03524666667
280.8044192282,4624.68858
280.9232195008,4622.31858
281.0420038378,4630.55524666667
281.1607722392,4630.66858
281.279524705,4644.09524666667
281.3982612352,4641.56858
281.5169818298,4653.86191333333
281.6356864888,4661.33524666667
281.7543752122,4659.46191333333
281.873048,4661.11858
281.9917048522,4671.17858
282.1103457688,4680.27524666667
282.2289707498,4677.81191333333
282.3475797952,4679.80191333333
282.466172905,4681.46858
282.5847500792,4685.78191333333
282.7033113178,4682.18524666667
282.8218566208,4683.43191333333
282.9403859882,4673.80524666667
283.05889942,4671.46858
283.1773969162,4675.23858
283.2958784768,4676.59524666666
283.4143441018,4676.63858
283.5327937912,4673.91524666667
283.651227545,4671.70524666667
283.7696453632,4669.18858
283.8880472458,4669.18524666667
284.0064331928,4678.62858
284.1248032042,4681.78191333333
284.24315728,4682.88191333333
284.3614954202,4689.76191333333
284.4798176248,4690.03191333333
284.5981238938,4706.29524666666
284.7164142272,4711.60524666667
284.834688625,4707.61858
284.9529470872,4714.08191333333
285.0711896138,4708.94858
285.1894162048,4708.48524666667
285.3076268602,4716.05524666666
285.42582158,4714.64191333333
285.5440003642,4721.47191333333
285.6621632128,4719.59858
285.7803101258,4727.05524666666
285.8984411032,4726.75858
286.016556145,4722.41191333333
286.1346552512,4725.87191333333
286.2527384218,4728.42191333333
286.3708056568,4729.68191333333
286.4888569562,4729.35191333333
286.60689232,4731.88858
286.7249117482,4723.42191333333
286.8429152408,4728.54191333333
286.9609027978,4732.88858
287.0788744192,4736.62524666667
287.196830105,4741.02524666667
287.3147698552,4736.02524666667
287.4326936698,4735.67524666666
287.5506015488,4739.13191333333
287.6684934922,4736.22858
287.7863695,4745.13191333333
287.9042295722,4742.80858
288.0220737088,4742.01191333333
288.1399019098,4740.69858
288.2577141752,4739.02191333333
288.375510505,4735.15858
288.4932908992,4733.23191333333
288.6110553578,4732.42858
288.7288038808,4724.26524666667
288.8465364682,4720.66858
288.96425312,4722.32524666667
289.0819538362,4718.60858
289.1996386168,4728.53524666667
289.3173074618,4733.71524666666
289.4349603712,4735.95191333333
289.552597345,4739.46524666666
289.6702183832,4748.24858
289.7878234858,4748.54858
289.9054126528,4752.06524666666
290.0229858842,4755.68858
290.14054318,4759.55524666666
290.2580845402,4771.27524666666
290.3756099648,4774.62858
290.4931194538,4778.67524666666
290.6106130072,4785.11858
290.728090625,4786.95524666666
290.8455523072,4793.46524666666
290.9629980538,4805.29191333333
291.0804278648,4805.88191333333
291.1978417402,4812.25191333333
291.31523968,4820.86191333333
291.4326216842,4821.05191333333
291.5499877528,4830.42858
291.6673378858,4838.36524666667
291.7846720832,4841.86191333333
291.901990345,4851.53524666667
292.0192926712,4860.48858
292.1365790618,4864.45524666667
292.2538495168,4869.80191333333
292.3711040362,4874.22858
292.48834262,4884.99858
292.6055652682,4889.17524666667
292.7227719808,4897.40524666667
292.8399627578,4906.35524666667
292.9571375992,4917.43191333333
293.074296505,4924.50524666667
293.1914394752,4928.53858
293.3085665098,4931.38524666667
293.4256776088,4945.53524666667
293.5427727722,4949.12858
293.659852,4955.52524666667
293.7769152922,4963.08858
293.8939626488,4972.69524666667
294.0109940698,4980.96191333333
294.1280095552,4978.71524666667
294.245009105,4994.36191333333
294.3619927192,4997.34524666667
294.4789603978,5006.72191333333
294.5959121408,5009.29191333333
294.7128479482,5023.49191333333
294.82976782,5040.79858
294.9466717562,5038.00524666667
295.0635597568,5051.97858
295.1804318218,5061.06858
295.2972879512,5065.71858
295.414128145,5071.98191333333
295.5309524032,5077.82191333333
295.6477607258,5089.14191333333
295.7645531128,5085.78524666667
295.8813295642,5094.90524666667
295.99809008,5095.88191333333
296.1148346602,5112.61524666667
296.2315633048,5148.58524666667
296.3482760138,5125.69191333333
296.4649727872,5133.44191333333
296.581653625,5148.25524666667
296.6983185272,5163.98191333333
296.8149674938,5168.24524666667
296.9316005248,5177.42191333333
297.0482176202,5188.32191333333
297.16481878,5188.37524666667
297.2814040042,5197.38858
297.3979732928,5210.84191333333
297.5145266458,5218.37524666667
297.6310640632,5218.10524666667
297.747585545,5230.26191333333
297.8640910912,5238.49858
297.9805807018,5243.43191333333
298.0970543768,5246.86858
298.2135121162,5253.23858
298.32995392,5261.30858
298.4463797882,5270.16524666667
298.5627897208,5272.57858
298.6791837178,5279.60524666667
298.7955617792,5293.52524666667
298.911923905,5296.83524666667
299.0282700952,5306.06191333333
299.1446003498,5313.11858
299.2609146688,5312.77858
299.3772130522,5321.59191333333
299.4934955,5323.71524666666
299.6097620122,5375.70191333333
299.7260125888,5337.98858
299.8422472298,5344.30858
299.9584659352,5345.20524666667
300.074668705,5356.16858
300.1908555392,5360.79191333333
300.3070264378,5365.53858
300.4231814008,5372.63191333333
300.5393204282,5378.89858
300.65544352,5393.15524666667
300.7715506762,5397.05191333333
300.8876418968,5399.97524666667
301.0037171818,5405.14524666667
301.1197765312,5411.28858
301.235819945,5418.18191333333
